createdAt,value
2024-04-24T00:00:32.931Z,9.30
2024-04-24T00:03:06.631Z,9.20
2024-04-24T00:05:36.235Z,9.20
2024-04-24T00:08:03.574Z,9.20
2024-04-24T00:10:30.628Z,9.20
2024-04-24T00:12:57.652Z,9.10
2024-04-24T00:15:24.608Z,9.10
2024-04-24T00:17:52.417Z,9.10
2024-04-24T00:20:19.747Z,9.00
2024-04-24T00:22:48.706Z,9.00
2024-04-24T00:25:15.675Z,9.00
2024-04-24T00:27:45.682Z,9.00
2024-04-24T00:30:14.166Z,9.00
2024-04-24T00:32:41.717Z,9.00
2024-04-24T00:35:08.816Z,9.00
2024-04-24T00:37:38.309Z,9.00
2024-04-24T00:40:10.348Z,9.00
2024-04-24T00:42:37.322Z,9.00
2024-04-24T00:45:04.635Z,9.00
2024-04-24T00:47:32.742Z,8.90
2024-04-24T00:50:01.828Z,8.90
2024-04-24T00:52:29.830Z,8.90
2024-04-24T00:54:57.338Z,8.90
2024-04-24T00:57:25.113Z,8.90
2024-04-24T00:59:52.379Z,8.90
2024-04-24T01:02:19.427Z,8.90
2024-04-24T01:04:49.473Z,8.90
2024-04-24T01:07:16.534Z,8.90
2024-04-24T01:09:43.562Z,8.90
2024-04-24T01:12:10.569Z,8.90
2024-04-24T01:14:37.639Z,8.90
2024-04-24T01:17:06.878Z,8.90
2024-04-24T01:19:47.700Z,8.90
2024-04-24T01:22:52.617Z,8.90
2024-04-24T01:25:28.792Z,8.70
2024-04-24T01:27:55.898Z,8.50
2024-04-24T01:30:23.492Z,8.40
2024-04-24T01:32:50.535Z,8.40
2024-04-24T01:35:17.884Z,8.30
2024-04-24T01:37:45.008Z,8.30
2024-04-24T01:40:12.095Z,8.30
2024-04-24T01:42:39.028Z,8.40
2024-04-24T01:45:06.287Z,8.40
2024-04-24T01:47:33.304Z,8.40
2024-04-24T01:50:00.465Z,8.40
2024-04-24T01:52:27.486Z,8.40
2024-04-24T01:54:54.470Z,8.30
2024-04-24T01:57:21.553Z,8.20
2024-04-24T01:59:51.744Z,8.30
2024-04-24T02:02:18.715Z,8.30
2024-04-24T02:04:45.920Z,8.30
2024-04-24T02:07:12.868Z,8.30
2024-04-24T02:09:39.800Z,8.40
2024-04-24T02:12:14.332Z,8.30
2024-04-24T02:14:43.479Z,8.30
2024-04-24T02:17:10.541Z,8.30
2024-04-24T02:19:37.673Z,8.20
2024-04-24T02:22:04.620Z,8.10
2024-04-24T02:24:50.562Z,8.10
2024-04-24T02:27:17.675Z,8.00
2024-04-24T02:29:51.790Z,8.00
2024-04-24T02:32:23.406Z,8.00
2024-04-24T02:34:51.408Z,8.00
2024-04-24T02:37:18.387Z,8.00
2024-04-24T02:39:45.562Z,8.00
2024-04-24T02:42:12.495Z,8.10
2024-04-24T02:44:39.378Z,8.10
2024-04-24T02:47:06.486Z,8.10
2024-04-24T02:49:33.508Z,8.10
2024-04-24T02:52:00.390Z,8.10
2024-04-24T02:54:27.328Z,8.10
2024-04-24T02:56:54.301Z,8.10
2024-04-24T02:59:21.633Z,8.10
2024-04-24T03:01:48.767Z,8.10
2024-04-24T03:04:15.739Z,8.10
2024-04-24T03:06:44.336Z,8.10
2024-04-24T03:09:12.326Z,8.00
2024-04-24T03:11:40.380Z,8.00
2024-04-24T03:14:07.920Z,7.90
2024-04-24T03:16:35.285Z,7.90
2024-04-24T03:19:02.475Z,7.90
2024-04-24T03:21:29.546Z,8.00
2024-04-24T03:23:56.767Z,8.00
2024-04-24T03:26:23.698Z,7.90
2024-04-24T03:28:50.734Z,8.00
2024-04-24T03:31:17.919Z,8.00
2024-04-24T03:33:45.021Z,8.00
2024-04-24T03:36:12.130Z,7.90
2024-04-24T03:38:39.172Z,8.00
2024-04-24T03:41:06.154Z,8.00
2024-04-24T03:43:33.133Z,8.00
2024-04-24T03:46:00.883Z,8.00
2024-04-24T03:48:27.988Z,8.00
2024-04-24T03:50:57.762Z,8.00
2024-04-24T03:53:24.760Z,8.00
2024-04-24T03:55:52.284Z,8.00
2024-04-24T03:58:19.258Z,8.00
2024-04-24T04:00:46.690Z,8.00
2024-04-24T04:03:13.782Z,8.00
2024-04-24T04:05:40.952Z,8.00
2024-04-24T05:28:35.180Z,7.80
2024-04-24T05:31:02.191Z,7.80
2024-04-24T05:33:29.276Z,7.80
2024-04-24T05:35:56.412Z,7.90
2024-04-24T05:38:23.408Z,8.00
2024-04-24T05:40:50.514Z,8.10
2024-04-24T05:43:17.509Z,8.10
2024-04-24T05:45:44.431Z,8.20
2024-04-24T05:48:11.482Z,8.20
2024-04-24T05:50:38.513Z,8.20
2024-04-24T05:53:05.694Z,8.20
2024-04-24T05:55:32.778Z,8.30
2024-04-24T05:57:59.807Z,8.30
2024-04-24T06:00:26.836Z,8.40
2024-04-24T06:02:53.802Z,8.50
2024-04-24T06:05:20.735Z,8.60
2024-04-24T06:07:47.811Z,8.70
2024-04-24T06:10:14.817Z,8.90
2024-04-24T06:12:41.753Z,9.30
2024-04-24T06:15:08.727Z,9.70
2024-04-24T06:17:35.999Z,9.90
2024-04-24T06:20:06.786Z,10.10
2024-04-24T06:22:33.937Z,10.20
2024-04-24T06:25:01.350Z,10.30
2024-04-24T06:27:28.659Z,10.50
2024-04-24T06:29:58.349Z,10.70
2024-04-24T06:32:25.560Z,10.70
2024-04-24T06:34:52.867Z,10.70
2024-04-24T06:37:20.911Z,10.80
2024-04-24T06:39:48.171Z,11.00
2024-04-24T06:42:15.340Z,11.10
2024-04-24T06:44:42.314Z,11.20
2024-04-24T06:47:09.616Z,11.20
2024-04-24T06:49:36.791Z,11.20
2024-04-24T06:52:08.352Z,11.10
2024-04-24T06:54:35.325Z,11.10
2024-04-24T06:57:02.427Z,11.00
2024-04-24T06:59:29.564Z,10.90
2024-04-24T07:01:56.620Z,10.80
2024-04-24T07:04:23.737Z,10.80
2024-04-24T07:06:50.674Z,10.80
2024-04-24T07:09:17.819Z,10.70
2024-04-24T07:11:46.626Z,10.80
2024-04-24T07:14:13.631Z,10.80
2024-04-24T07:16:42.330Z,10.80
2024-04-24T07:19:12.041Z,10.80
2024-04-24T07:21:40.371Z,10.80
2024-04-24T07:24:07.625Z,10.90
2024-04-24T07:26:34.623Z,11.00
2024-04-24T07:29:04.066Z,11.10
2024-04-24T07:31:31.631Z,11.20
2024-04-24T07:33:58.593Z,11.20
2024-04-24T07:36:25.521Z,11.30
2024-04-24T07:38:52.485Z,11.40
2024-04-24T07:41:20.325Z,11.70
2024-04-24T07:43:48.556Z,11.80
2024-04-24T07:46:15.662Z,12.00
2024-04-24T07:48:42.868Z,12.00
2024-04-24T07:51:09.953Z,12.10
2024-04-24T07:53:37.072Z,12.10
2024-04-24T07:56:04.346Z,12.10
2024-04-24T07:58:34.432Z,11.90
2024-04-24T08:01:01.555Z,11.60
2024-04-24T08:03:28.604Z,11.30
2024-04-24T08:05:55.699Z,11.00
2024-04-24T08:08:22.689Z,10.80
2024-04-24T08:10:49.760Z,10.70
2024-04-24T08:13:17.233Z,10.70
2024-04-24T08:15:44.136Z,10.50
2024-04-24T08:18:11.368Z,10.40
2024-04-24T08:20:39.176Z,10.40
2024-04-24T08:23:12.341Z,10.50
2024-04-24T08:25:40.762Z,10.70
2024-04-24T08:28:08.807Z,10.90
2024-04-24T08:30:36.281Z,11.10
2024-04-24T08:33:04.171Z,11.20
2024-04-24T08:35:32.731Z,11.20
2024-04-24T08:37:59.654Z,11.30
2024-04-24T08:40:27.072Z,11.30
2024-04-24T08:42:54.091Z,11.40
2024-04-24T08:45:22.389Z,11.50
2024-04-24T08:47:50.462Z,11.70
2024-04-24T08:50:17.586Z,11.80
2024-04-24T08:52:46.404Z,11.90
2024-04-24T08:55:17.774Z,12.00
2024-04-24T08:57:46.630Z,12.00
2024-04-24T09:00:15.099Z,12.00
2024-04-24T09:02:54.432Z,12.20
2024-04-24T09:05:22.816Z,12.30
2024-04-24T09:07:51.142Z,12.40
2024-04-24T09:10:18.771Z,12.40
2024-04-24T09:12:47.898Z,12.50
2024-04-24T09:15:15.836Z,12.70
2024-04-24T09:17:45.777Z,12.90
2024-04-24T09:20:14.044Z,12.80
2024-04-24T09:22:41.152Z,12.60
2024-04-24T09:25:08.207Z,12.40
2024-04-24T09:27:35.151Z,12.10
2024-04-24T09:30:02.052Z,12.00
2024-04-24T09:32:29.180Z,12.10
2024-04-24T09:34:56.171Z,12.30
2024-04-24T09:37:24.742Z,12.40
2024-04-24T09:39:51.858Z,12.60
2024-04-24T09:42:18.807Z,12.80
2024-04-24T09:44:47.016Z,13.00
2024-04-24T09:47:14.519Z,13.20
2024-04-24T09:49:50.122Z,13.40
2024-04-24T09:52:17.195Z,13.50
2024-04-24T09:54:45.264Z,13.60
2024-04-24T09:57:15.864Z,13.60
2024-04-24T09:59:55.350Z,13.60
2024-04-24T10:02:27.097Z,13.60
2024-04-24T10:04:59.222Z,13.50
2024-04-24T10:07:30.234Z,13.40
2024-04-24T10:09:58.015Z,13.50
2024-04-24T10:12:35.914Z,13.70
2024-04-24T10:15:11.436Z,13.90
2024-04-24T10:17:39.592Z,14.10
2024-04-24T10:20:19.287Z,14.10
2024-04-24T10:22:52.704Z,14.20
2024-04-24T10:25:22.541Z,14.10
2024-04-24T10:27:51.717Z,14.00
2024-04-24T10:30:20.953Z,14.00
2024-04-24T10:32:48.055Z,14.00
2024-04-24T10:35:16.675Z,14.10
2024-04-24T10:37:49.107Z,14.40
2024-04-24T10:40:18.670Z,14.70
2024-04-24T10:42:47.204Z,15.00
2024-04-24T10:45:18.230Z,14.90
2024-04-24T10:47:48.585Z,14.50
2024-04-24T10:50:20.465Z,13.90
2024-04-24T10:52:53.632Z,13.50
2024-04-24T10:55:21.081Z,13.30
2024-04-24T10:57:50.255Z,13.20
2024-04-24T11:00:19.343Z,13.10
2024-04-24T11:02:48.337Z,13.10
2024-04-24T11:05:18.890Z,13.20
2024-04-24T11:08:00.856Z,13.50
2024-04-24T11:10:29.345Z,13.90
2024-04-24T11:12:56.763Z,13.90
2024-04-24T11:15:25.421Z,14.00
2024-04-24T11:17:52.978Z,14.20
2024-04-24T11:20:25.810Z,14.20
2024-04-24T11:22:53.037Z,14.40
2024-04-24T11:25:20.191Z,14.70
2024-04-24T11:27:47.472Z,14.70
2024-04-24T11:30:25.039Z,14.50
2024-04-24T11:32:54.948Z,13.80
2024-04-24T11:35:23.957Z,13.00
2024-04-24T11:37:52.227Z,12.70
2024-04-24T11:40:22.402Z,12.50
2024-04-24T11:42:52.184Z,12.40
2024-04-24T11:45:25.420Z,12.30
2024-04-24T11:47:53.799Z,12.30
2024-04-24T11:50:21.693Z,12.60
2024-04-24T11:52:50.046Z,13.00
2024-04-24T11:55:20.650Z,13.30
2024-04-24T11:57:48.425Z,13.50
2024-04-24T12:00:15.523Z,13.70
2024-04-24T12:02:42.743Z,14.00
2024-04-24T12:05:09.950Z,14.40
2024-04-24T12:07:43.885Z,14.40
2024-04-24T12:10:12.078Z,14.30
2024-04-24T12:12:39.229Z,14.10
2024-04-24T12:15:06.492Z,14.00
2024-04-24T12:17:33.722Z,14.20
2024-04-24T12:20:00.943Z,14.50
2024-04-24T12:22:28.308Z,14.80
2024-04-24T12:24:55.378Z,14.90
2024-04-24T12:27:23.102Z,14.70
2024-04-24T12:29:50.059Z,14.90
2024-04-24T12:32:17.351Z,15.10
2024-04-24T12:34:44.463Z,14.90
2024-04-24T12:37:11.447Z,14.60
2024-04-24T12:39:38.342Z,14.30
2024-04-24T12:42:05.341Z,13.80
2024-04-24T12:44:34.545Z,13.50
2024-04-24T12:47:01.740Z,13.50
2024-04-24T12:49:28.720Z,13.50
2024-04-24T12:52:00.726Z,13.50
2024-04-24T12:54:27.761Z,13.60
2024-04-24T12:56:54.716Z,13.60
2024-04-24T12:59:24.696Z,13.70
2024-04-24T13:01:51.792Z,13.80
2024-04-24T13:04:19.106Z,13.70
2024-04-24T13:06:46.308Z,13.70
2024-04-24T13:09:13.331Z,13.70
2024-04-24T13:11:40.446Z,13.70
2024-04-24T13:14:07.580Z,13.70
2024-04-24T13:16:34.490Z,13.60
2024-04-24T13:19:01.748Z,13.60
2024-04-24T13:21:28.827Z,13.50
2024-04-24T13:23:56.048Z,13.50
2024-04-24T13:26:26.274Z,13.50
2024-04-24T13:28:53.427Z,13.60
2024-04-24T13:31:20.386Z,13.80
2024-04-24T13:33:47.497Z,14.00
2024-04-24T13:36:15.564Z,14.10
2024-04-24T13:38:44.167Z,14.30
2024-04-24T13:41:12.845Z,14.50
2024-04-24T13:43:39.980Z,14.60
2024-04-24T13:46:06.964Z,14.40
2024-04-24T13:48:35.297Z,14.20
2024-04-24T13:51:04.315Z,14.00
2024-04-24T13:53:31.410Z,13.80
2024-04-24T13:56:01.317Z,13.50
2024-04-24T13:58:29.145Z,13.30
2024-04-24T14:00:56.524Z,13.30
2024-04-24T14:03:23.760Z,13.00
2024-04-24T14:05:54.586Z,12.60
2024-04-24T14:08:23.236Z,12.20
2024-04-24T14:10:50.642Z,12.00
2024-04-24T14:13:17.713Z,11.80
2024-04-24T14:15:44.747Z,11.70
2024-04-24T14:18:11.795Z,11.70
2024-04-24T14:20:39.603Z,11.70
2024-04-24T14:23:06.816Z,11.60
2024-04-24T14:25:35.450Z,11.50
2024-04-24T14:28:02.934Z,11.60
2024-04-24T14:30:29.888Z,11.50
2024-04-24T14:32:57.584Z,11.50
2024-04-24T14:35:24.823Z,11.60
2024-04-24T14:37:52.473Z,11.70
2024-04-24T14:40:19.549Z,11.80
2024-04-24T14:42:48.931Z,12.00
2024-04-24T14:45:15.974Z,12.20
2024-04-24T14:47:43.564Z,12.40
2024-04-24T14:50:10.749Z,12.60
2024-04-24T14:52:37.875Z,12.80
2024-04-24T14:55:05.914Z,12.80
2024-04-24T14:57:32.896Z,12.70
2024-04-24T14:59:59.925Z,12.60
2024-04-24T15:02:32.977Z,12.50
2024-04-24T15:05:00.006Z,12.50
2024-04-24T15:07:27.097Z,12.50
2024-04-24T15:09:55.709Z,12.40
2024-04-24T15:12:22.770Z,12.40
2024-04-24T15:14:52.055Z,12.60
2024-04-24T15:17:19.057Z,12.80
2024-04-24T15:19:46.119Z,13.00
2024-04-24T15:22:13.175Z,13.40
2024-04-24T15:24:40.173Z,13.90
2024-04-24T15:27:07.161Z,14.20
2024-04-24T15:29:34.880Z,14.20
2024-04-24T15:32:02.469Z,14.40
2024-04-24T15:34:34.613Z,14.50
2024-04-24T15:37:02.008Z,14.60
2024-04-24T15:39:32.029Z,14.60
2024-04-24T15:42:00.204Z,14.40
2024-04-24T15:44:27.508Z,14.40
2024-04-24T15:46:54.536Z,14.30
2024-04-24T15:49:21.560Z,14.00
2024-04-24T15:51:48.564Z,13.80
2024-04-24T15:54:15.584Z,13.70
2024-04-24T15:56:42.900Z,13.60
2024-04-24T15:59:09.916Z,13.70
2024-04-24T16:01:37.606Z,13.70
2024-04-24T16:04:04.728Z,13.70
2024-04-24T16:06:34.720Z,13.70
2024-04-24T16:09:01.673Z,13.70
2024-04-24T16:11:28.761Z,13.60
2024-04-24T16:13:55.721Z,13.60
2024-04-24T16:16:23.112Z,13.50
2024-04-24T16:18:51.716Z,13.50
2024-04-24T16:21:19.696Z,13.60
2024-04-24T16:23:46.792Z,13.60
2024-04-24T16:26:15.690Z,13.60
2024-04-24T16:28:42.865Z,13.60
2024-04-24T16:31:11.097Z,13.50
2024-04-24T16:33:38.230Z,13.50
2024-04-24T16:36:09.214Z,13.40
2024-04-24T16:38:36.371Z,13.40
2024-04-24T16:41:04.202Z,13.40
2024-04-24T16:43:31.194Z,13.40
2024-04-24T16:45:58.131Z,13.60
2024-04-24T16:48:25.255Z,13.60
2024-04-24T16:50:52.246Z,13.50
2024-04-24T16:53:19.263Z,13.40
2024-04-24T16:55:48.448Z,13.40
2024-04-24T16:58:16.896Z,13.30
2024-04-24T17:00:43.831Z,13.20
2024-04-24T17:03:10.832Z,13.30
2024-04-24T17:05:37.915Z,13.30
2024-04-24T17:08:05.345Z,13.30
2024-04-24T17:10:32.243Z,13.20
2024-04-24T17:12:59.288Z,13.10
2024-04-24T17:15:26.212Z,13.00
2024-04-24T17:17:53.249Z,12.90
2024-04-24T17:20:20.246Z,12.80
2024-04-24T17:22:48.263Z,12.70
2024-04-24T17:25:16.446Z,12.60
2024-04-24T17:27:43.392Z,12.50
2024-04-24T17:30:13.093Z,12.50
2024-04-24T17:32:40.770Z,12.30
2024-04-24T17:35:08.619Z,12.20
2024-04-24T17:37:36.083Z,12.10
2024-04-24T17:40:03.110Z,12.10
2024-04-24T17:42:30.227Z,12.00
2024-04-24T17:44:58.643Z,12.00
2024-04-24T17:47:26.363Z,12.10
2024-04-24T17:49:54.777Z,12.10
2024-04-24T17:52:22.639Z,12.10
2024-04-24T17:54:49.759Z,12.10
2024-04-24T17:57:16.887Z,12.00
2024-04-24T17:59:43.967Z,12.00
2024-04-24T18:02:11.115Z,11.80
2024-04-24T18:04:41.290Z,11.80
2024-04-24T18:07:08.270Z,11.70
2024-04-24T18:09:35.274Z,11.70
2024-04-24T18:12:02.464Z,11.70
2024-04-24T18:14:29.640Z,11.60
2024-04-24T18:16:56.716Z,11.60
2024-04-24T18:19:23.810Z,11.40
2024-04-24T18:21:50.852Z,11.10
2024-04-24T18:24:17.951Z,10.80
2024-04-24T18:26:44.959Z,10.50
2024-04-24T18:29:11.964Z,10.30
2024-04-24T18:31:38.955Z,10.20
2024-04-24T18:34:06.029Z,10.10
2024-04-24T18:36:33.145Z,10.00
2024-04-24T18:39:00.179Z,9.90
2024-04-24T18:41:27.256Z,9.80
2024-04-24T18:43:55.186Z,9.80
2024-04-24T18:46:22.336Z,9.70
2024-04-24T18:48:49.398Z,9.60
2024-04-24T18:51:17.517Z,9.50
2024-04-24T18:53:44.745Z,9.50
2024-04-24T18:56:11.807Z,9.50
2024-04-24T18:58:38.764Z,9.40
2024-04-24T19:01:06.015Z,9.40
2024-04-24T19:03:33.231Z,9.40
2024-04-24T19:06:00.252Z,9.40
2024-04-24T19:08:27.834Z,9.40
2024-04-24T19:10:56.137Z,9.50
2024-04-24T19:13:24.683Z,9.50
2024-04-24T19:15:51.759Z,9.50
2024-04-24T19:18:18.737Z,9.50
2024-04-24T19:20:45.964Z,9.50
2024-04-24T19:23:13.399Z,9.50
2024-04-24T19:25:40.306Z,9.50
2024-04-24T19:28:08.551Z,9.60
2024-04-24T19:30:36.311Z,9.60
2024-04-24T19:33:03.458Z,9.50
2024-04-24T19:35:30.440Z,9.50
2024-04-24T19:37:59.120Z,9.50
2024-04-24T19:40:29.659Z,9.50
2024-04-24T19:42:57.384Z,9.50
2024-04-24T19:45:24.711Z,9.50
2024-04-24T19:47:51.782Z,9.50
2024-04-24T19:50:18.883Z,9.50
2024-04-24T19:52:45.930Z,9.50
2024-04-24T19:55:13.061Z,9.40
2024-04-24T19:57:39.996Z,9.40
2024-04-24T20:00:07.489Z,9.30
2024-04-24T20:02:36.160Z,9.30
2024-04-24T20:05:03.851Z,9.30
2024-04-24T20:07:31.171Z,9.20
2024-04-24T20:09:58.131Z,9.20
2024-04-24T20:12:25.111Z,9.20
2024-04-24T20:14:52.454Z,9.20
2024-04-24T20:17:20.487Z,9.20
2024-04-24T20:19:47.841Z,9.20
2024-04-24T20:22:14.850Z,9.20
2024-04-24T20:24:44.856Z,9.10
2024-04-24T20:27:14.033Z,9.10
2024-04-24T20:29:41.103Z,9.10
2024-04-24T20:32:08.255Z,9.00
2024-04-24T20:34:35.269Z,9.00
2024-04-24T20:37:02.271Z,8.90
2024-04-24T20:39:29.206Z,8.90
2024-04-24T20:41:56.209Z,8.90
2024-04-24T20:44:23.260Z,8.80
2024-04-24T20:46:50.253Z,8.80
2024-04-24T20:49:17.213Z,8.80
2024-04-24T20:51:44.817Z,8.70
2024-04-24T20:54:11.992Z,8.70
2024-04-24T20:56:39.430Z,8.70
2024-04-24T20:59:09.772Z,8.70
2024-04-24T21:01:38.523Z,8.70
2024-04-24T21:04:05.946Z,8.70
2024-04-24T21:06:33.430Z,8.70
2024-04-24T21:09:01.701Z,8.70
2024-04-24T21:11:29.144Z,8.70
2024-04-24T21:13:59.083Z,8.70
2024-04-24T21:16:26.253Z,8.70
2024-04-24T21:18:53.627Z,8.70
2024-04-24T21:21:21.295Z,8.70
2024-04-24T21:23:50.878Z,8.70
2024-04-24T21:26:19.002Z,8.70
2024-04-24T21:28:51.985Z,8.70
2024-04-24T21:31:19.039Z,8.70
2024-04-24T21:33:46.782Z,8.60
2024-04-24T21:36:13.699Z,8.60
2024-04-24T21:38:40.770Z,8.60
2024-04-24T21:41:24.693Z,8.60
2024-04-24T21:43:52.392Z,8.60
2024-04-24T21:46:20.729Z,8.60
2024-04-24T21:48:48.164Z,8.50
2024-04-24T21:51:15.108Z,8.50
2024-04-24T21:53:42.711Z,8.50
2024-04-24T21:56:09.875Z,8.40
2024-04-24T21:58:36.982Z,8.50
2024-04-24T22:01:04.069Z,8.40
2024-04-24T22:03:33.298Z,8.40
2024-04-24T22:06:03.596Z,8.40
2024-04-24T22:08:30.944Z,8.40
2024-04-24T22:10:57.936Z,8.40
2024-04-24T22:13:24.887Z,8.30
2024-04-24T22:15:52.170Z,8.30
2024-04-24T22:18:19.707Z,8.30
2024-04-24T22:20:46.727Z,8.30
2024-04-24T22:23:14.750Z,8.30
2024-04-24T22:25:42.099Z,8.30
2024-04-24T22:28:09.073Z,8.30
2024-04-24T22:30:36.030Z,8.30
2024-04-24T22:33:03.242Z,8.30
2024-04-24T22:35:30.269Z,8.40
2024-04-24T22:37:58.475Z,8.40
2024-04-24T22:40:25.405Z,8.40
2024-04-24T22:42:52.380Z,8.40
2024-04-24T22:45:19.319Z,8.40
2024-04-24T22:47:46.369Z,8.30
2024-04-24T22:50:13.637Z,8.30
2024-04-24T22:52:40.649Z,8.30
2024-04-24T22:55:07.749Z,8.30
2024-04-24T22:57:34.798Z,8.20
2024-04-24T23:00:01.751Z,8.20
2024-04-24T23:02:28.799Z,8.20
2024-04-24T23:04:55.745Z,8.20
2024-04-24T23:07:22.776Z,8.20
2024-04-24T23:09:49.733Z,8.10
2024-04-24T23:12:16.752Z,8.10
2024-04-24T23:14:43.769Z,8.10
2024-04-24T23:17:10.978Z,8.10
2024-04-24T23:19:38.134Z,8.10
2024-04-24T23:22:05.111Z,8.10
2024-04-24T23:24:32.091Z,8.00
2024-04-24T23:26:59.154Z,8.00
2024-04-24T23:29:26.757Z,8.00
2024-04-24T23:31:56.168Z,8.00
2024-04-24T23:34:23.077Z,8.00
2024-04-24T23:36:50.008Z,8.00
2024-04-24T23:39:16.979Z,8.00
2024-04-24T23:41:44.058Z,8.00
2024-04-24T23:44:11.088Z,8.00
2024-04-24T23:46:38.163Z,8.00
2024-04-24T23:49:06.106Z,8.00
2024-04-24T23:51:33.420Z,8.00
2024-04-24T23:54:00.541Z,8.00
2024-04-24T23:56:27.628Z,8.10
2024-04-24T23:58:54.641Z,8.10
