createdAt,value
2019-05-19T00:01:51.536Z,100873.61
2019-05-19T00:04:44.264Z,100871.91
2019-05-19T00:07:34.829Z,100870.19
2019-05-19T00:10:24.682Z,100863.67
2019-05-19T00:13:17.323Z,100867.33
2019-05-19T00:16:07.931Z,100857.63
2019-05-19T00:18:58.326Z,100865.83
2019-05-19T00:21:49.377Z,100861.06
2019-05-19T00:24:38.981Z,100863.87
2019-05-19T00:27:34.765Z,100856.25
2019-05-19T00:30:39.246Z,100855.52
2019-05-19T00:33:31.880Z,100857.83
2019-05-19T00:36:22.205Z,100848.52
2019-05-19T00:39:25.015Z,100850.36
2019-05-19T00:42:17.350Z,100841.89
2019-05-19T00:45:09.709Z,100840.16
2019-05-19T00:48:01.218Z,100834.42
2019-05-19T00:50:50.936Z,100833.16
2019-05-19T00:53:40.879Z,100833.27
2019-05-19T00:56:36.566Z,100830.22
2019-05-19T00:59:29.033Z,100825.30
2019-05-19T01:02:19.943Z,100823.61
2019-05-19T01:05:09.144Z,100819.64
2019-05-19T01:07:58.985Z,100820.14
2019-05-19T01:10:48.909Z,100810.45
2019-05-19T01:13:38.302Z,100811.44
2019-05-19T01:16:27.557Z,100806.64
2019-05-19T01:19:17.402Z,100810.30
2019-05-19T01:22:06.604Z,100804.17
2019-05-19T01:24:56.688Z,100803.44
2019-05-19T01:27:45.346Z,100814.41
2019-05-19T01:30:35.142Z,100813.14
2019-05-19T01:33:24.105Z,100814.22
2019-05-19T01:36:13.938Z,100825.22
2019-05-19T01:39:03.892Z,100827.92
2019-05-19T01:41:53.853Z,100829.11
2019-05-19T01:44:43.600Z,100823.56
2019-05-19T01:47:33.163Z,100827.36
2019-05-19T01:50:23.669Z,100829.28
2019-05-19T01:53:12.959Z,100823.28
2019-05-19T01:56:02.346Z,100825.20
2019-05-19T01:58:52.528Z,100824.92
2019-05-19T02:01:41.862Z,100825.04
2019-05-19T02:04:31.897Z,100827.49
2019-05-19T02:07:21.668Z,100824.53
2019-05-19T02:10:11.467Z,100816.18
2019-05-19T02:13:04.889Z,100821.17
2019-05-19T02:15:52.565Z,100825.33
2019-05-19T02:18:42.336Z,100823.70
2019-05-19T02:21:31.822Z,100819.31
2019-05-19T02:24:23.638Z,100811.35
2019-05-19T02:27:12.587Z,100815.00
2019-05-19T02:30:02.327Z,100816.81
2019-05-19T02:32:52.660Z,100808.85
2019-05-19T02:35:42.641Z,100811.08
2019-05-19T02:38:32.432Z,100808.96
2019-05-19T02:41:22.455Z,100806.38
2019-05-19T02:44:12.956Z,100805.53
2019-05-19T02:47:04.279Z,100809.69
2019-05-19T02:49:54.727Z,100813.33
2019-05-19T02:52:45.371Z,100812.95
2019-05-19T02:55:35.056Z,100811.25
2019-05-19T02:58:25.077Z,100817.59
2019-05-19T03:01:14.629Z,100809.63
2019-05-19T03:04:04.321Z,100805.20
2019-05-19T03:06:55.232Z,100810.59
2019-05-19T03:09:44.919Z,100809.84
2019-05-19T03:12:35.386Z,100804.08
2019-05-19T03:15:25.243Z,100802.84
2019-05-19T03:18:16.962Z,100804.19
2019-05-19T03:21:10.875Z,100800.16
2019-05-19T03:23:57.767Z,100799.27
2019-05-19T03:26:46.957Z,100796.59
2019-05-19T03:29:41.187Z,100801.12
2019-05-19T03:32:36.695Z,100796.23
2019-05-19T03:35:27.024Z,100793.65
2019-05-19T03:38:18.203Z,100797.19
2019-05-19T03:41:07.991Z,100797.80
2019-05-19T03:43:57.894Z,100795.95
2019-05-19T03:46:47.600Z,100800.10
2019-05-19T03:49:39.357Z,100798.38
2019-05-19T03:52:29.468Z,100800.33
2019-05-19T03:55:19.270Z,100800.22
2019-05-19T03:58:09.380Z,100801.17
2019-05-19T04:00:59.311Z,100805.70
2019-05-19T04:03:49.562Z,100813.28
2019-05-19T04:06:40.585Z,100803.97
2019-05-19T04:09:29.949Z,100805.81
2019-05-19T04:12:20.306Z,100811.20
2019-05-19T04:15:10.700Z,100805.81
2019-05-19T04:18:00.603Z,100807.52
2019-05-19T04:20:51.667Z,100806.16
2019-05-19T04:23:43.671Z,100802.13
2019-05-19T04:26:32.696Z,100802.63
2019-05-19T04:29:22.024Z,100802.13
2019-05-19T04:32:11.959Z,100809.24
2019-05-19T04:35:01.354Z,100814.62
2019-05-19T04:37:51.186Z,100815.36
2019-05-19T04:40:43.392Z,100813.06
2019-05-19T04:43:33.218Z,100808.45
2019-05-19T04:46:22.728Z,100821.30
2019-05-19T04:49:12.816Z,100820.91
2019-05-19T04:52:06.486Z,100816.30
2019-05-19T04:54:53.159Z,100814.46
2019-05-19T04:57:45.274Z,100812.89
2019-05-19T05:00:34.752Z,100815.47
2019-05-19T05:03:24.978Z,100819.89
2019-05-19T05:06:14.484Z,100819.33
2019-05-19T05:09:05.131Z,100818.33
2019-05-19T05:11:54.345Z,100821.41
2019-05-19T05:14:44.166Z,100823.14
2019-05-19T05:17:33.384Z,100823.87
2019-05-19T05:20:23.089Z,100825.00
2019-05-19T05:23:12.676Z,100822.31
2019-05-19T05:26:01.821Z,100825.39
2019-05-19T05:28:51.499Z,100827.97
2019-05-19T05:31:41.416Z,100828.46
2019-05-19T05:34:30.686Z,100831.43
2019-05-19T05:37:20.663Z,100836.70
2019-05-19T05:40:10.608Z,100838.33
2019-05-19T05:43:00.139Z,100842.25
2019-05-19T05:45:49.840Z,100842.25
2019-05-19T05:48:39.978Z,100848.38
2019-05-19T05:51:29.147Z,100846.42
2019-05-19T05:54:18.349Z,100851.72
2019-05-19T05:57:08.497Z,100856.88
2019-05-19T05:59:58.472Z,100852.34
2019-05-19T06:02:49.136Z,100849.08
2019-05-19T06:05:39.007Z,100857.52
2019-05-19T06:08:29.002Z,100861.44
2019-05-19T06:11:18.800Z,100855.94
2019-05-19T06:14:08.425Z,100864.30
2019-05-19T06:16:58.967Z,100860.03
2019-05-19T06:19:48.810Z,100856.38
2019-05-19T06:22:55.272Z,100854.45
2019-05-19T06:25:33.011Z,100857.50
2019-05-19T06:28:22.277Z,100855.58
2019-05-19T06:31:14.244Z,100860.84
2019-05-19T06:34:03.797Z,100861.97
2019-05-19T06:36:56.195Z,100863.20
2019-05-19T06:39:45.642Z,100859.43
2019-05-19T06:42:36.199Z,100862.02
2019-05-19T06:45:27.111Z,100855.58
2019-05-19T06:48:16.407Z,100860.36
2019-05-19T06:51:05.386Z,100857.44
2019-05-19T06:53:59.254Z,100861.28
2019-05-19T06:56:49.334Z,100857.36
2019-05-19T06:59:38.989Z,100853.86
2019-05-19T07:02:31.033Z,100856.71
2019-05-19T07:05:20.839Z,100854.17
2019-05-19T07:08:13.053Z,100853.33
2019-05-19T07:11:03.120Z,100856.55
2019-05-19T07:13:55.700Z,100854.39
2019-05-19T07:16:45.401Z,100857.97
2019-05-19T07:19:35.206Z,100860.81
2019-05-19T07:22:25.482Z,100856.03
2019-05-19T07:25:15.002Z,100859.27
2019-05-19T07:28:04.711Z,100857.22
2019-05-19T07:30:54.955Z,100855.13
2019-05-19T07:33:44.926Z,100859.31
2019-05-19T07:36:34.119Z,100856.89
2019-05-19T07:39:23.636Z,100869.05
2019-05-19T07:42:13.755Z,100866.61
2019-05-19T07:45:03.982Z,100859.13
2019-05-19T07:47:53.715Z,100862.94
2019-05-19T07:50:43.753Z,100868.02
2019-05-19T07:53:42.537Z,100867.16
2019-05-19T07:56:26.509Z,100868.14
2019-05-19T07:59:16.428Z,100865.15
2019-05-19T08:02:06.739Z,100872.38
2019-05-19T08:04:56.539Z,100867.13
2019-05-19T08:07:46.861Z,100861.86
2019-05-19T08:10:36.820Z,100870.09
2019-05-19T08:13:28.395Z,100864.83
2019-05-19T08:16:18.070Z,100858.81
2019-05-19T08:19:07.766Z,100860.80
2019-05-19T08:21:57.609Z,100863.13
2019-05-19T08:24:46.764Z,100854.78
2019-05-19T08:27:37.098Z,100862.05
2019-05-19T08:30:30.992Z,100860.95
2019-05-19T08:33:22.643Z,100850.28
2019-05-19T08:36:12.882Z,100846.83
2019-05-19T08:39:04.707Z,100854.22
2019-05-19T08:41:58.130Z,100858.87
2019-05-19T08:44:48.939Z,100852.37
2019-05-19T08:47:39.197Z,100853.84
2019-05-19T08:50:30.384Z,100853.47
2019-05-19T08:53:20.457Z,100854.83
2019-05-19T08:56:10.755Z,100854.32
2019-05-19T08:59:00.800Z,100856.89
2019-05-19T09:01:51.679Z,100854.44
2019-05-19T09:04:40.966Z,100852.98
2019-05-19T09:07:30.211Z,100849.68
2019-05-19T09:10:20.427Z,100851.23
2019-05-19T09:13:10.370Z,100852.95
2019-05-19T09:16:02.522Z,100855.64
2019-05-19T09:18:51.855Z,100853.17
2019-05-19T09:21:42.010Z,100859.79
2019-05-19T09:24:31.981Z,100855.72
2019-05-19T09:27:21.934Z,100856.08
2019-05-19T09:30:12.580Z,100854.91
2019-05-19T09:33:02.467Z,100852.56
2019-05-19T09:35:52.482Z,100855.86
2019-05-19T09:38:41.770Z,100848.42
2019-05-19T09:41:31.175Z,100851.75
2019-05-19T09:44:21.134Z,100854.49
2019-05-19T09:47:11.119Z,100851.38
2019-05-19T09:50:00.228Z,100849.59
2019-05-19T09:52:49.532Z,100850.36
2019-05-19T09:55:38.835Z,100836.02
2019-05-19T09:58:28.776Z,100838.78
2019-05-19T10:01:18.724Z,100834.48
2019-05-19T10:04:08.081Z,100829.16
2019-05-19T10:06:57.943Z,100830.05
2019-05-19T10:10:17.399Z,100825.59
2019-05-19T10:13:07.487Z,100824.89
2019-05-19T10:15:57.600Z,100825.25
2019-05-19T10:18:47.755Z,100824.89
2019-05-19T10:21:37.819Z,100824.01
2019-05-19T10:24:28.928Z,100828.47
2019-05-19T10:27:21.784Z,100822.25
2019-05-19T10:30:11.103Z,100823.14
2019-05-19T10:33:01.391Z,100817.23
2019-05-19T10:35:52.540Z,100812.75
2019-05-19T10:38:42.978Z,100823.55
2019-05-19T10:41:34.717Z,100814.98
2019-05-19T10:44:25.031Z,100819.11
2019-05-19T10:47:15.097Z,100808.28
2019-05-19T10:50:05.896Z,100812.86
2019-05-19T10:52:56.305Z,100809.73
2019-05-19T10:55:46.442Z,100814.77
2019-05-19T10:58:37.421Z,100814.84
2019-05-19T11:01:26.916Z,100814.72
2019-05-19T11:04:17.791Z,100812.03
2019-05-19T11:07:07.113Z,100816.31
2019-05-19T11:09:57.012Z,100814.23
2019-05-19T11:12:48.534Z,100812.52
2019-05-19T11:15:38.837Z,100803.82
2019-05-19T11:18:29.431Z,100810.08
2019-05-19T11:21:19.850Z,100811.44
2019-05-19T11:24:11.625Z,100812.45
2019-05-19T11:27:02.404Z,100806.64
2019-05-19T11:29:54.804Z,100811.41
2019-05-19T11:32:45.721Z,100816.69
2019-05-19T11:35:35.098Z,100814.65
2019-05-19T11:38:25.325Z,100815.20
2019-05-19T11:41:14.837Z,100813.52
2019-05-19T11:44:03.558Z,100818.32
2019-05-19T11:46:52.785Z,100804.08
2019-05-19T11:49:42.065Z,100804.55
2019-05-19T11:52:31.350Z,100804.80
2019-05-19T11:55:20.548Z,100804.34
2019-05-19T11:58:09.372Z,100800.67
2019-05-19T12:00:58.524Z,100797.98
2019-05-19T12:03:47.554Z,100802.17
2019-05-19T12:06:39.755Z,100796.77
2019-05-19T12:09:28.057Z,100795.25
2019-05-19T12:12:17.096Z,100793.73
2019-05-19T12:15:07.205Z,100802.31
2019-05-19T12:17:57.247Z,100795.63
2019-05-19T12:20:46.542Z,100795.62
2019-05-19T12:23:35.776Z,100791.98
2019-05-19T12:26:25.012Z,100791.80
2019-05-19T12:29:14.285Z,100791.36
2019-05-19T12:32:03.031Z,100792.83
2019-05-19T12:34:53.017Z,100779.55
2019-05-19T12:37:42.381Z,100778.78
2019-05-19T12:40:31.738Z,100773.70
2019-05-19T12:43:21.098Z,100774.27
2019-05-19T12:46:16.471Z,100772.81
2019-05-19T12:49:01.712Z,100771.22
2019-05-19T12:51:51.391Z,100764.77
2019-05-19T12:54:41.116Z,100760.05
2019-05-19T12:57:31.169Z,100754.33
2019-05-19T13:00:21.381Z,100761.45
2019-05-19T13:03:10.703Z,100758.17
2019-05-19T13:06:00.109Z,100752.11
2019-05-19T13:08:49.023Z,100761.09
2019-05-19T13:11:38.797Z,100765.70
2019-05-19T13:14:28.315Z,100767.66
2019-05-19T13:17:17.552Z,100760.72
2019-05-19T13:20:07.257Z,100774.64
2019-05-19T13:22:56.544Z,100776.06
2019-05-19T13:25:46.519Z,100773.47
2019-05-19T13:28:35.164Z,100767.12
2019-05-19T13:31:24.171Z,100776.37
2019-05-19T13:34:12.988Z,100775.22
2019-05-19T13:37:02.059Z,100781.41
2019-05-19T13:39:51.237Z,100768.55
2019-05-19T13:42:40.881Z,100773.91
2019-05-19T13:45:29.882Z,100762.39
2019-05-19T13:48:20.614Z,100763.84
2019-05-19T13:51:09.872Z,100765.33
2019-05-19T13:53:59.887Z,100754.34
2019-05-19T13:56:49.783Z,100759.06
2019-05-19T13:59:39.463Z,100760.59
2019-05-19T14:02:29.207Z,100759.19
2019-05-19T14:05:17.783Z,100756.75
2019-05-19T14:08:07.407Z,100758.70
2019-05-19T14:10:56.714Z,100759.13
2019-05-19T14:13:46.841Z,100765.87
2019-05-19T14:16:35.908Z,100765.26
2019-05-19T14:19:25.202Z,100761.94
2019-05-19T14:22:15.395Z,100766.66
2019-05-19T14:25:05.236Z,100764.52
2019-05-19T14:27:55.975Z,100769.35
2019-05-19T14:30:45.145Z,100772.03
2019-05-19T14:33:35.094Z,100776.39
2019-05-19T14:36:25.317Z,100768.59
2019-05-19T14:39:17.455Z,100762.36
2019-05-19T14:42:12.225Z,100764.30
2019-05-19T14:45:03.667Z,100763.13
2019-05-19T14:47:53.016Z,100770.55
2019-05-19T14:50:42.388Z,100767.50
2019-05-19T14:53:34.743Z,100767.05
2019-05-19T14:56:23.979Z,100770.47
2019-05-19T14:59:15.670Z,100772.92
2019-05-19T15:02:07.006Z,100778.42
2019-05-19T15:04:59.528Z,100780.34
2019-05-19T15:07:53.308Z,100781.38
2019-05-19T15:10:42.548Z,100779.15
2019-05-19T15:13:32.313Z,100778.33
2019-05-19T15:16:22.455Z,100775.42
2019-05-19T15:19:12.440Z,100776.66
2019-05-19T15:22:02.756Z,100771.20
2019-05-19T15:24:52.750Z,100767.11
2019-05-19T15:27:42.488Z,100770.55
2019-05-19T15:30:31.841Z,100758.42
2019-05-19T15:33:21.525Z,100760.98
2019-05-19T15:36:11.452Z,100757.77
2019-05-19T15:39:00.365Z,100747.99
2019-05-19T15:41:50.385Z,100746.80
2019-05-19T15:44:40.056Z,100747.31
2019-05-19T15:47:29.556Z,100750.03
2019-05-19T15:50:18.765Z,100751.73
2019-05-19T15:53:08.343Z,100743.20
2019-05-19T15:55:57.978Z,100745.08
2019-05-19T15:58:48.092Z,100752.20
2019-05-19T16:01:39.985Z,100756.97
2019-05-19T16:04:29.692Z,100746.69
2019-05-19T16:07:19.286Z,100746.30
2019-05-19T16:10:09.045Z,100753.44
2019-05-19T16:12:58.995Z,100754.28
2019-05-19T16:15:49.548Z,100745.03
2019-05-19T16:18:39.125Z,100743.27
2019-05-19T16:21:28.932Z,100751.75
2019-05-19T16:24:18.602Z,100751.73
2019-05-19T16:27:08.347Z,100742.66
2019-05-19T16:29:57.852Z,100737.95
2019-05-19T16:32:47.137Z,100742.50
2019-05-19T16:38:24.696Z,100745.97
2019-05-19T16:41:14.452Z,100733.84
2019-05-19T16:44:03.599Z,100741.10
2019-05-19T16:46:53.190Z,100752.28
2019-05-19T16:49:43.097Z,100758.66
2019-05-19T16:52:32.603Z,100754.53
2019-05-19T16:55:25.544Z,100765.20
2019-05-19T16:58:21.289Z,100759.13
2019-05-19T17:01:06.217Z,100767.05
2019-05-19T17:03:55.998Z,100768.84
2019-05-19T17:06:45.772Z,100778.59
2019-05-19T17:09:36.177Z,100777.80
2019-05-19T17:12:24.977Z,100787.58
2019-05-19T17:15:15.315Z,100794.63
2019-05-19T17:18:08.158Z,100790.12
2019-05-19T17:20:55.954Z,100793.72
2019-05-19T17:23:45.817Z,100789.02
2019-05-19T17:26:35.180Z,100789.39
2019-05-19T17:29:25.679Z,100786.03
2019-05-19T17:32:15.005Z,100780.52
2019-05-19T17:35:04.243Z,100774.08
2019-05-19T17:37:53.577Z,100774.82
2019-05-19T17:40:42.539Z,100775.35
2019-05-19T17:43:31.258Z,100780.34
2019-05-19T17:46:21.267Z,100785.64
2019-05-19T17:49:10.603Z,100781.76
2019-05-19T17:51:59.844Z,100777.91
2019-05-19T17:54:49.351Z,100779.13
2019-05-19T17:57:39.078Z,100796.83
2019-05-19T18:00:37.301Z,100811.97
2019-05-19T18:03:27.480Z,100825.96
2019-05-19T18:06:16.243Z,100833.75
2019-05-19T18:09:06.217Z,100838.21
2019-05-19T18:11:55.133Z,100842.62
2019-05-19T18:14:44.476Z,100852.82
2019-05-19T18:17:33.523Z,100856.42
2019-05-19T18:20:24.382Z,100869.28
2019-05-19T18:23:14.146Z,100885.73
2019-05-19T18:26:03.390Z,100883.52
2019-05-19T18:28:52.563Z,100881.45
2019-05-19T18:31:41.944Z,100875.94
2019-05-19T18:34:30.640Z,100892.75
2019-05-19T18:37:20.828Z,100883.52
2019-05-19T18:40:10.206Z,100878.03
2019-05-19T18:43:01.563Z,100870.79
2019-05-19T18:45:51.309Z,100875.74
2019-05-19T18:48:41.374Z,100871.58
2019-05-19T18:51:31.397Z,100863.39
2019-05-19T18:54:21.806Z,100864.51
2019-05-19T18:57:10.929Z,100870.81
2019-05-19T19:00:00.280Z,100870.71
2019-05-19T19:02:49.635Z,100872.20
2019-05-19T19:05:38.721Z,100871.25
2019-05-19T19:08:27.868Z,100875.08
2019-05-19T19:11:18.405Z,100875.34
2019-05-19T19:14:07.970Z,100875.52
2019-05-19T19:16:59.344Z,100877.27
2019-05-19T19:19:49.281Z,100881.09
2019-05-19T19:22:38.377Z,100881.97
2019-05-19T19:25:28.361Z,100883.72
2019-05-19T19:28:17.501Z,100880.64
2019-05-19T19:31:06.977Z,100890.00
2019-05-19T19:33:56.334Z,100892.13
2019-05-19T19:36:46.586Z,100892.52
2019-05-19T19:39:36.827Z,100894.61
2019-05-19T19:42:26.854Z,100893.27
2019-05-19T19:45:16.011Z,100890.45
2019-05-19T19:48:05.749Z,100888.99
2019-05-19T19:50:55.404Z,100881.77
2019-05-19T19:53:45.996Z,100891.50
2019-05-19T19:56:36.611Z,100888.30
2019-05-19T19:59:26.660Z,100894.58
2019-05-19T20:02:16.577Z,100894.46
2019-05-19T20:05:06.347Z,100897.05
2019-05-19T20:07:56.169Z,100900.14
2019-05-19T20:10:45.743Z,100903.73
2019-05-19T20:13:35.725Z,100911.59
2019-05-19T20:16:25.748Z,100907.04
2019-05-19T20:19:15.632Z,100906.79
2019-05-19T20:22:05.535Z,100901.64
2019-05-19T20:24:56.277Z,100889.13
2019-05-19T20:27:45.612Z,100889.35
2019-05-19T20:30:36.663Z,100892.31
2019-05-19T20:33:27.273Z,100888.09
2019-05-19T20:36:18.227Z,100878.52
2019-05-19T20:39:08.288Z,100884.55
2019-05-19T20:41:58.128Z,100884.42
2019-05-19T20:44:47.145Z,100877.91
2019-05-19T20:47:37.845Z,100871.03
2019-05-19T20:50:28.009Z,100876.56
2019-05-19T20:53:17.732Z,100881.34
2019-05-19T20:56:07.313Z,100872.25
2019-05-19T20:58:56.430Z,100879.64
2019-05-19T21:01:46.166Z,100876.68
2019-05-19T21:04:35.678Z,100855.91
2019-05-19T21:07:27.350Z,100856.67
2019-05-19T21:10:17.356Z,100864.52
2019-05-19T21:13:07.131Z,100850.88
2019-05-19T21:15:57.026Z,100849.78
2019-05-19T21:18:47.142Z,100854.55
2019-05-19T21:21:36.967Z,100852.59
2019-05-19T21:24:26.180Z,100843.74
2019-05-19T21:27:16.763Z,100841.66
2019-05-19T21:30:07.122Z,100822.76
2019-05-19T21:32:56.313Z,100827.44
2019-05-19T21:35:46.053Z,100832.20
2019-05-19T21:38:35.748Z,100835.87
2019-05-19T21:41:24.419Z,100830.34
2019-05-19T21:44:14.592Z,100828.77
2019-05-19T21:47:04.184Z,100833.91
2019-05-19T21:49:54.001Z,100834.49
2019-05-19T21:52:43.048Z,100835.12
2019-05-19T21:55:33.110Z,100843.45
2019-05-19T21:58:22.658Z,100849.09
2019-05-19T22:01:22.780Z,100849.19
2019-05-19T22:04:05.811Z,100847.23
2019-05-19T22:07:02.371Z,100845.97
2019-05-19T22:09:52.122Z,100848.03
2019-05-19T22:12:42.310Z,100857.24
2019-05-19T22:15:31.761Z,100863.22
2019-05-19T22:18:21.736Z,100861.15
2019-05-19T22:21:11.901Z,100864.43
2019-05-19T22:24:02.373Z,100864.67
2019-05-19T22:26:52.239Z,100866.52
2019-05-19T22:29:41.946Z,100862.21
2019-05-19T22:32:31.166Z,100862.45
2019-05-19T22:35:20.901Z,100851.78
2019-05-19T22:38:09.923Z,100856.41
2019-05-19T22:41:00.011Z,100863.27
2019-05-19T22:43:49.812Z,100868.41
2019-05-19T22:46:39.087Z,100867.67
2019-05-19T22:49:28.805Z,100861.17
2019-05-19T22:52:18.921Z,100862.63
2019-05-19T22:55:08.791Z,100868.49
2019-05-19T22:57:58.633Z,100864.19
2019-05-19T23:00:48.034Z,100865.19
2019-05-19T23:03:37.111Z,100864.42
2019-05-19T23:06:26.701Z,100867.23
2019-05-19T23:09:16.425Z,100868.70
2019-05-19T23:12:05.539Z,100874.59
2019-05-19T23:14:55.549Z,100874.21
2019-05-19T23:17:44.220Z,100878.88
2019-05-19T23:20:32.437Z,100877.61
2019-05-19T23:23:21.475Z,100877.72
2019-05-19T23:26:10.988Z,100878.72
2019-05-19T23:29:00.573Z,100881.62
2019-05-19T23:31:50.221Z,100881.27
2019-05-19T23:34:39.665Z,100883.58
2019-05-19T23:37:28.915Z,100878.19
2019-05-19T23:40:19.044Z,100878.30
2019-05-19T23:43:08.682Z,100882.84
2019-05-19T23:45:58.277Z,100882.08
2019-05-19T23:48:48.720Z,100880.84
2019-05-19T23:51:38.323Z,100879.62
2019-05-19T23:54:27.366Z,100880.11
2019-05-19T23:57:17.113Z,100878.00
