createdAt,value
2022-10-08T00:01:59.460Z,99.90
2022-10-08T00:04:29.895Z,99.90
2022-10-08T00:07:02.554Z,99.90
2022-10-08T00:09:32.517Z,99.90
2022-10-08T00:12:02.496Z,99.90
2022-10-08T00:14:32.522Z,99.90
2022-10-08T00:17:03.021Z,99.90
2022-10-08T00:19:33.235Z,99.90
2022-10-08T00:22:05.919Z,99.90
2022-10-08T00:24:36.436Z,99.90
2022-10-08T00:27:06.674Z,99.90
2022-10-08T00:29:36.769Z,99.90
2022-10-08T00:32:07.146Z,99.90
2022-10-08T00:34:37.142Z,99.90
2022-10-08T00:37:09.866Z,99.90
2022-10-08T00:39:40.454Z,99.90
2022-10-08T00:42:12.909Z,99.90
2022-10-08T00:44:57.911Z,99.90
2022-10-08T00:47:41.783Z,99.90
2022-10-08T00:50:21.448Z,99.90
2022-10-08T00:52:59.478Z,99.90
2022-10-08T00:55:31.267Z,99.90
2022-10-08T00:58:09.761Z,99.90
2022-10-08T01:00:39.784Z,99.90
2022-10-08T01:03:10.345Z,99.90
2022-10-08T01:05:55.178Z,99.90
2022-10-08T01:08:38.921Z,99.90
2022-10-08T01:11:27.393Z,99.90
2022-10-08T01:14:11.138Z,99.90
2022-10-08T01:16:54.262Z,99.90
2022-10-08T01:19:59.273Z,99.90
2022-10-08T01:22:53.738Z,99.90
2022-10-08T01:25:39.795Z,99.90
2022-10-08T01:28:22.588Z,99.90
2022-10-08T01:31:00.988Z,99.90
2022-10-08T01:33:40.961Z,99.90
2022-10-08T01:36:13.920Z,99.90
2022-10-08T01:38:50.013Z,99.90
2022-10-08T01:41:22.993Z,99.90
2022-10-08T01:44:05.206Z,99.90
2022-10-08T01:46:41.118Z,99.90
2022-10-08T01:49:17.502Z,99.90
2022-10-08T01:51:56.492Z,99.90
2022-10-08T01:54:31.937Z,99.90
2022-10-08T01:57:05.814Z,99.90
2022-10-08T01:59:44.929Z,99.90
2022-10-08T02:02:23.251Z,99.90
2022-10-08T02:04:58.422Z,99.90
2022-10-08T02:07:32.632Z,99.90
2022-10-08T02:10:11.560Z,99.90
2022-10-08T02:12:44.225Z,99.90
2022-10-08T02:15:23.403Z,99.90
2022-10-08T02:18:07.061Z,99.90
2022-10-08T02:20:42.545Z,99.90
2022-10-08T02:23:24.207Z,99.90
2022-10-08T02:26:00.978Z,99.90
2022-10-08T02:28:46.081Z,99.90
2022-10-08T02:31:28.673Z,99.90
2022-10-08T02:34:09.639Z,99.90
2022-10-08T02:36:44.705Z,99.90
2022-10-08T02:39:18.920Z,99.90
2022-10-08T02:41:58.504Z,99.90
2022-10-08T02:44:36.958Z,99.90
2022-10-08T02:47:15.757Z,99.90
2022-10-08T02:49:54.283Z,99.90
2022-10-08T02:52:27.243Z,99.90
2022-10-08T02:55:00.432Z,99.90
2022-10-08T02:57:40.657Z,99.90
2022-10-08T03:00:13.831Z,99.90
2022-10-08T03:02:53.784Z,99.90
2022-10-08T03:05:24.718Z,99.90
2022-10-08T03:07:57.555Z,99.90
2022-10-08T03:10:30.965Z,99.90
2022-10-08T03:13:04.339Z,99.90
2022-10-08T03:15:37.318Z,99.90
2022-10-08T03:18:14.579Z,99.90
2022-10-08T03:20:50.793Z,99.90
2022-10-08T03:23:22.138Z,99.90
2022-10-08T03:25:52.238Z,99.90
2022-10-08T03:28:22.301Z,99.90
2022-10-08T03:30:52.461Z,99.90
2022-10-08T03:33:25.355Z,99.90
2022-10-08T03:35:55.410Z,99.90
2022-10-08T03:38:25.387Z,99.90
2022-10-08T03:40:59.399Z,99.90
2022-10-08T03:43:35.847Z,99.90
2022-10-08T03:46:06.849Z,99.90
2022-10-08T03:48:39.944Z,99.90
2022-10-08T03:51:14.355Z,99.90
2022-10-08T03:53:46.907Z,99.90
2022-10-08T03:56:20.398Z,99.90
2022-10-08T03:58:56.343Z,99.90
2022-10-08T04:01:27.073Z,99.90
2022-10-08T04:03:59.677Z,99.90
2022-10-08T04:06:29.969Z,99.90
2022-10-08T04:09:01.176Z,99.90
2022-10-08T04:11:32.520Z,99.90
2022-10-08T04:14:03.754Z,99.90
2022-10-08T04:16:33.792Z,99.90
2022-10-08T04:19:06.436Z,99.90
2022-10-08T04:21:36.484Z,99.90
2022-10-08T04:24:07.058Z,99.90
2022-10-08T04:26:37.026Z,99.90
2022-10-08T04:29:08.267Z,99.90
2022-10-08T04:31:38.269Z,99.90
2022-10-08T04:34:12.469Z,99.90
2022-10-08T04:36:42.530Z,99.90
2022-10-08T04:39:12.632Z,99.90
2022-10-08T04:41:42.629Z,99.90
2022-10-08T04:44:12.573Z,99.90
2022-10-08T04:46:42.644Z,99.90
2022-10-08T04:49:15.554Z,99.90
2022-10-08T04:51:45.577Z,99.90
2022-10-08T04:54:15.602Z,99.90
2022-10-08T04:56:45.613Z,99.90
2022-10-08T04:59:15.779Z,99.90
2022-10-08T05:01:46.348Z,99.90
2022-10-08T05:04:18.922Z,99.90
2022-10-08T05:06:48.877Z,99.90
2022-10-08T05:09:19.150Z,99.90
2022-10-08T05:11:49.139Z,99.90
2022-10-08T05:14:19.131Z,99.90
2022-10-08T05:16:49.122Z,99.90
2022-10-08T05:19:21.679Z,99.90
2022-10-08T05:21:51.635Z,99.90
2022-10-08T05:24:21.730Z,99.90
2022-10-08T05:26:59.623Z,99.90
2022-10-08T05:29:30.726Z,99.90
2022-10-08T05:32:00.826Z,99.90
2022-10-08T05:34:33.678Z,99.90
2022-10-08T05:37:03.634Z,99.90
2022-10-08T05:39:33.594Z,99.90
2022-10-08T05:42:03.576Z,99.90
2022-10-08T05:44:37.375Z,99.90
2022-10-08T05:47:08.124Z,99.90
2022-10-08T05:49:40.724Z,99.90
2022-10-08T05:52:10.694Z,99.90
2022-10-08T05:54:40.725Z,99.90
2022-10-08T05:57:10.854Z,99.90
2022-10-08T05:59:40.853Z,99.90
2022-10-08T06:02:13.286Z,99.90
2022-10-08T06:04:46.192Z,99.90
2022-10-08T06:07:16.146Z,99.90
2022-10-08T06:09:46.486Z,99.90
2022-10-08T06:12:16.566Z,99.90
2022-10-08T06:14:46.639Z,99.90
2022-10-08T06:17:16.601Z,99.90
2022-10-08T06:19:49.170Z,99.90
2022-10-08T06:22:19.190Z,99.90
2022-10-08T06:24:49.211Z,99.90
2022-10-08T06:27:19.145Z,99.90
2022-10-08T06:29:49.137Z,99.90
2022-10-08T06:32:19.110Z,99.90
2022-10-08T06:34:52.466Z,99.90
2022-10-08T06:37:22.405Z,99.90
2022-10-08T06:39:52.386Z,99.90
2022-10-08T06:42:22.357Z,99.90
2022-10-08T06:44:52.455Z,99.90
2022-10-08T06:47:22.593Z,99.90
2022-10-08T06:49:55.162Z,99.90
2022-10-08T06:52:25.148Z,99.90
2022-10-08T06:54:55.200Z,99.90
2022-10-08T06:57:25.337Z,99.90
2022-10-08T06:59:57.938Z,99.90
2022-10-08T07:02:28.266Z,99.90
2022-10-08T07:05:00.912Z,99.90
2022-10-08T07:07:31.024Z,99.90
2022-10-08T07:10:01.085Z,99.90
2022-10-08T07:12:31.525Z,99.90
2022-10-08T07:15:01.753Z,99.90
2022-10-08T07:17:32.255Z,99.90
2022-10-08T07:20:04.850Z,99.90
2022-10-08T07:22:34.827Z,99.90
2022-10-08T07:25:04.765Z,99.90
2022-10-08T07:27:34.782Z,99.90
2022-10-08T07:30:04.910Z,99.90
2022-10-08T07:32:34.984Z,99.90
2022-10-08T07:35:09.092Z,99.90
2022-10-08T07:37:39.151Z,99.90
2022-10-08T07:40:10.890Z,99.90
2022-10-08T07:42:40.937Z,99.90
2022-10-08T07:45:12.626Z,99.90
2022-10-08T07:47:42.598Z,99.90
2022-10-08T07:50:15.331Z,99.90
2022-10-08T07:52:45.672Z,99.90
2022-10-08T07:55:15.785Z,99.90
2022-10-08T07:57:46.380Z,99.90
2022-10-08T08:00:16.825Z,99.90
2022-10-08T08:02:47.348Z,99.90
2022-10-08T08:05:20.123Z,99.90
2022-10-08T08:07:53.223Z,99.90
2022-10-08T08:10:23.565Z,99.90
2022-10-08T08:12:53.674Z,99.90
2022-10-08T08:15:23.823Z,99.90
2022-10-08T08:17:53.788Z,99.90
2022-10-08T08:20:26.385Z,99.90
2022-10-08T08:22:56.403Z,99.90
2022-10-08T08:25:27.668Z,99.90
2022-10-08T08:27:57.672Z,99.90
2022-10-08T08:30:27.676Z,99.90
2022-10-08T08:32:57.662Z,99.90
2022-10-08T08:35:30.193Z,99.90
2022-10-08T08:38:00.277Z,99.90
2022-10-08T08:40:31.071Z,99.90
2022-10-08T08:43:01.310Z,99.90
2022-10-08T08:45:46.334Z,99.90
2022-10-08T08:48:24.026Z,99.90
2022-10-08T08:51:00.187Z,99.90
2022-10-08T08:53:31.278Z,99.90
2022-10-08T08:56:08.179Z,99.90
2022-10-08T08:58:48.123Z,99.90
2022-10-08T09:01:28.225Z,99.90
2022-10-08T09:04:06.989Z,99.90
2022-10-08T09:06:42.338Z,99.90
2022-10-08T09:09:27.198Z,99.90
2022-10-08T09:11:58.281Z,99.90
2022-10-08T09:14:40.087Z,99.80
2022-10-08T09:17:19.646Z,99.20
2022-10-08T09:19:51.944Z,99.90
2022-10-08T09:22:28.165Z,99.70
2022-10-08T09:25:03.896Z,99.90
2022-10-08T09:27:49.682Z,99.20
2022-10-08T09:30:37.821Z,98.20
2022-10-08T09:33:22.803Z,96.80
2022-10-08T09:35:55.236Z,97.60
2022-10-08T09:38:31.915Z,95.40
2022-10-08T09:41:05.999Z,93.90
2022-10-08T09:43:38.033Z,92.60
2022-10-08T09:46:13.839Z,92.80
2022-10-08T09:48:45.907Z,93.70
2022-10-08T09:51:20.289Z,93.40
2022-10-08T09:53:57.614Z,92.40
2022-10-08T09:56:32.489Z,88.00
2022-10-08T09:59:07.076Z,82.20
2022-10-08T10:01:37.165Z,80.10
2022-10-08T10:04:07.717Z,81.80
2022-10-08T10:06:42.399Z,80.00
2022-10-08T10:09:33.369Z,78.70
2022-10-08T10:12:14.490Z,80.20
2022-10-08T10:14:49.065Z,80.30
2022-10-08T10:17:34.073Z,84.80
2022-10-08T10:20:08.903Z,88.80
2022-10-08T10:22:50.973Z,92.30
2022-10-08T10:25:40.023Z,93.10
2022-10-08T10:28:18.758Z,92.60
2022-10-08T10:30:59.945Z,92.70
2022-10-08T10:33:37.589Z,92.50
2022-10-08T10:36:16.578Z,92.90
2022-10-08T10:38:58.842Z,93.30
2022-10-08T10:41:43.383Z,94.10
2022-10-08T10:44:16.838Z,94.50
2022-10-08T10:46:52.434Z,93.70
2022-10-08T10:49:28.619Z,94.40
2022-10-08T10:52:22.575Z,94.10
2022-10-08T10:55:20.785Z,94.90
2022-10-08T10:58:33.687Z,95.60
2022-10-08T11:01:17.386Z,96.00
2022-10-08T11:04:00.674Z,96.50
2022-10-08T11:07:02.143Z,95.60
2022-10-08T11:09:48.259Z,92.60
2022-10-08T11:12:35.292Z,91.80
2022-10-08T11:15:25.425Z,92.10
2022-10-08T11:18:21.166Z,92.60
2022-10-08T11:21:17.165Z,91.50
2022-10-08T11:24:16.558Z,92.50
2022-10-08T11:26:58.176Z,94.40
2022-10-08T11:29:41.553Z,95.60
2022-10-08T11:32:19.227Z,96.60
2022-10-08T11:34:57.325Z,96.30
2022-10-08T11:37:39.047Z,96.60
2022-10-08T11:40:22.643Z,96.20
2022-10-08T11:43:04.715Z,95.80
2022-10-08T11:45:40.003Z,95.70
2022-10-08T11:48:38.467Z,94.50
2022-10-08T11:51:41.201Z,92.90
2022-10-08T11:54:20.049Z,90.90
2022-10-08T11:56:53.894Z,91.00
2022-10-08T11:59:43.124Z,91.30
2022-10-08T12:02:28.765Z,90.20
2022-10-08T12:05:19.245Z,90.90
2022-10-08T12:07:54.839Z,91.40
2022-10-08T12:10:34.468Z,92.40
2022-10-08T12:13:31.237Z,91.50
2022-10-08T12:16:07.846Z,90.50
2022-10-08T12:18:56.142Z,91.00
2022-10-08T12:21:53.717Z,91.50
2022-10-08T12:24:58.505Z,91.70
2022-10-08T12:27:41.244Z,92.10
2022-10-08T12:30:16.739Z,92.90
2022-10-08T12:32:59.825Z,93.30
2022-10-08T12:35:34.442Z,94.50
2022-10-08T12:38:37.502Z,95.80
2022-10-08T12:41:25.194Z,96.10
2022-10-08T12:44:06.466Z,96.20
2022-10-08T12:46:50.031Z,96.00
2022-10-08T12:49:32.502Z,96.40
2022-10-08T12:52:10.378Z,96.80
2022-10-08T12:54:50.741Z,97.00
2022-10-08T12:57:30.151Z,96.30
2022-10-08T13:00:02.543Z,95.40
2022-10-08T13:02:42.342Z,95.00
2022-10-08T13:05:29.131Z,94.80
2022-10-08T13:07:59.558Z,95.70
2022-10-08T13:10:33.021Z,95.00
2022-10-08T13:13:05.235Z,95.80
2022-10-08T13:15:37.699Z,96.20
2022-10-08T13:18:17.341Z,97.00
2022-10-08T13:21:00.275Z,97.00
2022-10-08T13:23:38.388Z,97.40
2022-10-08T13:26:45.881Z,97.30
2022-10-08T13:29:34.747Z,97.30
2022-10-08T13:32:21.463Z,97.30
2022-10-08T13:34:54.842Z,95.70
2022-10-08T13:37:36.135Z,95.50
2022-10-08T13:40:20.069Z,95.60
2022-10-08T13:42:55.777Z,95.40
2022-10-08T13:45:29.281Z,95.60
2022-10-08T13:48:00.279Z,96.30
2022-10-08T13:50:30.429Z,96.40
2022-10-08T13:53:04.178Z,96.60
2022-10-08T13:55:38.200Z,96.70
2022-10-08T13:58:13.695Z,96.60
2022-10-08T14:00:46.741Z,96.00
2022-10-08T14:03:17.690Z,95.60
2022-10-08T14:05:50.803Z,95.80
2022-10-08T14:08:26.739Z,96.10
2022-10-08T14:10:59.080Z,96.40
2022-10-08T14:13:32.032Z,96.00
2022-10-08T14:16:02.052Z,96.40
2022-10-08T14:18:32.070Z,96.60
2022-10-08T14:21:02.111Z,96.30
2022-10-08T14:23:32.110Z,96.90
2022-10-08T14:26:02.137Z,96.70
2022-10-08T14:28:34.966Z,97.20
2022-10-08T14:31:05.021Z,97.30
2022-10-08T14:33:35.347Z,96.80
2022-10-08T14:36:06.795Z,96.60
2022-10-08T14:38:36.889Z,97.30
2022-10-08T14:41:06.965Z,97.60
2022-10-08T14:43:39.827Z,98.00
2022-10-08T14:46:10.204Z,98.30
2022-10-08T14:48:40.208Z,99.10
2022-10-08T14:51:10.363Z,99.80
2022-10-08T14:53:40.393Z,99.90
2022-10-08T14:56:12.946Z,99.90
2022-10-08T14:58:45.832Z,99.90
2022-10-08T15:01:15.786Z,99.90
2022-10-08T15:03:45.972Z,99.90
2022-10-08T15:06:16.386Z,99.90
2022-10-08T15:08:49.362Z,99.90
2022-10-08T15:11:19.453Z,99.90
2022-10-08T15:13:52.052Z,99.90
2022-10-08T15:16:22.212Z,99.90
2022-10-08T15:18:52.328Z,99.90
2022-10-08T15:21:22.480Z,99.90
2022-10-08T15:23:52.501Z,99.90
2022-10-08T15:26:22.503Z,99.90
2022-10-08T15:28:55.046Z,99.90
2022-10-08T15:31:28.107Z,99.90
2022-10-08T15:34:01.746Z,99.90
2022-10-08T15:36:36.185Z,99.90
2022-10-08T15:39:11.824Z,99.90
2022-10-08T15:41:44.859Z,99.90
2022-10-08T15:44:21.079Z,99.90
2022-10-08T15:46:59.572Z,99.90
2022-10-08T15:49:33.209Z,99.90
2022-10-08T15:52:05.038Z,99.90
2022-10-08T15:54:37.807Z,99.90
2022-10-08T15:57:08.970Z,99.90
2022-10-08T15:59:42.013Z,99.90
2022-10-08T16:02:17.662Z,99.90
2022-10-08T16:04:49.973Z,99.90
2022-10-08T16:07:20.335Z,99.90
2022-10-08T16:09:50.387Z,99.90
2022-10-08T16:12:20.359Z,99.90
2022-10-08T16:14:52.957Z,99.90
2022-10-08T16:17:22.906Z,99.90
2022-10-08T16:19:52.914Z,99.90
2022-10-08T16:22:22.926Z,99.90
2022-10-08T16:24:53.052Z,99.90
2022-10-08T16:27:23.027Z,99.90
2022-10-08T16:29:55.649Z,99.90
2022-10-08T16:32:25.651Z,99.90
2022-10-08T16:34:55.615Z,99.90
2022-10-08T16:37:25.674Z,99.90
2022-10-08T16:39:56.939Z,99.90
2022-10-08T16:42:26.956Z,99.90
2022-10-08T16:44:59.494Z,99.90
2022-10-08T16:47:29.889Z,99.90
2022-10-08T16:49:59.996Z,99.90
2022-10-08T16:52:30.141Z,99.90
2022-10-08T16:55:00.089Z,99.90
2022-10-08T16:57:32.293Z,99.90
2022-10-08T17:00:04.906Z,99.90
2022-10-08T17:02:35.118Z,99.90
2022-10-08T17:05:05.139Z,99.90
2022-10-08T17:07:35.193Z,99.90
2022-10-08T17:10:05.216Z,99.90
2022-10-08T17:12:35.160Z,99.90
2022-10-08T17:15:08.629Z,99.90
2022-10-08T17:17:38.768Z,99.90
2022-10-08T17:20:11.258Z,99.90
2022-10-08T17:22:41.211Z,99.90
2022-10-08T17:25:12.465Z,99.90
2022-10-08T17:27:43.094Z,99.90
2022-10-08T17:30:16.836Z,99.90
2022-10-08T17:32:47.040Z,99.90
2022-10-08T17:35:17.585Z,99.90
2022-10-08T17:37:47.637Z,99.90
2022-10-08T17:40:17.786Z,99.90
2022-10-08T17:42:48.181Z,99.90
2022-10-08T17:45:22.303Z,99.90
2022-10-08T17:47:52.352Z,99.90
2022-10-08T17:50:22.365Z,99.90
2022-10-08T17:52:52.569Z,99.90
2022-10-08T17:55:22.622Z,99.90
2022-10-08T17:57:52.779Z,99.90
2022-10-08T18:00:25.958Z,99.90
2022-10-08T18:02:56.197Z,99.90
2022-10-08T18:05:26.623Z,99.90
2022-10-08T18:07:56.659Z,99.90
2022-10-08T18:10:26.749Z,99.90
2022-10-08T18:12:56.787Z,99.90
2022-10-08T18:15:29.412Z,99.90
2022-10-08T18:17:59.406Z,99.90
2022-10-08T18:20:29.650Z,99.90
2022-10-08T18:22:59.654Z,99.90
2022-10-08T18:25:29.687Z,99.90
2022-10-08T18:28:00.028Z,99.90
2022-10-08T18:30:32.884Z,99.90
2022-10-08T18:33:02.941Z,99.90
2022-10-08T18:35:32.951Z,99.90
2022-10-08T18:38:02.960Z,99.90
2022-10-08T18:40:33.730Z,99.90
2022-10-08T18:43:03.718Z,99.90
2022-10-08T18:45:39.201Z,99.90
2022-10-08T18:48:09.440Z,99.90
2022-10-08T18:50:39.421Z,99.90
2022-10-08T18:53:09.395Z,99.90
2022-10-08T18:55:39.394Z,99.90
2022-10-08T18:58:09.398Z,99.90
2022-10-08T19:00:45.001Z,99.90
2022-10-08T19:03:14.984Z,99.90
2022-10-08T19:05:44.990Z,99.90
2022-10-08T19:08:15.338Z,99.90
2022-10-08T19:10:45.414Z,99.90
2022-10-08T19:13:16.046Z,99.90
2022-10-08T19:15:48.698Z,99.90
2022-10-08T19:18:18.741Z,99.90
2022-10-08T19:20:49.689Z,99.90
2022-10-08T19:23:19.865Z,99.90
2022-10-08T19:25:49.924Z,99.90
2022-10-08T19:28:19.933Z,99.90
2022-10-08T19:30:52.708Z,99.90
2022-10-08T19:33:22.913Z,99.90
2022-10-08T19:35:52.890Z,99.90
2022-10-08T19:38:23.002Z,99.90
2022-10-08T19:40:52.945Z,99.90
2022-10-08T19:43:22.914Z,99.90
2022-10-08T19:45:55.659Z,99.90
2022-10-08T19:48:25.628Z,99.90
2022-10-08T19:50:55.986Z,99.90
2022-10-08T19:53:26.283Z,99.90
2022-10-08T19:55:56.241Z,99.90
2022-10-08T19:58:26.230Z,99.90
2022-10-08T20:01:06.182Z,99.90
2022-10-08T20:03:37.119Z,99.90
2022-10-08T20:06:10.086Z,99.90
2022-10-08T20:08:40.883Z,99.90
2022-10-08T20:11:13.618Z,99.90
2022-10-08T20:13:45.799Z,99.90
2022-10-08T20:16:23.004Z,99.90
2022-10-08T20:18:55.149Z,99.90
2022-10-08T20:21:26.206Z,99.90
2022-10-08T20:23:57.019Z,99.90
2022-10-08T20:26:30.720Z,99.90
2022-10-08T20:29:03.707Z,99.90
2022-10-08T20:31:39.707Z,99.90
2022-10-08T20:34:14.330Z,99.90
2022-10-08T20:36:44.471Z,99.90
2022-10-08T20:39:15.271Z,99.90
2022-10-08T20:41:45.425Z,99.90
2022-10-08T20:44:15.840Z,99.90
2022-10-08T20:46:49.049Z,99.90
2022-10-08T20:49:19.164Z,99.90
2022-10-08T20:51:49.474Z,99.90
2022-10-08T20:54:20.729Z,99.90
2022-10-08T20:56:50.714Z,99.90
2022-10-08T20:59:22.818Z,99.90
2022-10-08T21:01:55.737Z,99.90
2022-10-08T21:04:25.859Z,99.90
2022-10-08T21:06:56.143Z,99.90
2022-10-08T21:09:26.273Z,99.90
2022-10-08T21:11:56.281Z,99.90
2022-10-08T21:14:26.479Z,99.90
2022-10-08T21:16:59.053Z,99.90
2022-10-08T21:19:29.084Z,99.90
2022-10-08T21:21:59.041Z,99.90
2022-10-08T21:24:29.211Z,99.90
2022-10-08T21:26:59.224Z,99.90
2022-10-08T21:29:29.357Z,99.90
2022-10-08T21:32:02.976Z,99.90
2022-10-08T21:34:33.033Z,99.90
2022-10-08T21:37:03.175Z,99.90
2022-10-08T21:39:33.409Z,99.90
2022-10-08T21:42:03.425Z,99.90
2022-10-08T21:44:33.416Z,99.90
2022-10-08T21:47:06.003Z,99.90
2022-10-08T21:49:36.031Z,99.90
2022-10-08T21:52:06.062Z,99.90
2022-10-08T21:54:36.116Z,99.90
2022-10-08T21:57:06.229Z,99.90
2022-10-08T21:59:36.369Z,99.90
2022-10-08T22:02:08.987Z,99.90
2022-10-08T22:04:39.103Z,99.90
2022-10-08T22:07:09.081Z,99.90
2022-10-08T22:09:39.441Z,99.90
2022-10-08T22:12:09.527Z,99.90
2022-10-08T22:14:39.802Z,99.90
2022-10-08T22:17:12.403Z,99.90
2022-10-08T22:19:42.390Z,99.90
2022-10-08T22:22:12.382Z,99.90
2022-10-08T22:24:42.659Z,99.90
2022-10-08T22:27:12.738Z,99.90
2022-10-08T22:29:42.709Z,99.90
2022-10-08T22:32:15.330Z,99.90
2022-10-08T22:34:45.297Z,99.90
2022-10-08T22:37:15.355Z,99.90
2022-10-08T22:39:45.417Z,99.90
2022-10-08T22:42:15.506Z,99.90
2022-10-08T22:44:45.542Z,99.90
2022-10-08T22:47:18.164Z,99.90
2022-10-08T22:49:48.173Z,99.90
2022-10-08T22:52:18.670Z,99.90
2022-10-08T22:54:48.643Z,99.90
2022-10-08T22:57:18.606Z,99.90
2022-10-08T22:59:48.537Z,99.90
2022-10-08T23:02:21.456Z,99.90
2022-10-08T23:04:51.903Z,99.90
2022-10-08T23:07:21.912Z,99.90
2022-10-08T23:09:52.095Z,99.90
2022-10-08T23:12:22.213Z,99.90
2022-10-08T23:14:52.274Z,99.90
2022-10-08T23:17:24.789Z,99.90
2022-10-08T23:19:54.749Z,99.90
2022-10-08T23:22:25.160Z,99.90
2022-10-08T23:24:55.092Z,99.90
2022-10-08T23:27:25.069Z,99.90
2022-10-08T23:29:56.191Z,99.90
2022-10-08T23:32:28.851Z,99.90
2022-10-08T23:34:58.846Z,99.90
2022-10-08T23:37:28.966Z,99.90
2022-10-08T23:39:59.004Z,99.90
2022-10-08T23:42:29.040Z,99.90
2022-10-08T23:44:59.120Z,99.90
2022-10-08T23:47:31.690Z,99.90
2022-10-08T23:50:01.783Z,99.90
2022-10-08T23:52:31.797Z,99.90
2022-10-08T23:55:01.765Z,99.90
2022-10-08T23:57:31.784Z,99.90
