createdAt,value
2023-04-07T13:11:46.839Z,36.70
2023-04-07T13:14:14.584Z,35.09
2023-04-07T13:16:42.667Z,36.76
2023-04-07T13:19:10.341Z,34.93
2023-04-07T13:24:08.484Z,33.12
2023-04-07T13:26:36.146Z,33.61
2023-04-07T13:29:05.114Z,33.37
2023-04-07T13:31:32.664Z,32.72
2023-04-07T13:34:00.415Z,32.11
2023-04-07T13:36:28.442Z,31.61
2023-04-07T13:38:56.752Z,32.50
2023-04-07T13:41:24.758Z,29.75
2023-04-07T13:43:52.361Z,30.20
2023-04-07T13:46:28.579Z,29.44
2023-04-07T13:48:56.982Z,29.35
2023-04-07T13:51:24.681Z,30.74
2023-04-07T13:53:52.430Z,30.43
2023-04-07T13:56:20.156Z,30.59
2023-04-07T13:58:47.976Z,29.34
2023-04-07T14:01:16.096Z,30.26
2023-04-07T14:03:45.277Z,28.08
2023-04-07T14:06:12.992Z,29.64
2023-04-07T14:08:42.005Z,29.45
2023-04-07T14:11:09.619Z,28.31
2023-04-07T14:13:38.197Z,28.21
2023-04-07T14:16:06.375Z,28.79
2023-04-07T14:18:34.019Z,29.91
2023-04-07T14:21:03.375Z,29.76
2023-04-07T14:23:37.296Z,29.99
2023-04-07T14:26:05.999Z,29.30
2023-04-07T14:28:33.612Z,29.84
2023-04-07T14:31:01.357Z,31.15
2023-04-07T14:33:29.002Z,29.15
2023-04-07T14:35:57.298Z,32.23
2023-04-07T14:38:26.238Z,32.40
2023-04-07T14:40:54.017Z,32.28
2023-04-07T14:43:21.618Z,32.54
2023-04-07T14:45:56.421Z,30.75
2023-04-07T14:48:24.325Z,31.51
2023-04-07T14:51:06.064Z,33.32
2023-04-07T14:53:37.743Z,35.47
2023-04-07T14:56:05.738Z,35.15
2023-04-07T14:58:33.339Z,33.32
2023-04-07T15:01:01.139Z,35.48
2023-04-07T15:03:29.556Z,35.52
2023-04-07T15:05:58.031Z,34.98
2023-04-07T15:08:25.663Z,36.57
2023-04-07T15:10:54.843Z,36.29
2023-04-07T15:13:22.444Z,37.43
2023-04-07T15:15:50.093Z,38.65
2023-04-07T15:18:17.826Z,38.27
2023-04-07T15:20:45.447Z,38.33
2023-04-07T15:23:14.703Z,38.16
2023-04-07T15:25:42.364Z,38.97
2023-04-07T15:28:11.343Z,39.79
2023-04-07T15:30:39.161Z,39.33
2023-04-07T15:33:06.799Z,37.96
2023-04-07T15:35:34.474Z,38.65
2023-04-07T15:38:02.355Z,37.97
2023-04-07T15:40:29.911Z,37.75
2023-04-07T15:42:57.790Z,38.42
2023-04-07T15:45:26.868Z,38.33
2023-04-07T15:47:55.572Z,36.24
2023-04-07T15:50:23.244Z,36.32
2023-04-07T15:52:50.876Z,37.20
2023-04-07T15:55:18.473Z,37.90
2023-04-07T15:57:46.482Z,37.39
2023-04-07T16:00:14.958Z,36.95
2023-04-07T16:02:44.612Z,36.53
2023-04-07T16:05:12.568Z,36.83
2023-04-07T16:07:40.174Z,36.87
2023-04-07T16:10:09.177Z,38.18
2023-04-07T16:12:38.102Z,38.99
2023-04-07T16:15:06.810Z,37.40
2023-04-07T16:17:34.611Z,36.89
2023-04-07T16:20:04.517Z,37.30
2023-04-07T16:22:32.610Z,37.97
2023-04-07T16:25:00.468Z,39.02
2023-04-07T16:27:28.480Z,38.94
2023-04-07T16:29:56.109Z,39.25
2023-04-07T16:32:23.718Z,39.43
2023-04-07T16:34:51.504Z,39.60
2023-04-07T16:37:20.450Z,40.76
2023-04-07T16:39:48.065Z,41.53
2023-04-07T16:42:15.771Z,41.04
2023-04-07T16:44:43.363Z,41.86
2023-04-07T16:47:10.985Z,40.49
2023-04-07T16:49:39.193Z,40.67
2023-04-07T16:52:06.756Z,41.74
2023-04-07T16:54:36.600Z,40.64
2023-04-07T16:57:04.362Z,41.12
2023-04-07T16:59:32.760Z,41.68
2023-04-07T17:02:00.632Z,41.71
2023-04-07T17:04:28.593Z,43.10
2023-04-07T17:06:56.429Z,42.14
2023-04-07T17:09:24.000Z,42.64
2023-04-07T17:11:52.969Z,43.64
2023-04-07T17:14:21.697Z,43.52
2023-04-07T17:16:49.521Z,44.36
2023-04-07T17:19:17.186Z,44.68
2023-04-07T17:21:45.050Z,45.35
2023-04-07T17:24:15.655Z,45.32
2023-04-07T17:26:43.405Z,45.76
2023-04-07T17:29:12.413Z,45.24
2023-04-07T17:31:40.085Z,46.44
2023-04-07T17:34:07.824Z,46.97
2023-04-07T17:36:37.430Z,48.29
2023-04-07T17:39:05.495Z,50.22
2023-04-07T17:41:34.387Z,53.73
2023-04-07T17:44:02.299Z,51.22
2023-04-07T17:46:31.786Z,50.84
2023-04-07T17:48:59.607Z,50.91
2023-04-07T17:51:27.536Z,51.59
2023-04-07T17:53:56.588Z,52.33
2023-04-07T17:56:24.545Z,54.64
2023-04-07T17:58:52.121Z,53.83
2023-04-07T18:01:19.892Z,54.39
2023-04-07T18:03:49.728Z,54.88
2023-04-07T18:06:18.202Z,54.56
2023-04-07T18:08:47.334Z,57.64
2023-04-07T18:11:15.042Z,61.17
2023-04-07T18:13:42.875Z,63.93
2023-04-07T18:16:11.917Z,64.36
2023-04-07T18:18:39.669Z,68.24
2023-04-07T18:21:08.823Z,72.51
2023-04-07T18:23:36.535Z,73.75
2023-04-07T18:26:06.791Z,77.17
2023-04-07T18:28:35.306Z,78.42
2023-04-07T18:31:04.776Z,81.35
2023-04-07T18:33:32.986Z,84.12
2023-04-07T18:36:01.758Z,85.85
2023-04-07T18:38:30.768Z,85.03
2023-04-07T18:40:58.482Z,88.51
2023-04-07T18:43:26.524Z,86.65
2023-04-07T18:45:54.226Z,90.90
2023-04-07T18:48:22.427Z,91.45
2023-04-07T18:50:51.521Z,90.49
2023-04-07T18:53:19.092Z,90.74
2023-04-07T18:55:49.026Z,91.88
2023-04-07T18:58:17.033Z,94.16
2023-04-07T19:00:44.946Z,93.45
2023-04-07T19:03:13.485Z,93.69
2023-04-07T19:05:42.021Z,89.90
2023-04-07T19:08:09.975Z,90.22
2023-04-07T19:10:37.554Z,90.90
2023-04-07T19:13:07.162Z,91.73
2023-04-07T19:15:38.526Z,93.23
2023-04-07T19:18:07.853Z,94.53
2023-04-07T19:20:35.590Z,96.49
2023-04-07T19:23:03.325Z,97.03
2023-04-07T19:25:31.254Z,99.85
2023-04-07T19:28:00.382Z,96.59
2023-04-07T19:30:29.315Z,97.50
2023-04-07T19:32:57.834Z,98.83
2023-04-07T19:35:25.791Z,97.37
2023-04-07T19:37:53.750Z,97.69
2023-04-07T19:40:21.351Z,100.00
2023-04-07T19:42:49.504Z,100.00
2023-04-07T19:45:17.124Z,100.00
2023-04-07T19:47:46.117Z,97.80
2023-04-07T19:50:14.404Z,97.06
2023-04-07T19:52:43.547Z,91.35
2023-04-07T19:55:11.110Z,91.03
2023-04-07T19:57:40.297Z,90.44
2023-04-07T20:00:10.022Z,91.81
2023-04-07T20:02:37.883Z,96.15
2023-04-07T20:05:07.612Z,95.31
2023-04-07T20:07:35.256Z,94.98
2023-04-07T20:10:03.906Z,95.75
2023-04-07T20:12:31.651Z,95.45
2023-04-07T20:14:59.702Z,97.90
2023-04-07T20:17:27.455Z,97.79
2023-04-07T20:19:55.624Z,98.13
2023-04-07T20:22:24.909Z,96.61
2023-04-07T20:24:52.538Z,94.71
2023-04-07T20:27:20.105Z,93.37
2023-04-07T20:29:47.667Z,93.42
2023-04-07T20:32:16.159Z,92.63
2023-04-07T20:34:45.875Z,92.80
2023-04-07T20:37:13.649Z,88.69
2023-04-07T20:39:43.103Z,87.13
2023-04-07T20:42:10.996Z,87.53
2023-04-07T20:44:38.558Z,86.29
2023-04-07T20:47:08.815Z,85.91
2023-04-07T20:49:37.028Z,86.32
2023-04-07T20:52:04.769Z,86.70
2023-04-07T20:54:32.754Z,87.76
2023-04-07T20:57:01.721Z,87.94
2023-04-07T20:59:30.198Z,86.62
2023-04-07T21:01:57.943Z,88.41
2023-04-07T21:04:25.823Z,88.80
2023-04-07T21:06:53.618Z,88.49
2023-04-07T21:09:21.398Z,90.19
2023-04-07T21:11:49.104Z,90.86
2023-04-07T21:14:18.024Z,93.71
2023-04-07T21:16:45.772Z,94.09
2023-04-07T21:19:13.566Z,94.68
2023-04-07T21:21:41.352Z,95.71
2023-04-07T21:24:08.998Z,95.28
2023-04-07T21:26:36.639Z,95.77
2023-04-07T21:29:04.229Z,96.15
2023-04-07T21:31:39.277Z,96.40
2023-04-07T21:34:07.083Z,97.03
2023-04-07T21:36:34.760Z,97.40
2023-04-07T21:39:02.392Z,96.77
2023-04-07T21:41:30.000Z,96.19
2023-04-07T21:43:57.663Z,96.61
2023-04-07T21:46:27.082Z,97.02
2023-04-07T21:48:56.806Z,96.69
2023-04-07T21:51:24.562Z,98.08
2023-04-07T21:53:52.294Z,97.55
2023-04-07T21:56:19.998Z,98.02
2023-04-07T21:58:47.913Z,97.74
2023-04-07T22:01:15.659Z,97.01
2023-04-07T22:03:44.445Z,98.03
2023-04-07T22:06:14.192Z,97.24
2023-04-07T22:08:48.839Z,96.32
2023-04-07T22:11:28.465Z,95.41
2023-04-07T22:13:56.114Z,95.82
2023-04-07T22:16:32.385Z,95.25
2023-04-07T22:19:00.609Z,95.32
2023-04-07T22:21:29.720Z,95.33
2023-04-07T22:23:57.363Z,94.84
2023-04-07T22:26:25.030Z,94.39
2023-04-07T22:28:52.900Z,93.66
2023-04-07T22:31:20.500Z,94.97
2023-04-07T22:33:48.101Z,94.61
2023-04-07T22:36:15.665Z,94.12
2023-04-07T22:38:44.971Z,94.93
2023-04-07T22:41:12.571Z,94.98
2023-04-07T22:43:40.208Z,95.38
2023-04-07T22:46:07.829Z,94.42
2023-04-07T22:48:39.593Z,94.03
2023-04-07T22:51:07.568Z,94.43
2023-04-07T22:53:35.258Z,94.00
2023-04-07T22:56:04.211Z,94.78
2023-04-07T22:58:31.860Z,95.36
2023-04-07T23:00:59.486Z,95.79
2023-04-07T23:03:32.775Z,95.77
2023-04-07T23:06:01.494Z,96.73
2023-04-07T23:08:29.569Z,96.91
2023-04-07T23:10:57.237Z,98.03
2023-04-07T23:13:26.992Z,98.15
2023-04-07T23:15:54.687Z,98.41
2023-04-07T23:18:22.286Z,98.27
2023-04-07T23:20:52.880Z,99.38
2023-04-07T23:23:20.477Z,99.75
2023-04-07T23:25:48.024Z,100.00
2023-04-07T23:28:15.610Z,100.00
2023-04-07T23:30:44.689Z,100.00
2023-04-07T23:33:12.476Z,100.00
2023-04-07T23:35:40.402Z,100.00
2023-04-07T23:38:09.061Z,100.00
2023-04-07T23:40:36.678Z,100.00
2023-04-07T23:43:04.297Z,100.00
2023-04-07T23:45:31.902Z,100.00
2023-04-07T23:48:01.029Z,99.83
2023-04-07T23:50:29.079Z,99.64
2023-04-07T23:52:57.344Z,98.72
2023-04-07T23:55:25.431Z,98.29
2023-04-07T23:57:53.021Z,98.65
