createdAt,value
2023-02-28T00:01:14.462Z,43.63
2023-02-28T00:03:41.117Z,44.60
2023-02-28T00:06:10.602Z,44.00
2023-02-28T00:08:38.665Z,43.15
2023-02-28T00:11:08.034Z,43.37
2023-02-28T00:16:21.293Z,43.94
2023-02-28T00:18:48.784Z,44.27
2023-02-28T00:27:25.804Z,44.21
2023-02-28T00:29:52.405Z,44.35
2023-02-28T00:32:19.961Z,44.02
2023-02-28T00:34:46.900Z,43.78
2023-02-28T00:37:13.759Z,43.33
2023-02-28T00:39:40.809Z,43.83
2023-02-28T00:45:05.553Z,43.38
2023-02-28T00:47:33.102Z,42.81
2023-02-28T00:50:01.358Z,42.87
2023-02-28T00:52:36.720Z,42.68
2023-02-28T00:55:40.526Z,42.79
2023-02-28T00:58:06.933Z,43.16
2023-02-28T01:00:33.482Z,42.69
2023-02-28T01:03:00.033Z,42.60
2023-02-28T01:05:26.610Z,42.96
2023-02-28T01:07:53.174Z,42.74
2023-02-28T01:10:21.812Z,42.90
2023-02-28T01:15:23.814Z,44.43
2023-02-28T01:17:50.398Z,43.70
2023-02-28T01:20:17.128Z,43.05
2023-02-28T01:22:43.656Z,43.14
2023-02-28T01:25:10.324Z,44.09
2023-02-28T01:28:34.519Z,44.06
2023-02-28T01:31:41.994Z,44.31
2023-02-28T01:34:08.596Z,44.98
2023-02-28T01:36:35.171Z,45.05
2023-02-28T01:39:01.721Z,44.88
2023-02-28T01:41:32.944Z,44.34
2023-02-28T01:44:06.642Z,43.94
2023-02-28T01:46:51.581Z,44.40
2023-02-28T01:49:19.638Z,45.42
2023-02-28T01:51:56.195Z,44.97
2023-02-28T01:54:29.782Z,45.36
2023-02-28T01:57:39.261Z,44.71
2023-02-28T02:01:02.995Z,44.68
2023-02-28T02:03:31.358Z,44.51
2023-02-28T02:05:58.292Z,44.98
2023-02-28T02:08:29.098Z,44.54
2023-02-28T02:10:58.071Z,43.89
2023-02-28T02:13:46.431Z,44.04
2023-02-28T02:19:15.967Z,43.63
2023-02-28T02:22:28.898Z,43.30
2023-02-28T02:25:33.126Z,43.23
2023-02-28T02:32:18.304Z,43.67
2023-02-28T02:35:04.700Z,44.86
2023-02-28T02:37:35.836Z,43.96
2023-02-28T02:40:18.946Z,44.33
2023-02-28T02:43:08.709Z,44.34
2023-02-28T02:45:56.743Z,43.83
2023-02-28T02:48:29.671Z,44.33
2023-02-28T02:51:00.622Z,44.22
2023-02-28T02:53:42.673Z,43.92
2023-02-28T03:00:09.467Z,44.22
2023-02-28T03:02:39.341Z,43.74
2023-02-28T03:05:16.249Z,43.72
2023-02-28T03:07:43.420Z,44.75
2023-02-28T03:10:28.422Z,44.03
2023-02-28T03:13:20.482Z,43.73
2023-02-28T03:18:52.911Z,43.73
2023-02-28T03:21:34.997Z,44.75
2023-02-28T03:24:04.305Z,44.64
2023-02-28T03:27:25.548Z,44.16
2023-02-28T03:30:20.499Z,43.28
2023-02-28T03:33:10.013Z,43.03
2023-02-28T03:35:57.071Z,42.93
2023-02-28T03:38:36.402Z,42.81
2023-02-28T03:41:09.999Z,42.95
2023-02-28T03:43:40.198Z,42.57
2023-02-28T03:46:25.563Z,42.23
2023-02-28T03:49:02.897Z,42.46
2023-02-28T03:51:30.948Z,42.89
2023-02-28T03:54:12.064Z,42.68
2023-02-28T03:57:19.347Z,43.32
2023-02-28T04:00:11.393Z,43.43
2023-02-28T04:02:37.971Z,44.07
2023-02-28T04:05:04.819Z,43.28
2023-02-28T04:10:07.965Z,43.24
2023-02-28T04:12:34.561Z,42.87
2023-02-28T04:15:16.772Z,43.13
2023-02-28T04:17:43.475Z,42.67
2023-02-28T04:20:13.385Z,42.90
2023-02-28T04:22:40.110Z,43.64
2023-02-28T04:25:18.099Z,43.86
2023-02-28T04:28:22.050Z,44.76
2023-02-28T04:31:10.902Z,45.01
2023-02-28T04:33:38.147Z,44.01
2023-02-28T04:36:08.392Z,43.95
2023-02-28T04:38:39.611Z,43.50
2023-02-28T04:41:06.807Z,43.54
2023-02-28T04:43:33.679Z,42.97
2023-02-28T04:46:03.666Z,43.20
2023-02-28T04:48:31.776Z,43.96
2023-02-28T04:51:04.146Z,43.21
2023-02-28T04:53:30.830Z,42.66
2023-02-28T04:55:58.348Z,43.15
2023-02-28T04:58:25.440Z,42.60
2023-02-28T05:01:30.586Z,42.58
2023-02-28T05:03:59.201Z,42.28
2023-02-28T05:06:28.472Z,41.95
2023-02-28T05:09:09.040Z,42.27
2023-02-28T05:11:44.215Z,42.19
2023-02-28T05:14:30.501Z,41.97
2023-02-28T05:16:57.055Z,41.68
2023-02-28T05:19:23.632Z,41.60
2023-02-28T05:21:55.481Z,41.80
2023-02-28T05:24:25.277Z,41.51
2023-02-28T05:26:53.953Z,41.49
2023-02-28T05:34:31.084Z,41.39
2023-02-28T05:36:57.693Z,41.18
2023-02-28T05:39:24.325Z,41.72
2023-02-28T05:41:50.961Z,42.16
2023-02-28T05:48:16.690Z,41.65
2023-02-28T05:50:43.702Z,41.68
2023-02-28T05:53:10.291Z,41.52
2023-02-28T05:55:38.446Z,41.47
2023-02-28T05:58:05.155Z,41.85
2023-02-28T06:00:31.717Z,41.51
2023-02-28T06:03:01.025Z,41.35
2023-02-28T06:05:27.708Z,40.92
2023-02-28T06:07:54.373Z,41.07
2023-02-28T06:10:20.926Z,41.05
2023-02-28T06:12:47.549Z,41.51
2023-02-28T06:15:16.026Z,41.58
2023-02-28T06:17:43.859Z,41.64
2023-02-28T06:20:13.843Z,41.65
2023-02-28T06:22:40.923Z,41.97
2023-02-28T06:25:08.113Z,42.05
2023-02-28T06:27:35.066Z,42.34
2023-02-28T06:30:01.693Z,42.87
2023-02-28T06:32:30.615Z,42.25
2023-02-28T06:34:59.000Z,42.36
2023-02-28T06:37:28.719Z,42.24
2023-02-28T06:39:56.924Z,42.09
2023-02-28T06:42:29.726Z,41.73
2023-02-28T06:44:57.046Z,42.33
2023-02-28T06:47:23.965Z,42.31
2023-02-28T06:49:50.971Z,42.97
2023-02-28T06:52:17.781Z,43.05
2023-02-28T06:54:44.324Z,42.90
2023-02-28T06:57:10.877Z,42.62
2023-02-28T06:59:37.541Z,41.90
2023-02-28T07:02:04.198Z,43.10
2023-02-28T07:04:30.794Z,42.67
2023-02-28T07:06:57.984Z,41.97
2023-02-28T07:09:24.881Z,41.61
2023-02-28T07:11:51.471Z,41.41
2023-02-28T07:14:18.020Z,41.73
2023-02-28T07:16:46.460Z,43.11
2023-02-28T07:19:57.124Z,42.43
2023-02-28T07:23:01.596Z,42.30
2023-02-28T07:25:29.600Z,41.66
2023-02-28T07:27:57.183Z,42.28
2023-02-28T07:30:23.881Z,41.86
2023-02-28T07:32:50.436Z,41.57
2023-02-28T07:35:17.175Z,40.91
2023-02-28T07:37:43.797Z,41.52
2023-02-28T07:40:15.049Z,41.05
2023-02-28T07:42:42.784Z,40.64
2023-02-28T07:45:12.633Z,40.79
2023-02-28T07:47:39.963Z,40.53
2023-02-28T07:50:08.823Z,40.22
2023-02-28T07:52:35.552Z,40.23
2023-02-28T07:55:02.183Z,40.55
2023-02-28T07:57:28.784Z,39.89
2023-02-28T07:59:55.340Z,39.58
2023-02-28T08:02:21.941Z,38.85
2023-02-28T08:04:49.487Z,38.59
2023-02-28T08:07:17.477Z,39.05
2023-02-28T08:09:45.373Z,39.58
2023-02-28T08:12:12.599Z,39.72
2023-02-28T08:14:40.647Z,38.82
2023-02-28T08:17:07.787Z,38.23
2023-02-28T08:19:34.348Z,38.22
2023-02-28T08:22:00.912Z,38.14
2023-02-28T08:24:46.162Z,36.86
2023-02-28T08:27:47.816Z,36.52
2023-02-28T08:30:15.556Z,36.05
2023-02-28T08:32:42.495Z,36.32
2023-02-28T08:35:10.377Z,36.65
2023-02-28T08:37:37.051Z,35.23
2023-02-28T08:40:05.234Z,34.95
2023-02-28T08:42:33.202Z,35.62
2023-02-28T08:44:59.788Z,34.05
2023-02-28T08:47:26.525Z,33.64
2023-02-28T08:49:53.101Z,33.09
2023-02-28T08:52:19.888Z,34.83
2023-02-28T08:54:47.889Z,34.03
2023-02-28T08:57:14.605Z,34.25
2023-02-28T08:59:41.267Z,33.64
2023-02-28T09:02:20.641Z,36.25
2023-02-28T09:04:47.190Z,35.67
2023-02-28T09:07:13.963Z,35.35
2023-02-28T09:09:54.559Z,35.60
2023-02-28T09:12:25.921Z,34.74
2023-02-28T09:14:53.354Z,35.03
2023-02-28T09:17:20.938Z,36.07
2023-02-28T09:19:49.392Z,35.31
2023-02-28T09:22:16.112Z,35.23
2023-02-28T09:24:42.976Z,36.49
2023-02-28T09:27:09.919Z,35.78
2023-02-28T09:29:36.792Z,36.17
2023-02-28T09:32:03.924Z,36.24
2023-02-28T09:34:33.417Z,36.01
2023-02-28T09:37:00.059Z,36.42
2023-02-28T09:39:27.837Z,35.93
2023-02-28T09:41:56.655Z,36.80
2023-02-28T09:45:04.219Z,35.98
2023-02-28T09:48:07.991Z,35.26
2023-02-28T09:50:34.494Z,34.17
2023-02-28T09:53:06.635Z,35.38
2023-02-28T09:55:47.304Z,35.03
2023-02-28T09:58:25.990Z,35.66
2023-02-28T10:01:25.977Z,34.79
2023-02-28T10:04:32.690Z,34.48
2023-02-28T10:07:02.535Z,34.12
2023-02-28T10:09:33.035Z,33.91
2023-02-28T10:12:07.944Z,36.03
2023-02-28T10:14:36.481Z,34.45
2023-02-28T10:17:14.483Z,34.79
2023-02-28T10:19:45.406Z,35.84
2023-02-28T10:22:20.607Z,36.27
2023-02-28T10:24:51.761Z,35.37
2023-02-28T10:27:20.082Z,36.63
2023-02-28T10:29:55.403Z,35.83
2023-02-28T10:32:26.267Z,36.99
2023-02-28T10:35:07.518Z,36.97
2023-02-28T10:37:39.171Z,36.93
2023-02-28T10:40:33.307Z,37.77
2023-02-28T10:43:06.462Z,36.63
2023-02-28T10:45:39.537Z,35.90
2023-02-28T10:48:26.006Z,35.45
2023-02-28T10:50:55.797Z,35.51
2023-02-28T10:53:28.442Z,35.53
2023-02-28T10:56:02.425Z,35.12
2023-02-28T10:58:49.786Z,34.93
2023-02-28T11:01:18.327Z,34.12
2023-02-28T11:03:45.147Z,33.92
2023-02-28T11:06:22.937Z,33.77
2023-02-28T11:09:02.014Z,35.22
2023-02-28T11:11:42.957Z,35.56
2023-02-28T11:14:22.029Z,35.01
2023-02-28T11:16:51.065Z,33.52
2023-02-28T11:19:28.204Z,34.82
2023-02-28T11:22:03.816Z,34.41
2023-02-28T11:24:38.249Z,34.06
2023-02-28T11:27:04.848Z,34.32
2023-02-28T11:29:34.107Z,33.99
2023-02-28T11:32:22.371Z,35.06
2023-02-28T11:35:01.832Z,35.49
2023-02-28T11:37:29.809Z,35.29
2023-02-28T11:39:57.107Z,37.70
2023-02-28T11:42:58.531Z,34.30
2023-02-28T11:46:18.637Z,33.07
2023-02-28T11:48:58.675Z,34.56
2023-02-28T11:51:33.252Z,33.33
2023-02-28T11:54:00.159Z,34.88
2023-02-28T11:56:44.867Z,33.72
2023-02-28T11:59:11.385Z,33.45
2023-02-28T12:01:44.829Z,34.10
2023-02-28T12:08:41.594Z,34.15
2023-02-28T12:11:46.727Z,33.64
2023-02-28T12:14:18.756Z,33.53
2023-02-28T12:16:46.786Z,34.17
2023-02-28T12:19:21.763Z,33.97
2023-02-28T12:22:00.587Z,33.73
2023-02-28T12:24:43.704Z,34.57
2023-02-28T12:27:14.603Z,37.26
2023-02-28T12:29:51.469Z,36.06
2023-02-28T12:32:31.931Z,35.38
2023-02-28T12:35:10.540Z,36.38
2023-02-28T12:37:50.464Z,35.92
2023-02-28T12:40:22.106Z,37.06
2023-02-28T12:42:58.417Z,37.04
2023-02-28T12:45:28.671Z,35.97
2023-02-28T12:48:05.790Z,35.99
2023-02-28T12:50:50.290Z,36.32
2023-02-28T12:53:39.446Z,35.72
2023-02-28T12:56:20.058Z,35.18
2023-02-28T12:58:48.975Z,37.22
2023-02-28T13:01:48.636Z,36.45
2023-02-28T13:04:43.361Z,35.14
2023-02-28T13:07:38.075Z,35.55
2023-02-28T13:10:08.543Z,35.52
2023-02-28T13:12:36.518Z,35.57
2023-02-28T13:15:29.579Z,36.03
2023-02-28T13:17:57.418Z,35.43
2023-02-28T13:20:30.825Z,34.90
2023-02-28T13:22:58.805Z,35.82
2023-02-28T13:25:34.835Z,35.63
2023-02-28T13:28:11.759Z,35.84
2023-02-28T13:30:56.962Z,36.48
2023-02-28T13:33:26.263Z,36.70
2023-02-28T13:36:15.302Z,37.63
2023-02-28T13:38:43.940Z,37.39
2023-02-28T13:41:30.075Z,37.24
2023-02-28T13:44:14.654Z,37.00
2023-02-28T13:46:50.506Z,39.20
2023-02-28T13:49:35.417Z,37.75
2023-02-28T13:52:21.974Z,37.90
2023-02-28T13:55:12.775Z,38.52
2023-02-28T13:57:51.789Z,37.77
2023-02-28T14:00:24.330Z,37.32
2023-02-28T14:03:07.734Z,37.92
2023-02-28T14:05:36.320Z,38.80
2023-02-28T14:08:19.556Z,38.28
2023-02-28T14:10:49.181Z,38.19
2023-02-28T14:13:47.979Z,37.75
2023-02-28T14:16:21.338Z,38.10
2023-02-28T14:18:59.575Z,38.54
2023-02-28T14:21:35.355Z,40.31
2023-02-28T14:24:33.198Z,39.61
2023-02-28T14:27:18.032Z,39.34
2023-02-28T14:30:06.733Z,39.14
2023-02-28T14:33:00.905Z,38.77
2023-02-28T14:35:52.206Z,39.35
2023-02-28T14:38:30.193Z,38.56
2023-02-28T14:40:59.464Z,38.36
2023-02-28T14:43:28.701Z,38.37
2023-02-28T14:45:58.449Z,38.59
2023-02-28T14:48:27.148Z,39.58
2023-02-28T14:50:59.637Z,39.73
2023-02-28T14:53:52.480Z,38.30
2023-02-28T14:56:24.189Z,38.52
2023-02-28T14:58:56.310Z,39.39
2023-02-28T15:01:24.458Z,40.17
2023-02-28T15:04:03.704Z,40.42
2023-02-28T15:06:31.549Z,39.60
2023-02-28T15:09:15.069Z,39.79
2023-02-28T15:11:42.760Z,40.77
2023-02-28T15:14:18.024Z,42.48
2023-02-28T15:16:47.176Z,41.94
2023-02-28T15:19:26.004Z,41.17
2023-02-28T15:22:01.052Z,41.03
2023-02-28T15:28:30.845Z,40.25
2023-02-28T15:31:03.399Z,41.36
2023-02-28T15:33:32.351Z,41.23
2023-02-28T15:36:16.952Z,40.40
2023-02-28T15:38:44.843Z,42.42
2023-02-28T15:41:29.793Z,41.92
2023-02-28T15:44:27.945Z,44.95
2023-02-28T15:46:56.178Z,45.25
2023-02-28T15:49:24.947Z,45.39
2023-02-28T15:52:14.642Z,45.39
2023-02-28T15:56:07.480Z,45.85
2023-02-28T15:58:43.636Z,45.00
2023-02-28T16:30:37.592Z,45.11
2023-02-28T16:33:04.174Z,45.93
2023-02-28T16:35:30.836Z,44.84
2023-02-28T16:37:57.564Z,46.37
2023-02-28T17:18:22.214Z,46.67
2023-02-28T17:24:30.329Z,48.04
2023-02-28T17:53:59.533Z,47.86
2023-02-28T18:23:58.569Z,48.24
2023-02-28T18:48:08.527Z,49.12
2023-02-28T20:17:30.821Z,48.19
2023-02-28T20:19:57.381Z,48.21
2023-02-28T20:22:23.959Z,48.14
2023-02-28T20:24:50.540Z,48.08
2023-02-28T20:46:18.998Z,47.26
2023-02-28T21:10:08.170Z,48.64
2023-02-28T21:24:48.401Z,48.99
2023-02-28T21:37:05.095Z,49.55
