createdAt,value
2022-08-09T00:04:33.827Z,100744.03
2022-08-09T00:09:31.359Z,100742.63
2022-08-09T00:14:38.300Z,100744.23
2022-08-09T00:19:47.972Z,100747.73
2022-08-09T00:24:51.728Z,100754.34
2022-08-09T00:30:23.699Z,100758.06
2022-08-09T00:35:42.960Z,100754.27
2022-08-09T00:40:52.666Z,100753.28
2022-08-09T00:45:56.538Z,100749.25
2022-08-09T00:51:10.419Z,100749.29
2022-08-09T00:56:19.811Z,100747.33
2022-08-09T01:01:32.241Z,100748.16
2022-08-09T01:07:03.627Z,100749.77
2022-08-09T01:12:27.631Z,100750.93
2022-08-09T01:17:38.301Z,100748.08
2022-08-09T01:24:02.324Z,100751.23
2022-08-09T01:28:44.468Z,100749.14
2022-08-09T01:33:50.699Z,100756.06
2022-08-09T01:38:56.860Z,100757.02
2022-08-09T01:44:04.222Z,100756.30
2022-08-09T01:49:24.174Z,100755.91
2022-08-09T01:54:32.536Z,100763.77
2022-08-09T01:59:40.852Z,100765.52
2022-08-09T02:05:00.366Z,100762.36
2022-08-09T02:10:18.869Z,100771.21
2022-08-09T02:15:49.547Z,100770.79
2022-08-09T02:21:03.971Z,100778.55
2022-08-09T02:26:25.117Z,100775.61
2022-08-09T02:31:36.122Z,100770.76
2022-08-09T02:36:45.197Z,100772.26
2022-08-09T02:42:17.479Z,100768.98
2022-08-09T02:47:24.302Z,100771.88
2022-08-09T02:52:35.396Z,100775.98
2022-08-09T02:57:40.291Z,100775.31
2022-08-09T03:03:06.553Z,100774.60
2022-08-09T03:08:18.939Z,100774.44
2022-08-09T03:13:25.434Z,100782.79
2022-08-09T03:18:48.321Z,100785.30
2022-08-09T03:24:04.865Z,100783.33
2022-08-09T03:29:09.619Z,100785.16
2022-08-09T03:34:17.491Z,100786.49
2022-08-09T03:39:28.711Z,100785.73
2022-08-09T03:44:42.024Z,100787.84
2022-08-09T03:49:58.886Z,100784.36
2022-08-09T03:55:07.650Z,100786.85
2022-08-09T04:00:14.211Z,100785.84
2022-08-09T04:05:27.826Z,100783.52
2022-08-09T04:10:32.007Z,100788.77
2022-08-09T04:16:18.088Z,100790.31
2022-08-09T04:21:00.774Z,100786.14
2022-08-09T04:26:04.547Z,100781.98
2022-08-09T04:31:10.245Z,100793.01
2022-08-09T04:36:19.521Z,100794.95
2022-08-09T04:41:32.846Z,100798.25
2022-08-09T04:46:59.204Z,100806.10
2022-08-09T04:52:01.999Z,100807.05
2022-08-09T04:57:10.025Z,100807.23
2022-08-09T05:02:15.684Z,100807.52
2022-08-09T05:07:20.489Z,100811.33
2022-08-09T05:12:25.721Z,100811.70
2022-08-09T05:18:38.363Z,100811.92
2022-08-09T05:23:54.299Z,100817.44
2022-08-09T05:28:21.659Z,100824.98
2022-08-09T05:33:32.969Z,100833.30
2022-08-09T05:38:39.147Z,100831.86
2022-08-09T05:43:45.107Z,100833.19
2022-08-09T05:48:58.956Z,100830.20
2022-08-09T05:54:03.536Z,100838.17
2022-08-09T05:59:09.388Z,100841.90
2022-08-09T06:04:23.290Z,100842.12
2022-08-09T06:09:40.849Z,100848.37
2022-08-09T06:14:51.077Z,100851.90
2022-08-09T06:19:54.898Z,100851.70
2022-08-09T06:24:59.346Z,100851.77
2022-08-09T06:30:08.748Z,100853.14
2022-08-09T06:35:13.637Z,100856.06
2022-08-09T06:40:21.991Z,100856.58
2022-08-09T06:46:06.451Z,100856.71
2022-08-09T06:50:53.730Z,100862.21
2022-08-09T06:55:57.424Z,100865.77
2022-08-09T07:01:03.537Z,100869.24
2022-08-09T07:06:08.303Z,100876.64
2022-08-09T07:11:12.663Z,100878.38
2022-08-09T07:16:42.656Z,100882.49
2022-08-09T07:21:55.180Z,100882.48
2022-08-09T07:27:01.304Z,100878.13
2022-08-09T07:32:05.636Z,100880.92
2022-08-09T07:37:15.851Z,100888.89
2022-08-09T07:42:20.303Z,100893.39
2022-08-09T07:47:39.479Z,100896.13
2022-08-09T07:52:54.026Z,100905.36
2022-08-09T07:58:03.753Z,100901.36
2022-08-09T08:03:18.677Z,100900.55
2022-08-09T08:09:01.020Z,100907.00
2022-08-09T08:13:56.555Z,100906.30
2022-08-09T08:19:03.092Z,100910.02
2022-08-09T08:24:11.805Z,100908.12
2022-08-09T08:29:28.049Z,100912.21
2022-08-09T08:34:33.605Z,100915.52
2022-08-09T08:39:39.879Z,100911.82
2022-08-09T08:44:52.308Z,100912.59
2022-08-09T08:49:57.872Z,100912.97
2022-08-09T08:55:07.251Z,100922.59
2022-08-09T09:00:17.022Z,100931.42
2022-08-09T09:05:57.482Z,100931.47
2022-08-09T09:10:57.420Z,100932.98
2022-08-09T09:16:02.137Z,100932.27
2022-08-09T09:21:10.598Z,100932.14
2022-08-09T09:26:15.954Z,100933.65
2022-08-09T09:32:06.561Z,100938.85
2022-08-09T09:36:53.101Z,100939.27
2022-08-09T09:41:59.327Z,100944.14
2022-08-09T09:47:13.648Z,100944.03
2022-08-09T09:52:36.470Z,100947.99
2022-08-09T09:58:01.029Z,100944.80
2022-08-09T10:03:11.535Z,100941.83
2022-08-09T10:08:27.656Z,100942.46
2022-08-09T10:13:45.449Z,100940.54
2022-08-09T10:18:54.520Z,100936.61
2022-08-09T10:24:04.427Z,100938.61
2022-08-09T10:29:31.347Z,100932.50
2022-08-09T10:34:36.082Z,100933.50
2022-08-09T10:39:49.221Z,100929.11
2022-08-09T10:45:10.585Z,100926.59
2022-08-09T10:50:27.011Z,100926.79
2022-08-09T10:55:58.508Z,100919.13
2022-08-09T11:03:07.301Z,100919.21
2022-08-09T11:06:25.759Z,100915.30
2022-08-09T11:12:00.752Z,100910.63
2022-08-09T11:17:14.226Z,100909.83
2022-08-09T11:22:25.718Z,100909.98
2022-08-09T11:28:03.744Z,100906.33
2022-08-09T11:33:18.582Z,100905.77
2022-08-09T11:38:32.404Z,100903.60
2022-08-09T11:43:49.208Z,100898.55
2022-08-09T11:48:55.658Z,100897.23
2022-08-09T11:54:27.928Z,100890.13
2022-08-09T11:59:34.135Z,100888.48
2022-08-09T12:04:38.951Z,100887.42
2022-08-09T12:09:50.330Z,100881.34
2022-08-09T12:15:07.950Z,100878.05
2022-08-09T12:20:24.050Z,100873.73
2022-08-09T12:25:35.991Z,100869.81
2022-08-09T12:30:43.715Z,100865.64
2022-08-09T12:35:48.229Z,100861.35
2022-08-09T12:40:56.399Z,100858.99
2022-08-09T12:46:01.467Z,100861.29
2022-08-09T12:51:08.963Z,100854.78
2022-08-09T12:56:43.134Z,100857.69
2022-08-09T13:02:01.410Z,100856.96
2022-08-09T13:07:19.933Z,100862.29
2022-08-09T13:12:32.720Z,100856.84
2022-08-09T13:18:04.694Z,100858.98
2022-08-09T13:24:17.427Z,100855.33
2022-08-09T13:28:39.554Z,100846.33
2022-08-09T13:33:53.412Z,100839.92
2022-08-09T13:39:00.024Z,100831.71
2022-08-09T13:44:07.946Z,100827.08
2022-08-09T13:49:18.292Z,100830.19
2022-08-09T13:54:25.913Z,100832.45
2022-08-09T13:59:37.109Z,100835.89
2022-08-09T14:04:59.704Z,100835.34
2022-08-09T14:10:05.542Z,100838.88
2022-08-09T14:16:07.239Z,100844.73
2022-08-09T14:20:34.823Z,100848.54
2022-08-09T14:25:42.811Z,100853.29
2022-08-09T14:30:50.179Z,100868.55
2022-08-09T14:35:56.512Z,100887.34
2022-08-09T14:41:35.206Z,100892.10
2022-08-09T14:46:54.699Z,100900.13
2022-08-09T14:52:04.141Z,100901.87
2022-08-09T14:57:13.228Z,100903.02
2022-08-09T15:02:26.385Z,100898.71
2022-08-09T15:07:35.901Z,100898.32
2022-08-09T15:12:46.161Z,100905.13
2022-08-09T15:17:58.434Z,100905.77
2022-08-09T15:24:01.493Z,100904.04
2022-08-09T15:28:42.029Z,100909.61
2022-08-09T15:34:18.304Z,100908.50
2022-08-09T15:39:17.990Z,100903.55
2022-08-09T15:44:28.455Z,100897.77
2022-08-09T15:49:40.092Z,100899.39
2022-08-09T15:55:08.024Z,100893.55
2022-08-09T16:00:25.163Z,100881.52
2022-08-09T16:05:47.769Z,100865.70
2022-08-09T16:10:56.889Z,100861.84
2022-08-09T16:16:11.343Z,100859.11
2022-08-09T16:21:25.468Z,100854.21
2022-08-09T16:26:36.460Z,100847.89
2022-08-09T16:32:19.424Z,100827.45
2022-08-09T16:37:13.761Z,100815.72
2022-08-09T16:42:34.115Z,100841.31
2022-08-09T16:48:41.797Z,100845.20
2022-08-09T16:53:03.026Z,100843.90
2022-08-09T16:58:11.348Z,100843.30
2022-08-09T17:03:21.730Z,100836.48
2022-08-09T17:08:44.646Z,100837.11
2022-08-09T17:14:00.922Z,100835.37
2022-08-09T17:19:07.285Z,100844.61
2022-08-09T17:24:26.867Z,100845.55
2022-08-09T17:29:38.112Z,100853.04
2022-08-09T17:35:03.971Z,100850.97
2022-08-09T17:40:18.037Z,100848.34
2022-08-09T17:45:26.945Z,100850.99
2022-08-09T17:50:36.939Z,100848.98
2022-08-09T17:55:48.746Z,100850.48
2022-08-09T18:00:56.506Z,100846.73
2022-08-09T18:06:02.075Z,100843.74
2022-08-09T18:11:09.025Z,100848.08
2022-08-09T18:16:30.389Z,100852.10
2022-08-09T18:21:41.287Z,100852.98
2022-08-09T18:26:48.230Z,100859.48
2022-08-09T18:31:56.254Z,100861.81
2022-08-09T18:37:04.221Z,100869.10
2022-08-09T18:42:09.118Z,100870.99
2022-08-09T18:47:19.475Z,100876.71
2022-08-09T18:52:34.614Z,100885.17
2022-08-09T18:57:45.466Z,100884.02
2022-08-09T19:02:54.233Z,100887.02
2022-08-09T19:08:10.096Z,100883.17
2022-08-09T19:13:20.980Z,100886.64
2022-08-09T19:18:33.216Z,100887.76
2022-08-09T19:24:39.614Z,100888.45
2022-08-09T19:29:18.467Z,100898.67
2022-08-09T19:34:26.229Z,100897.77
2022-08-09T19:40:04.189Z,100893.38
2022-08-09T19:44:55.666Z,100891.78
2022-08-09T19:50:07.436Z,100892.30
2022-08-09T19:55:52.734Z,100892.70
2022-08-09T20:00:55.296Z,100897.98
2022-08-09T20:06:05.852Z,100899.85
2022-08-09T20:11:43.008Z,100899.91
2022-08-09T20:16:54.649Z,100901.27
2022-08-09T20:22:00.325Z,100904.58
2022-08-09T20:27:08.160Z,100904.31
2022-08-09T20:32:29.749Z,100912.73
2022-08-09T20:38:21.566Z,100909.70
2022-08-09T20:43:18.711Z,100912.87
2022-08-09T20:48:31.335Z,100911.23
2022-08-09T20:53:38.801Z,100914.63
2022-08-09T20:58:44.170Z,100914.89
2022-08-09T21:05:48.671Z,100920.81
2022-08-09T21:09:16.531Z,100912.88
2022-08-09T21:14:41.648Z,100915.50
2022-08-09T21:20:18.435Z,100916.61
2022-08-09T21:25:37.973Z,100917.42
2022-08-09T21:30:43.095Z,100924.04
2022-08-09T21:35:50.861Z,100928.15
2022-08-09T21:40:56.974Z,100933.16
2022-08-09T21:46:01.216Z,100936.17
2022-08-09T21:51:13.331Z,100938.09
2022-08-09T21:56:33.653Z,100937.13
2022-08-09T22:01:59.067Z,100938.02
2022-08-09T22:07:05.976Z,100939.11
2022-08-09T22:12:18.987Z,100934.53
2022-08-09T22:17:32.145Z,100934.83
2022-08-09T22:22:37.102Z,100933.66
2022-08-09T22:27:43.862Z,100935.05
2022-08-09T22:32:47.771Z,100934.09
2022-08-09T22:38:06.618Z,100926.36
2022-08-09T22:43:16.762Z,100930.66
2022-08-09T22:48:34.037Z,100926.25
2022-08-09T22:53:58.317Z,100929.55
2022-08-09T22:59:56.384Z,100932.32
2022-08-09T23:04:32.863Z,100926.05
2022-08-09T23:09:36.933Z,100927.05
2022-08-09T23:14:42.586Z,100928.41
2022-08-09T23:20:07.441Z,100925.17
2022-08-09T23:25:13.246Z,100921.90
2022-08-09T23:30:17.590Z,100924.00
2022-08-09T23:35:21.025Z,100923.30
2022-08-09T23:40:24.895Z,100924.52
2022-08-09T23:45:37.913Z,100922.73
2022-08-09T23:50:42.712Z,100923.67
2022-08-09T23:55:54.536Z,100924.45
