createdAt,value
2023-01-31T00:00:04.001Z,995.89
2023-01-31T00:01:03.595Z,995.93
2023-01-31T00:02:03.585Z,995.87
2023-01-31T00:03:03.593Z,995.86
2023-01-31T00:04:03.545Z,995.94
2023-01-31T00:05:03.552Z,995.91
2023-01-31T00:06:03.553Z,995.88
2023-01-31T00:07:03.521Z,995.82
2023-01-31T00:08:03.505Z,995.85
2023-01-31T00:09:03.510Z,995.84
2023-01-31T00:10:03.518Z,995.80
2023-01-31T00:11:03.496Z,995.84
2023-01-31T00:12:03.490Z,995.82
2023-01-31T00:13:03.461Z,995.85
2023-01-31T00:14:03.441Z,995.86
2023-01-31T00:15:03.488Z,995.79
2023-01-31T00:16:03.437Z,995.82
2023-01-31T00:17:03.484Z,995.90
2023-01-31T00:18:03.436Z,995.85
2023-01-31T00:19:03.460Z,995.83
2023-01-31T00:20:03.397Z,995.85
2023-01-31T00:21:03.402Z,995.82
2023-01-31T00:22:03.373Z,995.83
2023-01-31T00:23:03.501Z,995.89
2023-01-31T00:24:03.350Z,995.82
2023-01-31T00:25:03.353Z,995.84
2023-01-31T00:26:03.425Z,995.85
2023-01-31T00:27:03.322Z,995.85
2023-01-31T00:28:03.292Z,995.85
2023-01-31T00:29:03.311Z,995.84
2023-01-31T00:30:03.281Z,995.88
2023-01-31T00:31:03.330Z,995.85
2023-01-31T00:32:03.405Z,995.87
2023-01-31T00:33:03.928Z,995.86
2023-01-31T00:34:03.491Z,995.95
2023-01-31T00:35:03.266Z,995.90
2023-01-31T00:36:03.286Z,995.93
2023-01-31T00:37:03.241Z,995.92
2023-01-31T00:38:03.209Z,995.90
2023-01-31T00:39:03.213Z,995.97
2023-01-31T00:40:03.206Z,995.89
2023-01-31T00:41:03.199Z,995.91
2023-01-31T00:42:03.141Z,995.88
2023-01-31T00:43:03.183Z,995.88
2023-01-31T00:44:03.162Z,995.88
2023-01-31T00:45:03.129Z,995.90
2023-01-31T00:46:03.102Z,995.83
2023-01-31T00:47:03.630Z,995.88
2023-01-31T00:48:03.111Z,995.92
2023-01-31T00:49:03.109Z,995.90
2023-01-31T00:50:03.077Z,995.97
2023-01-31T00:51:03.087Z,995.94
2023-01-31T00:52:03.071Z,996.01
2023-01-31T00:53:03.073Z,996.01
2023-01-31T00:54:03.036Z,996.01
2023-01-31T00:55:03.051Z,996.06
2023-01-31T00:56:07.776Z,996.09
2023-01-31T00:57:03.012Z,996.04
2023-01-31T00:58:02.976Z,996.03
2023-01-31T00:59:02.991Z,996.09
2023-01-31T01:00:03.529Z,996.10
2023-01-31T01:01:03.000Z,996.11
2023-01-31T01:02:02.952Z,996.10
2023-01-31T01:03:02.961Z,996.12
2023-01-31T01:04:02.934Z,996.14
2023-01-31T01:05:02.935Z,996.13
2023-01-31T01:06:02.919Z,996.06
2023-01-31T01:07:02.920Z,996.10
2023-01-31T01:08:02.924Z,996.12
2023-01-31T01:09:02.872Z,996.19
2023-01-31T01:10:02.878Z,996.16
2023-01-31T01:11:02.863Z,996.16
2023-01-31T01:12:02.869Z,996.14
2023-01-31T01:13:02.839Z,996.10
2023-01-31T01:14:02.871Z,996.09
2023-01-31T01:15:02.808Z,996.11
2023-01-31T01:16:02.862Z,996.07
2023-01-31T01:17:02.823Z,996.09
2023-01-31T01:18:02.799Z,996.03
2023-01-31T01:19:02.764Z,996.07
2023-01-31T01:20:02.777Z,996.10
2023-01-31T01:21:02.732Z,996.13
2023-01-31T01:22:02.954Z,996.10
2023-01-31T01:23:02.721Z,996.13
2023-01-31T01:24:02.747Z,996.11
2023-01-31T01:25:02.701Z,996.15
2023-01-31T01:26:02.740Z,996.16
2023-01-31T01:27:02.699Z,996.13
2023-01-31T01:28:02.685Z,996.16
2023-01-31T01:29:02.740Z,996.15
2023-01-31T01:30:02.680Z,996.25
2023-01-31T01:31:02.726Z,996.24
2023-01-31T01:32:02.854Z,996.22
2023-01-31T01:33:02.638Z,996.19
2023-01-31T01:34:02.647Z,996.18
2023-01-31T01:35:02.594Z,996.18
2023-01-31T01:36:02.601Z,996.24
2023-01-31T01:37:02.582Z,996.25
2023-01-31T01:38:02.573Z,996.30
2023-01-31T01:39:02.543Z,996.26
2023-01-31T01:40:02.553Z,996.26
2023-01-31T01:41:02.551Z,996.29
2023-01-31T01:42:02.522Z,996.29
2023-01-31T01:43:02.524Z,996.27
2023-01-31T01:44:02.521Z,996.32
2023-01-31T01:45:02.506Z,996.35
2023-01-31T01:46:02.551Z,996.39
2023-01-31T01:47:02.474Z,996.40
2023-01-31T01:48:02.491Z,996.39
2023-01-31T01:49:02.454Z,996.42
2023-01-31T01:50:02.456Z,996.36
2023-01-31T01:51:02.421Z,996.37
2023-01-31T01:52:02.421Z,996.40
2023-01-31T01:53:02.433Z,996.38
2023-01-31T01:54:02.413Z,996.33
2023-01-31T01:55:02.385Z,996.41
2023-01-31T01:56:02.396Z,996.45
2023-01-31T01:57:02.422Z,996.41
2023-01-31T01:58:02.359Z,996.39
2023-01-31T01:59:02.364Z,996.36
2023-01-31T02:00:02.378Z,996.37
2023-01-31T02:01:02.425Z,996.43
2023-01-31T02:02:02.377Z,996.41
2023-01-31T02:03:02.339Z,996.44
2023-01-31T02:04:02.316Z,996.49
2023-01-31T02:05:02.315Z,996.51
2023-01-31T02:06:02.291Z,996.44
2023-01-31T02:07:02.266Z,996.47
2023-01-31T02:08:02.263Z,996.55
2023-01-31T02:09:02.263Z,996.51
2023-01-31T02:10:02.232Z,996.53
2023-01-31T02:11:02.230Z,996.47
2023-01-31T02:12:02.215Z,996.44
2023-01-31T02:13:02.262Z,996.46
2023-01-31T02:14:02.245Z,996.50
2023-01-31T02:15:02.185Z,996.51
2023-01-31T02:16:02.184Z,996.51
2023-01-31T02:17:02.150Z,996.50
2023-01-31T02:18:02.153Z,996.54
2023-01-31T02:19:02.163Z,996.57
2023-01-31T02:20:02.158Z,996.54
2023-01-31T02:21:02.105Z,996.51
2023-01-31T02:22:02.138Z,996.58
2023-01-31T02:23:02.103Z,996.55
2023-01-31T02:24:02.125Z,996.55
2023-01-31T02:25:02.081Z,996.53
2023-01-31T02:26:02.087Z,996.54
2023-01-31T02:27:02.085Z,996.56
2023-01-31T02:28:02.108Z,996.54
2023-01-31T02:29:02.068Z,996.49
2023-01-31T02:30:02.078Z,996.43
2023-01-31T02:31:02.086Z,996.44
2023-01-31T02:32:02.091Z,996.46
2023-01-31T02:33:01.984Z,996.48
2023-01-31T02:34:02.017Z,996.48
2023-01-31T02:35:01.977Z,996.57
2023-01-31T02:36:01.977Z,996.57
2023-01-31T02:37:01.942Z,996.59
2023-01-31T02:38:01.957Z,996.58
2023-01-31T02:39:01.942Z,996.55
2023-01-31T02:40:01.969Z,996.52
2023-01-31T02:41:01.939Z,996.52
2023-01-31T02:42:01.933Z,996.57
2023-01-31T02:43:01.884Z,996.53
2023-01-31T02:44:01.895Z,996.58
2023-01-31T02:45:01.921Z,996.59
2023-01-31T02:46:01.989Z,996.61
2023-01-31T02:47:01.845Z,996.60
2023-01-31T02:48:01.847Z,996.63
2023-01-31T02:49:01.822Z,996.68
2023-01-31T02:50:01.849Z,996.68
2023-01-31T02:51:01.797Z,996.73
2023-01-31T02:52:01.793Z,996.72
2023-01-31T02:53:01.775Z,996.71
2023-01-31T02:54:01.782Z,996.73
2023-01-31T02:55:01.927Z,996.75
2023-01-31T02:56:01.796Z,996.73
2023-01-31T02:57:01.747Z,996.77
2023-01-31T02:58:01.784Z,996.82
2023-01-31T02:59:01.716Z,996.79
2023-01-31T03:00:01.736Z,996.83
2023-01-31T03:01:01.740Z,996.77
2023-01-31T03:02:01.755Z,996.77
2023-01-31T03:03:01.674Z,996.79
2023-01-31T03:04:01.690Z,996.80
2023-01-31T03:05:01.644Z,996.77
2023-01-31T03:06:01.644Z,996.83
2023-01-31T03:07:01.736Z,996.82
2023-01-31T03:08:01.647Z,996.84
2023-01-31T03:09:01.635Z,996.84
2023-01-31T03:10:01.614Z,996.89
2023-01-31T03:11:01.585Z,996.97
2023-01-31T03:12:01.621Z,996.93
2023-01-31T03:13:01.757Z,997.00
2023-01-31T03:14:01.597Z,996.90
2023-01-31T03:15:01.600Z,996.99
2023-01-31T03:16:01.581Z,996.96
2023-01-31T03:17:01.547Z,996.95
2023-01-31T03:18:01.561Z,996.91
2023-01-31T03:19:01.535Z,996.87
2023-01-31T03:20:01.516Z,996.86
2023-01-31T03:21:01.484Z,996.93
2023-01-31T03:22:01.501Z,996.91
2023-01-31T03:23:01.462Z,996.92
2023-01-31T03:24:01.481Z,996.90
2023-01-31T03:25:02.417Z,996.91
2023-01-31T03:26:01.471Z,996.93
2023-01-31T03:27:01.439Z,996.94
2023-01-31T03:28:01.417Z,996.97
2023-01-31T03:29:01.403Z,997.01
2023-01-31T03:30:01.431Z,996.99
2023-01-31T03:31:01.485Z,996.96
2023-01-31T03:32:01.424Z,996.97
2023-01-31T03:33:01.375Z,996.98
2023-01-31T03:34:01.424Z,997.00
2023-01-31T03:35:01.343Z,997.05
2023-01-31T03:36:01.411Z,997.09
2023-01-31T03:37:01.320Z,997.08
2023-01-31T03:38:01.326Z,997.13
2023-01-31T03:39:01.317Z,997.13
2023-01-31T03:40:01.505Z,997.13
2023-01-31T03:41:01.287Z,997.12
2023-01-31T03:42:01.285Z,997.17
2023-01-31T03:43:01.245Z,997.10
2023-01-31T03:44:01.277Z,997.20
2023-01-31T03:45:01.236Z,997.20
2023-01-31T03:46:01.285Z,997.20
2023-01-31T03:47:01.205Z,997.23
2023-01-31T03:48:01.206Z,997.24
2023-01-31T03:49:01.194Z,997.27
2023-01-31T03:50:01.202Z,997.28
2023-01-31T03:51:01.184Z,997.36
2023-01-31T03:52:01.200Z,997.32
2023-01-31T03:53:01.151Z,997.38
2023-01-31T03:54:01.161Z,997.35
2023-01-31T03:55:01.200Z,997.39
2023-01-31T03:56:01.145Z,997.32
2023-01-31T03:57:01.114Z,997.36
2023-01-31T03:58:01.131Z,997.27
2023-01-31T03:59:01.081Z,997.22
2023-01-31T04:00:01.099Z,997.21
2023-01-31T04:01:01.067Z,997.23
2023-01-31T04:02:01.086Z,997.25
2023-01-31T04:03:01.073Z,997.29
2023-01-31T04:04:01.074Z,997.33
2023-01-31T04:05:01.020Z,997.38
2023-01-31T04:06:01.025Z,997.30
2023-01-31T04:07:01.031Z,997.32
2023-01-31T04:08:56.950Z,997.34
2023-01-31T04:09:56.950Z,997.30
2023-01-31T04:10:56.912Z,997.36
2023-01-31T04:11:56.930Z,997.29
2023-01-31T04:12:56.884Z,997.33
2023-01-31T04:13:56.900Z,997.33
2023-01-31T04:14:56.887Z,997.34
2023-01-31T04:15:56.950Z,997.30
2023-01-31T04:16:56.882Z,997.28
2023-01-31T04:17:56.835Z,997.25
2023-01-31T04:18:56.840Z,997.22
2023-01-31T04:19:56.840Z,997.26
2023-01-31T04:20:56.841Z,997.24
2023-01-31T04:21:56.821Z,997.24
2023-01-31T04:22:56.826Z,997.23
2023-01-31T04:23:56.782Z,997.28
2023-01-31T04:24:56.786Z,997.23
2023-01-31T04:25:56.771Z,997.26
2023-01-31T04:26:56.773Z,997.24
2023-01-31T04:27:56.772Z,997.18
2023-01-31T04:28:56.755Z,997.22
2023-01-31T04:29:56.711Z,997.20
2023-01-31T04:30:56.777Z,997.25
2023-01-31T04:31:56.747Z,997.24
2023-01-31T04:32:57.341Z,997.24
2023-01-31T04:33:56.678Z,997.24
2023-01-31T04:34:56.705Z,997.27
2023-01-31T04:35:56.663Z,997.16
2023-01-31T04:36:56.661Z,997.15
2023-01-31T04:37:56.624Z,997.14
2023-01-31T04:38:56.642Z,997.16
2023-01-31T04:39:56.667Z,997.22
2023-01-31T04:40:56.632Z,997.22
2023-01-31T04:41:56.612Z,997.18
2023-01-31T04:42:56.608Z,997.21
2023-01-31T04:43:56.571Z,997.21
2023-01-31T04:44:56.571Z,997.20
2023-01-31T04:45:56.566Z,997.17
2023-01-31T04:46:56.648Z,997.13
2023-01-31T04:47:56.514Z,997.15
2023-01-31T04:48:56.537Z,997.12
2023-01-31T04:49:56.504Z,997.03
2023-01-31T04:50:56.504Z,997.04
2023-01-31T04:51:56.490Z,997.04
2023-01-31T04:52:56.480Z,996.98
2023-01-31T04:53:56.482Z,997.00
2023-01-31T04:54:56.482Z,996.95
2023-01-31T04:55:56.460Z,996.94
2023-01-31T04:56:56.462Z,996.95
2023-01-31T04:57:56.431Z,996.96
2023-01-31T04:58:56.462Z,996.99
2023-01-31T04:59:56.425Z,996.99
2023-01-31T05:00:56.453Z,996.97
2023-01-31T05:01:56.380Z,996.97
2023-01-31T05:02:56.421Z,997.02
2023-01-31T05:03:56.385Z,997.07
2023-01-31T05:04:56.370Z,997.03
2023-01-31T05:05:56.362Z,997.07
2023-01-31T05:06:56.339Z,997.01
2023-01-31T05:07:56.321Z,997.02
2023-01-31T05:08:56.313Z,997.05
2023-01-31T05:09:56.303Z,997.01
2023-01-31T05:10:56.303Z,997.02
2023-01-31T05:11:56.293Z,997.00
2023-01-31T05:12:56.283Z,996.96
2023-01-31T05:13:56.262Z,997.00
2023-01-31T05:14:56.266Z,997.13
2023-01-31T05:15:56.264Z,997.09
2023-01-31T05:16:57.197Z,997.15
2023-01-31T05:17:56.208Z,997.13
2023-01-31T05:18:56.233Z,997.15
2023-01-31T05:19:56.181Z,997.17
2023-01-31T05:20:56.181Z,997.13
2023-01-31T05:21:56.204Z,997.20
2023-01-31T05:22:56.172Z,997.12
2023-01-31T05:23:56.167Z,997.18
2023-01-31T05:24:57.677Z,997.21
2023-01-31T05:25:56.151Z,997.19
2023-01-31T05:26:56.140Z,997.23
2023-01-31T05:27:56.105Z,997.15
2023-01-31T05:28:56.135Z,997.07
2023-01-31T05:29:56.083Z,997.04
2023-01-31T05:30:56.119Z,997.08
2023-01-31T05:31:56.104Z,996.99
2023-01-31T05:32:56.061Z,997.06
2023-01-31T05:33:56.064Z,997.01
2023-01-31T05:34:56.062Z,996.98
2023-01-31T05:35:56.023Z,996.97
2023-01-31T05:36:56.092Z,996.95
2023-01-31T05:37:56.007Z,996.94
2023-01-31T05:38:56.037Z,996.91
2023-01-31T05:39:56.996Z,996.92
2023-01-31T05:40:55.993Z,996.97
2023-01-31T05:41:55.952Z,997.01
2023-01-31T05:42:55.967Z,997.03
2023-01-31T05:43:55.933Z,996.98
2023-01-31T05:44:55.952Z,996.89
2023-01-31T05:45:56.037Z,996.89
2023-01-31T05:46:55.914Z,996.91
2023-01-31T05:47:55.902Z,996.87
2023-01-31T05:48:55.891Z,996.87
2023-01-31T05:49:55.906Z,996.84
2023-01-31T05:50:55.906Z,996.83
2023-01-31T05:51:55.855Z,996.87
2023-01-31T05:52:55.875Z,996.88
2023-01-31T05:53:55.854Z,996.79
2023-01-31T05:54:55.854Z,996.83
2023-01-31T05:55:55.815Z,996.80
2023-01-31T05:56:55.814Z,996.82
2023-01-31T05:57:55.795Z,996.84
2023-01-31T05:58:55.782Z,996.86
2023-01-31T05:59:55.788Z,996.81
2023-01-31T06:00:55.798Z,996.86
2023-01-31T06:01:55.769Z,996.79
2023-01-31T06:02:55.755Z,996.83
2023-01-31T06:03:55.722Z,996.83
2023-01-31T06:04:55.743Z,996.91
2023-01-31T06:05:55.705Z,996.85
2023-01-31T06:06:55.735Z,996.80
2023-01-31T06:07:55.692Z,996.79
2023-01-31T06:08:55.704Z,996.82
2023-01-31T06:09:55.666Z,996.81
2023-01-31T06:10:55.765Z,996.76
2023-01-31T06:11:55.646Z,996.91
2023-01-31T06:12:55.666Z,996.88
2023-01-31T06:13:55.633Z,996.93
2023-01-31T06:14:55.622Z,996.93
2023-01-31T06:15:55.593Z,996.94
2023-01-31T06:16:55.593Z,996.98
2023-01-31T06:17:56.249Z,997.02
2023-01-31T06:18:55.601Z,997.01
2023-01-31T06:19:55.565Z,996.96
2023-01-31T06:20:55.572Z,996.97
2023-01-31T06:21:55.566Z,996.99
2023-01-31T06:22:55.543Z,997.05
2023-01-31T06:23:56.186Z,997.09
2023-01-31T06:24:55.545Z,997.13
2023-01-31T06:25:55.573Z,997.16
2023-01-31T06:26:55.530Z,997.14
2023-01-31T06:27:55.493Z,997.22
2023-01-31T06:28:55.504Z,997.24
2023-01-31T06:29:55.447Z,997.18
2023-01-31T06:30:55.502Z,997.24
2023-01-31T06:31:55.408Z,997.26
2023-01-31T06:32:55.438Z,997.21
2023-01-31T06:33:55.458Z,997.18
2023-01-31T06:34:55.415Z,997.18
2023-01-31T06:35:57.517Z,997.21
2023-01-31T06:36:55.810Z,997.31
2023-01-31T06:37:55.842Z,997.19
2023-01-31T06:38:55.826Z,997.20
2023-01-31T06:39:55.640Z,997.21
2023-01-31T06:40:55.490Z,997.16
2023-01-31T06:41:55.639Z,997.29
2023-01-31T06:42:55.374Z,997.24
2023-01-31T06:43:55.347Z,997.26
2023-01-31T06:44:55.286Z,997.19
2023-01-31T06:45:55.344Z,997.25
2023-01-31T06:46:56.125Z,997.24
2023-01-31T06:47:55.939Z,997.23
2023-01-31T06:48:55.715Z,997.24
2023-01-31T06:49:55.632Z,997.20
2023-01-31T06:50:55.683Z,997.21
2023-01-31T06:51:55.606Z,997.27
2023-01-31T06:52:55.219Z,997.24
2023-01-31T06:53:55.265Z,997.23
2023-01-31T06:54:55.218Z,997.15
2023-01-31T06:55:55.447Z,997.13
2023-01-31T06:56:55.172Z,997.19
2023-01-31T06:57:56.121Z,997.13
2023-01-31T06:58:55.143Z,997.13
2023-01-31T06:59:55.112Z,997.17
2023-01-31T07:00:55.094Z,997.18
2023-01-31T07:01:55.189Z,997.19
2023-01-31T07:02:55.114Z,997.23
2023-01-31T07:03:55.091Z,997.23
2023-01-31T07:04:55.104Z,997.25
2023-01-31T07:05:55.055Z,997.27
2023-01-31T07:06:55.026Z,997.30
2023-01-31T07:07:56.126Z,997.28
2023-01-31T07:08:54.996Z,997.28
2023-01-31T07:09:55.025Z,997.32
2023-01-31T07:10:55.011Z,997.35
2023-01-31T07:11:55.002Z,997.33
2023-01-31T07:12:55.894Z,997.41
2023-01-31T07:13:54.999Z,997.36
2023-01-31T07:14:54.923Z,997.45
2023-01-31T07:15:54.939Z,997.48
2023-01-31T07:16:54.924Z,997.49
2023-01-31T07:17:54.955Z,997.48
2023-01-31T07:18:56.698Z,997.50
2023-01-31T07:19:55.001Z,997.55
2023-01-31T07:20:54.866Z,997.59
2023-01-31T07:21:54.911Z,997.59
2023-01-31T07:22:56.645Z,997.57
2023-01-31T07:23:54.874Z,997.60
2023-01-31T07:24:54.822Z,997.62
2023-01-31T07:25:54.827Z,997.62
2023-01-31T07:26:54.988Z,997.64
2023-01-31T07:27:54.808Z,997.64
2023-01-31T07:28:54.805Z,997.65
2023-01-31T07:29:54.795Z,997.67
2023-01-31T07:30:54.808Z,997.67
2023-01-31T07:31:54.825Z,997.71
2023-01-31T07:32:54.733Z,997.71
2023-01-31T07:33:56.414Z,997.74
2023-01-31T07:34:54.736Z,997.78
2023-01-31T07:35:54.735Z,997.83
2023-01-31T07:36:54.693Z,997.80
2023-01-31T07:37:54.721Z,997.89
2023-01-31T07:38:54.681Z,997.81
2023-01-31T07:39:54.745Z,997.81
2023-01-31T07:40:54.667Z,997.85
2023-01-31T07:41:54.686Z,997.77
2023-01-31T07:42:54.634Z,997.77
2023-01-31T07:43:54.666Z,997.74
2023-01-31T07:44:54.638Z,997.71
2023-01-31T07:45:54.653Z,997.78
2023-01-31T07:46:54.607Z,997.77
2023-01-31T07:47:54.615Z,997.77
2023-01-31T07:48:54.566Z,997.76
2023-01-31T07:49:54.575Z,997.74
2023-01-31T07:50:54.553Z,997.77
2023-01-31T07:51:54.547Z,997.75
2023-01-31T07:52:54.533Z,997.77
2023-01-31T07:53:54.523Z,997.75
2023-01-31T07:54:54.510Z,997.73
2023-01-31T07:55:54.524Z,997.76
2023-01-31T07:56:59.305Z,997.75
2023-01-31T07:57:55.482Z,997.71
2023-01-31T07:58:54.465Z,997.70
2023-01-31T07:59:54.488Z,997.72
2023-01-31T08:00:54.510Z,997.72
2023-01-31T08:01:54.457Z,997.69
2023-01-31T08:02:54.437Z,997.62
2023-01-31T08:03:54.436Z,997.56
2023-01-31T08:04:54.503Z,997.62
2023-01-31T08:05:54.625Z,997.59
2023-01-31T08:06:54.375Z,997.66
2023-01-31T08:07:54.385Z,997.65
2023-01-31T08:08:54.363Z,997.66
2023-01-31T08:09:54.364Z,997.65
2023-01-31T08:10:54.357Z,997.68
2023-01-31T08:11:54.363Z,997.66
2023-01-31T08:12:54.379Z,997.73
2023-01-31T08:13:54.348Z,997.73
2023-01-31T08:14:54.352Z,997.68
2023-01-31T08:15:54.364Z,997.77
2023-01-31T08:16:54.306Z,997.79
2023-01-31T08:17:54.301Z,997.82
2023-01-31T08:18:54.277Z,997.81
2023-01-31T08:19:54.266Z,997.75
2023-01-31T08:20:54.233Z,997.74
2023-01-31T08:21:54.263Z,997.73
2023-01-31T08:22:54.214Z,997.69
2023-01-31T08:23:54.224Z,997.67
2023-01-31T08:24:54.195Z,997.69
2023-01-31T08:25:54.214Z,997.72
2023-01-31T08:26:54.266Z,997.65
2023-01-31T08:27:54.172Z,997.62
2023-01-31T08:28:54.187Z,997.61
2023-01-31T08:29:54.167Z,997.62
2023-01-31T08:31:07.663Z,997.62
2023-01-31T08:31:55.392Z,997.66
2023-01-31T08:32:54.127Z,997.70
2023-01-31T08:33:54.239Z,997.70
2023-01-31T08:34:54.105Z,997.68
2023-01-31T08:35:54.139Z,997.69
2023-01-31T08:36:54.129Z,997.72
2023-01-31T08:38:18.380Z,997.71
2023-01-31T08:38:55.082Z,997.64
2023-01-31T08:39:54.094Z,997.65
2023-01-31T08:40:54.025Z,997.67
2023-01-31T08:41:54.634Z,997.64
2023-01-31T08:42:54.036Z,997.64
2023-01-31T08:43:57.101Z,997.64
2023-01-31T08:44:54.021Z,997.65
2023-01-31T08:45:53.986Z,997.68
2023-01-31T08:46:54.068Z,997.75
2023-01-31T08:47:53.979Z,997.69
2023-01-31T08:48:53.954Z,997.70
2023-01-31T08:49:54.017Z,997.69
2023-01-31T08:50:53.935Z,997.68
2023-01-31T08:51:54.061Z,997.66
2023-01-31T08:52:53.894Z,997.66
2023-01-31T08:53:53.955Z,997.64
2023-01-31T08:54:53.886Z,997.66
2023-01-31T08:55:53.876Z,997.67
2023-01-31T08:56:53.901Z,997.67
2023-01-31T08:57:59.738Z,997.68
2023-01-31T08:58:54.837Z,997.63
2023-01-31T08:59:53.847Z,997.65
2023-01-31T09:00:53.825Z,997.65
2023-01-31T09:01:53.924Z,997.71
2023-01-31T09:02:54.103Z,997.70
2023-01-31T09:03:53.808Z,997.62
2023-01-31T09:04:53.776Z,997.69
2023-01-31T09:05:53.810Z,997.68
2023-01-31T09:06:53.759Z,997.69
2023-01-31T09:07:53.774Z,997.66
2023-01-31T09:09:50.412Z,997.67
2023-01-31T09:10:50.361Z,997.67
2023-01-31T09:11:51.327Z,997.54
2023-01-31T09:12:50.377Z,997.53
2023-01-31T09:13:50.376Z,997.52
2023-01-31T09:14:50.338Z,997.48
2023-01-31T09:15:50.339Z,997.45
2023-01-31T09:16:50.342Z,997.41
2023-01-31T09:17:50.382Z,997.42
2023-01-31T09:18:50.306Z,997.36
2023-01-31T09:19:50.289Z,997.38
2023-01-31T09:20:50.312Z,997.36
2023-01-31T09:21:50.272Z,997.33
2023-01-31T09:22:50.248Z,997.32
2023-01-31T09:23:50.264Z,997.28
2023-01-31T09:24:50.235Z,997.27
2023-01-31T09:25:50.507Z,997.26
2023-01-31T09:26:50.305Z,997.19
2023-01-31T09:27:50.260Z,997.21
2023-01-31T09:28:50.207Z,997.21
2023-01-31T09:29:50.202Z,997.12
2023-01-31T09:30:50.222Z,997.08
2023-01-31T09:31:50.237Z,997.04
2023-01-31T09:32:50.179Z,997.01
2023-01-31T09:33:50.148Z,997.05
2023-01-31T09:34:50.156Z,997.00
2023-01-31T09:35:50.128Z,996.99
2023-01-31T09:36:50.114Z,996.97
2023-01-31T09:37:50.550Z,996.94
2023-01-31T09:38:50.125Z,996.92
2023-01-31T09:39:50.113Z,996.94
2023-01-31T09:40:50.077Z,996.92
2023-01-31T09:41:50.059Z,996.91
2023-01-31T09:42:50.080Z,996.89
2023-01-31T09:43:50.048Z,996.94
2023-01-31T09:44:50.019Z,996.99
2023-01-31T09:45:50.038Z,997.03
2023-01-31T09:46:50.040Z,997.13
2023-01-31T09:47:50.019Z,997.09
2023-01-31T09:48:49.979Z,997.14
2023-01-31T09:49:50.000Z,997.08
2023-01-31T09:50:50.007Z,997.13
2023-01-31T09:51:49.959Z,997.16
2023-01-31T09:52:50.018Z,997.19
2023-01-31T09:53:49.962Z,997.16
2023-01-31T09:54:49.923Z,997.18
2023-01-31T09:55:49.920Z,997.15
2023-01-31T09:56:51.705Z,997.07
2023-01-31T09:57:49.892Z,997.04
2023-01-31T09:58:49.906Z,996.99
2023-01-31T09:59:49.871Z,996.95
2023-01-31T10:00:49.934Z,996.95
2023-01-31T10:01:49.861Z,996.99
2023-01-31T10:02:49.852Z,996.94
2023-01-31T10:03:50.163Z,996.84
2023-01-31T10:04:49.840Z,996.70
2023-01-31T10:05:49.811Z,996.76
2023-01-31T10:06:49.880Z,996.74
2023-01-31T10:07:49.797Z,996.73
2023-01-31T10:08:49.799Z,996.68
2023-01-31T10:09:49.762Z,996.70
2023-01-31T10:10:49.782Z,996.72
2023-01-31T10:11:49.772Z,996.72
2023-01-31T10:12:49.756Z,996.69
2023-01-31T10:13:49.750Z,996.77
2023-01-31T10:14:49.768Z,996.79
2023-01-31T10:15:49.718Z,996.75
2023-01-31T10:16:49.723Z,996.80
2023-01-31T10:17:49.743Z,996.85
2023-01-31T10:18:49.743Z,996.80
2023-01-31T10:19:49.700Z,996.74
2023-01-31T10:20:49.670Z,996.79
2023-01-31T10:21:49.659Z,996.69
2023-01-31T10:22:49.657Z,996.62
2023-01-31T10:23:49.650Z,996.61
2023-01-31T10:24:49.659Z,996.65
2023-01-31T10:25:49.608Z,996.65
2023-01-31T10:26:49.694Z,996.58
2023-01-31T10:27:49.645Z,996.58
2023-01-31T10:28:49.621Z,996.56
2023-01-31T10:29:49.588Z,996.59
2023-01-31T10:30:49.668Z,996.54
2023-01-31T10:31:49.536Z,996.48
2023-01-31T10:32:49.554Z,996.43
2023-01-31T10:33:49.534Z,996.41
2023-01-31T10:34:49.569Z,996.40
2023-01-31T10:35:49.530Z,996.44
2023-01-31T10:36:49.510Z,996.30
2023-01-31T10:37:49.520Z,996.35
2023-01-31T10:38:49.529Z,996.29
2023-01-31T10:39:49.500Z,996.27
2023-01-31T10:40:49.668Z,996.27
2023-01-31T10:41:49.459Z,996.27
2023-01-31T10:42:49.552Z,996.23
2023-01-31T10:43:49.541Z,996.28
2023-01-31T10:44:49.430Z,996.36
2023-01-31T10:45:50.511Z,996.36
2023-01-31T10:46:49.409Z,996.37
2023-01-31T10:47:50.352Z,996.42
2023-01-31T10:48:49.445Z,996.43
2023-01-31T10:49:49.404Z,996.39
2023-01-31T10:50:49.408Z,996.30
2023-01-31T10:51:49.359Z,996.26
2023-01-31T10:52:50.557Z,996.23
2023-01-31T10:53:49.322Z,996.26
2023-01-31T10:54:49.399Z,996.30
2023-01-31T10:55:49.310Z,996.27
2023-01-31T10:56:49.513Z,996.32
2023-01-31T10:57:49.281Z,996.25
2023-01-31T10:58:49.283Z,996.21
2023-01-31T10:59:49.253Z,996.15
2023-01-31T11:00:49.303Z,996.12
2023-01-31T11:01:49.263Z,996.10
2023-01-31T11:02:49.270Z,996.12
2023-01-31T11:03:49.300Z,996.15
2023-01-31T11:04:49.252Z,996.13
2023-01-31T11:05:49.219Z,996.09
2023-01-31T11:06:49.278Z,996.07
2023-01-31T11:07:49.206Z,996.04
2023-01-31T11:08:49.271Z,996.05
2023-01-31T11:09:49.171Z,996.04
2023-01-31T11:10:49.173Z,996.05
2023-01-31T11:11:49.203Z,996.06
2023-01-31T11:12:49.157Z,996.09
2023-01-31T11:13:49.151Z,996.03
2023-01-31T11:14:49.130Z,995.94
2023-01-31T11:15:49.124Z,995.99
2023-01-31T11:16:49.204Z,996.00
2023-01-31T11:17:49.134Z,996.13
2023-01-31T11:18:49.104Z,996.10
2023-01-31T11:19:49.075Z,996.02
2023-01-31T11:20:49.075Z,996.00
2023-01-31T11:21:49.754Z,996.01
2023-01-31T11:22:49.070Z,995.98
2023-01-31T11:23:49.060Z,996.02
2023-01-31T11:24:49.089Z,995.92
2023-01-31T11:25:49.012Z,995.88
2023-01-31T11:26:49.064Z,995.87
2023-01-31T11:27:49.022Z,995.80
2023-01-31T11:28:49.029Z,995.86
2023-01-31T11:29:48.963Z,995.79
2023-01-31T11:30:49.150Z,995.82
2023-01-31T11:31:49.006Z,995.84
2023-01-31T11:32:48.953Z,995.79
2023-01-31T11:33:48.940Z,995.91
2023-01-31T11:34:48.963Z,995.84
2023-01-31T11:35:48.906Z,995.89
2023-01-31T11:36:48.962Z,995.97
2023-01-31T11:37:53.712Z,995.84
2023-01-31T11:38:49.883Z,995.88
2023-01-31T11:39:48.872Z,995.81
2023-01-31T11:40:48.872Z,995.86
2023-01-31T11:41:48.887Z,995.80
2023-01-31T11:42:48.866Z,995.79
2023-01-31T11:43:48.823Z,995.79
2023-01-31T11:44:49.235Z,995.90
2023-01-31T11:45:48.822Z,995.87
2023-01-31T11:46:49.760Z,995.85
2023-01-31T11:47:48.815Z,995.92
2023-01-31T11:48:48.812Z,995.86
2023-01-31T11:49:48.867Z,995.85
2023-01-31T11:50:48.773Z,995.84
2023-01-31T11:51:48.775Z,995.84
2023-01-31T11:52:48.757Z,995.87
2023-01-31T11:53:48.739Z,995.84
2023-01-31T11:54:48.731Z,995.91
2023-01-31T11:55:49.124Z,995.83
2023-01-31T11:56:55.684Z,995.86
2023-01-31T11:57:48.687Z,995.90
2023-01-31T11:58:48.700Z,995.83
2023-01-31T11:59:48.654Z,995.87
2023-01-31T12:00:48.716Z,995.80
2023-01-31T12:01:48.691Z,995.75
2023-01-31T12:02:48.700Z,995.78
2023-01-31T12:04:01.279Z,995.76
2023-01-31T12:04:49.651Z,995.75
2023-01-31T12:05:48.671Z,995.77
2023-01-31T12:06:48.737Z,995.70
2023-01-31T12:07:49.271Z,995.76
2023-01-31T12:08:48.763Z,995.71
2023-01-31T12:09:48.710Z,995.67
2023-01-31T12:10:48.738Z,995.67
2023-01-31T12:11:48.609Z,995.67
2023-01-31T12:12:48.788Z,995.67
2023-01-31T12:13:48.651Z,995.57
2023-01-31T12:14:48.615Z,995.57
2023-01-31T12:15:48.601Z,995.59
2023-01-31T12:16:48.635Z,995.42
2023-01-31T12:17:48.487Z,995.36
2023-01-31T12:18:48.498Z,995.24
2023-01-31T12:19:48.507Z,995.23
2023-01-31T12:20:48.482Z,995.11
2023-01-31T12:21:48.506Z,995.03
2023-01-31T12:22:48.459Z,995.00
2023-01-31T12:23:50.633Z,994.96
2023-01-31T12:24:48.457Z,994.85
2023-01-31T12:25:48.447Z,994.89
2023-01-31T12:26:48.543Z,994.81
2023-01-31T12:27:48.418Z,994.74
2023-01-31T12:28:48.404Z,994.74
2023-01-31T12:29:48.435Z,994.69