createdAt,value
2023-02-28T00:01:04.000Z,1010.9
2023-02-28T00:02:28.531Z,1010.9
2023-02-28T00:03:44.737Z,1010.9
2023-02-28T00:04:52.000Z,1010.9
2023-02-28T00:06:09.000Z,1010.9
2023-02-28T00:07:25.000Z,1010.9
2023-02-28T00:08:49.259Z,1010.9
2023-02-28T00:10:05.454Z,1010.9
2023-02-28T00:11:21.892Z,1010.8
2023-02-28T00:12:36.859Z,1010.8
2023-02-28T00:13:53.295Z,1010.9
2023-02-28T00:15:09.496Z,1010.8
2023-02-28T00:16:25.442Z,1010.9
2023-02-28T00:17:33.000Z,1010.8
2023-02-28T00:18:58.095Z,1010.9
2023-02-28T00:20:06.000Z,1010.9
2023-02-28T00:21:21.000Z,1010.9
2023-02-28T00:22:44.457Z,1010.9
2023-02-28T00:24:00.901Z,1010.9
2023-02-28T00:25:08.000Z,1010.9
2023-02-28T00:26:31.338Z,1010.9
2023-02-28T00:27:47.277Z,1010.8
2023-02-28T00:29:03.471Z,1010.9
2023-02-28T00:30:19.912Z,1010.9
2023-02-28T00:31:28.000Z,1010.9
2023-02-28T00:32:52.311Z,1010.9
2023-02-28T00:34:00.000Z,1010.9
2023-02-28T00:35:16.000Z,1010.9
2023-02-28T00:36:32.000Z,1010.9
2023-02-28T00:37:57.080Z,1010.9
2023-02-28T00:39:13.271Z,1010.9
2023-02-28T00:40:29.220Z,1010.9
2023-02-28T00:41:37.000Z,1010.9
2023-02-28T00:43:00.884Z,1010.9
2023-02-28T00:44:17.069Z,1011
2023-02-28T00:45:33.256Z,1010.9
2023-02-28T00:46:49.452Z,1010.9
2023-02-28T00:48:05.402Z,1010.9
2023-02-28T00:49:21.597Z,1010.9
2023-02-28T00:50:37.791Z,1010.9
2023-02-28T00:51:53.263Z,1010.9
2023-02-28T00:53:08.223Z,1010.9
2023-02-28T00:54:24.417Z,1010.9
2023-02-28T00:55:40.854Z,1010.9
2023-02-28T00:56:56.806Z,1011
2023-02-28T00:58:13.242Z,1011.1
2023-02-28T00:59:29.447Z,1010.9
2023-02-28T01:00:45.388Z,1011
2023-02-28T01:01:53.000Z,1011
2023-02-28T01:03:17.778Z,1011
2023-02-28T01:04:33.972Z,1011
2023-02-28T01:05:50.166Z,1011
2023-02-28T01:06:58.000Z,1011
2023-02-28T01:08:22.804Z,1011
2023-02-28T01:09:37.766Z,1011
2023-02-28T01:10:53.959Z,1011
2023-02-28T01:12:02.000Z,1011
2023-02-28T01:13:26.348Z,1011.1
2023-02-28T01:14:34.000Z,1011
2023-02-28T01:15:50.000Z,1011
2023-02-28T01:17:07.000Z,1011.1
2023-02-28T01:18:30.151Z,1011.1
2023-02-28T01:19:45.362Z,1011
2023-02-28T01:21:00.827Z,1011
2023-02-28T01:22:08.000Z,1011.1
2023-02-28T01:23:31.987Z,1011.1
2023-02-28T01:24:47.208Z,1011.1
2023-02-28T01:26:02.419Z,1011
2023-02-28T01:27:18.613Z,1011.1
2023-02-28T01:28:27.000Z,1011.1
2023-02-28T01:29:51.001Z,1011
2023-02-28T01:31:07.196Z,1011.1
2023-02-28T01:32:15.000Z,1011
2023-02-28T01:33:39.584Z,1010.9
2023-02-28T01:34:56.026Z,1011
2023-02-28T01:36:11.973Z,1011.1
2023-02-28T01:37:28.419Z,1010.9
2023-02-28T01:38:44.361Z,1011
2023-02-28T01:39:52.000Z,1011
2023-02-28T01:41:16.749Z,1011
2023-02-28T01:42:32.208Z,1010.9
2023-02-28T01:43:40.000Z,1010.9
2023-02-28T01:45:04.348Z,1011
2023-02-28T01:46:20.542Z,1011
2023-02-28T01:47:36.737Z,1010.9
2023-02-28T01:48:52.931Z,1010.9
2023-02-28T01:50:09.125Z,1010.9
2023-02-28T01:51:24.345Z,1010.9
2023-02-28T01:52:39.556Z,1010.9
2023-02-28T01:53:55.750Z,1010.9
2023-02-28T01:55:11.945Z,1010.9
2023-02-28T01:56:19.000Z,1010.9
2023-02-28T01:57:34.000Z,1010.8
2023-02-28T01:58:50.000Z,1010.8
2023-02-28T02:00:15.016Z,1010.8
2023-02-28T02:01:30.959Z,1010.8
2023-02-28T02:02:47.153Z,1010.8
2023-02-28T02:04:03.347Z,1010.8
2023-02-28T02:05:19.541Z,1010.8
2023-02-28T02:06:35.979Z,1010.7
2023-02-28T02:07:52.177Z,1010.7
2023-02-28T02:09:00.000Z,1010.7
2023-02-28T02:10:16.000Z,1010.7
2023-02-28T02:11:40.514Z,1010.8
2023-02-28T02:12:56.954Z,1010.7
2023-02-28T02:14:11.918Z,1010.7
2023-02-28T02:15:28.361Z,1010.8
2023-02-28T02:16:44.307Z,1010.7
2023-02-28T02:17:52.000Z,1010.7
2023-02-28T02:19:08.000Z,1010.7
2023-02-28T02:20:32.890Z,1010.7
2023-02-28T02:21:49.084Z,1010.6
2023-02-28T02:22:56.000Z,1010.6
2023-02-28T02:24:19.764Z,1010.7
2023-02-28T02:25:35.710Z,1010.7
2023-02-28T02:26:51.176Z,1010.6
2023-02-28T02:28:06.390Z,1010.6
2023-02-28T02:29:22.335Z,1010.6
2023-02-28T02:30:30.000Z,1010.6
2023-02-28T02:31:54.983Z,1010.6
2023-02-28T02:33:10.918Z,1010.7
2023-02-28T02:34:27.112Z,1010.7
2023-02-28T02:35:43.306Z,1010.6
2023-02-28T02:36:51.000Z,1010.7
2023-02-28T02:38:07.000Z,1010.6
2023-02-28T02:39:32.132Z,1010.6
2023-02-28T02:40:40.000Z,1010.6
2023-02-28T02:42:04.278Z,1010.6
2023-02-28T02:43:12.000Z,1010.6
2023-02-28T02:44:35.931Z,1010.6
2023-02-28T02:45:52.120Z,1010.6
2023-02-28T02:47:08.071Z,1010.6
2023-02-28T02:48:24.265Z,1010.6
2023-02-28T02:49:40.460Z,1010.6
2023-02-28T02:50:56.654Z,1010.6
2023-02-28T02:52:05.000Z,1010.6
2023-02-28T02:53:20.000Z,1010.6
2023-02-28T02:54:43.280Z,1010.7
2023-02-28T02:55:58.501Z,1010.7
2023-02-28T02:57:13.960Z,1010.7
2023-02-28T02:58:29.906Z,1010.6
2023-02-28T02:59:46.101Z,1010.6
2023-02-28T03:00:54.000Z,1010.6
2023-02-28T03:02:10.000Z,1010.7
2023-02-28T03:03:34.684Z,1010.7
2023-02-28T03:04:50.879Z,1010.7
2023-02-28T03:06:07.073Z,1010.7
2023-02-28T03:07:23.267Z,1010.6
2023-02-28T03:08:39.461Z,1010.7
2023-02-28T03:09:55.656Z,1010.8
2023-02-28T03:11:04.000Z,1010.6
2023-02-28T03:12:28.045Z,1010.6
2023-02-28T03:13:43.514Z,1010.6
2023-02-28T03:14:59.706Z,1010.7
2023-02-28T03:16:15.899Z,1010.6
2023-02-28T03:17:24.000Z,1010.6
2023-02-28T03:18:40.000Z,1010.6
2023-02-28T03:19:55.000Z,1010.6
2023-02-28T03:21:19.452Z,1010.5
2023-02-28T03:22:05.000Z,1010.6
2023-02-28T03:22:26.000Z,1010.6
2023-02-28T03:23:42.000Z,1010.5
2023-02-28T03:24:58.000Z,1010.6
2023-02-28T03:26:21.305Z,1010.6
2023-02-28T03:28:52.962Z,1010.6
2023-02-28T03:30:08.909Z,1010.6
2023-02-28T03:31:25.354Z,1010.6
2023-02-28T03:32:41.300Z,1010.6
2023-02-28T03:33:57.495Z,1010.6
2023-02-28T03:35:13.690Z,1010.6
2023-02-28T03:36:30.133Z,1010.6
2023-02-28T03:37:46.082Z,1010.6
2023-02-28T03:39:02.519Z,1010.7
2023-02-28T03:40:18.726Z,1010.6
2023-02-28T03:41:34.670Z,1010.6
2023-02-28T03:42:50.866Z,1010.6
2023-02-28T03:44:06.332Z,1010.6
2023-02-28T03:45:22.545Z,1010.6
2023-02-28T03:46:38.470Z,1010.6
2023-02-28T03:47:54.904Z,1010.6
2023-02-28T03:49:11.104Z,1010.6
2023-02-28T03:50:27.057Z,1010.6
2023-02-28T03:51:43.254Z,1010.6
2023-02-28T03:52:50.000Z,1010.6
2023-02-28T03:54:13.688Z,1010.6
2023-02-28T03:55:29.884Z,1010.6
2023-02-28T03:56:46.324Z,1010.5
2023-02-28T03:58:02.276Z,1010.6
2023-02-28T03:59:18.723Z,1010.6
2023-02-28T04:00:26.000Z,1010.6
2023-02-28T04:01:50.865Z,1010.5
2023-02-28T04:02:59.000Z,1010.6
2023-02-28T04:04:23.258Z,1010.5
2023-02-28T04:05:39.699Z,1010.6
2023-02-28T04:06:55.650Z,1010.6
2023-02-28T04:08:04.000Z,1010.6
2023-02-28T04:09:28.043Z,1010.6
2023-02-28T04:10:43.254Z,1010.6
2023-02-28T04:11:59.695Z,1010.7
2023-02-28T04:13:15.905Z,1010.6
2023-02-28T04:14:32.095Z,1010.7
2023-02-28T04:15:48.287Z,1010.7
2023-02-28T04:17:04.236Z,1010.6
2023-02-28T04:18:12.000Z,1010.7
2023-02-28T04:19:35.907Z,1010.7
2023-02-28T04:20:50.867Z,1010.6
2023-02-28T04:22:06.334Z,1010.6
2023-02-28T04:23:21.302Z,1010.7
2023-02-28T04:24:36.771Z,1010.7
2023-02-28T04:25:43.000Z,1010.7
2023-02-28T04:27:07.934Z,1010.6
2023-02-28T04:28:16.000Z,1010.7
2023-02-28T04:29:40.574Z,1010.7
2023-02-28T04:30:48.000Z,1010.7
2023-02-28T04:32:12.959Z,1010.7
2023-02-28T04:33:29.169Z,1010.7
2023-02-28T04:34:45.362Z,1010.7
2023-02-28T04:36:01.307Z,1010.7
2023-02-28T04:37:17.758Z,1010.7
2023-02-28T04:38:25.000Z,1010.7
2023-02-28T04:39:42.000Z,1010.7
2023-02-28T04:40:58.000Z,1010.6
2023-02-28T04:42:22.289Z,1010.7
2023-02-28T04:43:37.753Z,1010.8
2023-02-28T04:44:53.697Z,1010.7
2023-02-28T04:46:02.000Z,1010.7
2023-02-28T04:47:26.338Z,1010.7
2023-02-28T04:48:34.000Z,1010.8
2023-02-28T04:49:58.482Z,1010.8
2023-02-28T04:51:13.955Z,1010.7
2023-02-28T04:52:28.917Z,1010.8
2023-02-28T04:53:45.510Z,1010.8
2023-02-28T04:55:00.473Z,1010.7
2023-02-28T04:56:16.668Z,1010.8
2023-02-28T04:57:32.865Z,1010.8
2023-02-28T04:58:49.060Z,1010.8
2023-02-28T05:00:05.257Z,1010.8
2023-02-28T05:01:21.453Z,1010.8
2023-02-28T05:02:37.895Z,1010.8
2023-02-28T05:03:53.846Z,1010.8
2023-02-28T05:05:10.042Z,1010.8
2023-02-28T05:06:26.238Z,1010.9
2023-02-28T05:07:42.435Z,1010.9
2023-02-28T05:08:50.000Z,1010.9
2023-02-28T05:10:07.000Z,1010.9
2023-02-28T05:11:30.039Z,1010.9
2023-02-28T05:12:46.236Z,1010.9
2023-02-28T05:13:54.000Z,1010.9
2023-02-28T05:15:18.629Z,1010.9
2023-02-28T05:16:35.081Z,1010.9
2023-02-28T05:17:51.021Z,1011
2023-02-28T05:18:59.000Z,1010.9
2023-02-28T05:20:23.414Z,1010.9
2023-02-28T05:21:30.000Z,1010.9
2023-02-28T05:22:53.848Z,1010.9
2023-02-28T05:24:09.071Z,1010.9
2023-02-28T05:25:24.532Z,1010.9
2023-02-28T05:26:40.478Z,1011
2023-02-28T05:27:56.675Z,1011
2023-02-28T05:29:05.000Z,1010.9
2023-02-28T05:30:29.316Z,1011
2023-02-28T05:31:45.517Z,1010.9
2023-02-28T05:32:53.000Z,1010.9
2023-02-28T05:34:09.000Z,1010.9
2023-02-28T05:35:26.000Z,1011
2023-02-28T05:36:50.049Z,1010.9
2023-02-28T05:38:06.245Z,1011
2023-02-28T05:39:22.441Z,1010.9
2023-02-28T05:40:30.000Z,1011
2023-02-28T05:41:46.000Z,1010.9
2023-02-28T05:43:10.047Z,1011
2023-02-28T05:44:18.000Z,1011
2023-02-28T05:45:34.000Z,1011
2023-02-28T05:46:50.000Z,1011
2023-02-28T05:48:15.086Z,1011
2023-02-28T05:49:23.000Z,1011
2023-02-28T05:50:46.250Z,1011
2023-02-28T05:52:01.462Z,1011
2023-02-28T05:53:16.940Z,1010.9
2023-02-28T05:54:06.000Z,1011
2023-02-28T05:54:24.000Z,1011
2023-02-28T05:55:40.000Z,1010.9
2023-02-28T05:57:04.537Z,1011
2023-02-28T05:58:20.487Z,1010.9
2023-02-28T06:00:52.879Z,1010.9
2023-02-28T06:02:09.075Z,1010.9
2023-02-28T06:03:25.523Z,1011
2023-02-28T06:04:41.713Z,1011
2023-02-28T06:05:57.664Z,1011
2023-02-28T06:07:06.000Z,1010.9
2023-02-28T06:08:22.000Z,1011
2023-02-28T06:09:38.000Z,1011
2023-02-28T06:11:01.465Z,1010.9
2023-02-28T06:12:17.661Z,1010.9
2023-02-28T06:13:33.857Z,1010.9
2023-02-28T06:14:50.053Z,1010.9
2023-02-28T06:15:58.000Z,1010.9
2023-02-28T06:17:22.446Z,1011
2023-02-28T06:18:30.000Z,1011
2023-02-28T06:19:53.864Z,1011
2023-02-28T06:21:09.077Z,1011
2023-02-28T06:22:17.000Z,1011
2023-02-28T06:23:41.470Z,1011
2023-02-28T06:24:57.666Z,1011
2023-02-28T06:26:14.106Z,1011.1
2023-02-28T06:27:30.059Z,1011.1
2023-02-28T06:28:46.255Z,1011.1
2023-02-28T06:30:02.451Z,1011.1
2023-02-28T06:31:10.000Z,1011.2
2023-02-28T06:32:35.092Z,1011.1
2023-02-28T06:33:51.293Z,1011.2
2023-02-28T06:35:07.481Z,1011.1
2023-02-28T06:36:15.000Z,1011.1
2023-02-28T06:37:30.000Z,1011.2
2023-02-28T06:38:47.000Z,1011.1
2023-02-28T06:40:11.037Z,1011.1
2023-02-28T06:41:19.000Z,1011.2
2023-02-28T06:42:43.430Z,1011.2
2023-02-28T06:43:59.627Z,1011.2
2023-02-28T06:45:08.000Z,1011.2
2023-02-28T06:46:31.045Z,1011.2
2023-02-28T06:47:46.257Z,1011.2
2023-02-28T06:48:53.000Z,1011.2
2023-02-28T06:50:08.000Z,1011.3
2023-02-28T06:51:32.889Z,1011.2
2023-02-28T06:52:49.085Z,1011.3
2023-02-28T06:54:04.560Z,1011.3
2023-02-28T06:55:19.519Z,1011.3
2023-02-28T06:56:27.000Z,1011.3
2023-02-28T06:57:52.158Z,1011.4
2023-02-28T06:59:08.109Z,1011.4
2023-02-28T07:00:24.545Z,1011.4
2023-02-28T07:01:40.753Z,1011.4
2023-02-28T07:02:56.697Z,1011.4
2023-02-28T07:04:13.143Z,1011.4
2023-02-28T07:05:29.089Z,1011.4
2023-02-28T07:06:45.286Z,1011.4
2023-02-28T07:08:01.482Z,1011.4
2023-02-28T07:09:17.931Z,1011.4
2023-02-28T07:10:26.000Z,1011.4
2023-02-28T07:11:23.000Z,1011.5
2023-02-28T07:11:41.000Z,1011.4
2023-02-28T07:12:57.000Z,1011.5
2023-02-28T07:14:13.000Z,1011.4
2023-02-28T07:15:37.675Z,1011.4
2023-02-28T07:18:10.068Z,1011.4
2023-02-28T07:19:26.509Z,1011.5
2023-02-28T07:20:41.486Z,1011.5
2023-02-28T07:21:30.000Z,1011.5
2023-02-28T07:21:56.699Z,1011.5
2023-02-28T07:23:12.895Z,1011.4
2023-02-28T07:24:29.092Z,1011.4
2023-02-28T07:25:45.288Z,1011.5
2023-02-28T07:28:17.929Z,1011.4
2023-02-28T07:29:34.121Z,1011.4
2023-02-28T07:30:50.321Z,1011.5
2023-02-28T07:31:58.000Z,1011.5
2023-02-28T07:33:14.696Z,1011.5
2023-02-28T07:34:29.000Z,1011.5
2023-02-28T07:35:46.000Z,1011.5
2023-02-28T07:37:02.000Z,1011.4
2023-02-28T07:38:26.520Z,1011.5
2023-02-28T07:39:34.000Z,1011.4
2023-02-28T07:40:50.000Z,1011.4
2023-02-28T07:42:07.000Z,1011.5
2023-02-28T07:43:31.302Z,1011.5
2023-02-28T07:44:47.253Z,1011.5
2023-02-28T07:45:55.000Z,1011.4
2023-02-28T07:47:18.672Z,1011.5
2023-02-28T07:48:33.884Z,1011.5
2023-02-28T07:49:49.357Z,1011.6
2023-02-28T07:51:04.319Z,1011.5
2023-02-28T07:52:19.542Z,1011.5
2023-02-28T07:53:34.754Z,1011.6
2023-02-28T07:54:51.196Z,1011.5
2023-02-28T07:56:07.146Z,1011.5
2023-02-28T07:57:15.000Z,1011.6
2023-02-28T07:58:39.788Z,1011.6
2023-02-28T07:59:47.000Z,1011.6
2023-02-28T08:01:11.932Z,1011.6
2023-02-28T08:02:28.129Z,1011.5
2023-02-28T08:03:44.325Z,1011.6
2023-02-28T08:04:52.000Z,1011.6
2023-02-28T08:06:08.000Z,1011.6
2023-02-28T08:07:33.163Z,1011.6
2023-02-28T08:08:49.111Z,1011.6
2023-02-28T08:10:04.571Z,1011.6
2023-02-28T08:11:12.000Z,1011.6
2023-02-28T08:12:36.717Z,1011.5
2023-02-28T08:13:52.913Z,1011.5
2023-02-28T08:15:09.356Z,1011.6
2023-02-28T08:16:17.000Z,1011.5
2023-02-28T08:17:41.750Z,1011.5
2023-02-28T08:18:56.972Z,1011.6
2023-02-28T08:20:11.938Z,1011.5
2023-02-28T08:21:20.000Z,1011.5
2023-02-28T08:22:35.000Z,1011.6
2023-02-28T08:23:50.000Z,1011.6
2023-02-28T08:25:14.766Z,1011.5
2023-02-28T08:26:30.962Z,1011.5
2023-02-28T08:27:47.409Z,1011.5
2023-02-28T08:29:03.354Z,1011.5
2023-02-28T08:30:11.000Z,1011.5
2023-02-28T08:31:35.994Z,1011.5
2023-02-28T08:32:51.943Z,1011.6
2023-02-28T08:34:08.139Z,1011.6
2023-02-28T08:35:16.000Z,1011.5
2023-02-28T08:36:40.533Z,1011.5
2023-02-28T08:37:48.000Z,1011.5
2023-02-28T08:39:05.000Z,1011.5
2023-02-28T08:40:28.386Z,1011.5
2023-02-28T08:41:36.000Z,1011.5
2023-02-28T08:43:00.773Z,1011.5
2023-02-28T08:44:16.727Z,1011.5
2023-02-28T08:45:32.924Z,1011.5
2023-02-28T08:46:41.000Z,1011.5
2023-02-28T08:48:05.576Z,1011.6
2023-02-28T08:48:51.000Z,1011.5
2023-02-28T08:49:12.000Z,1011.5
2023-02-28T08:50:27.000Z,1011.5
2023-02-28T08:51:43.000Z,1011.5
2023-02-28T08:52:40.000Z,1011.5
2023-02-28T08:52:58.000Z,1011.6
2023-02-28T08:55:38.580Z,1011.5
2023-02-28T08:56:47.000Z,1011.5
2023-02-28T08:59:19.000Z,1011.5
2023-02-28T09:00:35.000Z,1011.6
2023-02-28T09:01:51.000Z,1011.5
2023-02-28T09:03:16.010Z,1011.5
2023-02-28T09:04:24.000Z,1011.5
2023-02-28T09:05:48.150Z,1011.5
2023-02-28T09:06:56.000Z,1011.5
2023-02-28T09:08:20.542Z,1011.5
2023-02-28T09:09:27.000Z,1011.4
2023-02-28T09:10:51.950Z,1011.5
2023-02-28T09:12:00.000Z,1011.5
2023-02-28T09:13:24.594Z,1011.5
2023-02-28T09:14:40.796Z,1011.5
2023-02-28T09:15:48.000Z,1011.5
2023-02-28T09:17:12.932Z,1011.5
2023-02-28T09:18:28.408Z,1011.4
2023-02-28T09:19:43.367Z,1011.5
2023-02-28T09:20:58.590Z,1011.5
2023-02-28T09:22:06.000Z,1011.4
2023-02-28T09:23:22.000Z,1011.5
2023-02-28T09:24:38.000Z,1011.5
2023-02-28T09:26:02.391Z,1011.5
2023-02-28T09:27:10.000Z,1011.4
2023-02-28T09:28:27.000Z,1011.5
2023-02-28T09:29:50.980Z,1011.5
2023-02-28T09:30:59.000Z,1011.5
2023-02-28T09:31:57.000Z,1011.5
2023-02-28T09:32:15.000Z,1011.5
2023-02-28T09:33:39.568Z,1011.5
2023-02-28T09:34:47.000Z,1011.5
2023-02-28T09:36:11.961Z,1011.4
2023-02-28T09:38:43.614Z,1011.4
2023-02-28T09:39:59.565Z,1011.4
2023-02-28T09:41:16.013Z,1011.4
2023-02-28T09:42:31.958Z,1011.5
2023-02-28T09:43:48.155Z,1011.4
2023-02-28T09:44:56.000Z,1011.5
2023-02-28T09:46:20.547Z,1011.5
2023-02-28T09:47:35.770Z,1011.5
2023-02-28T09:48:43.000Z,1011.5
2023-02-28T09:50:07.178Z,1011.5
2023-02-28T09:51:15.000Z,1011.4
2023-02-28T09:52:39.813Z,1011.4
2023-02-28T09:53:55.767Z,1011.4
2023-02-28T09:55:04.000Z,1011.3
2023-02-28T09:56:20.000Z,1011.3
2023-02-28T09:57:44.355Z,1011.4
2023-02-28T09:59:00.798Z,1011.3
2023-02-28T10:00:16.747Z,1011.3
2023-02-28T10:01:32.943Z,1011.3
2023-02-28T10:02:49.138Z,1011.3
2023-02-28T10:04:05.335Z,1011.3
2023-02-28T10:05:20.546Z,1011.2
2023-02-28T10:06:36.994Z,1011.3
2023-02-28T10:07:45.000Z,1011.4
2023-02-28T10:09:09.134Z,1011.2
2023-02-28T10:10:17.000Z,1011.3
2023-02-28T10:11:41.526Z,1011.2
2023-02-28T10:12:49.000Z,1011.2
2023-02-28T10:14:12.945Z,1011.3
2023-02-28T10:15:28.156Z,1011.2
2023-02-28T10:16:36.000Z,1011.2
2023-02-28T10:17:52.000Z,1011.3
2023-02-28T10:19:16.746Z,1011.4
2023-02-28T10:20:32.941Z,1011.2
2023-02-28T10:21:49.138Z,1011.3
2023-02-28T10:22:57.000Z,1011.2
2023-02-28T10:24:21.530Z,1011.2
2023-02-28T10:25:29.000Z,1011.1
2023-02-28T10:26:53.923Z,1011.1
2023-02-28T10:28:10.119Z,1011.1
2023-02-28T10:29:26.315Z,1011.2
2023-02-28T10:30:42.511Z,1011.2
2023-02-28T10:31:57.724Z,1011.2
2023-02-28T10:33:13.920Z,1011.1
2023-02-28T10:34:30.116Z,1011.2
2023-02-28T10:35:46.311Z,1011.2
2023-02-28T10:37:02.750Z,1011.2
2023-02-28T10:38:18.704Z,1011.2
2023-02-28T10:39:34.901Z,1011.1
2023-02-28T10:40:50.123Z,1011.1
2023-02-28T10:42:05.335Z,1011.1
2023-02-28T10:43:20.557Z,1011.1
2023-02-28T10:44:27.000Z,1011
2023-02-28T10:45:51.965Z,1011
2023-02-28T10:47:07.188Z,1011
2023-02-28T10:48:14.000Z,1011.1
2023-02-28T10:49:38.596Z,1011
2023-02-28T10:50:54.793Z,1011
2023-02-28T10:52:03.000Z,1010.9
2023-02-28T10:53:27.185Z,1011
2023-02-28T10:54:43.634Z,1011
2023-02-28T10:55:59.577Z,1011
2023-02-28T10:57:15.774Z,1011
2023-02-28T10:58:05.000Z,1010.9
2023-02-28T10:58:31.970Z,1010.9
2023-02-28T10:59:40.000Z,1010.9
2023-02-28T11:00:56.000Z,1010.9
2023-02-28T11:01:53.000Z,1010.9
2023-02-28T11:02:12.000Z,1010.9
2023-02-28T11:04:51.967Z,1010.9
2023-02-28T11:06:08.163Z,1010.8
2023-02-28T11:08:32.000Z,1011
2023-02-28T11:09:57.000Z,1010.9
2023-02-28T11:11:12.948Z,1010.8
2023-02-28T11:12:29.144Z,1010.9
2023-02-28T11:13:44.366Z,1010.9
2023-02-28T11:14:59.579Z,1010.8
2023-02-28T11:16:15.774Z,1010.9
2023-02-28T11:17:24.000Z,1010.9
2023-02-28T11:18:47.193Z,1010.9
2023-02-28T11:20:02.406Z,1010.8
2023-02-28T11:21:18.601Z,1010.9
2023-02-28T11:22:27.000Z,1010.8
2023-02-28T11:23:50.994Z,1010.9
2023-02-28T11:24:59.000Z,1010.9
2023-02-28T11:26:23.387Z,1010.8
2023-02-28T11:27:31.000Z,1010.9
2023-02-28T11:28:47.000Z,1010.8
2023-02-28T11:30:04.000Z,1010.8
2023-02-28T11:31:28.420Z,1010.7
2023-02-28T11:32:36.000Z,1010.8
2023-02-28T11:33:52.000Z,1010.7
2023-02-28T11:35:16.760Z,1010.7
2023-02-28T11:36:05.000Z,1010.8
2023-02-28T11:36:31.973Z,1010.7
2023-02-28T11:37:48.169Z,1010.7
2023-02-28T11:39:04.365Z,1010.8
2023-02-28T11:40:12.000Z,1010.8
2023-02-28T11:42:52.953Z,1010.8
2023-02-28T11:44:09.148Z,1010.7
2023-02-28T11:45:24.621Z,1010.7
2023-02-28T11:46:11.000Z,1010.7
2023-02-28T11:46:39.583Z,1010.8
2023-02-28T11:47:55.053Z,1010.7
2023-02-28T11:49:10.024Z,1010.7
2023-02-28T11:50:26.220Z,1010.7
2023-02-28T11:52:50.000Z,1010.7
2023-02-28T11:54:14.808Z,1010.8
2023-02-28T11:55:23.000Z,1010.7
2023-02-28T11:56:39.000Z,1010.7
2023-02-28T11:58:03.396Z,1010.8
2023-02-28T11:59:11.000Z,1010.7
2023-02-28T12:00:35.789Z,1010.7
2023-02-28T12:01:44.000Z,1010.7
2023-02-28T12:03:00.000Z,1010.7
2023-02-28T12:04:24.376Z,1010.7
2023-02-28T12:05:39.589Z,1010.8
2023-02-28T12:06:55.785Z,1010.8
2023-02-28T12:08:12.237Z,1010.8
2023-02-28T12:09:20.000Z,1010.8
2023-02-28T12:10:44.627Z,1010.7
2023-02-28T12:11:32.000Z,1010.7
2023-02-28T12:11:52.000Z,1010.8
2023-02-28T12:13:16.767Z,1010.7
2023-02-28T12:14:02.000Z,1010.6
2023-02-28T12:14:31.990Z,1010.8
2023-02-28T12:15:47.202Z,1010.8
2023-02-28T12:18:18.621Z,1010.7
2023-02-28T12:20:42.000Z,1010.6
2023-02-28T12:22:06.226Z,1010.7
2023-02-28T12:23:22.422Z,1010.7
2023-02-28T12:24:30.000Z,1010.6
2023-02-28T12:25:28.000Z,1010.6
2023-02-28T12:25:47.000Z,1010.7
2023-02-28T12:27:03.000Z,1010.7
2023-02-28T12:28:27.206Z,1010.7
2023-02-28T12:29:43.402Z,1010.6
2023-02-28T12:32:07.000Z,1010.6
2023-02-28T12:33:24.000Z,1010.6
2023-02-28T12:34:21.000Z,1010.5
2023-02-28T12:34:48.186Z,1010.6
2023-02-28T12:35:55.000Z,1010.5
2023-02-28T12:37:19.595Z,1010.5
2023-02-28T12:38:09.000Z,1010.4
2023-02-28T12:38:27.000Z,1010.5
2023-02-28T12:41:08.185Z,1010.4
2023-02-28T12:42:16.000Z,1010.4
2023-02-28T12:44:55.799Z,1010.4
2023-02-28T12:46:11.011Z,1010.5
2023-02-28T12:47:27.454Z,1010.4
2023-02-28T12:48:42.426Z,1010.4
2023-02-28T12:49:49.000Z,1010.4
2023-02-28T12:51:13.831Z,1010.5
2023-02-28T12:52:30.025Z,1010.5
2023-02-28T12:53:46.219Z,1010.4
2023-02-28T12:55:02.413Z,1010.3
2023-02-28T12:56:18.607Z,1010.4
2023-02-28T12:57:26.000Z,1010.4
2023-02-28T12:58:50.994Z,1010.3
2023-02-28T13:00:07.189Z,1010.4
2023-02-28T13:01:15.000Z,1010.3
2023-02-28T13:02:39.576Z,1010.3
2023-02-28T13:03:55.770Z,1010.2
2023-02-28T13:04:44.000Z,1010.2
2023-02-28T13:05:11.964Z,1010.2
2023-02-28T13:06:27.424Z,1010.3
2023-02-28T13:07:43.368Z,1010.2
2023-02-28T13:08:59.562Z,1010.3
2023-02-28T13:11:24.000Z,1010.2
2023-02-28T13:12:40.000Z,1010.2
2023-02-28T13:14:04.602Z,1010.2
2023-02-28T13:15:11.000Z,1010.2
2023-02-28T13:16:34.769Z,1010.2
2023-02-28T13:17:22.000Z,1010
2023-02-28T13:17:50.963Z,1010.1
2023-02-28T13:19:06.184Z,1010.1
2023-02-28T13:20:13.000Z,1010.1
2023-02-28T13:21:11.000Z,1010.1
2023-02-28T13:21:37.837Z,1010
2023-02-28T13:24:09.975Z,1010.1
2023-02-28T13:25:18.000Z,1010.1
2023-02-28T13:27:58.557Z,1010.1
2023-02-28T13:29:14.752Z,1010.1
2023-02-28T13:30:04.000Z,1010.1
2023-02-28T13:30:30.946Z,1010.1
2023-02-28T13:31:39.000Z,1010
2023-02-28T13:32:36.000Z,1010
2023-02-28T13:33:03.599Z,1010
2023-02-28T13:34:19.528Z,1010.1
2023-02-28T13:36:50.933Z,1010
2023-02-28T13:39:23.571Z,1010
2023-02-28T13:40:31.000Z,1010
2023-02-28T13:41:55.708Z,1010
2023-02-28T13:43:04.000Z,1010
2023-02-28T13:44:28.096Z,1010.1
2023-02-28T13:45:43.316Z,1010
2023-02-28T13:46:50.000Z,1010
2023-02-28T13:48:14.720Z,1010
2023-02-28T13:49:23.000Z,1010
2023-02-28T13:50:46.134Z,1010
2023-02-28T13:52:01.345Z,1010.1
2023-02-28T13:53:17.538Z,1010.1
2023-02-28T13:54:25.000Z,1010.1
2023-02-28T13:55:49.926Z,1010.1
2023-02-28T13:56:58.000Z,1010
2023-02-28T13:58:14.000Z,1010.1
2023-02-28T13:59:38.508Z,1009.9
2023-02-28T14:00:54.702Z,1009.9
2023-02-28T14:02:10.895Z,1009.9
2023-02-28T14:03:19.000Z,1009.9
2023-02-28T14:04:43.283Z,1009.9
2023-02-28T14:05:51.000Z,1009.9
2023-02-28T14:07:15.671Z,1010
2023-02-28T14:08:00.000Z,1009.9
2023-02-28T14:08:30.881Z,1009.9
2023-02-28T14:09:46.353Z,1009.9
2023-02-28T14:11:01.312Z,1009.9
2023-02-28T14:12:16.533Z,1009.8
2023-02-28T14:14:48.191Z,1009.9
2023-02-28T14:15:56.000Z,1009.9
2023-02-28T14:17:20.574Z,1009.9
2023-02-28T14:18:36.520Z,1009.9
2023-02-28T14:19:52.713Z,1010
2023-02-28T14:21:08.907Z,1009.9
2023-02-28T14:22:25.355Z,1009.8
2023-02-28T14:23:41.296Z,1009.9
2023-02-28T14:24:57.490Z,1009.8
2023-02-28T14:26:13.684Z,1009.9
2023-02-28T14:27:22.000Z,1009.8
2023-02-28T14:28:46.072Z,1009.7
2023-02-28T14:30:01.282Z,1009.8
2023-02-28T14:31:17.476Z,1009.8
2023-02-28T14:32:33.669Z,1009.8
2023-02-28T14:33:49.864Z,1009.8
2023-02-28T14:35:06.057Z,1009.8
2023-02-28T14:36:14.000Z,1009.8
2023-02-28T14:37:30.000Z,1009.8
2023-02-28T14:38:45.000Z,1009.8
2023-02-28T14:40:01.000Z,1009.8
2023-02-28T14:41:17.000Z,1009.8
2023-02-28T14:42:41.263Z,1009.8
2023-02-28T14:43:57.701Z,1009.7
2023-02-28T14:45:13.651Z,1009.8
2023-02-28T14:46:29.845Z,1009.7
2023-02-28T14:47:38.000Z,1009.7
2023-02-28T14:49:02.233Z,1009.7
2023-02-28T14:50:10.000Z,1009.6
2023-02-28T14:51:26.000Z,1009.7
2023-02-28T14:52:50.815Z,1009.7
2023-02-28T14:53:59.000Z,1009.7
2023-02-28T14:55:23.457Z,1009.7
2023-02-28T14:56:38.413Z,1009.6
2023-02-28T14:57:46.000Z,1009.6
2023-02-28T14:59:10.801Z,1009.7
2023-02-28T15:00:19.000Z,1009.6
2023-02-28T15:01:43.188Z,1009.7
2023-02-28T15:02:30.000Z,1009.7
2023-02-28T15:02:59.382Z,1009.6
2023-02-28T15:04:15.576Z,1009.7
2023-02-28T15:05:30.797Z,1009.6
2023-02-28T15:06:46.007Z,1009.6
2023-02-28T15:09:16.438Z,1009.7
2023-02-28T15:10:24.000Z,1009.6
2023-02-28T15:11:48.826Z,1009.7
2023-02-28T15:13:05.021Z,1009.7
2023-02-28T15:14:21.215Z,1009.7
2023-02-28T15:15:37.409Z,1009.6
2023-02-28T15:16:53.603Z,1009.7
2023-02-28T15:18:09.796Z,1009.7
2023-02-28T15:19:25.990Z,1009.6
2023-02-28T15:20:42.184Z,1009.7
2023-02-28T15:21:58.378Z,1009.7
2023-02-28T15:23:14.573Z,1009.7
2023-02-28T15:24:30.767Z,1009.7
2023-02-28T15:25:45.978Z,1009.7
2023-02-28T15:27:02.171Z,1009.6
2023-02-28T15:28:18.365Z,1009.6
2023-02-28T15:29:34.809Z,1009.6
2023-02-28T15:30:50.752Z,1009.6
2023-02-28T15:31:59.000Z,1009.6
2023-02-28T15:33:23.140Z,1009.6
2023-02-28T15:34:38.612Z,1009.7
2023-02-28T15:35:53.571Z,1009.6
2023-02-28T15:37:08.791Z,1009.6
2023-02-28T15:38:24.002Z,1009.6
2023-02-28T15:39:39.223Z,1009.7
2023-02-28T15:40:54.689Z,1009.7
2023-02-28T15:42:10.628Z,1009.7
2023-02-28T15:43:18.000Z,1009.6
2023-02-28T15:44:43.015Z,1009.6
2023-02-28T15:45:59.209Z,1009.5
2023-02-28T15:47:07.000Z,1009.6
2023-02-28T15:48:31.597Z,1009.6
2023-02-28T15:49:47.791Z,1009.6
2023-02-28T15:51:03.985Z,1009.6
2023-02-28T15:52:20.179Z,1009.6
2023-02-28T15:53:36.625Z,1009.6
2023-02-28T15:54:44.000Z,1009.6