createdAt,value
2022-11-01T00:02:06.004Z,11.45
2022-11-01T00:04:33.493Z,11.07
2022-11-01T00:07:01.404Z,9.23
2022-11-01T00:09:29.241Z,9.73
2022-11-01T00:11:57.283Z,11.13
2022-11-01T00:14:24.549Z,11.52
2022-11-01T00:16:52.415Z,11.55
2022-11-01T00:19:20.723Z,13.10
2022-11-01T00:21:48.411Z,6.85
2022-11-01T00:24:15.816Z,10.48
2022-11-01T00:26:43.647Z,7.30
2022-11-01T00:29:12.383Z,10.52
2022-11-01T00:31:39.715Z,10.95
2022-11-01T00:34:07.791Z,12.70
2022-11-01T00:36:36.122Z,10.50
2022-11-01T00:39:06.019Z,10.75
2022-11-01T00:41:33.856Z,9.52
2022-11-01T00:44:01.467Z,10.23
2022-11-01T00:46:29.610Z,9.75
2022-11-01T00:48:57.529Z,12.05
2022-11-01T00:51:25.251Z,9.98
2022-11-01T00:53:52.611Z,9.57
2022-11-01T00:56:19.876Z,10.65
2022-11-01T00:58:47.627Z,8.63
2022-11-01T01:01:15.055Z,9.15
2022-11-01T01:03:42.445Z,9.52
2022-11-01T01:06:09.944Z,13.85
2022-11-01T01:08:37.231Z,8.82
2022-11-01T01:11:04.591Z,7.70
2022-11-01T01:13:31.968Z,7.72
2022-11-01T01:15:59.901Z,11.95
2022-11-01T01:18:28.451Z,8.70
2022-11-01T01:21:05.925Z,8.68
2022-11-01T01:23:33.899Z,6.20
2022-11-01T01:26:09.070Z,9.05
2022-11-01T01:28:41.772Z,7.93
2022-11-01T01:31:13.626Z,10.63
2022-11-01T01:33:41.141Z,7.72
2022-11-01T01:36:09.423Z,9.10
2022-11-01T01:38:36.937Z,9.02
2022-11-01T01:41:25.180Z,8.77
2022-11-01T01:43:52.644Z,10.30
2022-11-01T01:46:19.941Z,10.18
2022-11-01T01:48:51.185Z,8.65
2022-11-01T01:51:24.400Z,9.82
2022-11-01T01:53:55.205Z,9.65
2022-11-01T01:56:25.453Z,11.63
2022-11-01T01:59:02.666Z,8.05
2022-11-01T02:01:31.420Z,8.52
2022-11-01T02:04:02.003Z,10.25
2022-11-01T02:06:29.823Z,8.20
2022-11-01T02:09:00.042Z,6.68
2022-11-01T02:11:27.604Z,7.82
2022-11-01T02:13:56.201Z,8.88
2022-11-01T02:17:04.315Z,8.77
2022-11-01T02:19:52.403Z,6.07
2022-11-01T02:22:42.005Z,10.00
2022-11-01T02:25:44.291Z,10.23
2022-11-01T02:28:29.887Z,9.07
2022-11-01T02:31:22.991Z,11.20
2022-11-01T02:34:24.094Z,11.70
2022-11-01T02:37:00.853Z,9.60
2022-11-01T02:39:33.620Z,8.32
2022-11-01T02:42:14.733Z,7.00
2022-11-01T02:44:54.424Z,10.68
2022-11-01T02:47:23.536Z,9.48
2022-11-01T02:49:56.108Z,9.43
2022-11-01T02:52:25.592Z,8.30
2022-11-01T02:54:58.469Z,9.82
2022-11-01T02:57:36.634Z,9.90
2022-11-01T03:00:46.476Z,8.55
2022-11-01T03:03:22.383Z,8.32
2022-11-01T03:06:02.787Z,5.97
2022-11-01T03:08:43.116Z,8.85
2022-11-01T03:11:19.588Z,8.95
2022-11-01T03:13:49.995Z,8.25
2022-11-01T03:16:40.627Z,9.02
2022-11-01T03:19:35.371Z,7.22
2022-11-01T03:22:23.882Z,8.43
2022-11-01T03:25:01.176Z,6.72
2022-11-01T03:27:41.644Z,6.57
2022-11-01T03:30:14.251Z,8.75
2022-11-01T03:32:47.499Z,8.18
2022-11-01T03:35:19.450Z,8.43
2022-11-01T03:37:49.081Z,7.00
2022-11-01T03:40:18.721Z,6.70
2022-11-01T03:42:51.068Z,7.47
2022-11-01T03:45:28.564Z,7.95
2022-11-01T03:48:03.555Z,9.23
2022-11-01T03:50:32.319Z,7.68
2022-11-01T03:53:00.087Z,10.20
2022-11-01T03:55:27.531Z,7.75
2022-11-01T03:57:58.336Z,9.75
2022-11-01T04:00:36.183Z,8.57
2022-11-01T04:03:04.826Z,12.50
2022-11-01T04:05:34.011Z,7.10
2022-11-01T04:08:01.759Z,13.73
2022-11-01T04:10:29.699Z,15.48
2022-11-01T04:13:04.737Z,9.60
2022-11-01T04:15:52.337Z,12.02
2022-11-01T04:18:43.679Z,9.43
2022-11-01T04:21:19.767Z,7.72
2022-11-01T04:23:49.040Z,7.90
2022-11-01T04:26:19.365Z,7.30
2022-11-01T04:28:57.197Z,7.43
2022-11-01T04:31:33.159Z,8.90
2022-11-01T04:34:01.418Z,8.80
2022-11-01T04:36:29.423Z,9.18
2022-11-01T04:38:58.613Z,16.63
2022-11-01T04:41:29.725Z,11.15
2022-11-01T04:43:59.244Z,7.78
2022-11-01T04:46:30.913Z,7.05
2022-11-01T04:48:58.800Z,6.10
2022-11-01T04:51:26.714Z,8.10
2022-11-01T04:53:54.260Z,7.32
2022-11-01T04:56:21.844Z,8.45
2022-11-01T04:58:49.492Z,8.73
2022-11-01T05:01:16.773Z,11.73
2022-11-01T05:03:45.582Z,8.63
2022-11-01T05:06:12.787Z,9.05
2022-11-01T05:08:39.992Z,7.70
2022-11-01T05:11:07.400Z,7.88
2022-11-01T05:13:34.861Z,9.65
2022-11-01T05:16:19.058Z,10.77
2022-11-01T05:18:47.492Z,7.35
2022-11-01T05:21:15.352Z,11.00
2022-11-01T05:23:42.636Z,7.88
2022-11-01T05:26:09.968Z,14.57
2022-11-01T05:28:37.347Z,10.05
2022-11-01T05:31:04.728Z,13.85
2022-11-01T05:33:32.135Z,7.95
2022-11-01T05:36:02.045Z,12.30
2022-11-01T05:38:29.476Z,10.85
2022-11-01T05:40:56.759Z,9.10
2022-11-01T05:43:24.622Z,6.35
2022-11-01T05:45:52.208Z,10.50
2022-11-01T05:48:19.873Z,6.80
2022-11-01T05:50:47.204Z,10.10
2022-11-01T05:53:16.706Z,7.28
2022-11-01T05:55:44.443Z,8.32
2022-11-01T05:58:12.900Z,9.70
2022-11-01T06:00:54.032Z,6.95
2022-11-01T06:03:25.109Z,6.22
2022-11-01T06:05:52.796Z,6.07
2022-11-01T06:08:20.886Z,6.60
2022-11-01T06:10:48.410Z,10.43
2022-11-01T06:13:16.142Z,7.25
2022-11-01T06:15:45.420Z,8.63
2022-11-01T06:18:12.829Z,9.65
2022-11-01T06:20:40.624Z,9.55
2022-11-01T06:23:11.545Z,10.20
2022-11-01T06:26:05.001Z,11.45
2022-11-01T06:28:32.780Z,9.02
2022-11-01T06:33:40.119Z,10.05
2022-11-01T06:36:08.297Z,11.32
2022-11-01T06:38:35.904Z,12.65
2022-11-01T06:41:03.316Z,9.68
2022-11-01T06:43:30.721Z,9.52
2022-11-01T06:46:01.567Z,8.52
2022-11-01T06:48:29.372Z,9.77
2022-11-01T06:50:56.837Z,11.30
2022-11-01T06:53:24.837Z,8.77
2022-11-01T06:55:52.762Z,8.23
2022-11-01T06:58:20.869Z,7.20
2022-11-01T07:00:48.230Z,8.20
2022-11-01T07:03:15.815Z,10.43
2022-11-01T07:05:43.451Z,8.15
2022-11-01T07:08:15.844Z,7.38
2022-11-01T07:10:43.677Z,7.35
2022-11-01T07:13:13.259Z,7.88
2022-11-01T07:15:43.449Z,11.77
2022-11-01T07:18:12.642Z,8.32
2022-11-01T07:20:42.995Z,9.05
2022-11-01T07:23:14.764Z,9.13
2022-11-01T07:25:43.116Z,6.53
2022-11-01T07:28:11.204Z,7.75
2022-11-01T07:30:44.801Z,8.93
2022-11-01T07:33:12.193Z,19.92
2022-11-01T07:35:39.465Z,22.65
2022-11-01T07:38:09.861Z,20.02
2022-11-01T07:40:40.651Z,9.60
2022-11-01T07:43:07.984Z,15.43
2022-11-01T07:45:39.724Z,10.40
2022-11-01T07:48:12.022Z,8.90
2022-11-01T07:50:41.138Z,12.60
2022-11-01T07:53:12.486Z,11.77
2022-11-01T07:55:40.509Z,11.02
2022-11-01T07:58:08.850Z,12.68
2022-11-01T08:00:39.138Z,18.33
2022-11-01T08:03:19.778Z,10.25
2022-11-01T08:05:48.708Z,13.55
2022-11-01T08:08:16.299Z,45.70
2022-11-01T08:10:44.956Z,68.93
2022-11-01T08:13:18.274Z,19.48
2022-11-01T08:15:49.102Z,13.25
2022-11-01T08:18:18.578Z,9.57
2022-11-01T08:20:45.784Z,11.77
2022-11-01T08:23:13.215Z,10.65
2022-11-01T08:25:40.792Z,10.95
2022-11-01T08:28:17.936Z,15.25
2022-11-01T08:30:49.152Z,12.57
2022-11-01T08:33:16.516Z,23.92
2022-11-01T08:35:49.756Z,10.50
2022-11-01T08:38:18.899Z,8.88
2022-11-01T08:40:46.172Z,11.70
2022-11-01T08:43:13.474Z,8.43
2022-11-01T08:45:56.468Z,12.00
2022-11-01T08:48:25.410Z,11.00
2022-11-01T08:50:53.318Z,10.88
2022-11-01T08:53:21.542Z,12.13
2022-11-01T08:55:56.890Z,11.68
2022-11-01T08:58:25.088Z,9.00
2022-11-01T09:00:52.554Z,12.52
2022-11-01T09:03:20.148Z,10.70
2022-11-01T09:05:47.495Z,8.75
2022-11-01T09:08:14.950Z,11.95
2022-11-01T09:10:42.245Z,9.63
2022-11-01T09:13:09.501Z,9.50
2022-11-01T09:15:38.989Z,8.18
2022-11-01T09:18:07.967Z,8.80
2022-11-01T09:20:35.253Z,9.93
2022-11-01T09:23:02.854Z,9.13
2022-11-01T09:25:30.379Z,11.43
2022-11-01T09:27:58.093Z,9.98
2022-11-01T09:30:25.889Z,12.75
2022-11-01T09:32:53.402Z,11.07
2022-11-01T09:35:21.667Z,11.07
2022-11-01T09:37:48.984Z,9.85
2022-11-01T09:40:16.694Z,10.30
2022-11-01T09:42:45.450Z,11.52
2022-11-01T09:45:23.372Z,12.38
2022-11-01T09:47:54.784Z,10.05
2022-11-01T09:50:30.324Z,11.80
2022-11-01T09:52:58.288Z,12.73
2022-11-01T09:55:30.859Z,10.13
2022-11-01T09:58:17.172Z,13.80
2022-11-01T10:01:00.265Z,7.90
2022-11-01T10:03:52.645Z,9.07
2022-11-01T10:06:35.405Z,33.35
2022-11-01T10:09:36.459Z,7.03
2022-11-01T10:12:15.787Z,9.82
2022-11-01T10:14:58.002Z,7.93
2022-11-01T10:17:54.553Z,8.65
2022-11-01T10:20:27.468Z,7.75
2022-11-01T10:22:54.938Z,7.82
2022-11-01T10:25:29.659Z,9.02
2022-11-01T10:28:04.899Z,7.13
2022-11-01T10:30:58.874Z,10.32
2022-11-01T10:33:38.920Z,9.27
2022-11-01T10:36:32.347Z,6.75
2022-11-01T10:39:52.338Z,8.43
2022-11-01T10:42:00.976Z,8.80
2022-11-01T10:44:42.258Z,12.40
2022-11-01T10:47:19.243Z,5.95
2022-11-01T10:50:10.074Z,7.70
2022-11-01T10:52:58.160Z,10.13
2022-11-01T10:55:54.410Z,8.38
2022-11-01T10:58:24.606Z,8.65
2022-11-01T11:00:55.721Z,19.77
2022-11-01T11:03:27.793Z,11.13
2022-11-01T11:05:56.638Z,12.93
2022-11-01T11:08:25.530Z,11.05
2022-11-01T11:10:55.727Z,11.38
2022-11-01T11:13:26.276Z,14.90
2022-11-01T11:18:39.991Z,15.57
2022-11-01T11:21:12.532Z,9.90
2022-11-01T11:23:46.365Z,8.70
2022-11-01T11:26:19.866Z,10.25
2022-11-01T11:28:56.968Z,6.97
2022-11-01T11:31:33.959Z,12.98
2022-11-01T11:34:05.881Z,8.57
2022-11-01T11:36:36.143Z,8.23
2022-11-01T11:41:37.071Z,13.18
2022-11-01T11:44:04.403Z,7.38
2022-11-01T11:46:31.632Z,9.40
2022-11-01T11:49:07.375Z,7.43
2022-11-01T11:51:38.946Z,12.50
2022-11-01T11:54:15.039Z,10.63
2022-11-01T11:56:42.532Z,10.85
2022-11-01T11:59:26.375Z,10.50
2022-11-01T12:02:02.532Z,10.85
2022-11-01T12:04:47.622Z,8.85
2022-11-01T12:07:25.289Z,7.53
2022-11-01T12:09:53.902Z,7.60
2022-11-01T12:12:29.676Z,7.85
2022-11-01T12:14:58.219Z,9.93
2022-11-01T12:17:31.837Z,9.77
2022-11-01T12:20:09.943Z,9.15
2022-11-01T12:22:40.554Z,9.77
2022-11-01T12:25:21.589Z,8.80
2022-11-01T12:28:06.550Z,9.73
2022-11-01T12:30:42.005Z,9.70
2022-11-01T12:33:27.977Z,6.78
2022-11-01T12:35:56.118Z,8.68
2022-11-01T12:38:49.463Z,8.90
2022-11-01T12:41:22.401Z,12.43
2022-11-01T12:44:03.772Z,9.75
2022-11-01T12:46:39.743Z,9.77
2022-11-01T12:49:47.617Z,9.55
2022-11-01T12:52:33.556Z,10.02
2022-11-01T12:55:26.006Z,8.35
2022-11-01T12:57:55.136Z,7.03
2022-11-01T13:00:25.744Z,8.55
2022-11-01T13:03:09.664Z,8.02
2022-11-01T13:05:47.436Z,7.28
2022-11-01T13:08:36.537Z,8.60
2022-11-01T13:11:24.312Z,9.93
2022-11-01T13:14:00.983Z,8.02
2022-11-01T13:16:39.672Z,7.28
2022-11-01T13:19:23.899Z,7.43
2022-11-01T13:21:57.895Z,8.20
2022-11-01T13:24:43.059Z,8.82
2022-11-01T13:27:21.167Z,8.75
2022-11-01T13:30:06.230Z,8.10
2022-11-01T13:32:45.484Z,8.52
2022-11-01T13:35:21.777Z,8.02
2022-11-01T13:37:56.094Z,6.40
2022-11-01T13:40:54.025Z,11.63
2022-11-01T13:43:53.397Z,7.97
2022-11-01T13:46:29.691Z,7.15
2022-11-01T13:49:21.331Z,7.30
2022-11-01T13:52:01.627Z,6.32
2022-11-01T13:54:55.408Z,9.15
2022-11-01T13:57:25.886Z,5.72
2022-11-01T13:59:56.464Z,7.47
2022-11-01T14:02:24.066Z,8.48
2022-11-01T14:05:00.282Z,9.35
2022-11-01T14:07:43.750Z,7.13
2022-11-01T14:10:22.617Z,11.48
2022-11-01T14:13:07.647Z,7.80
2022-11-01T14:15:42.535Z,12.30
2022-11-01T14:18:12.281Z,8.45
2022-11-01T14:20:42.577Z,7.03
2022-11-01T14:23:28.622Z,7.25
2022-11-01T14:26:20.634Z,7.45
2022-11-01T14:28:54.475Z,7.70
2022-11-01T14:31:24.670Z,10.25
2022-11-01T14:34:00.108Z,9.65
2022-11-01T14:37:13.852Z,11.20
2022-11-01T14:40:07.529Z,6.50
2022-11-01T14:42:42.048Z,6.03
2022-11-01T14:45:29.904Z,7.30
2022-11-01T14:48:07.258Z,13.00
2022-11-01T14:50:51.900Z,7.10
2022-11-01T14:53:27.994Z,7.82
2022-11-01T14:56:23.313Z,7.10
2022-11-01T14:58:50.659Z,9.32
2022-11-01T15:01:23.494Z,7.15
2022-11-01T15:04:02.024Z,9.68
2022-11-01T15:06:31.365Z,9.90
2022-11-01T15:09:02.955Z,8.07
2022-11-01T15:11:34.171Z,9.43
2022-11-01T15:14:07.277Z,7.35
2022-11-01T15:16:35.748Z,5.70
2022-11-01T15:19:13.031Z,8.02
2022-11-01T15:21:46.912Z,9.65
2022-11-01T15:24:24.142Z,9.65
2022-11-01T15:26:52.699Z,7.50
2022-11-01T15:29:23.569Z,10.20
2022-11-01T15:32:01.363Z,12.13
2022-11-01T15:34:37.136Z,14.05
2022-11-01T15:37:16.765Z,11.63
2022-11-01T15:39:44.228Z,10.07
2022-11-01T15:42:28.242Z,8.73
2022-11-01T15:44:55.521Z,11.10
2022-11-01T15:47:28.429Z,7.70
2022-11-01T15:50:02.888Z,7.72
2022-11-01T15:52:32.638Z,8.40
2022-11-01T15:55:28.147Z,13.27
2022-11-01T15:58:10.861Z,10.60
2022-11-01T16:00:55.186Z,11.68
2022-11-01T16:03:35.206Z,11.82
2022-11-01T16:06:06.761Z,10.75
2022-11-01T16:08:41.404Z,11.50
2022-11-01T16:11:09.231Z,12.55
2022-11-01T16:13:37.580Z,8.02
2022-11-01T16:16:07.759Z,12.20
2022-11-01T16:18:42.048Z,9.57
2022-11-01T16:21:21.562Z,28.23
2022-11-01T16:24:21.490Z,26.48
2022-11-01T16:27:04.208Z,24.83
2022-11-01T16:29:42.856Z,14.57
2022-11-01T16:32:34.191Z,19.73
2022-11-01T16:35:30.978Z,22.17
2022-11-01T16:37:58.612Z,51.83
2022-11-01T16:40:30.215Z,48.28
2022-11-01T16:42:59.488Z,140.88
2022-11-01T16:45:26.739Z,69.53
2022-11-01T16:47:58.146Z,41.70
2022-11-01T16:50:26.341Z,83.32
2022-11-01T16:52:53.559Z,44.63
2022-11-01T16:55:22.751Z,101.63
2022-11-01T16:57:53.644Z,73.40
2022-11-01T17:00:21.005Z,43.53
2022-11-01T17:02:49.767Z,33.78
2022-11-01T17:05:21.664Z,37.10
2022-11-01T17:07:49.193Z,52.10
2022-11-01T17:10:21.117Z,54.63
2022-11-01T17:12:48.763Z,36.58
2022-11-01T17:15:17.665Z,30.35
2022-11-01T17:17:48.022Z,24.80
2022-11-01T17:20:23.033Z,23.48
2022-11-01T17:22:52.270Z,17.38
2022-11-01T17:25:20.512Z,56.15
2022-11-01T17:27:51.323Z,31.65
2022-11-01T17:30:19.997Z,23.13
2022-11-01T17:32:47.512Z,25.90
2022-11-01T17:35:15.476Z,21.42
2022-11-01T17:37:44.759Z,19.35
2022-11-01T17:40:20.675Z,22.58
2022-11-01T17:42:48.621Z,20.63
2022-11-01T17:45:15.941Z,16.80
2022-11-01T17:47:44.732Z,13.98
2022-11-01T17:50:15.673Z,15.30
2022-11-01T17:52:43.665Z,16.05
2022-11-01T17:55:11.812Z,11.50
2022-11-01T17:57:44.387Z,14.82
2022-11-01T18:00:12.414Z,14.60
2022-11-01T18:02:42.464Z,16.98
2022-11-01T18:05:11.785Z,14.57
2022-11-01T18:07:44.991Z,11.25
2022-11-01T18:10:27.061Z,10.82
2022-11-01T18:13:28.232Z,17.23
2022-11-01T18:16:00.225Z,14.57
2022-11-01T18:18:52.247Z,16.77
2022-11-01T18:21:38.901Z,14.98
2022-11-01T18:24:17.201Z,15.93
2022-11-01T18:26:49.477Z,14.48
2022-11-01T18:29:21.768Z,16.83
2022-11-01T18:32:06.518Z,16.48
2022-11-01T18:35:04.140Z,16.50
2022-11-01T18:37:49.222Z,10.07
2022-11-01T18:40:23.445Z,15.82
2022-11-01T18:42:53.501Z,10.70
2022-11-01T18:45:30.989Z,11.50
2022-11-01T18:48:11.818Z,13.63
2022-11-01T18:50:39.240Z,12.73
2022-11-01T18:53:18.630Z,15.98
2022-11-01T18:55:49.798Z,14.40
2022-11-01T18:58:22.391Z,17.50
2022-11-01T19:01:06.362Z,16.20
2022-11-01T19:03:34.348Z,17.00
2022-11-01T19:06:23.012Z,16.48
2022-11-01T19:09:01.801Z,10.48
2022-11-01T19:11:31.805Z,14.35
2022-11-01T19:14:01.895Z,11.18
2022-11-01T19:16:29.675Z,9.23
2022-11-01T19:18:57.652Z,10.25
2022-11-01T19:21:25.443Z,10.13
2022-11-01T19:23:58.392Z,9.05
2022-11-01T19:26:28.265Z,9.63
2022-11-01T19:28:55.619Z,9.23
2022-11-01T19:31:25.523Z,10.60
2022-11-01T19:33:58.160Z,12.10
2022-11-01T19:39:19.450Z,10.02
2022-11-01T19:41:47.268Z,10.00
2022-11-01T19:44:22.165Z,8.90
2022-11-01T19:46:52.474Z,15.55
2022-11-01T19:49:31.808Z,16.37
2022-11-01T19:52:14.796Z,20.80
2022-11-01T19:54:47.564Z,11.90
2022-11-01T19:57:37.434Z,9.27
2022-11-01T20:00:21.668Z,12.30
2022-11-01T20:02:51.975Z,10.18
2022-11-01T20:05:30.141Z,13.55
2022-11-01T20:08:22.043Z,8.82
2022-11-01T20:10:49.697Z,12.57
2022-11-01T20:13:18.229Z,25.50
2022-11-01T20:15:49.690Z,11.52
2022-11-01T20:18:17.893Z,12.77
2022-11-01T20:20:46.001Z,10.18
2022-11-01T20:23:26.486Z,8.75
2022-11-01T20:25:55.335Z,10.10
2022-11-01T20:28:22.547Z,11.80
2022-11-01T20:30:53.372Z,11.23
2022-11-01T20:33:22.391Z,10.98
2022-11-01T20:39:14.697Z,9.77
2022-11-01T20:41:43.418Z,10.93
2022-11-01T20:44:10.742Z,8.93
2022-11-01T20:46:50.914Z,11.18
2022-11-01T20:49:37.636Z,8.02
2022-11-01T20:52:33.654Z,9.77
2022-11-01T20:54:53.734Z,13.50
2022-11-01T20:57:27.971Z,10.20
2022-11-01T20:59:56.308Z,14.20
2022-11-01T21:02:23.869Z,10.90
2022-11-01T21:05:01.382Z,10.00
2022-11-01T21:07:31.094Z,16.10
2022-11-01T21:09:58.388Z,12.37
2022-11-01T21:12:47.666Z,12.48
2022-11-01T21:15:35.646Z,13.57
2022-11-01T21:18:10.040Z,10.93
2022-11-01T21:20:39.920Z,11.60
2022-11-01T21:23:35.995Z,10.35
2022-11-01T21:26:14.343Z,9.98
2022-11-01T21:28:55.753Z,8.70
2022-11-01T21:31:31.648Z,8.50
2022-11-01T21:34:23.085Z,10.60
2022-11-01T21:36:52.361Z,10.63
2022-11-01T21:39:33.514Z,11.43
2022-11-01T21:42:19.238Z,8.77
2022-11-01T21:44:46.932Z,10.23
2022-11-01T21:47:23.085Z,11.63
2022-11-01T21:49:51.425Z,10.38
2022-11-01T21:52:22.012Z,12.60
2022-11-01T21:54:50.000Z,14.13
2022-11-01T21:57:18.677Z,12.13
2022-11-01T21:59:46.120Z,9.57
2022-11-01T22:02:15.061Z,10.30
2022-11-01T22:04:42.677Z,8.63
2022-11-01T22:07:11.066Z,10.38
2022-11-01T22:09:38.770Z,9.35
2022-11-01T22:12:07.224Z,8.88
2022-11-01T22:14:35.317Z,11.00
2022-11-01T22:17:03.723Z,9.88
2022-11-01T22:19:30.976Z,11.23
2022-11-01T22:21:58.789Z,9.07
2022-11-01T22:24:26.415Z,12.20
2022-11-01T22:26:54.453Z,11.43
2022-11-01T22:29:21.728Z,10.57
2022-11-01T22:31:49.058Z,8.65
2022-11-01T22:34:17.517Z,12.07
2022-11-01T22:36:44.852Z,7.93
2022-11-01T22:39:24.372Z,9.13
2022-11-01T22:41:52.076Z,8.23
2022-11-01T22:44:31.534Z,8.27
2022-11-01T22:47:03.729Z,8.40
2022-11-01T22:49:35.346Z,8.48
2022-11-01T22:52:11.876Z,8.35
2022-11-01T22:54:46.314Z,9.30
2022-11-01T22:57:23.690Z,9.43
2022-11-01T22:59:56.383Z,11.70
2022-11-01T23:02:32.413Z,12.50
2022-11-01T23:05:24.838Z,8.40
2022-11-01T23:07:55.101Z,8.00
2022-11-01T23:10:25.801Z,13.32
2022-11-01T23:15:49.345Z,8.40
2022-11-01T23:18:27.888Z,9.45
2022-11-01T23:20:58.014Z,9.25
2022-11-01T23:23:25.872Z,9.88
2022-11-01T23:25:57.366Z,9.38
2022-11-01T23:28:27.124Z,11.25
2022-11-01T23:30:59.092Z,14.45
2022-11-01T23:33:35.322Z,10.82
2022-11-01T23:36:03.886Z,9.75
2022-11-01T23:38:45.103Z,10.50
2022-11-01T23:41:25.325Z,9.13
2022-11-01T23:43:56.914Z,13.93
2022-11-01T23:46:26.285Z,9.57
2022-11-01T23:49:03.915Z,11.60
2022-11-01T23:51:31.743Z,13.68
2022-11-01T23:54:00.051Z,11.40
2022-11-01T23:56:27.437Z,13.48
2022-11-01T23:59:05.815Z,11.43
