createdAt,value
2022-08-31T00:01:38.825Z,102301.34
2022-08-31T00:07:01.975Z,102307.25
2022-08-31T00:12:25.355Z,102292.88
2022-08-31T00:17:50.115Z,102307.78
2022-08-31T00:23:15.799Z,102305.06
2022-08-31T00:28:39.004Z,102299.84
2022-08-31T00:34:03.600Z,102296.63
2022-08-31T00:39:27.081Z,102276.13
2022-08-31T00:44:50.380Z,102298.69
2022-08-31T00:50:16.533Z,102292.75
2022-08-31T00:55:39.888Z,102300.84
2022-08-31T01:01:05.175Z,102303.69
2022-08-31T01:06:29.945Z,102321.00
2022-08-31T01:11:53.350Z,102321.06
2022-08-31T01:17:17.429Z,102325.28
2022-08-31T01:22:46.982Z,102327.66
2022-08-31T01:28:12.342Z,102322.84
2022-08-31T01:33:38.616Z,102314.84
2022-08-31T01:39:01.890Z,102306.34
2022-08-31T01:44:28.694Z,102321.28
2022-08-31T01:49:52.146Z,102319.44
2022-08-31T01:55:21.066Z,102326.56
2022-08-31T02:00:46.886Z,102327.84
2022-08-31T02:06:11.673Z,102318.03
2022-08-31T02:11:34.945Z,102332.94
2022-08-31T02:16:59.468Z,102326.75
2022-08-31T02:22:22.844Z,102322.94
2022-08-31T02:27:50.435Z,102304.28
2022-08-31T02:33:16.156Z,102318.97
2022-08-31T02:38:40.475Z,102322.56
2022-08-31T02:44:04.555Z,102319.94
2022-08-31T02:49:29.315Z,102314.09
2022-08-31T02:54:52.546Z,102312.72
2022-08-31T03:00:16.175Z,102299.94
2022-08-31T03:05:41.099Z,102313.50
2022-08-31T03:11:04.473Z,102307.84
2022-08-31T03:16:27.689Z,102330.53
2022-08-31T03:21:56.140Z,102327.38
2022-08-31T03:27:21.526Z,102341.25
2022-08-31T03:32:45.606Z,102334.13
2022-08-31T03:38:10.424Z,102309.88
2022-08-31T03:43:33.800Z,102339.75
2022-08-31T03:48:57.315Z,102333.84
2022-08-31T03:54:22.314Z,102321.13
2022-08-31T03:59:45.594Z,102343.22
2022-08-31T04:05:14.695Z,102331.59
2022-08-31T04:11:10.095Z,102345.59
2022-08-31T04:16:52.013Z,102351.78
2022-08-31T04:22:30.050Z,102357.66
2022-08-31T04:28:20.937Z,102360.88
2022-08-31T04:33:44.988Z,102356.31
2022-08-31T04:39:09.034Z,102367.78
2022-08-31T04:44:33.972Z,102370.47
2022-08-31T04:49:58.255Z,102369.16
2022-08-31T04:55:21.617Z,102358.31
2022-08-31T05:00:48.877Z,102357.50
2022-08-31T05:06:30.107Z,102374.22
2022-08-31T05:11:54.751Z,102374.06
2022-08-31T05:17:20.375Z,102383.75
2022-08-31T05:22:43.624Z,102384.19
2022-08-31T05:28:08.137Z,102387.44
2022-08-31T05:33:32.832Z,102391.81
2022-08-31T05:39:01.101Z,102398.84
2022-08-31T05:44:28.814Z,102395.97
2022-08-31T05:49:54.993Z,102387.66
2022-08-31T05:55:20.548Z,102391.72
2022-08-31T06:00:43.913Z,102399.38
2022-08-31T06:06:29.495Z,102396.75
2022-08-31T06:11:54.192Z,102399.34
2022-08-31T06:17:17.992Z,102398.09
2022-08-31T06:22:47.838Z,102404.91
2022-08-31T06:28:19.300Z,102400.25
2022-08-31T06:33:42.833Z,102405.03
2022-08-31T06:39:27.375Z,102398.63
2022-08-31T06:45:01.953Z,102416.16
2022-08-31T06:50:45.391Z,102420.59
2022-08-31T06:56:20.115Z,102423.41
2022-08-31T07:02:19.392Z,102417.19
2022-08-31T07:07:42.704Z,102424.97
2022-08-31T07:13:07.459Z,102431.41
2022-08-31T07:18:30.776Z,102435.47
2022-08-31T07:23:55.424Z,102423.50
2022-08-31T07:29:22.016Z,102429.06
2022-08-31T07:34:45.590Z,102432.50
2022-08-31T07:40:47.562Z,102432.16
2022-08-31T07:46:13.341Z,102437.50
2022-08-31T07:51:37.861Z,102436.19
2022-08-31T07:57:11.627Z,102435.63
2022-08-31T08:02:39.213Z,102437.38
2022-08-31T08:08:08.366Z,102427.94
2022-08-31T08:13:56.771Z,102444.53
2022-08-31T08:19:34.628Z,102432.84
2022-08-31T08:24:59.194Z,102441.16
2022-08-31T08:30:38.217Z,102448.13
2022-08-31T08:36:07.527Z,102437.03
2022-08-31T08:41:34.058Z,102450.38
2022-08-31T08:46:58.344Z,102451.16
2022-08-31T08:52:37.739Z,102443.75
2022-08-31T08:58:02.194Z,102452.41
2022-08-31T09:03:30.747Z,102444.88
2022-08-31T09:09:37.454Z,102446.38
2022-08-31T09:15:15.926Z,102441.00
2022-08-31T09:20:41.320Z,102446.63
2022-08-31T09:26:08.523Z,102440.84
2022-08-31T09:32:04.137Z,102434.41
2022-08-31T09:37:33.588Z,102434.78
2022-08-31T09:43:06.939Z,102425.44
2022-08-31T09:48:44.095Z,102429.53
2022-08-31T09:54:26.256Z,102424.59
2022-08-31T09:59:51.615Z,102424.19
2022-08-31T10:05:33.011Z,102423.72
2022-08-31T10:10:58.695Z,102427.66
2022-08-31T10:16:27.716Z,102413.50
2022-08-31T10:21:54.609Z,102424.47
2022-08-31T10:27:21.640Z,102428.09
2022-08-31T10:32:50.130Z,102422.78
2022-08-31T10:38:24.141Z,102411.59
2022-08-31T10:43:53.593Z,102345.72
2022-08-31T10:49:20.840Z,102412.34
2022-08-31T10:54:49.109Z,102411.03
2022-08-31T11:00:31.616Z,102415.50
2022-08-31T11:06:00.220Z,102412.97
2022-08-31T11:11:33.450Z,102415.00
2022-08-31T11:17:13.473Z,102405.53
2022-08-31T11:23:11.905Z,102409.75
2022-08-31T11:28:39.014Z,102404.56
2022-08-31T11:34:17.703Z,102402.50
2022-08-31T11:39:44.577Z,102398.88
2022-08-31T11:45:14.054Z,102399.69
2022-08-31T11:51:03.445Z,102387.66
2022-08-31T12:02:03.628Z,102313.34
2022-08-31T12:07:29.050Z,102385.50
2022-08-31T12:13:27.955Z,102373.22
2022-08-31T12:19:03.860Z,102366.22
2022-08-31T12:24:34.810Z,102356.06
2022-08-31T12:30:15.987Z,102351.28
2022-08-31T12:35:40.703Z,102344.47
2022-08-31T12:41:04.754Z,102345.88
2022-08-31T12:46:40.969Z,102338.75
2022-08-31T12:52:14.628Z,102353.78
2022-08-31T12:57:49.942Z,102333.50
2022-08-31T13:03:19.267Z,102341.31
2022-08-31T13:08:47.665Z,102324.41
2022-08-31T13:14:14.678Z,102329.59
2022-08-31T13:19:38.161Z,102317.13
2022-08-31T13:25:16.542Z,102312.03
2022-08-31T13:30:40.859Z,102300.38
2022-08-31T13:36:11.078Z,102295.22
2022-08-31T13:41:37.937Z,102301.41
2022-08-31T13:47:06.048Z,102290.41
2022-08-31T13:52:32.075Z,102282.38
2022-08-31T13:58:00.164Z,102287.16
2022-08-31T14:03:41.005Z,102272.69
2022-08-31T14:09:17.173Z,102281.22
2022-08-31T14:14:43.807Z,102277.34
2022-08-31T14:20:33.920Z,102265.13
2022-08-31T14:25:59.126Z,102267.91
2022-08-31T14:31:26.397Z,102256.47
2022-08-31T14:36:53.788Z,102258.72
2022-08-31T14:42:19.844Z,102252.34
2022-08-31T14:47:44.661Z,102251.38
2022-08-31T14:53:10.233Z,102254.44
2022-08-31T14:58:34.267Z,102245.38
2022-08-31T15:04:02.229Z,102248.50
2022-08-31T15:09:25.460Z,102243.06
2022-08-31T15:14:49.834Z,102241.50
2022-08-31T15:20:16.568Z,102235.75
2022-08-31T15:25:39.740Z,102230.50
2022-08-31T15:31:02.904Z,102237.56
2022-08-31T15:36:28.228Z,102241.97
2022-08-31T15:41:52.143Z,102239.38
2022-08-31T15:47:33.129Z,102223.47
2022-08-31T15:52:59.629Z,102230.50
2022-08-31T15:58:25.314Z,102221.72
2022-08-31T16:03:50.896Z,102212.91
2022-08-31T16:09:15.444Z,102210.69
2022-08-31T16:14:41.377Z,102209.91
2022-08-31T16:20:05.606Z,102195.97
2022-08-31T16:25:47.437Z,102208.00
2022-08-31T16:31:12.530Z,102207.50
2022-08-31T16:36:36.405Z,102215.38
2022-08-31T16:42:01.277Z,102215.28
2022-08-31T16:47:26.246Z,102207.16
2022-08-31T16:52:51.128Z,102198.56
2022-08-31T16:58:25.134Z,102207.94
2022-08-31T17:03:59.840Z,102207.59
2022-08-31T17:09:24.817Z,102196.88
2022-08-31T17:14:52.500Z,102199.53
2022-08-31T17:20:16.353Z,102212.44
2022-08-31T17:25:39.686Z,102210.19
2022-08-31T17:31:05.356Z,102217.78
2022-08-31T17:36:36.551Z,102226.19
2022-08-31T17:42:01.064Z,102221.41
2022-08-31T17:47:26.257Z,102222.00
2022-08-31T17:52:49.819Z,102233.44
2022-08-31T17:58:13.053Z,102232.44
2022-08-31T18:03:37.689Z,102230.22
2022-08-31T18:09:01.543Z,102241.81
2022-08-31T18:14:26.586Z,102240.84
2022-08-31T18:19:51.195Z,102247.88
2022-08-31T18:25:14.690Z,102245.41
2022-08-31T18:30:41.269Z,102255.28
2022-08-31T18:36:10.435Z,102269.28
2022-08-31T18:41:51.756Z,102259.25
2022-08-31T18:47:15.442Z,102274.31
2022-08-31T18:52:40.434Z,102273.06
2022-08-31T18:58:11.892Z,102284.53
2022-08-31T19:03:36.231Z,102288.75
2022-08-31T19:09:01.524Z,102285.63
2022-08-31T19:14:26.274Z,102298.41
2022-08-31T19:19:51.190Z,102298.13
2022-08-31T19:25:18.409Z,102307.72
2022-08-31T19:30:47.626Z,102307.00
2022-08-31T19:36:11.520Z,102304.28
2022-08-31T19:41:38.886Z,102306.81
2022-08-31T19:47:03.017Z,102294.75
2022-08-31T19:52:26.220Z,102316.13
2022-08-31T19:57:50.987Z,102318.50
2022-08-31T20:03:14.751Z,102305.22
2022-08-31T20:08:38.282Z,102321.63
2022-08-31T20:14:05.088Z,102327.69
2022-08-31T20:19:34.837Z,102328.19
2022-08-31T20:25:01.859Z,102328.31
2022-08-31T20:30:26.455Z,102331.88
2022-08-31T20:35:49.744Z,102325.53
2022-08-31T20:41:13.431Z,102328.31
2022-08-31T20:46:57.964Z,102328.13
2022-08-31T20:52:22.498Z,102339.59
2022-08-31T20:57:46.904Z,102334.66
2022-08-31T21:03:14.385Z,102331.25
2022-08-31T21:08:39.711Z,102298.56
2022-08-31T21:14:03.272Z,102324.25
2022-08-31T21:19:28.106Z,102325.38
2022-08-31T21:24:51.297Z,102327.50
2022-08-31T21:30:15.360Z,102326.13
2022-08-31T21:35:39.907Z,102308.47
2022-08-31T21:41:03.268Z,102333.22
2022-08-31T21:46:27.975Z,102318.06
2022-08-31T21:51:54.315Z,102330.22
2022-08-31T21:57:18.895Z,102329.81
2022-08-31T22:02:46.913Z,102320.13
2022-08-31T22:08:11.701Z,102312.63
2022-08-31T22:13:36.975Z,102315.19
2022-08-31T22:19:01.704Z,102316.28
2022-08-31T22:24:31.098Z,102322.81
2022-08-31T22:29:54.282Z,102320.38
2022-08-31T22:35:18.023Z,102323.09
2022-08-31T22:40:43.527Z,102327.16
2022-08-31T22:46:10.746Z,102320.13
2022-08-31T22:51:35.801Z,102316.66
2022-08-31T22:57:00.432Z,102318.41
2022-08-31T23:02:26.141Z,102301.84
2022-08-31T23:07:49.760Z,102294.84
2022-08-31T23:13:14.268Z,102295.91
2022-08-31T23:18:41.593Z,102299.72
2022-08-31T23:24:05.720Z,102291.09
2022-08-31T23:29:30.348Z,102292.41
2022-08-31T23:34:53.541Z,102298.03
2022-08-31T23:40:17.087Z,102286.34
2022-08-31T23:45:42.462Z,102295.59
2022-08-31T23:51:07.748Z,102289.56
2022-08-31T23:56:32.206Z,102280.13
