createdAt,value
2023-03-05T00:01:44.370Z,-0.70
2023-03-05T00:04:15.975Z,-0.70
2023-03-05T00:06:45.180Z,-0.70
2023-03-05T00:09:14.501Z,-0.70
2023-03-05T00:11:43.870Z,-0.70
2023-03-05T00:14:13.697Z,-0.70
2023-03-05T00:16:44.581Z,-0.80
2023-03-05T00:19:14.044Z,-0.70
2023-03-05T00:21:44.437Z,-0.70
2023-03-05T00:24:17.001Z,-0.70
2023-03-05T00:26:47.425Z,-0.80
2023-03-05T00:29:19.828Z,-0.80
2023-03-05T00:31:50.750Z,-0.80
2023-03-05T00:34:21.198Z,-0.80
2023-03-05T00:36:53.269Z,-0.70
2023-03-05T00:39:23.429Z,-0.70
2023-03-05T00:41:53.045Z,-0.80
2023-03-05T00:44:22.665Z,-0.80
2023-03-05T00:46:54.285Z,-0.80
2023-03-05T00:49:23.792Z,-0.80
2023-03-05T00:51:53.708Z,-0.80
2023-03-05T00:54:23.295Z,-0.80
2023-03-05T00:56:52.718Z,-0.80
2023-03-05T00:59:21.971Z,-0.80
2023-03-05T01:01:51.236Z,-0.80
2023-03-05T01:04:22.144Z,-0.80
2023-03-05T01:06:51.421Z,-0.80
2023-03-05T01:09:21.912Z,-0.80
2023-03-05T01:11:51.224Z,-0.80
2023-03-05T01:14:21.033Z,-0.80
2023-03-05T01:16:50.550Z,-0.80
2023-03-05T01:19:21.661Z,-0.80
2023-03-05T01:21:50.991Z,-0.80
2023-03-05T01:24:20.282Z,-0.80
2023-03-05T01:26:49.645Z,-0.80
2023-03-05T01:29:18.956Z,-0.80
2023-03-05T01:31:48.298Z,-0.80
2023-03-05T01:34:18.423Z,-0.80
2023-03-05T01:36:50.292Z,-0.80
2023-03-05T01:39:19.769Z,-0.90
2023-03-05T01:41:49.113Z,-0.90
2023-03-05T01:44:24.709Z,-0.90
2023-03-05T01:46:54.469Z,-0.90
2023-03-05T01:49:28.039Z,-0.90
2023-03-05T01:52:04.316Z,-0.90
2023-03-05T01:54:36.729Z,-0.90
2023-03-05T01:57:11.092Z,-0.90
2023-03-05T01:59:43.324Z,-1.00
2023-03-05T02:02:14.149Z,-1.00
2023-03-05T02:04:46.295Z,-1.00
2023-03-05T02:07:18.146Z,-1.10
2023-03-05T02:09:47.487Z,-1.10
2023-03-05T02:12:17.982Z,-1.00
2023-03-05T02:14:50.387Z,-1.10
2023-03-05T02:17:19.790Z,-1.10
2023-03-05T02:19:51.649Z,-1.00
2023-03-05T02:22:24.510Z,-1.10
2023-03-05T02:24:54.265Z,-1.20
2023-03-05T02:27:27.491Z,-1.20
2023-03-05T02:29:56.838Z,-1.10
2023-03-05T02:32:26.110Z,-1.10
2023-03-05T02:34:55.821Z,-1.10
2023-03-05T02:37:26.614Z,-1.20
2023-03-05T02:39:55.887Z,-1.10
2023-03-05T02:42:25.439Z,-1.20
2023-03-05T02:44:54.830Z,-1.20
2023-03-05T02:47:24.257Z,-1.20
2023-03-05T02:49:53.554Z,-1.20
2023-03-05T02:52:23.548Z,-1.30
2023-03-05T02:54:55.265Z,-1.20
2023-03-05T02:57:26.054Z,-1.20
2023-03-05T02:59:55.828Z,-1.30
2023-03-05T03:02:25.138Z,-1.30
2023-03-05T03:04:54.472Z,-1.30
2023-03-05T03:07:23.998Z,-1.30
2023-03-05T03:09:54.856Z,-1.30
2023-03-05T03:12:24.055Z,-1.30
2023-03-05T03:14:53.445Z,-1.30
2023-03-05T03:17:22.646Z,-1.30
2023-03-05T03:19:52.051Z,-1.30
2023-03-05T03:22:21.226Z,-1.30
2023-03-05T03:24:50.577Z,-1.30
2023-03-05T03:27:21.211Z,-1.30
2023-03-05T03:29:50.483Z,-1.30
2023-03-05T03:32:19.758Z,-1.30
2023-03-05T03:34:49.375Z,-1.30
2023-03-05T03:37:19.019Z,-1.30
2023-03-05T03:39:48.255Z,-1.30
2023-03-05T03:42:18.925Z,-1.30
2023-03-05T03:44:50.289Z,-1.30
2023-03-05T03:47:20.043Z,-1.40
2023-03-05T03:49:49.274Z,-1.40
2023-03-05T03:52:18.609Z,-1.40
2023-03-05T03:54:47.834Z,-1.30
2023-03-05T03:57:17.276Z,-1.30
2023-03-05T03:59:46.746Z,-1.30
2023-03-05T04:02:17.643Z,-1.30
2023-03-05T04:04:47.152Z,-1.30
2023-03-05T04:07:16.365Z,-1.30
2023-03-05T04:09:45.654Z,-1.30
2023-03-05T04:12:18.587Z,-1.20
2023-03-05T04:14:48.126Z,-1.20
2023-03-05T04:17:19.253Z,-1.30
2023-03-05T04:19:48.480Z,-1.20
2023-03-05T04:22:19.537Z,-1.20
2023-03-05T04:24:48.929Z,-1.20
2023-03-05T04:27:18.292Z,-1.20
2023-03-05T04:29:47.813Z,-1.30
2023-03-05T04:32:23.385Z,-1.30
2023-03-05T04:34:52.971Z,-1.30
2023-03-05T04:37:22.142Z,-1.20
2023-03-05T04:39:51.436Z,-1.20
2023-03-05T04:42:21.389Z,-1.20
2023-03-05T04:44:51.076Z,-1.30
2023-03-05T04:47:21.919Z,-1.20
2023-03-05T04:49:51.183Z,-1.20
2023-03-05T04:52:20.420Z,-1.20
2023-03-05T04:54:49.608Z,-1.10
2023-03-05T04:57:19.051Z,-1.20
2023-03-05T04:59:48.324Z,-1.10
2023-03-05T05:02:17.543Z,-1.20
2023-03-05T05:04:48.206Z,-1.20
2023-03-05T05:07:17.834Z,-1.10
2023-03-05T05:09:47.120Z,-1.20
2023-03-05T05:12:16.394Z,-1.20
2023-03-05T05:14:45.635Z,-1.20
2023-03-05T05:17:14.852Z,-1.20
2023-03-05T05:19:44.337Z,-1.20
2023-03-05T05:22:15.180Z,-1.10
2023-03-05T05:24:44.356Z,-1.10
2023-03-05T05:27:13.688Z,-1.00
2023-03-05T05:29:43.127Z,-1.00
2023-03-05T05:32:12.942Z,-0.90
2023-03-05T05:34:42.144Z,-0.90
2023-03-05T05:37:11.449Z,-0.90
2023-03-05T05:39:42.145Z,-0.80
2023-03-05T05:42:11.431Z,-0.80
2023-03-05T05:44:40.681Z,-0.80
2023-03-05T05:47:09.897Z,-0.80
2023-03-05T05:49:39.295Z,-0.70
2023-03-05T05:52:08.755Z,-0.70
2023-03-05T05:54:37.969Z,-0.70
2023-03-05T05:57:08.893Z,-0.70
2023-03-05T05:59:38.616Z,-0.70
2023-03-05T06:02:08.606Z,-0.60
2023-03-05T06:04:38.948Z,-0.50
2023-03-05T06:07:08.461Z,-0.50
2023-03-05T06:09:38.167Z,-0.40
2023-03-05T06:12:09.860Z,-0.40
2023-03-05T06:14:39.229Z,0.00
2023-03-05T06:17:11.096Z,1.10
2023-03-05T06:19:40.742Z,1.90
2023-03-05T06:22:10.262Z,2.50
2023-03-05T06:24:39.900Z,3.50
2023-03-05T06:27:10.790Z,4.80
2023-03-05T06:29:40.563Z,6.40
2023-03-05T06:32:10.338Z,7.70
2023-03-05T06:34:39.785Z,8.80
2023-03-05T06:37:09.486Z,9.20
2023-03-05T06:39:38.935Z,10.10
2023-03-05T06:42:10.397Z,10.80
2023-03-05T06:44:40.908Z,10.90
2023-03-05T06:47:10.873Z,11.30
2023-03-05T06:49:40.699Z,11.10
2023-03-05T06:52:13.110Z,9.60
2023-03-05T06:54:42.519Z,8.30
2023-03-05T06:57:14.086Z,7.20
2023-03-05T06:59:43.312Z,6.60
2023-03-05T07:02:13.861Z,6.10
2023-03-05T07:04:43.125Z,5.90
2023-03-05T07:07:12.391Z,5.90
2023-03-05T07:09:44.396Z,6.10
2023-03-05T07:12:15.151Z,6.90
2023-03-05T07:14:44.646Z,7.50
2023-03-05T07:17:15.600Z,7.50
2023-03-05T07:19:46.745Z,7.10
2023-03-05T07:22:16.560Z,6.80
2023-03-05T07:24:46.080Z,6.60
2023-03-05T07:27:16.874Z,6.20
2023-03-05T07:29:46.918Z,5.80
2023-03-05T07:32:16.157Z,5.70
2023-03-05T07:34:45.621Z,5.50
2023-03-05T07:37:15.920Z,5.40
2023-03-05T07:39:47.204Z,5.30
2023-03-05T07:42:17.993Z,5.00
2023-03-05T07:45:00.259Z,4.60
2023-03-05T07:47:29.507Z,4.40
2023-03-05T07:49:58.804Z,4.40
2023-03-05T07:52:28.445Z,4.40
2023-03-05T07:54:57.907Z,4.40
2023-03-05T07:57:29.107Z,4.20
2023-03-05T07:59:58.540Z,4.10
2023-03-05T08:02:27.888Z,4.10
2023-03-05T08:04:57.091Z,4.00
2023-03-05T08:07:26.308Z,3.90
2023-03-05T08:09:55.588Z,3.80
2023-03-05T08:12:24.916Z,3.70
2023-03-05T08:14:55.747Z,3.60
2023-03-05T08:17:25.001Z,3.50
2023-03-05T08:19:57.850Z,3.40
2023-03-05T08:22:27.442Z,3.30
2023-03-05T08:24:56.662Z,3.10
2023-03-05T08:27:26.059Z,3.10
2023-03-05T08:29:56.791Z,2.90
2023-03-05T08:32:26.055Z,2.80
2023-03-05T08:34:58.911Z,2.80
2023-03-05T08:37:28.296Z,2.80
2023-03-05T08:39:57.788Z,2.80
2023-03-05T08:42:27.884Z,2.80
2023-03-05T08:44:58.940Z,2.80
2023-03-05T08:47:28.417Z,2.80
2023-03-05T08:49:58.759Z,2.70
2023-03-05T08:52:28.268Z,2.70
2023-03-05T08:54:57.599Z,2.70
2023-03-05T08:57:26.958Z,2.70
2023-03-05T08:59:57.719Z,2.80
2023-03-05T09:02:27.104Z,2.90
2023-03-05T09:04:56.564Z,2.90
2023-03-05T09:07:26.041Z,2.90
2023-03-05T09:09:55.336Z,2.80
2023-03-05T09:12:24.633Z,2.70
2023-03-05T09:14:57.802Z,2.70
2023-03-05T09:17:27.095Z,2.70
2023-03-05T09:19:56.467Z,2.70
2023-03-05T09:22:25.905Z,2.70
2023-03-05T09:24:55.133Z,2.70
2023-03-05T09:27:24.504Z,2.70
2023-03-05T09:29:53.910Z,2.60
2023-03-05T09:32:24.752Z,2.60
2023-03-05T09:34:54.065Z,2.60
2023-03-05T09:37:23.415Z,2.60
2023-03-05T09:39:52.869Z,2.70
2023-03-05T09:42:45.680Z,2.70
2023-03-05T09:45:21.998Z,2.80
2023-03-05T09:47:59.725Z,2.80
2023-03-05T09:50:45.187Z,2.80
2023-03-05T09:53:27.840Z,2.80
2023-03-05T09:56:00.306Z,2.80
2023-03-05T09:58:40.003Z,2.90
2023-03-05T10:01:15.233Z,2.90
2023-03-05T10:03:55.028Z,2.80
2023-03-05T10:06:26.853Z,2.70
2023-03-05T10:08:58.290Z,2.70
2023-03-05T10:11:45.533Z,2.70
2023-03-05T10:14:22.913Z,2.80
2023-03-05T10:17:06.501Z,2.80
2023-03-05T10:20:05.037Z,2.80
2023-03-05T10:22:40.272Z,2.90
2023-03-05T10:25:22.316Z,2.70
2023-03-05T10:27:54.473Z,2.70
2023-03-05T10:30:38.953Z,2.70
2023-03-05T10:33:17.155Z,2.80
2023-03-05T10:36:22.252Z,2.80
2023-03-05T10:39:29.972Z,2.80
2023-03-05T10:42:09.289Z,2.80
2023-03-05T10:44:43.518Z,2.70
2023-03-05T10:47:20.708Z,2.70
2023-03-05T10:49:53.543Z,2.80
2023-03-05T10:52:29.246Z,2.80
2023-03-05T10:55:00.440Z,2.80
2023-03-05T10:57:33.446Z,2.90
2023-03-05T11:00:15.477Z,2.90
2023-03-05T11:03:06.866Z,2.90
2023-03-05T11:05:46.784Z,2.90
2023-03-05T11:08:27.574Z,2.80
2023-03-05T11:11:15.605Z,2.70
2023-03-05T11:13:58.032Z,2.70
2023-03-05T11:16:30.627Z,2.70
2023-03-05T11:19:21.745Z,2.70
2023-03-05T11:22:08.563Z,2.60
2023-03-05T11:24:38.938Z,2.60
2023-03-05T11:27:27.781Z,2.60
2023-03-05T11:29:58.669Z,2.60
2023-03-05T11:32:30.283Z,2.40
2023-03-05T11:35:00.141Z,2.30
2023-03-05T11:37:30.694Z,2.30
2023-03-05T11:40:18.058Z,2.20
2023-03-05T11:42:55.921Z,2.10
2023-03-05T11:45:27.909Z,2.00
2023-03-05T11:48:04.271Z,2.10
2023-03-05T11:50:35.885Z,2.10
2023-03-05T11:53:10.192Z,2.20
2023-03-05T11:55:44.395Z,2.20
2023-03-05T11:58:28.553Z,2.30
2023-03-05T12:00:58.980Z,2.40
2023-03-05T12:03:33.616Z,2.30
2023-03-05T12:06:11.072Z,2.30
2023-03-05T12:08:45.179Z,2.40
2023-03-05T12:11:19.543Z,2.40
2023-03-05T12:13:54.087Z,2.40
2023-03-05T12:16:37.194Z,2.30
2023-03-05T12:19:30.997Z,2.30
2023-03-05T12:22:01.543Z,2.30
2023-03-05T12:24:40.808Z,2.20
2023-03-05T12:27:14.988Z,2.10
2023-03-05T12:29:49.415Z,2.00
2023-03-05T12:33:03.627Z,2.00
2023-03-05T12:35:37.594Z,2.00
2023-03-05T12:38:26.753Z,1.90
2023-03-05T12:41:44.743Z,1.80
2023-03-05T12:44:24.251Z,1.80
2023-03-05T12:47:28.452Z,1.90
2023-03-05T12:49:58.842Z,1.80
2023-03-05T12:52:31.914Z,1.80
2023-03-05T12:55:18.198Z,1.70
2023-03-05T12:57:50.169Z,1.70
2023-03-05T13:00:27.252Z,1.60
2023-03-05T13:03:01.069Z,1.60
2023-03-05T13:05:33.577Z,1.60
2023-03-05T13:08:16.329Z,1.60
2023-03-05T13:10:55.685Z,1.70
2023-03-05T13:13:28.478Z,1.60
2023-03-05T13:15:59.677Z,1.60
2023-03-05T13:18:33.949Z,1.70
2023-03-05T13:21:08.023Z,1.80
2023-03-05T13:23:37.844Z,1.70
2023-03-05T13:26:15.746Z,1.70
2023-03-05T13:28:46.742Z,1.80
2023-03-05T13:31:23.214Z,1.80
2023-03-05T13:33:57.726Z,1.60
2023-03-05T13:36:30.046Z,1.60
2023-03-05T13:39:01.340Z,1.60
2023-03-05T13:41:32.156Z,1.70
2023-03-05T13:44:06.282Z,1.60
2023-03-05T13:46:38.961Z,1.70
2023-03-05T13:49:25.613Z,1.60
2023-03-05T13:52:02.199Z,1.70
2023-03-05T13:54:33.036Z,1.60
2023-03-05T13:57:06.469Z,1.60
2023-03-05T13:59:41.093Z,1.60
2023-03-05T14:02:20.361Z,1.50
2023-03-05T14:04:52.611Z,1.60
2023-03-05T14:07:34.138Z,1.60
2023-03-05T14:10:05.906Z,1.60
2023-03-05T14:12:39.929Z,1.60
2023-03-05T14:15:25.245Z,1.70
2023-03-05T14:18:09.516Z,1.60
2023-03-05T14:20:43.620Z,1.60
2023-03-05T14:23:36.799Z,1.60
2023-03-05T14:26:29.404Z,1.60
2023-03-05T14:29:02.668Z,1.70
2023-03-05T14:31:38.029Z,1.70
2023-03-05T14:34:11.397Z,1.60
2023-03-05T14:36:51.382Z,1.70
2023-03-05T14:39:35.892Z,1.80
2023-03-05T14:42:38.754Z,1.90
2023-03-05T14:45:18.718Z,1.80
2023-03-05T14:47:50.575Z,1.80
2023-03-05T14:50:23.770Z,1.80
2023-03-05T14:52:58.846Z,1.70
2023-03-05T14:55:33.520Z,1.70
2023-03-05T14:58:06.810Z,1.70
2023-03-05T15:00:38.409Z,1.70
2023-03-05T15:03:12.850Z,1.70
2023-03-05T15:05:47.025Z,1.70
2023-03-05T15:08:23.594Z,1.60
2023-03-05T15:10:54.879Z,1.70
2023-03-05T15:13:26.355Z,1.80
2023-03-05T15:15:58.153Z,1.80
2023-03-05T15:18:31.269Z,1.70
2023-03-05T15:21:03.853Z,1.70
2023-03-05T15:23:39.736Z,1.60
2023-03-05T15:26:11.697Z,1.70
2023-03-05T15:28:42.950Z,1.70
2023-03-05T15:31:14.866Z,1.70
2023-03-05T15:33:45.612Z,1.70
2023-03-05T15:36:17.035Z,1.70
2023-03-05T15:38:51.455Z,1.70
2023-03-05T15:41:23.174Z,1.70
2023-03-05T15:43:54.921Z,1.70
2023-03-05T15:46:28.720Z,1.60
2023-03-05T15:49:00.349Z,1.50
2023-03-05T15:51:31.825Z,1.50
2023-03-05T15:54:09.986Z,1.50
2023-03-05T15:56:42.286Z,1.50
2023-03-05T15:59:14.364Z,1.50
2023-03-05T16:01:51.752Z,1.50
2023-03-05T16:04:23.233Z,1.50
2023-03-05T16:06:55.406Z,1.50
2023-03-05T16:09:32.015Z,1.50
2023-03-05T16:12:03.837Z,1.40
2023-03-05T16:14:35.782Z,1.40
2023-03-05T16:17:07.518Z,1.30
2023-03-05T16:19:44.084Z,1.30
2023-03-05T16:22:17.767Z,1.10
2023-03-05T16:24:51.298Z,1.10
2023-03-05T16:27:26.342Z,1.00
2023-03-05T16:29:59.038Z,1.00
2023-03-05T16:32:31.756Z,1.10
2023-03-05T16:35:04.771Z,1.10
2023-03-05T16:37:37.755Z,1.10
2023-03-05T16:40:15.424Z,1.10
2023-03-05T16:42:47.648Z,1.10
2023-03-05T16:45:18.954Z,1.10
2023-03-05T16:47:52.816Z,1.10
2023-03-05T16:50:25.267Z,1.10
2023-03-05T16:52:58.211Z,1.00
2023-03-05T16:55:33.595Z,1.00
2023-03-05T16:58:05.782Z,1.00
2023-03-05T17:00:41.379Z,1.00
2023-03-05T17:03:13.992Z,1.10
2023-03-05T17:05:48.552Z,1.00
2023-03-05T17:08:20.663Z,1.00
2023-03-05T17:10:54.051Z,0.90
2023-03-05T17:13:26.446Z,0.90
2023-03-05T17:15:58.543Z,0.90
2023-03-05T17:18:31.048Z,0.90
2023-03-05T17:21:05.599Z,0.90
2023-03-05T17:23:38.117Z,0.80
2023-03-05T17:26:13.866Z,0.90
2023-03-05T17:28:47.009Z,0.80
2023-03-05T17:31:19.081Z,0.70
2023-03-05T17:33:51.807Z,0.70
2023-03-05T17:36:24.051Z,0.70
2023-03-05T17:38:57.686Z,0.70
2023-03-05T17:41:31.806Z,0.60
2023-03-05T17:44:05.883Z,0.60
2023-03-05T17:46:41.161Z,0.60
2023-03-05T17:49:14.718Z,0.50
2023-03-05T17:51:49.853Z,0.40
2023-03-05T17:54:31.000Z,0.40
2023-03-05T17:57:08.484Z,0.40
2023-03-05T17:59:44.394Z,0.30
2023-03-05T18:02:24.646Z,0.30
2023-03-05T18:04:56.929Z,0.30
2023-03-05T18:07:30.817Z,0.20
2023-03-05T18:10:04.332Z,0.20
2023-03-05T18:12:38.226Z,0.20
2023-03-05T18:15:14.601Z,0.10
2023-03-05T18:17:47.186Z,0.10
2023-03-05T18:20:29.896Z,0.00
2023-03-05T18:23:03.652Z,0.00
2023-03-05T18:25:35.883Z,0.00
2023-03-05T18:28:12.091Z,0.10
2023-03-05T18:30:45.605Z,0.00
2023-03-05T18:33:23.718Z,0.00
2023-03-05T18:35:57.311Z,0.00
2023-03-05T18:38:34.207Z,-0.10
2023-03-05T18:41:07.197Z,-0.10
2023-03-05T18:43:54.664Z,-0.20
2023-03-05T18:46:28.318Z,-0.10
2023-03-05T18:49:00.896Z,-0.20
2023-03-05T18:51:33.139Z,-0.20
2023-03-05T18:54:05.586Z,-0.30
2023-03-05T18:56:38.248Z,-0.30
2023-03-05T18:59:12.629Z,-0.30
2023-03-05T19:01:49.234Z,-0.30
2023-03-05T19:04:23.626Z,-0.30
2023-03-05T19:06:59.585Z,-0.30
2023-03-05T19:09:48.769Z,-0.20
2023-03-05T19:12:23.188Z,-0.30
2023-03-05T19:14:56.356Z,-0.40
2023-03-05T19:17:28.242Z,-0.40
2023-03-05T19:20:01.623Z,-0.40
2023-03-05T19:22:35.371Z,-0.40
2023-03-05T19:25:07.719Z,-0.40
2023-03-05T19:27:39.679Z,-0.40
2023-03-05T19:30:16.969Z,-0.50
2023-03-05T19:32:50.582Z,-0.50
2023-03-05T19:35:21.878Z,-0.50
2023-03-05T19:37:55.558Z,-0.50
2023-03-05T19:40:28.018Z,-0.50
2023-03-05T19:43:01.034Z,-0.50
2023-03-05T19:45:40.198Z,-0.50
2023-03-05T19:48:12.845Z,-0.60
2023-03-05T19:50:47.458Z,-0.70
2023-03-05T19:53:19.653Z,-0.70
2023-03-05T19:55:52.839Z,-0.70
2023-03-05T19:58:24.471Z,-0.70
2023-03-05T20:00:58.095Z,-0.80
2023-03-05T20:03:30.889Z,-0.70
2023-03-05T20:06:02.840Z,-0.80
2023-03-05T20:08:38.358Z,-0.70
2023-03-05T20:11:12.824Z,-0.80
2023-03-05T20:13:52.328Z,-0.70
2023-03-05T20:16:31.110Z,-0.80
2023-03-05T20:19:05.596Z,-0.80
2023-03-05T20:21:41.564Z,-0.80
2023-03-05T20:24:16.527Z,-0.80
2023-03-05T20:26:52.077Z,-0.80
2023-03-05T20:29:24.124Z,-0.90
2023-03-05T20:31:59.841Z,-0.90
2023-03-05T20:34:32.959Z,-0.90
2023-03-05T20:37:07.180Z,-0.90
2023-03-05T20:39:38.938Z,-0.90
2023-03-05T20:42:13.090Z,-0.90
2023-03-05T20:44:46.077Z,-1.00
2023-03-05T20:47:33.456Z,-1.00
2023-03-05T20:50:07.472Z,-1.00
2023-03-05T20:52:39.259Z,-1.00
2023-03-05T20:55:12.854Z,-1.00
2023-03-05T20:57:45.042Z,-1.00
2023-03-05T21:00:17.811Z,-1.00
2023-03-05T21:02:53.729Z,-1.00
2023-03-05T21:05:25.980Z,-1.00
2023-03-05T21:07:56.597Z,-1.00
2023-03-05T21:10:31.491Z,-1.10
2023-03-05T21:13:03.788Z,-1.10
2023-03-05T21:15:36.099Z,-1.10
2023-03-05T21:18:09.092Z,-1.10
2023-03-05T21:20:39.983Z,-1.20
2023-03-05T21:23:11.057Z,-1.20
2023-03-05T21:25:41.786Z,-1.20
2023-03-05T21:28:16.098Z,-1.20
2023-03-05T21:30:49.659Z,-1.20
2023-03-05T21:33:23.498Z,-1.20
2023-03-05T21:35:57.081Z,-1.20
2023-03-05T21:38:30.218Z,-1.20
2023-03-05T21:41:01.532Z,-1.20
2023-03-05T21:43:33.426Z,-1.30
2023-03-05T21:46:05.035Z,-1.30
2023-03-05T21:48:36.862Z,-1.30
2023-03-05T21:51:09.620Z,-1.30
2023-03-05T21:53:39.122Z,-1.30
2023-03-05T21:56:22.426Z,-1.30
2023-03-05T21:58:52.487Z,-1.30
2023-03-05T22:01:22.607Z,-1.30
2023-03-05T22:03:54.187Z,-1.30
2023-03-05T22:06:23.365Z,-1.30
2023-03-05T22:08:52.729Z,-1.30
2023-03-05T22:11:22.649Z,-1.40
2023-03-05T22:13:51.980Z,-1.30
2023-03-05T22:16:25.820Z,-1.30
2023-03-05T22:18:56.914Z,-1.30
2023-03-05T22:21:28.097Z,-1.30
2023-03-05T22:23:58.344Z,-1.30
2023-03-05T22:26:34.159Z,-1.40
2023-03-05T22:29:03.877Z,-1.40
2023-03-05T22:31:33.522Z,-1.40
2023-03-05T22:34:04.683Z,-1.40
2023-03-05T22:36:34.427Z,-1.30
2023-03-05T22:39:05.027Z,-1.30
2023-03-05T22:41:34.525Z,-1.30
2023-03-05T22:44:03.955Z,-1.30
2023-03-05T22:46:33.451Z,-1.30
2023-03-05T22:49:04.173Z,-1.30
2023-03-05T22:51:33.539Z,-1.30
2023-03-05T22:54:03.084Z,-1.30
2023-03-05T22:56:32.660Z,-1.30
2023-03-05T22:59:01.904Z,-1.20
2023-03-05T23:01:31.156Z,-1.20
2023-03-05T23:04:05.681Z,-1.20
2023-03-05T23:06:36.497Z,-1.30
2023-03-05T23:09:06.133Z,-1.30
2023-03-05T23:11:35.466Z,-1.30
2023-03-05T23:14:04.770Z,-1.30
2023-03-05T23:16:34.668Z,-1.40
2023-03-05T23:19:03.881Z,-1.40
2023-03-05T23:21:33.317Z,-1.40
2023-03-05T23:24:03.945Z,-1.40
2023-03-05T23:26:33.416Z,-1.40
2023-03-05T23:29:02.679Z,-1.40
2023-03-05T23:31:32.247Z,-1.40
2023-03-05T23:34:01.538Z,-1.50
2023-03-05T23:36:30.881Z,-1.50
2023-03-05T23:39:00.163Z,-1.50
2023-03-05T23:41:31.170Z,-1.50
2023-03-05T23:44:00.452Z,-1.60
2023-03-05T23:46:30.836Z,-1.60
2023-03-05T23:49:00.129Z,-1.50
2023-03-05T23:51:29.349Z,-1.70
2023-03-05T23:53:58.592Z,-1.70
2023-03-05T23:56:31.745Z,-1.60
2023-03-05T23:59:01.837Z,-1.60
