createdAt,value
2018-07-22T00:00:44.564Z,3.60
2018-07-22T00:03:13.753Z,3.93
2018-07-22T00:05:42.845Z,3.53
2018-07-22T00:08:11.927Z,3.53
2018-07-22T00:10:41.135Z,3.83
2018-07-22T00:13:10.577Z,4.07
2018-07-22T00:15:39.937Z,3.40
2018-07-22T00:18:09.236Z,4.00
2018-07-22T00:20:38.332Z,3.77
2018-07-22T00:23:08.585Z,4.10
2018-07-22T00:25:37.736Z,3.50
2018-07-22T00:28:06.933Z,3.80
2018-07-22T00:30:36.029Z,3.60
2018-07-22T00:33:05.390Z,3.97
2018-07-22T00:35:34.645Z,3.77
2018-07-22T00:38:03.818Z,4.17
2018-07-22T00:40:33.028Z,3.80
2018-07-22T00:43:02.150Z,4.10
2018-07-22T00:45:31.994Z,4.07
2018-07-22T00:48:01.297Z,4.13
2018-07-22T00:50:30.531Z,4.13
2018-07-22T00:52:59.815Z,3.87
2018-07-22T00:55:29.100Z,3.80
2018-07-22T00:57:58.382Z,4.03
2018-07-22T01:00:27.218Z,3.90
2018-07-22T01:02:56.324Z,4.20
2018-07-22T01:05:25.371Z,3.80
2018-07-22T01:07:54.439Z,4.30
2018-07-22T01:10:30.433Z,4.10
2018-07-22T01:12:59.582Z,4.10
2018-07-22T01:15:28.797Z,4.17
2018-07-22T01:18:15.468Z,4.40
2018-07-22T01:20:46.357Z,4.50
2018-07-22T01:23:16.260Z,4.57
2018-07-22T01:25:45.772Z,3.90
2018-07-22T01:28:15.907Z,4.63
2018-07-22T01:30:45.102Z,4.53
2018-07-22T01:33:14.237Z,4.70
2018-07-22T01:35:43.359Z,4.30
2018-07-22T01:38:12.544Z,4.67
2018-07-22T01:40:42.155Z,4.60
2018-07-22T01:43:12.018Z,4.63
2018-07-22T01:45:41.893Z,4.80
2018-07-22T01:48:11.157Z,4.80
2018-07-22T01:50:40.510Z,4.33
2018-07-22T01:53:09.824Z,4.50
2018-07-22T01:55:38.902Z,4.73
2018-07-22T01:58:08.135Z,4.37
2018-07-22T02:00:37.325Z,4.70
2018-07-22T02:03:06.850Z,4.67
2018-07-22T02:05:36.103Z,4.73
2018-07-22T02:08:05.312Z,4.50
2018-07-22T02:10:34.614Z,4.70
2018-07-22T02:13:03.712Z,4.80
2018-07-22T02:15:32.812Z,4.97
2018-07-22T02:18:01.903Z,4.40
2018-07-22T02:20:30.952Z,4.83
2018-07-22T02:23:00.055Z,4.40
2018-07-22T02:25:29.613Z,4.63
2018-07-22T02:27:58.855Z,4.33
2018-07-22T02:30:27.972Z,4.73
2018-07-22T02:32:57.168Z,4.30
2018-07-22T02:35:26.437Z,4.77
2018-07-22T02:37:55.769Z,5.20
2018-07-22T02:40:24.938Z,4.70
2018-07-22T02:42:54.546Z,4.60
2018-07-22T02:45:23.669Z,4.90
2018-07-22T02:47:52.968Z,4.83
2018-07-22T02:50:22.063Z,4.87
2018-07-22T02:52:51.160Z,4.60
2018-07-22T02:55:20.256Z,4.60
2018-07-22T02:57:49.315Z,4.50
2018-07-22T03:00:18.372Z,4.83
2018-07-22T03:02:47.419Z,5.17
2018-07-22T03:05:17.214Z,4.67
2018-07-22T03:07:46.550Z,5.20
2018-07-22T03:10:16.188Z,4.70
2018-07-22T03:12:45.446Z,5.20
2018-07-22T03:15:14.906Z,5.03
2018-07-22T03:17:44.197Z,5.40
2018-07-22T03:20:13.371Z,5.63
2018-07-22T03:22:42.661Z,4.97
2018-07-22T03:25:11.793Z,5.00
2018-07-22T03:27:40.942Z,5.10
2018-07-22T03:30:10.018Z,5.33
2018-07-22T03:32:39.110Z,5.70
2018-07-22T03:35:08.727Z,5.47
2018-07-22T03:37:38.119Z,5.57
2018-07-22T03:40:08.320Z,5.70
2018-07-22T03:42:37.479Z,6.23
2018-07-22T03:45:06.768Z,6.60
2018-07-22T03:47:35.912Z,5.97
2018-07-22T03:50:05.580Z,6.27
2018-07-22T03:52:34.952Z,7.03
2018-07-22T03:55:04.153Z,6.67
2018-07-22T03:57:33.730Z,7.70
2018-07-22T04:00:02.931Z,7.80
2018-07-22T04:02:32.239Z,8.13
2018-07-22T04:05:01.380Z,7.53
2018-07-22T04:07:30.683Z,7.57
2018-07-22T04:09:59.868Z,7.73
2018-07-22T04:12:28.997Z,7.30
2018-07-22T04:14:58.222Z,8.03
2018-07-22T04:17:27.411Z,7.50
2018-07-22T04:19:57.883Z,8.00
2018-07-22T04:22:26.962Z,7.83
2018-07-22T04:24:56.280Z,8.03
2018-07-22T04:27:25.371Z,8.20
2018-07-22T04:29:55.030Z,9.00
2018-07-22T04:32:24.349Z,9.73
2018-07-22T04:34:53.411Z,9.47
2018-07-22T04:37:22.666Z,10.40
2018-07-22T04:39:51.877Z,10.50
2018-07-22T04:42:21.002Z,11.63
2018-07-22T04:44:50.388Z,11.97
2018-07-22T04:47:19.521Z,12.47
2018-07-22T04:49:49.508Z,12.63
2018-07-22T04:52:18.624Z,11.67
2018-07-22T04:54:47.730Z,11.73
2018-07-22T04:57:16.912Z,12.60
2018-07-22T04:59:46.571Z,12.00
2018-07-22T05:02:16.490Z,11.77
2018-07-22T05:04:45.697Z,12.03
2018-07-22T05:07:14.863Z,11.63
2018-07-22T05:09:44.128Z,11.47
2018-07-22T05:12:13.854Z,11.77
2018-07-22T05:14:43.249Z,11.77
2018-07-22T05:17:12.746Z,12.40
2018-07-22T05:19:42.235Z,11.97
2018-07-22T05:22:12.310Z,11.30
2018-07-22T05:24:52.639Z,11.37
2018-07-22T05:27:22.180Z,12.60
2018-07-22T05:29:51.405Z,12.40
2018-07-22T05:32:21.675Z,12.93
2018-07-22T05:34:51.078Z,11.93
2018-07-22T05:37:20.723Z,14.43
2018-07-22T05:39:50.165Z,13.70
2018-07-22T05:42:19.523Z,14.37
2018-07-22T05:44:48.635Z,14.87
2018-07-22T05:47:17.982Z,14.80
2018-07-22T05:49:47.265Z,16.77
2018-07-22T05:52:16.428Z,18.37
2018-07-22T05:54:45.536Z,18.73
2018-07-22T05:57:14.683Z,19.10
2018-07-22T05:59:43.880Z,19.10
2018-07-22T06:02:13.154Z,21.33
2018-07-22T06:04:42.305Z,20.17
2018-07-22T06:07:12.114Z,19.63
2018-07-22T06:09:41.392Z,22.40
2018-07-22T06:12:11.067Z,21.97
2018-07-22T06:14:40.500Z,23.30
2018-07-22T06:17:09.651Z,23.60
2018-07-22T06:19:39.018Z,25.37
2018-07-22T06:22:08.316Z,23.40
2018-07-22T06:24:37.586Z,22.30
2018-07-22T06:27:06.906Z,25.97
2018-07-22T06:29:36.285Z,24.10
2018-07-22T06:32:06.168Z,26.43
2018-07-22T06:34:35.437Z,24.43
2018-07-22T06:37:04.582Z,21.97
2018-07-22T06:39:33.803Z,23.30
2018-07-22T06:42:02.932Z,23.70
2018-07-22T06:44:32.201Z,21.00
2018-07-22T06:47:01.365Z,22.50
2018-07-22T06:49:30.592Z,22.43
2018-07-22T06:51:59.694Z,20.03
2018-07-22T06:54:29.059Z,20.90
2018-07-22T06:56:58.336Z,20.77
2018-07-22T06:59:27.429Z,20.23
2018-07-22T07:01:56.635Z,16.47
2018-07-22T07:04:25.772Z,16.50
2018-07-22T07:06:54.587Z,17.43
2018-07-22T07:09:24.387Z,15.27
2018-07-22T07:11:54.627Z,15.27
2018-07-22T07:14:23.723Z,12.97
2018-07-22T07:16:52.931Z,12.60
2018-07-22T07:19:23.710Z,11.00
2018-07-22T07:21:53.183Z,10.70
2018-07-22T07:24:22.414Z,12.50
2018-07-22T07:26:51.555Z,10.13
2018-07-22T07:29:20.845Z,11.23
2018-07-22T07:31:50.019Z,10.23
2018-07-22T07:34:19.326Z,10.10
2018-07-22T07:36:48.508Z,9.73
2018-07-22T07:39:17.675Z,9.67
2018-07-22T07:41:46.979Z,8.27
2018-07-22T07:44:16.085Z,8.40
2018-07-22T07:46:45.411Z,7.23
2018-07-22T07:49:14.263Z,7.50
2018-07-22T07:51:44.091Z,6.97
2018-07-22T07:54:13.285Z,6.70
2018-07-22T07:56:43.052Z,7.00
2018-07-22T07:59:12.197Z,7.00
2018-07-22T08:01:41.253Z,7.30
2018-07-22T08:04:10.545Z,7.30
2018-07-22T08:06:40.359Z,6.60
2018-07-22T08:09:10.694Z,6.80
2018-07-22T08:11:39.998Z,6.70
2018-07-22T08:14:08.983Z,7.57
2018-07-22T08:16:37.994Z,7.40
2018-07-22T08:19:07.306Z,7.23
2018-07-22T08:21:36.501Z,6.70
2018-07-22T08:24:05.885Z,6.03
2018-07-22T08:26:35.097Z,5.80
2018-07-22T08:29:32.104Z,6.27
2018-07-22T08:32:02.520Z,5.67
2018-07-22T08:34:31.600Z,5.90
2018-07-22T08:37:02.148Z,6.07
2018-07-22T08:39:32.369Z,5.83
2018-07-22T08:42:01.988Z,5.10
2018-07-22T08:44:31.146Z,4.83
2018-07-22T08:47:00.208Z,5.90
2018-07-22T08:49:29.477Z,5.40
2018-07-22T08:51:58.581Z,5.63
2018-07-22T08:54:27.801Z,5.33
2018-07-22T08:56:57.025Z,5.77
2018-07-22T08:59:26.369Z,5.23
2018-07-22T09:01:55.497Z,5.10
2018-07-22T09:04:24.783Z,5.23
2018-07-22T09:06:53.912Z,4.57
2018-07-22T09:09:23.091Z,5.10
2018-07-22T09:11:52.445Z,5.07
2018-07-22T09:14:21.686Z,5.20
2018-07-22T09:16:50.826Z,5.23
2018-07-22T09:19:20.604Z,5.00
2018-07-22T09:21:49.665Z,4.70
2018-07-22T09:24:25.519Z,4.93
2018-07-22T09:26:54.746Z,5.20
2018-07-22T09:29:23.805Z,4.47
2018-07-22T09:31:52.948Z,4.77
2018-07-22T09:34:22.264Z,5.00
2018-07-22T09:36:51.439Z,4.93
2018-07-22T09:39:20.739Z,5.50
2018-07-22T09:41:50.075Z,4.90
2018-07-22T09:44:19.209Z,4.87
2018-07-22T09:46:48.332Z,4.90
2018-07-22T09:49:17.434Z,4.90
2018-07-22T09:51:46.530Z,4.70
2018-07-22T09:54:16.059Z,4.87
2018-07-22T09:56:45.388Z,5.23
2018-07-22T09:59:14.602Z,4.37
2018-07-22T10:01:43.867Z,4.03
2018-07-22T10:04:13.022Z,3.97
2018-07-22T10:06:42.127Z,4.17
2018-07-22T10:09:11.999Z,4.20
2018-07-22T10:11:41.672Z,4.50
2018-07-22T10:14:11.294Z,4.47
2018-07-22T10:16:40.377Z,4.37
2018-07-22T10:19:09.477Z,4.40
2018-07-22T10:21:38.887Z,4.30
2018-07-22T10:24:08.074Z,4.90
2018-07-22T10:26:37.530Z,4.73
2018-07-22T10:29:07.169Z,4.43
2018-07-22T10:31:36.632Z,4.47
2018-07-22T10:34:05.895Z,4.10
2018-07-22T10:36:35.418Z,4.80
2018-07-22T10:39:07.352Z,4.90
2018-07-22T10:41:36.506Z,4.63
2018-07-22T10:44:05.613Z,5.00
2018-07-22T10:46:34.778Z,5.03
2018-07-22T10:49:04.133Z,4.90
2018-07-22T10:51:33.978Z,4.80
2018-07-22T10:54:03.203Z,5.45
2018-07-22T10:56:32.573Z,5.40
2018-07-22T10:59:01.696Z,4.50
2018-07-22T11:01:31.984Z,5.03
2018-07-22T11:04:01.442Z,5.70
2018-07-22T11:06:30.739Z,5.50
2018-07-22T11:08:59.919Z,5.03
2018-07-22T11:11:29.226Z,5.03
2018-07-22T11:13:58.429Z,5.50
2018-07-22T11:16:27.556Z,5.20
2018-07-22T11:18:56.803Z,5.45
2018-07-22T11:21:26.212Z,5.50
2018-07-22T11:23:55.338Z,5.37
2018-07-22T11:26:24.565Z,5.53
2018-07-22T11:28:53.687Z,5.12
2018-07-22T11:31:23.647Z,5.28
2018-07-22T11:33:52.743Z,5.22
2018-07-22T11:36:21.936Z,5.60
2018-07-22T11:38:51.248Z,5.83
2018-07-22T11:41:20.441Z,5.87
2018-07-22T11:43:50.408Z,5.10
2018-07-22T11:46:19.943Z,5.37
2018-07-22T11:48:49.074Z,6.03
2018-07-22T11:51:18.256Z,5.55
2018-07-22T11:53:47.906Z,5.60
2018-07-22T11:56:17.248Z,5.42
2018-07-22T11:58:46.518Z,5.22
2018-07-22T12:01:15.861Z,5.67
2018-07-22T12:03:45.095Z,5.90
2018-07-22T12:06:14.639Z,5.58
2018-07-22T12:08:44.160Z,5.53
2018-07-22T12:11:13.432Z,5.75
2018-07-22T12:13:42.577Z,5.42
2018-07-22T12:16:11.749Z,6.00
2018-07-22T12:18:40.838Z,6.28
2018-07-22T12:21:09.933Z,5.70
2018-07-22T12:23:39.210Z,5.87
2018-07-22T12:26:08.422Z,5.50
2018-07-22T12:28:37.677Z,5.80
2018-07-22T12:31:06.976Z,5.75
2018-07-22T12:33:36.055Z,5.80
2018-07-22T12:36:05.489Z,5.67
2018-07-22T12:38:34.730Z,5.58
2018-07-22T12:41:03.852Z,5.37
2018-07-22T12:43:33.132Z,5.75
2018-07-22T12:46:02.505Z,5.35
2018-07-22T12:48:31.793Z,6.00
2018-07-22T12:51:00.886Z,6.00
2018-07-22T12:53:29.928Z,6.08
2018-07-22T12:55:59.147Z,5.05
2018-07-22T12:58:27.884Z,5.65
2018-07-22T13:00:57.047Z,5.85
2018-07-22T13:03:26.248Z,5.78
2018-07-22T13:05:55.629Z,5.65
2018-07-22T13:08:24.850Z,5.53
2018-07-22T13:10:54.125Z,5.70
2018-07-22T13:13:23.388Z,6.17
2018-07-22T13:15:52.596Z,5.30
2018-07-22T13:18:21.761Z,6.35
2018-07-22T13:20:52.039Z,6.40
2018-07-22T13:23:21.206Z,6.05
2018-07-22T13:25:50.565Z,6.33
2018-07-22T13:28:19.607Z,6.55
2018-07-22T13:30:48.836Z,6.00
2018-07-22T13:33:18.850Z,6.03
2018-07-22T13:35:48.047Z,6.40
2018-07-22T13:38:17.243Z,5.72
2018-07-22T13:40:46.477Z,6.62
2018-07-22T13:43:15.657Z,6.33
2018-07-22T13:45:44.852Z,6.33
2018-07-22T13:48:14.622Z,6.40
2018-07-22T13:50:44.055Z,5.60
2018-07-22T13:53:13.142Z,5.45
2018-07-22T13:55:42.497Z,5.87
2018-07-22T13:58:12.167Z,6.10
2018-07-22T14:00:41.272Z,6.30
2018-07-22T14:03:10.532Z,6.08
2018-07-22T14:05:39.628Z,5.97
2018-07-22T14:08:08.714Z,6.03
2018-07-22T14:10:37.888Z,6.65
2018-07-22T14:13:07.237Z,6.40
2018-07-22T14:15:36.394Z,6.25
2018-07-22T14:18:05.838Z,6.20
2018-07-22T14:20:34.955Z,6.70
2018-07-22T14:23:04.361Z,6.72
2018-07-22T14:25:33.660Z,7.22
2018-07-22T14:28:02.919Z,6.22
2018-07-22T14:30:32.939Z,6.20
2018-07-22T14:33:02.244Z,6.50
2018-07-22T14:35:31.703Z,6.60
2018-07-22T14:38:00.844Z,6.50
2018-07-22T14:40:30.059Z,6.62
2018-07-22T14:42:59.604Z,6.85
2018-07-22T14:45:28.759Z,6.53
2018-07-22T14:47:57.999Z,6.60
2018-07-22T14:50:27.455Z,6.03
2018-07-22T14:52:56.508Z,7.17
2018-07-22T14:55:25.741Z,6.83
2018-07-22T14:57:55.251Z,6.90
2018-07-22T15:00:24.593Z,6.10
2018-07-22T15:02:54.018Z,7.30
2018-07-22T15:05:23.870Z,7.50
2018-07-22T15:07:53.134Z,6.65
2018-07-22T15:10:22.337Z,6.90
2018-07-22T15:12:52.348Z,7.62
2018-07-22T15:15:21.527Z,7.12
2018-07-22T15:17:50.650Z,7.35
2018-07-22T15:20:19.822Z,7.95
2018-07-22T15:22:49.090Z,8.48
2018-07-22T15:25:18.666Z,8.33
2018-07-22T15:27:47.753Z,7.92
2018-07-22T15:30:17.098Z,7.87
2018-07-22T15:32:46.290Z,6.95
2018-07-22T15:35:15.407Z,8.00
2018-07-22T15:37:44.576Z,7.87
2018-07-22T15:40:13.765Z,8.73
2018-07-22T15:42:42.966Z,8.78
2018-07-22T15:45:12.138Z,8.48
2018-07-22T15:47:42.347Z,8.35
2018-07-22T15:50:12.188Z,8.80
2018-07-22T15:52:41.490Z,8.68
2018-07-22T15:55:10.610Z,8.65
2018-07-22T15:57:39.904Z,9.65
2018-07-22T16:00:09.949Z,8.30
2018-07-22T16:02:39.658Z,8.73
2018-07-22T16:05:08.502Z,7.55
2018-07-22T16:07:39.395Z,8.08
2018-07-22T16:10:08.710Z,6.37
2018-07-22T16:12:37.883Z,5.80
2018-07-22T16:15:07.269Z,5.40
2018-07-22T16:17:36.717Z,4.80
2018-07-22T16:20:05.900Z,5.50
2018-07-22T16:22:41.501Z,4.62
2018-07-22T16:25:11.794Z,5.10
2018-07-22T16:27:41.911Z,5.03
2018-07-22T16:30:20.648Z,4.83
2018-07-22T16:32:49.860Z,4.45
2018-07-22T16:35:18.663Z,4.70
2018-07-22T16:37:48.365Z,4.62
2018-07-22T16:40:17.557Z,4.37
2018-07-22T16:42:46.948Z,4.00
2018-07-22T16:45:16.164Z,4.92
2018-07-22T16:47:45.307Z,4.72
2018-07-22T16:50:14.371Z,4.20
2018-07-22T16:52:44.465Z,4.05
2018-07-22T16:55:13.844Z,3.83
2018-07-22T16:57:43.777Z,3.80
2018-07-22T17:00:12.959Z,6.70
2018-07-22T17:02:42.231Z,4.80
2018-07-22T17:05:11.373Z,5.75
2018-07-22T17:07:41.838Z,4.05
2018-07-22T17:10:11.282Z,3.77
2018-07-22T17:12:40.496Z,3.58
2018-07-22T17:15:09.611Z,4.00
2018-07-22T17:17:38.819Z,3.85
2018-07-22T17:20:07.928Z,3.90
2018-07-22T17:22:37.221Z,3.75
2018-07-22T17:25:07.058Z,3.60
2018-07-22T17:27:36.692Z,3.87
2018-07-22T17:30:05.957Z,3.90
2018-07-22T17:32:35.134Z,3.77
2018-07-22T17:35:04.319Z,3.75
2018-07-22T17:37:33.943Z,3.80
2018-07-22T17:40:03.076Z,3.95
2018-07-22T17:42:33.367Z,3.70
2018-07-22T17:45:02.494Z,4.03
2018-07-22T17:47:32.632Z,3.85
2018-07-22T17:50:02.003Z,4.10
2018-07-22T17:52:31.184Z,4.08
2018-07-22T17:55:00.919Z,3.85
2018-07-22T17:57:30.104Z,3.77
2018-07-22T17:59:59.315Z,3.60
2018-07-22T18:02:28.420Z,3.47
2018-07-22T18:04:57.656Z,3.02
2018-07-22T18:07:26.823Z,3.47
2018-07-22T18:09:56.014Z,3.52
2018-07-22T18:12:25.218Z,3.20
2018-07-22T18:17:29.707Z,3.25
2018-07-22T18:19:59.156Z,3.15
2018-07-22T18:22:28.367Z,3.05
2018-07-22T18:24:58.248Z,3.17
2018-07-22T18:27:27.358Z,3.20
2018-07-22T18:30:01.312Z,3.12
2018-07-22T18:32:30.386Z,2.90
2018-07-22T18:34:59.837Z,3.02
2018-07-22T18:37:29.259Z,2.85
2018-07-22T18:39:58.394Z,3.20
2018-07-22T18:42:27.678Z,2.90
2018-07-22T18:44:57.215Z,2.90
2018-07-22T18:47:27.111Z,3.00
2018-07-22T18:49:56.384Z,3.93
2018-07-22T18:52:25.540Z,3.67
2018-07-22T18:57:29.189Z,3.23
2018-07-22T18:59:58.449Z,2.90
2018-07-22T19:02:28.059Z,3.20
2018-07-22T19:04:57.474Z,2.77
2018-07-22T19:07:27.205Z,3.17
2018-07-22T19:09:56.277Z,3.23
2018-07-22T19:12:25.352Z,3.13
2018-07-22T19:14:54.559Z,3.13
2018-07-22T19:17:23.947Z,3.00
2018-07-22T19:19:53.260Z,3.10
2018-07-22T19:22:22.732Z,3.27
2018-07-22T19:24:51.843Z,3.30
2018-07-22T19:27:20.632Z,3.50
2018-07-22T19:29:49.714Z,3.30
2018-07-22T19:32:18.937Z,3.40
2018-07-22T19:34:48.171Z,3.20
2018-07-22T19:37:17.606Z,3.30
2018-07-22T19:39:46.795Z,3.50
2018-07-22T19:42:16.086Z,3.03
2018-07-22T19:44:45.265Z,3.60
2018-07-22T19:47:14.554Z,3.40
2018-07-22T19:49:43.667Z,3.80
2018-07-22T19:52:12.751Z,3.73
2018-07-22T19:54:41.855Z,4.00
2018-07-22T19:57:11.588Z,4.10
2018-07-22T19:59:40.684Z,4.17
2018-07-22T20:02:09.582Z,4.20
2018-07-22T20:04:38.919Z,4.10
2018-07-22T20:07:10.002Z,4.13
2018-07-22T20:09:39.197Z,3.90
2018-07-22T20:12:08.796Z,3.97
2018-07-22T20:14:38.178Z,4.17
2018-07-22T20:17:07.406Z,3.80
2018-07-22T20:19:36.539Z,4.07
2018-07-22T20:22:05.807Z,3.80
2018-07-22T20:24:35.989Z,4.33
2018-07-22T20:27:05.149Z,4.07
2018-07-22T20:29:34.330Z,4.47
2018-07-22T20:32:04.742Z,4.20
2018-07-22T20:34:33.984Z,4.00
2018-07-22T20:37:03.121Z,4.27
2018-07-22T20:39:32.402Z,4.40
2018-07-22T20:42:01.530Z,4.40
2018-07-22T20:44:30.622Z,4.33
2018-07-22T20:47:01.667Z,4.67
2018-07-22T20:49:32.035Z,5.10
2018-07-22T20:52:01.241Z,6.17
2018-07-22T20:54:30.601Z,5.50
2018-07-22T20:57:00.556Z,5.00
2018-07-22T20:59:29.678Z,4.97
2018-07-22T21:01:58.917Z,4.30
2018-07-22T21:04:28.426Z,5.10
2018-07-22T21:06:57.580Z,4.80
2018-07-22T21:09:26.752Z,5.10
2018-07-22T21:13:08.613Z,5.30
2018-07-22T21:15:38.032Z,4.80
2018-07-22T21:18:06.798Z,5.47
2018-07-22T21:20:36.017Z,5.30
2018-07-22T21:23:05.518Z,4.90
2018-07-22T21:25:34.717Z,5.03
2018-07-22T21:28:04.162Z,5.20
2018-07-22T21:30:33.500Z,5.40
2018-07-22T21:33:02.634Z,5.50
2018-07-22T21:35:31.792Z,5.80
2018-07-22T21:38:01.929Z,5.67
2018-07-22T21:43:06.286Z,4.50
2018-07-22T21:45:35.533Z,4.60
2018-07-22T21:48:05.914Z,5.17
2018-07-22T21:50:35.392Z,4.67
2018-07-22T21:53:07.458Z,4.80
2018-07-22T21:55:36.842Z,5.20
2018-07-22T21:58:05.987Z,4.87
2018-07-22T22:00:40.365Z,5.00
2018-07-22T22:03:09.492Z,5.07
2018-07-22T22:05:38.587Z,5.10
2018-07-22T22:08:07.884Z,5.00
2018-07-22T22:10:36.949Z,4.80
2018-07-22T22:13:06.313Z,5.00
2018-07-22T22:15:35.450Z,5.47
2018-07-22T22:18:05.467Z,5.50
2018-07-22T22:20:34.776Z,5.73
2018-07-22T22:23:04.171Z,5.40
2018-07-22T22:25:33.439Z,5.57
2018-07-22T22:28:02.530Z,5.30
2018-07-22T22:30:31.702Z,6.30
2018-07-22T22:33:00.958Z,5.57
2018-07-22T22:35:30.159Z,5.83
2018-07-22T22:37:59.462Z,6.07
2018-07-22T22:40:32.904Z,5.97
2018-07-22T22:43:02.625Z,5.73
2018-07-22T22:45:34.388Z,6.10
2018-07-22T22:48:07.171Z,6.50
2018-07-22T22:50:41.355Z,5.97
2018-07-22T22:53:17.381Z,6.07
2018-07-22T22:55:49.339Z,5.60
2018-07-22T22:58:30.287Z,5.87
2018-07-22T23:01:47.523Z,5.90
2018-07-22T23:04:19.912Z,5.40
2018-07-22T23:06:49.534Z,5.30
2018-07-22T23:09:18.791Z,5.23
2018-07-22T23:11:47.995Z,5.70
2018-07-22T23:14:18.231Z,5.50
2018-07-22T23:16:48.165Z,5.43
2018-07-22T23:19:17.686Z,5.97
2018-07-22T23:21:47.652Z,5.57
2018-07-22T23:24:16.761Z,6.33
2018-07-22T23:26:46.037Z,6.30
2018-07-22T23:29:15.399Z,6.10
2018-07-22T23:31:44.666Z,6.70
2018-07-22T23:34:14.009Z,6.30
2018-07-22T23:36:43.407Z,6.60
2018-07-22T23:39:12.705Z,6.17
2018-07-22T23:41:41.824Z,5.70
2018-07-22T23:44:11.183Z,6.20
2018-07-22T23:46:40.304Z,7.07
2018-07-22T23:49:09.233Z,6.33
2018-07-22T23:51:38.482Z,6.53
2018-07-22T23:54:08.805Z,6.80
2018-07-22T23:56:37.959Z,7.33
2018-07-22T23:59:07.296Z,6.73
