createdAt,value
2016-12-29T00:00:11.573Z,0
2016-12-29T00:01:11.575Z,0
2016-12-29T00:02:11.672Z,0
2016-12-29T00:03:11.611Z,0
2016-12-29T00:04:11.614Z,0
2016-12-29T00:05:11.637Z,0
2016-12-29T00:06:11.642Z,0
2016-12-29T00:07:11.700Z,0
2016-12-29T00:08:11.680Z,0
2016-12-29T00:09:11.693Z,0
2016-12-29T00:10:11.701Z,0
2016-12-29T00:11:11.718Z,0
2016-12-29T00:12:11.734Z,0
2016-12-29T00:13:11.756Z,0
2016-12-29T00:14:11.774Z,0
2016-12-29T00:15:11.776Z,0
2016-12-29T00:16:11.784Z,0
2016-12-29T00:17:11.809Z,0
2016-12-29T00:18:11.823Z,0
2016-12-29T00:19:11.825Z,0
2016-12-29T00:20:11.879Z,0
2016-12-29T00:21:11.866Z,0
2016-12-29T00:22:11.914Z,0
2016-12-29T00:23:11.889Z,0
2016-12-29T00:24:11.905Z,0
2016-12-29T00:25:11.897Z,0
2016-12-29T00:26:11.938Z,0
2016-12-29T00:27:11.938Z,0
2016-12-29T00:28:11.949Z,0
2016-12-29T00:29:11.975Z,0
2016-12-29T00:30:11.985Z,0
2016-12-29T00:31:11.993Z,0
2016-12-29T00:32:12.019Z,0
2016-12-29T00:33:12.013Z,0
2016-12-29T00:34:12.048Z,0
2016-12-29T00:35:12.054Z,0
2016-12-29T00:36:12.079Z,0
2016-12-29T00:37:12.090Z,0
2016-12-29T00:38:12.092Z,0
2016-12-29T00:39:12.112Z,0
2016-12-29T00:40:12.123Z,0
2016-12-29T00:41:12.216Z,0
2016-12-29T00:42:12.141Z,0
2016-12-29T00:43:12.166Z,0
2016-12-29T00:44:12.184Z,0
2016-12-29T00:45:12.186Z,0
2016-12-29T00:46:12.204Z,0
2016-12-29T00:47:12.620Z,0
2016-12-29T00:48:12.243Z,0
2016-12-29T00:49:12.245Z,0
2016-12-29T00:50:12.265Z,0
2016-12-29T00:51:12.283Z,0
2016-12-29T00:52:12.280Z,0
2016-12-29T00:53:12.326Z,0
2016-12-29T00:54:12.311Z,0
2016-12-29T00:55:12.341Z,0
2016-12-29T00:56:12.338Z,0
2016-12-29T00:57:12.362Z,0
2016-12-29T00:58:12.360Z,0
2016-12-29T00:59:12.413Z,0
2016-12-29T01:00:12.399Z,0
2016-12-29T01:01:12.425Z,0
2016-12-29T01:02:12.426Z,0
2016-12-29T01:03:12.464Z,0
2016-12-29T01:04:12.455Z,0
2016-12-29T01:05:12.463Z,0
2016-12-29T01:06:12.531Z,0
2016-12-29T01:07:12.495Z,0
2016-12-29T01:08:12.518Z,0
2016-12-29T01:09:12.520Z,0
2016-12-29T01:10:12.541Z,0
2016-12-29T01:11:12.559Z,0
2016-12-29T01:12:12.565Z,0
2016-12-29T01:13:12.613Z,0
2016-12-29T01:14:12.591Z,0
2016-12-29T01:15:12.609Z,0
2016-12-29T01:16:12.629Z,0
2016-12-29T01:17:12.625Z,0
2016-12-29T01:18:12.640Z,0
2016-12-29T01:19:12.657Z,0
2016-12-29T01:20:12.678Z,0
2016-12-29T01:21:12.698Z,0
2016-12-29T01:22:12.707Z,0
2016-12-29T01:23:12.736Z,0
2016-12-29T01:24:12.729Z,0
2016-12-29T01:25:12.743Z,0
2016-12-29T01:26:12.752Z,0
2016-12-29T01:27:12.766Z,0
2016-12-29T01:28:12.856Z,0
2016-12-29T01:29:12.793Z,0
2016-12-29T01:30:12.811Z,0
2016-12-29T01:31:12.825Z,0
2016-12-29T01:32:12.836Z,0
2016-12-29T01:33:12.852Z,0
2016-12-29T01:34:12.946Z,0
2016-12-29T01:35:12.881Z,0
2016-12-29T01:36:12.902Z,0
2016-12-29T01:37:12.926Z,0
2016-12-29T01:38:12.923Z,0
2016-12-29T01:39:12.936Z,0
2016-12-29T01:40:12.936Z,0
2016-12-29T01:41:12.966Z,0
2016-12-29T01:42:12.974Z,0
2016-12-29T01:43:12.981Z,0
2016-12-29T01:44:12.996Z,0
2016-12-29T01:45:13.014Z,0
2016-12-29T01:46:13.026Z,0
2016-12-29T01:47:13.048Z,0
2016-12-29T01:48:13.048Z,0
2016-12-29T01:49:13.070Z,0
2016-12-29T01:50:13.079Z,0
2016-12-29T01:51:13.095Z,0
2016-12-29T01:52:13.105Z,0
2016-12-29T01:53:13.103Z,0
2016-12-29T01:54:13.144Z,0
2016-12-29T01:55:13.131Z,0
2016-12-29T01:56:13.153Z,0
2016-12-29T01:57:13.166Z,0
2016-12-29T01:58:13.183Z,0
2016-12-29T01:59:13.195Z,0
2016-12-29T02:00:13.214Z,0
2016-12-29T02:01:13.225Z,0
2016-12-29T02:02:13.239Z,0
2016-12-29T02:03:13.262Z,0
2016-12-29T02:04:13.268Z,0
2016-12-29T02:05:13.277Z,0
2016-12-29T02:06:13.294Z,0
2016-12-29T02:07:13.335Z,0
2016-12-29T02:08:13.309Z,0
2016-12-29T02:09:13.321Z,0
2016-12-29T02:10:13.340Z,0
2016-12-29T02:11:13.351Z,0
2016-12-29T02:12:13.364Z,0
2016-12-29T02:13:13.386Z,0
2016-12-29T02:14:13.396Z,0
2016-12-29T02:15:13.411Z,0
2016-12-29T02:16:13.420Z,0
2016-12-29T02:17:13.440Z,0
2016-12-29T02:18:13.448Z,0
2016-12-29T02:19:13.468Z,0
2016-12-29T02:20:13.468Z,0
2016-12-29T02:21:13.485Z,0
2016-12-29T02:22:13.492Z,0
2016-12-29T02:23:13.512Z,0
2016-12-29T02:24:13.520Z,0
2016-12-29T02:25:13.532Z,0
2016-12-29T02:26:13.558Z,0
2016-12-29T02:27:13.568Z,0
2016-12-29T02:28:13.583Z,0
2016-12-29T02:29:13.582Z,0
2016-12-29T02:30:13.622Z,0
2016-12-29T02:31:13.622Z,0
2016-12-29T02:32:13.628Z,0
2016-12-29T02:33:13.637Z,0
2016-12-29T02:34:13.657Z,0
2016-12-29T02:35:13.667Z,0
2016-12-29T02:36:13.763Z,0
2016-12-29T02:37:13.695Z,0
2016-12-29T02:38:13.701Z,0
2016-12-29T02:39:13.720Z,0
2016-12-29T02:40:13.725Z,0
2016-12-29T02:41:13.754Z,0
2016-12-29T02:42:13.767Z,0
2016-12-29T02:43:13.773Z,0
2016-12-29T02:44:13.784Z,0
2016-12-29T02:45:13.801Z,0
2016-12-29T02:46:13.815Z,0
2016-12-29T02:47:13.824Z,0
2016-12-29T02:48:13.837Z,0
2016-12-29T02:49:13.843Z,0
2016-12-29T02:50:13.866Z,0
2016-12-29T02:51:13.877Z,0
2016-12-29T02:52:13.891Z,0
2016-12-29T02:53:13.901Z,0
2016-12-29T02:54:13.910Z,0
2016-12-29T02:55:13.931Z,0
2016-12-29T02:56:13.969Z,0
2016-12-29T02:57:13.948Z,0
2016-12-29T02:58:13.965Z,0
2016-12-29T02:59:13.975Z,0
2016-12-29T03:00:13.989Z,0
2016-12-29T03:01:14.037Z,0
2016-12-29T03:02:14.011Z,0
2016-12-29T03:03:14.063Z,0
2016-12-29T03:04:14.045Z,0
2016-12-29T03:05:14.054Z,0
2016-12-29T03:06:14.068Z,0
2016-12-29T03:07:14.082Z,0
2016-12-29T03:08:14.101Z,0
2016-12-29T03:09:14.112Z,0
2016-12-29T03:10:14.122Z,0
2016-12-29T03:11:14.124Z,0
2016-12-29T03:12:14.151Z,0
2016-12-29T03:13:14.157Z,0
2016-12-29T03:14:14.204Z,0
2016-12-29T03:15:14.184Z,0
2016-12-29T03:16:14.190Z,0
2016-12-29T03:17:14.200Z,0
2016-12-29T03:18:14.213Z,0
2016-12-29T03:19:14.223Z,0
2016-12-29T03:20:14.245Z,0
2016-12-29T03:21:14.291Z,0
2016-12-29T03:22:14.270Z,0
2016-12-29T03:23:14.283Z,0
2016-12-29T03:24:14.305Z,0
2016-12-29T03:25:14.312Z,0
2016-12-29T03:26:14.315Z,0
2016-12-29T03:27:14.329Z,0
2016-12-29T03:28:14.340Z,0
2016-12-29T03:29:14.366Z,0
2016-12-29T03:30:14.381Z,0
2016-12-29T03:31:14.390Z,0
2016-12-29T03:32:14.431Z,0
2016-12-29T03:33:14.410Z,0
2016-12-29T03:34:14.419Z,0
2016-12-29T03:35:14.442Z,0
2016-12-29T03:36:14.448Z,0
2016-12-29T03:37:14.468Z,0
2016-12-29T03:38:14.485Z,0
2016-12-29T03:39:14.486Z,0
2016-12-29T03:40:14.507Z,0
2016-12-29T03:41:14.501Z,0
2016-12-29T03:42:14.531Z,0
2016-12-29T03:43:14.536Z,0
2016-12-29T03:44:14.555Z,0
2016-12-29T03:45:14.561Z,0
2016-12-29T03:46:14.568Z,0
2016-12-29T03:47:14.587Z,0
2016-12-29T03:48:14.600Z,0
2016-12-29T03:49:14.616Z,0
2016-12-29T03:50:14.625Z,0
2016-12-29T03:51:14.653Z,0
2016-12-29T03:52:14.645Z,0
2016-12-29T03:53:14.665Z,0
2016-12-29T03:54:14.666Z,0
2016-12-29T03:55:14.684Z,0
2016-12-29T03:56:14.700Z,0
2016-12-29T03:57:14.712Z,0
2016-12-29T03:58:14.753Z,0
2016-12-29T03:59:14.762Z,0
2016-12-29T04:01:14.779Z,0
2016-12-29T04:02:14.792Z,0
2016-12-29T04:03:14.809Z,0
2016-12-29T04:04:14.827Z,0
2016-12-29T04:05:14.836Z,0
2016-12-29T04:06:14.844Z,0
2016-12-29T04:07:14.866Z,0
2016-12-29T04:08:14.877Z,0
2016-12-29T04:09:14.875Z,0
2016-12-29T04:10:14.897Z,0
2016-12-29T04:11:14.900Z,0
2016-12-29T04:12:14.917Z,0
2016-12-29T04:13:14.944Z,0
2016-12-29T04:14:14.951Z,0
2016-12-29T04:15:14.956Z,0
2016-12-29T04:16:14.975Z,0
2016-12-29T04:17:14.978Z,0
2016-12-29T04:18:14.992Z,0
2016-12-29T04:19:15.013Z,0
2016-12-29T04:20:15.025Z,0
2016-12-29T04:21:15.024Z,0
2016-12-29T04:22:15.043Z,0
2016-12-29T04:23:15.058Z,0
2016-12-29T04:24:15.073Z,0
2016-12-29T04:25:15.082Z,0
2016-12-29T04:26:15.086Z,0
2016-12-29T04:27:15.112Z,0
2016-12-29T04:28:15.112Z,0
2016-12-29T04:29:15.132Z,0
2016-12-29T04:30:15.142Z,0
2016-12-29T04:31:15.143Z,0
2016-12-29T04:32:15.168Z,0
2016-12-29T04:33:15.174Z,0
2016-12-29T04:34:15.187Z,0
2016-12-29T04:35:15.204Z,0
2016-12-29T04:36:15.225Z,0
2016-12-29T04:37:15.222Z,0
2016-12-29T04:38:15.243Z,0
2016-12-29T04:39:15.251Z,0
2016-12-29T04:40:15.264Z,0
2016-12-29T04:41:15.277Z,0
2016-12-29T04:42:15.277Z,0
2016-12-29T04:43:15.321Z,0
2016-12-29T04:44:15.302Z,0
2016-12-29T04:45:15.315Z,0
2016-12-29T04:46:15.341Z,0
2016-12-29T04:47:15.378Z,0
2016-12-29T04:48:15.359Z,0
2016-12-29T04:49:15.380Z,0
2016-12-29T04:50:15.407Z,0
2016-12-29T04:51:15.401Z,0
2016-12-29T04:52:15.491Z,0
2016-12-29T04:53:15.422Z,0
2016-12-29T04:54:15.505Z,0
2016-12-29T04:55:15.444Z,0
2016-12-29T04:56:15.476Z,0
2016-12-29T04:57:15.561Z,0
2016-12-29T04:58:15.476Z,0
2016-12-29T04:59:15.491Z,0
2016-12-29T05:00:15.507Z,0
2016-12-29T05:01:15.525Z,0
2016-12-29T05:02:15.527Z,0
2016-12-29T05:03:15.548Z,0
2016-12-29T05:04:15.543Z,0
2016-12-29T05:05:15.564Z,0
2016-12-29T05:06:15.570Z,0
2016-12-29T05:07:15.586Z,0
2016-12-29T05:08:15.590Z,0
2016-12-29T05:09:15.611Z,0
2016-12-29T05:10:15.705Z,0
2016-12-29T05:11:15.629Z,0
2016-12-29T05:12:15.653Z,0
2016-12-29T05:13:15.668Z,0
2016-12-29T05:14:15.667Z,0
2016-12-29T05:15:15.686Z,0
2016-12-29T05:16:15.691Z,0
2016-12-29T05:17:15.706Z,0
2016-12-29T05:18:15.715Z,0
2016-12-29T05:19:15.734Z,0
2016-12-29T05:20:15.739Z,0
2016-12-29T05:21:15.761Z,0
2016-12-29T05:22:15.763Z,0
2016-12-29T05:23:15.782Z,0
2016-12-29T05:24:15.786Z,0
2016-12-29T05:25:15.793Z,0
2016-12-29T05:26:15.817Z,0
2016-12-29T05:27:15.831Z,0
2016-12-29T05:28:15.847Z,0
2016-12-29T05:29:15.849Z,0
2016-12-29T05:30:15.859Z,0
2016-12-29T05:31:15.896Z,0
2016-12-29T05:32:15.873Z,0
2016-12-29T05:33:15.892Z,0
2016-12-29T05:34:15.911Z,0
2016-12-29T05:35:15.926Z,0
2016-12-29T05:36:15.925Z,0
2016-12-29T05:37:15.938Z,0
2016-12-29T05:38:15.960Z,0
2016-12-29T05:39:15.975Z,0
2016-12-29T05:40:15.990Z,0
2016-12-29T05:41:15.991Z,0
2016-12-29T05:42:15.999Z,0
2016-12-29T05:43:16.014Z,0
2016-12-29T05:44:16.027Z,0
2016-12-29T05:45:16.032Z,0
2016-12-29T05:46:16.058Z,0
2016-12-29T05:47:16.069Z,0
2016-12-29T05:48:16.078Z,0
2016-12-29T05:49:16.088Z,0
2016-12-29T05:50:16.099Z,0
2016-12-29T05:51:16.201Z,0
2016-12-29T05:52:16.113Z,0
2016-12-29T05:53:16.140Z,0
2016-12-29T05:54:16.144Z,0
2016-12-29T05:55:16.182Z,0
2016-12-29T05:56:16.179Z,0
2016-12-29T05:57:16.263Z,0
2016-12-29T05:58:16.197Z,0
2016-12-29T05:59:16.198Z,0
2016-12-29T06:00:16.217Z,0
2016-12-29T06:01:16.234Z,0
2016-12-29T06:02:16.234Z,0
2016-12-29T06:03:16.248Z,0
2016-12-29T06:04:16.273Z,0
2016-12-29T06:05:16.358Z,0
2016-12-29T06:06:16.279Z,0
2016-12-29T06:07:16.299Z,0
2016-12-29T06:08:16.321Z,0
2016-12-29T06:09:16.402Z,0
2016-12-29T06:10:16.333Z,0
2016-12-29T06:11:16.348Z,0
2016-12-29T06:12:16.355Z,0
2016-12-29T06:13:16.376Z,0
2016-12-29T06:14:16.421Z,0
2016-12-29T06:15:16.385Z,0
2016-12-29T06:16:16.412Z,0
2016-12-29T06:17:16.431Z,0
2016-12-29T06:18:16.458Z,0
2016-12-29T06:19:16.439Z,0
2016-12-29T06:20:16.451Z,0
2016-12-29T06:21:16.459Z,0
2016-12-29T06:22:16.477Z,0
2016-12-29T06:23:16.491Z,0
2016-12-29T06:24:16.507Z,0
2016-12-29T06:25:16.514Z,0
2016-12-29T06:26:16.523Z,0
2016-12-29T06:27:16.544Z,0
2016-12-29T06:28:16.541Z,0
2016-12-29T06:29:16.561Z,0
2016-12-29T06:30:16.573Z,0
2016-12-29T06:31:16.585Z,0
2016-12-29T06:32:16.596Z,0
2016-12-29T06:33:16.606Z,0
2016-12-29T06:34:16.623Z,0
2016-12-29T06:35:16.630Z,0
2016-12-29T06:36:16.638Z,0
2016-12-29T06:37:16.644Z,0
2016-12-29T06:38:16.671Z,0
2016-12-29T06:39:16.678Z,0
2016-12-29T06:40:16.690Z,0
2016-12-29T06:41:16.696Z,0
2016-12-29T06:42:16.710Z,0
2016-12-29T06:43:16.723Z,0
2016-12-29T06:44:16.737Z,0
2016-12-29T06:45:16.742Z,0
2016-12-29T06:46:16.751Z,0
2016-12-29T06:47:16.763Z,0
2016-12-29T06:48:16.770Z,0
2016-12-29T06:49:16.794Z,0
2016-12-29T06:50:16.800Z,0
2016-12-29T06:51:16.810Z,0
2016-12-29T06:52:16.831Z,4
2016-12-29T06:53:16.837Z,4
2016-12-29T06:54:16.867Z,0
2016-12-29T06:55:16.872Z,0
2016-12-29T06:56:16.870Z,4
2016-12-29T06:57:16.881Z,4
2016-12-29T06:58:16.894Z,0
2016-12-29T06:59:16.904Z,4
2016-12-29T07:00:16.993Z,4
2016-12-29T07:01:16.935Z,4
2016-12-29T07:02:16.937Z,4
2016-12-29T07:03:16.950Z,4
2016-12-29T07:04:16.962Z,8
2016-12-29T07:05:16.976Z,8
2016-12-29T07:06:17.003Z,12
2016-12-29T07:07:17.005Z,16
2016-12-29T07:08:17.006Z,16
2016-12-29T07:09:17.032Z,16
2016-12-29T07:10:17.043Z,20
2016-12-29T07:11:17.041Z,24
2016-12-29T07:12:17.058Z,24
2016-12-29T07:13:17.058Z,32
2016-12-29T07:14:17.072Z,36
2016-12-29T07:15:17.102Z,44
2016-12-29T07:16:17.104Z,44
2016-12-29T07:17:17.111Z,56
2016-12-29T07:18:17.123Z,64
2016-12-29T07:19:17.124Z,72
2016-12-29T07:20:17.153Z,80
2016-12-29T07:21:17.162Z,88
2016-12-29T07:22:17.179Z,100
2016-12-29T07:23:17.177Z,116
2016-12-29T07:24:17.202Z,128
2016-12-29T07:25:17.207Z,144
2016-12-29T07:26:17.216Z,160
2016-12-29T07:27:17.231Z,180
2016-12-29T07:28:17.242Z,200
2016-12-29T07:29:17.257Z,224
2016-12-29T07:30:17.283Z,240
2016-12-29T07:31:17.280Z,268
2016-12-29T07:32:17.289Z,288
2016-12-29T07:33:17.316Z,316
2016-12-29T07:34:17.318Z,344
2016-12-29T07:35:17.331Z,372
2016-12-29T07:36:17.336Z,404
2016-12-29T07:37:17.334Z,432
2016-12-29T07:38:17.363Z,468
2016-12-29T07:39:17.402Z,500
2016-12-29T07:40:17.374Z,532
2016-12-29T07:41:17.402Z,568
2016-12-29T07:42:17.403Z,604
2016-12-29T07:43:17.491Z,644
2016-12-29T07:44:17.427Z,680
2016-12-29T07:45:17.438Z,720
2016-12-29T07:46:17.451Z,756
2016-12-29T07:47:17.464Z,796
2016-12-29T07:48:17.475Z,840
2016-12-29T07:49:17.508Z,880
2016-12-29T07:50:17.519Z,924
2016-12-29T07:51:17.519Z,960
2016-12-29T07:52:17.523Z,1004
2016-12-29T07:53:17.535Z,1044
2016-12-29T07:54:17.538Z,1088
2016-12-29T07:55:17.555Z,1132
2016-12-29T07:56:17.575Z,1172
2016-12-29T07:57:17.579Z,1216
2016-12-29T07:58:17.589Z,1260
2016-12-29T07:59:17.603Z,1304
2016-12-29T08:00:17.600Z,1348
2016-12-29T08:01:17.713Z,1388
2016-12-29T08:02:17.641Z,1432
2016-12-29T08:03:17.639Z,1476
2016-12-29T08:04:17.654Z,1524
2016-12-29T08:05:17.677Z,1564
2016-12-29T08:06:17.680Z,1608
2016-12-29T08:07:17.697Z,1652
2016-12-29T08:08:17.701Z,1692
2016-12-29T08:09:17.719Z,1736
2016-12-29T08:10:17.720Z,1776
2016-12-29T08:11:17.748Z,1820
2016-12-29T08:12:17.755Z,1864
2016-12-29T08:13:17.762Z,1912
2016-12-29T08:14:17.893Z,1960
2016-12-29T08:15:17.783Z,2004
2016-12-29T08:16:17.794Z,2052
2016-12-29T08:17:17.811Z,2096
2016-12-29T08:18:17.822Z,2140
2016-12-29T08:19:17.830Z,2188
2016-12-29T08:20:17.856Z,2240
2016-12-29T08:21:17.863Z,2292
2016-12-29T08:22:17.869Z,2344
2016-12-29T08:23:17.888Z,2396
2016-12-29T08:24:17.885Z,2444
2016-12-29T08:25:17.901Z,2496
2016-12-29T08:26:17.913Z,2548
2016-12-29T08:27:17.925Z,2596
2016-12-29T08:28:17.933Z,2644
2016-12-29T08:29:17.943Z,2692
2016-12-29T08:30:17.967Z,2740
2016-12-29T08:31:17.968Z,2792
2016-12-29T08:32:17.979Z,2840
2016-12-29T08:33:18.084Z,2892
2016-12-29T08:34:18.022Z,2944
2016-12-29T08:35:18.020Z,2996
2016-12-29T08:36:18.033Z,3044
2016-12-29T08:37:18.052Z,3092
2016-12-29T08:38:18.059Z,3136
2016-12-29T08:39:18.074Z,3180
2016-12-29T08:40:18.078Z,3224
2016-12-29T08:41:18.099Z,3272
2016-12-29T08:42:18.099Z,3316
2016-12-29T08:43:18.118Z,3364
2016-12-29T08:44:18.125Z,3408
2016-12-29T08:45:18.140Z,3464
2016-12-29T08:46:18.162Z,3512
2016-12-29T08:47:18.165Z,3560
2016-12-29T08:48:18.180Z,3608
2016-12-29T08:49:18.194Z,3648
2016-12-29T08:50:18.200Z,3692
2016-12-29T08:51:18.208Z,3740
2016-12-29T08:52:18.226Z,3784
2016-12-29T08:53:18.242Z,3832
2016-12-29T08:54:18.251Z,3872
2016-12-29T08:55:18.274Z,3912
2016-12-29T08:56:18.270Z,3952
2016-12-29T08:57:18.297Z,3972
2016-12-29T08:58:18.304Z,3996
2016-12-29T08:59:18.308Z,4024
2016-12-29T09:00:18.329Z,4052
2016-12-29T09:01:18.344Z,4076
2016-12-29T09:02:18.352Z,4108
2016-12-29T09:03:18.369Z,4136
2016-12-29T09:04:18.377Z,4156
2016-12-29T09:05:18.387Z,4192
2016-12-29T09:06:18.414Z,4228
2016-12-29T09:07:18.426Z,4280
2016-12-29T09:08:18.423Z,4312
2016-12-29T09:09:18.446Z,4340
2016-12-29T09:10:18.463Z,4372
2016-12-29T09:11:18.467Z,4408
2016-12-29T09:12:18.474Z,4444
2016-12-29T09:13:18.491Z,4488
2016-12-29T09:14:18.503Z,4524
2016-12-29T09:15:18.516Z,4552
2016-12-29T09:16:18.516Z,4588
2016-12-29T09:17:18.545Z,4616
2016-12-29T09:18:18.552Z,4652
2016-12-29T09:19:18.580Z,4684
2016-12-29T09:20:18.581Z,4712
2016-12-29T09:21:18.600Z,4736
2016-12-29T09:22:18.698Z,4756
2016-12-29T09:23:18.614Z,4776
2016-12-29T09:24:18.637Z,4788
2016-12-29T09:25:18.657Z,4808
2016-12-29T09:26:18.667Z,4824
2016-12-29T09:27:18.664Z,4844
2016-12-29T09:28:18.704Z,4860
2016-12-29T09:29:18.700Z,4876
2016-12-29T09:30:18.718Z,4900
2016-12-29T09:31:18.729Z,4920
2016-12-29T09:32:18.762Z,4932
2016-12-29T09:33:18.763Z,4948
2016-12-29T09:34:18.782Z,4960
2016-12-29T09:35:18.786Z,4976
2016-12-29T09:36:18.796Z,4988
2016-12-29T09:37:18.815Z,5004
2016-12-29T09:38:18.818Z,5028
2016-12-29T09:39:18.841Z,5040
2016-12-29T09:40:18.841Z,5060
2016-12-29T09:41:18.861Z,5068
2016-12-29T09:42:18.867Z,5084
2016-12-29T09:43:18.900Z,5104
2016-12-29T09:44:18.895Z,5120
2016-12-29T09:45:18.918Z,5136
2016-12-29T09:46:18.955Z,5148
2016-12-29T09:47:18.955Z,5164
2016-12-29T09:48:18.955Z,5184
2016-12-29T09:49:18.973Z,5196
2016-12-29T09:50:18.979Z,5220
2016-12-29T09:51:18.993Z,5228
2016-12-29T09:52:19.016Z,5240
2016-12-29T09:53:19.015Z,5252
2016-12-29T09:54:19.037Z,5264
2016-12-29T09:55:19.050Z,5280
2016-12-29T09:56:19.060Z,5276
2016-12-29T09:57:19.085Z,5300
2016-12-29T09:58:19.099Z,5308
2016-12-29T09:59:19.117Z,5320
2016-12-29T10:00:19.116Z,5332
2016-12-29T10:01:19.130Z,5340
2016-12-29T10:02:19.130Z,5352
2016-12-29T10:03:19.252Z,5348
2016-12-29T10:04:19.156Z,5372
2016-12-29T10:05:19.181Z,5384
2016-12-29T10:06:19.192Z,5396
2016-12-29T10:07:19.210Z,5404
2016-12-29T10:08:19.228Z,5412
2016-12-29T10:09:19.249Z,5424
2016-12-29T10:10:19.262Z,5436
2016-12-29T10:11:19.279Z,5448
2016-12-29T10:12:19.277Z,5456
2016-12-29T10:13:19.299Z,5464
2016-12-29T10:14:19.301Z,5480
2016-12-29T10:15:19.331Z,5484
2016-12-29T10:16:19.334Z,5496
2016-12-29T10:17:19.344Z,5508
2016-12-29T10:18:19.365Z,5516
2016-12-29T10:19:19.380Z,5524
2016-12-29T10:20:19.385Z,5540
2016-12-29T10:21:19.399Z,5552
2016-12-29T10:22:19.456Z,5560
2016-12-29T10:23:19.425Z,5572
2016-12-29T10:24:19.453Z,5572
2016-12-29T10:25:19.454Z,5576
2016-12-29T10:26:19.478Z,5576
2016-12-29T10:27:19.496Z,5576
2016-12-29T10:28:19.511Z,5576
2016-12-29T10:29:19.522Z,5576
2016-12-29T10:30:19.530Z,5580
2016-12-29T10:31:19.547Z,5576
2016-12-29T10:32:19.562Z,5576
2016-12-29T10:33:19.578Z,5580
2016-12-29T10:34:19.585Z,5584
2016-12-29T10:35:19.625Z,5588
2016-12-29T10:36:19.617Z,5588
2016-12-29T10:37:19.627Z,5588
2016-12-29T10:38:19.646Z,5584
2016-12-29T10:39:19.661Z,5580
2016-12-29T10:40:19.676Z,5576
2016-12-29T10:41:19.690Z,5580
2016-12-29T10:42:19.695Z,5580
2016-12-29T10:43:19.709Z,5576
2016-12-29T10:44:19.726Z,5592
2016-12-29T10:45:19.750Z,5576
2016-12-29T10:46:19.758Z,5568
2016-12-29T10:47:19.775Z,5568
2016-12-29T10:48:19.819Z,5576
2016-12-29T10:49:19.806Z,5572
2016-12-29T10:50:19.823Z,5568
2016-12-29T10:51:19.833Z,5568
2016-12-29T10:52:19.855Z,5560
2016-12-29T10:53:19.944Z,5556
2016-12-29T10:54:19.872Z,5560
2016-12-29T10:55:19.889Z,5560
2016-12-29T10:56:19.899Z,5548
2016-12-29T10:57:19.919Z,5544
2016-12-29T10:58:19.932Z,5544
2016-12-29T10:59:19.942Z,5536
2016-12-29T11:00:20.059Z,5536
2016-12-29T11:01:19.973Z,5528
2016-12-29T11:02:20.000Z,5536
2016-12-29T11:03:20.001Z,5536
2016-12-29T11:04:20.030Z,5540
2016-12-29T11:05:20.033Z,5544
2016-12-29T11:06:20.079Z,5548
2016-12-29T11:07:20.054Z,5540
2016-12-29T11:08:20.080Z,5544
2016-12-29T11:09:20.080Z,5536
2016-12-29T11:10:20.192Z,5536
2016-12-29T11:11:20.119Z,5536
2016-12-29T11:12:20.132Z,5536
2016-12-29T11:13:20.147Z,5536
2016-12-29T11:14:20.244Z,5540
2016-12-29T11:15:20.187Z,5540
2016-12-29T11:16:20.182Z,5540
2016-12-29T11:17:20.228Z,5552
2016-12-29T11:18:20.263Z,5560
2016-12-29T11:19:20.276Z,5568
2016-12-29T11:20:20.284Z,5572
2016-12-29T11:21:20.299Z,5580
2016-12-29T11:22:20.320Z,5584
2016-12-29T11:23:20.316Z,5584
2016-12-29T11:24:20.324Z,5584
2016-12-29T11:25:20.318Z,5584
2016-12-29T11:26:20.326Z,5584
2016-12-29T11:27:20.352Z,5584
2016-12-29T11:28:20.366Z,5580
2016-12-29T11:29:20.374Z,5576
2016-12-29T11:30:20.382Z,5576
2016-12-29T11:31:20.439Z,5572
2016-12-29T11:32:20.473Z,5572
2016-12-29T11:33:20.482Z,5568
2016-12-29T11:34:20.512Z,5568
2016-12-29T11:35:20.464Z,5568
2016-12-29T11:36:20.481Z,5568
2016-12-29T11:37:20.501Z,5568
2016-12-29T11:38:20.511Z,5568
2016-12-29T11:39:20.519Z,5568
2016-12-29T11:40:20.538Z,5564
2016-12-29T11:41:20.542Z,5556
2016-12-29T11:42:20.579Z,5548
2016-12-29T11:43:20.571Z,5536
2016-12-29T11:44:20.589Z,5524
2016-12-29T11:45:20.609Z,5512
2016-12-29T11:46:20.615Z,5500
2016-12-29T11:47:20.631Z,5484
2016-12-29T11:48:20.645Z,5468
2016-12-29T11:49:20.669Z,5460
2016-12-29T11:50:20.684Z,5444
2016-12-29T11:51:20.709Z,5428
2016-12-29T11:52:20.954Z,5412
2016-12-29T11:53:20.718Z,5392
2016-12-29T11:54:20.772Z,5372
2016-12-29T11:55:20.753Z,5352
2016-12-29T11:56:20.770Z,5328
2016-12-29T11:57:20.787Z,5304
2016-12-29T11:58:20.803Z,5288
2016-12-29T11:59:20.810Z,5264
2016-12-29T12:00:20.843Z,5240
2016-12-29T12:01:20.836Z,5212
2016-12-29T12:02:20.867Z,5192
2016-12-29T12:03:20.879Z,5168
2016-12-29T12:04:20.885Z,5148
2016-12-29T12:05:20.910Z,5128
2016-12-29T12:06:20.906Z,5104
2016-12-29T12:07:20.922Z,5080
2016-12-29T12:08:20.942Z,5052
2016-12-29T12:09:20.952Z,5024
2016-12-29T12:10:20.976Z,5000
2016-12-29T12:11:20.981Z,4968
2016-12-29T12:12:21.000Z,4944
2016-12-29T12:13:21.015Z,4924
2016-12-29T12:14:21.036Z,4900
2016-12-29T12:15:21.050Z,4876
2016-12-29T12:16:21.059Z,4852
2016-12-29T12:17:21.065Z,4828
2016-12-29T12:18:21.085Z,4808
2016-12-29T12:19:21.116Z,4784
2016-12-29T12:20:21.126Z,4756
2016-12-29T12:21:21.132Z,4728
2016-12-29T12:22:21.145Z,4712
2016-12-29T12:23:21.171Z,4684
2016-12-29T12:24:21.174Z,4656
2016-12-29T12:25:21.191Z,4624
2016-12-29T12:26:21.205Z,4600
2016-12-29T12:27:21.231Z,4576
2016-12-29T12:28:21.237Z,4548
2016-12-29T12:29:21.241Z,4516
2016-12-29T12:30:21.266Z,4488
2016-12-29T12:31:21.281Z,4464
2016-12-29T12:32:21.283Z,4440
2016-12-29T12:33:21.332Z,4420
2016-12-29T12:34:21.319Z,4400
2016-12-29T12:35:21.334Z,4376
2016-12-29T12:36:21.363Z,4360
2016-12-29T12:37:21.398Z,4340
2016-12-29T12:38:21.380Z,4316
2016-12-29T12:39:21.394Z,4288
2016-12-29T12:40:21.417Z,4272
2016-12-29T12:41:21.430Z,4248
2016-12-29T12:42:21.445Z,4228
2016-12-29T12:43:21.546Z,4204
2016-12-29T12:44:21.461Z,4176
2016-12-29T12:45:21.573Z,4136
2016-12-29T12:46:21.586Z,4088
2016-12-29T12:47:21.510Z,4044
2016-12-29T12:48:21.553Z,4000
2016-12-29T12:49:21.540Z,3952
2016-12-29T12:50:21.547Z,3912
2016-12-29T12:51:21.574Z,3880
2016-12-29T12:52:21.593Z,3860
2016-12-29T12:53:21.596Z,3844
2016-12-29T12:54:21.614Z,3840
2016-12-29T12:55:21.613Z,3836
2016-12-29T12:56:21.638Z,3836
2016-12-29T12:57:21.659Z,3832
2016-12-29T12:58:21.673Z,3828
2016-12-29T12:59:21.674Z,3820
2016-12-29T13:00:21.697Z,3824
2016-12-29T13:01:21.708Z,3820
2016-12-29T13:02:22.127Z,3808
2016-12-29T13:03:21.749Z,3800
2016-12-29T13:04:21.748Z,3784
2016-12-29T13:05:21.773Z,3764
2016-12-29T13:06:21.778Z,3744
2016-12-29T13:07:21.795Z,3728
2016-12-29T13:08:21.812Z,3708
2016-12-29T13:09:21.816Z,3692
2016-12-29T13:10:21.832Z,3668
2016-12-29T13:11:21.846Z,3656
2016-12-29T13:12:21.878Z,3636
2016-12-29T13:13:21.892Z,3616
2016-12-29T13:14:21.896Z,3600
2016-12-29T13:15:21.911Z,3576
2016-12-29T13:16:21.927Z,3548
2016-12-29T13:17:21.947Z,3520
2016-12-29T13:18:21.965Z,3488
2016-12-29T13:19:21.962Z,3464
2016-12-29T13:20:21.987Z,3440
2016-12-29T13:21:22.010Z,3412
2016-12-29T13:22:22.011Z,3388
2016-12-29T13:23:22.069Z,3364
2016-12-29T13:24:22.078Z,3344
2016-12-29T13:25:22.079Z,3324
2016-12-29T13:26:22.115Z,3308
2016-12-29T13:27:22.167Z,3292
2016-12-29T13:28:22.205Z,3276
2016-12-29T13:29:22.165Z,3264
2016-12-29T13:30:22.131Z,3252
2016-12-29T13:31:22.138Z,3236
2016-12-29T13:32:22.154Z,3220
2016-12-29T13:33:22.166Z,3204
2016-12-29T13:34:22.191Z,3188
2016-12-29T13:35:22.205Z,3172
2016-12-29T13:36:22.215Z,3156
2016-12-29T13:37:22.221Z,3140
2016-12-29T13:38:22.250Z,3128
2016-12-29T13:39:22.258Z,3108
2016-12-29T13:40:22.269Z,3092
2016-12-29T13:41:22.293Z,3076
2016-12-29T13:42:22.297Z,3056
2016-12-29T13:43:22.313Z,3044
2016-12-29T13:44:22.334Z,3028
2016-12-29T13:45:22.351Z,3008
2016-12-29T13:46:22.355Z,2992
2016-12-29T13:47:22.381Z,2976
2016-12-29T13:48:22.385Z,2956
2016-12-29T13:49:22.400Z,2936
2016-12-29T13:50:22.413Z,2920
2016-12-29T13:51:22.427Z,2900
2016-12-29T13:52:22.442Z,2880
2016-12-29T13:53:22.464Z,2864
2016-12-29T13:54:22.468Z,2848
2016-12-29T13:55:22.578Z,2824
2016-12-29T13:56:22.502Z,2804
2016-12-29T13:57:22.512Z,2780
2016-12-29T13:58:22.528Z,2756
2016-12-29T13:59:22.553Z,2732
2016-12-29T14:00:22.568Z,2708
2016-12-29T14:01:22.577Z,2684
2016-12-29T14:02:22.589Z,2660
2016-12-29T14:03:22.683Z,2640
2016-12-29T14:04:22.625Z,2616