createdAt,value
2018-07-10T09:56:54.067Z,21.90
2018-07-10T09:57:17.230Z,22.00
2018-07-10T09:57:42.312Z,22.00
2018-07-10T09:58:05.809Z,22.00
2018-07-10T09:58:28.993Z,22.00
2018-07-10T09:58:54.288Z,22.00
2018-07-10T09:59:17.448Z,22.00
2018-07-10T09:59:40.608Z,22.00
2018-07-10T10:00:04.184Z,21.90
2018-07-10T10:00:32.943Z,22.00
2018-07-10T10:01:02.592Z,21.90
2018-07-10T10:01:27.544Z,21.90
2018-07-10T10:01:50.778Z,21.90
2018-07-10T10:02:19.227Z,22.00
2018-07-10T10:02:42.385Z,22.00
2018-07-10T10:03:05.553Z,22.00
2018-07-10T10:03:28.721Z,21.90
2018-07-10T10:03:51.867Z,22.00
2018-07-10T10:04:15.040Z,22.00
2018-07-10T10:04:38.218Z,22.00
2018-07-10T10:05:03.749Z,22.00
2018-07-10T10:05:28.967Z,22.10
2018-07-10T10:05:52.110Z,22.00
2018-07-10T10:06:15.276Z,22.10
2018-07-10T10:06:38.460Z,22.00
2018-07-10T10:07:01.636Z,22.10
2018-07-10T10:07:24.824Z,22.10
2018-07-10T10:07:47.992Z,22.10
2018-07-10T10:08:11.663Z,22.10
2018-07-10T10:08:34.829Z,22.10
2018-07-10T10:08:57.984Z,22.10
2018-07-10T12:59:56.108Z,24.10
2018-07-10T13:01:40.188Z,25.10
2018-07-10T13:18:26.938Z,18.70
2018-07-10T13:18:50.134Z,18.70
2018-07-10T13:19:15.083Z,18.70
2018-07-10T13:19:38.670Z,18.50
2018-07-10T13:20:03.237Z,18.70
2018-07-10T13:20:26.715Z,18.70
2018-07-10T13:20:49.998Z,18.70
2018-07-10T13:21:13.219Z,18.60
2018-07-10T13:21:36.450Z,18.60
2018-07-10T13:21:59.646Z,18.60
2018-07-10T13:22:22.854Z,18.70
2018-07-10T13:22:46.105Z,18.70
2018-07-10T13:23:09.678Z,18.70
2018-07-10T13:23:33.047Z,18.60
2018-07-10T13:23:56.293Z,18.50
2018-07-10T13:24:19.506Z,18.50
2018-07-10T13:24:42.762Z,18.50
2018-07-10T13:25:06.087Z,18.50
2018-07-10T13:25:29.290Z,20.00
2018-07-10T13:25:52.518Z,18.50
2018-07-10T13:26:15.791Z,18.60
2018-07-10T13:26:39.126Z,18.70
2018-07-10T13:27:02.418Z,18.70
2018-07-10T13:27:25.573Z,18.90
2018-07-10T13:27:49.458Z,19.00
2018-07-10T13:28:12.708Z,19.00
2018-07-10T13:28:35.965Z,19.00
2018-07-10T13:28:59.210Z,19.00
2018-07-10T13:29:22.427Z,19.10
2018-07-10T13:29:45.682Z,19.00
2018-07-10T13:30:08.918Z,19.10
2018-07-10T13:30:32.406Z,19.10
2018-07-10T13:30:55.892Z,19.10
2018-07-10T13:31:19.126Z,19.10
2018-07-10T13:31:42.397Z,19.10
2018-07-10T13:32:05.643Z,19.20
2018-07-10T13:32:28.862Z,19.20
2018-07-10T13:32:52.105Z,19.30
2018-07-10T13:33:15.418Z,19.30
2018-07-10T13:33:38.799Z,19.20
2018-07-10T13:34:02.044Z,19.00
2018-07-10T13:34:25.291Z,18.90
2018-07-10T13:34:48.890Z,18.80
2018-07-10T13:35:12.106Z,19.00
2018-07-10T13:35:35.757Z,19.00
2018-07-10T13:35:59.048Z,19.10
2018-07-10T13:36:22.247Z,19.20
2018-07-10T13:36:45.709Z,19.20
2018-07-10T13:37:09.216Z,19.30
2018-07-10T13:37:33.676Z,19.30
2018-07-10T13:37:57.172Z,19.30
2018-07-10T13:38:21.726Z,19.20
2018-07-10T13:38:44.986Z,19.30
2018-07-10T13:39:08.325Z,19.40
2018-07-10T13:39:31.551Z,19.40
2018-07-10T13:39:54.914Z,19.50
2018-07-10T13:40:18.154Z,19.50
2018-07-10T13:40:41.436Z,19.50
2018-07-10T13:41:04.691Z,19.50
2018-07-10T13:41:27.942Z,19.50
2018-07-10T13:41:51.199Z,19.40
2018-07-10T13:42:14.451Z,19.40
2018-07-10T13:42:59.491Z,19.50
2018-07-10T13:43:22.778Z,19.50
2018-07-10T13:43:46.007Z,19.60
2018-07-10T13:44:09.289Z,19.50
2018-07-10T13:44:32.499Z,19.40
2018-07-10T13:44:55.747Z,19.40
2018-07-10T13:45:20.142Z,19.40
2018-07-10T13:45:43.366Z,19.40
2018-07-10T13:46:06.650Z,19.40
2018-07-10T13:46:29.878Z,19.30
2018-07-10T13:46:53.196Z,19.40
2018-07-10T13:47:16.438Z,19.30
2018-07-10T13:47:39.680Z,19.30
2018-07-10T13:48:02.906Z,19.30
2018-07-10T13:48:26.147Z,19.40
2018-07-10T13:48:49.857Z,19.30
2018-07-10T13:49:13.122Z,19.40
2018-07-10T13:49:36.388Z,19.40
2018-07-10T13:49:59.604Z,19.40
2018-07-10T13:50:25.556Z,19.40
2018-07-10T13:50:49.241Z,19.50
2018-07-10T13:51:12.510Z,19.60
2018-07-10T13:51:35.782Z,19.70
2018-07-10T13:51:59.001Z,19.70
2018-07-10T13:52:22.230Z,19.70
2018-07-10T13:52:45.569Z,19.70
2018-07-10T13:53:08.815Z,19.60
2018-07-10T13:53:32.046Z,19.70
2018-07-10T13:53:55.597Z,19.80
2018-07-10T13:54:18.808Z,19.70
2018-07-10T13:54:42.038Z,19.70
2018-07-10T13:55:05.312Z,19.60
2018-07-10T13:55:29.211Z,19.50
2018-07-10T13:55:52.446Z,19.40
2018-07-10T13:56:15.730Z,19.50
2018-07-10T13:56:38.950Z,19.50
2018-07-10T13:57:02.257Z,19.50
2018-07-10T13:57:25.434Z,19.50
2018-07-10T13:58:52.059Z,19.50
2018-07-10T13:59:15.587Z,19.50
2018-07-10T13:59:38.795Z,19.50
2018-07-10T14:00:02.564Z,19.50
2018-07-10T14:00:25.806Z,19.70
2018-07-10T14:01:00.801Z,19.60
2018-07-10T14:01:24.042Z,19.60
2018-07-10T14:01:47.367Z,19.60
2018-07-10T14:02:10.591Z,19.50
2018-07-10T14:02:36.403Z,19.40
2018-07-10T14:02:59.640Z,19.40
2018-07-10T14:03:22.895Z,19.50
2018-07-10T14:03:46.505Z,19.50
2018-07-10T14:04:09.759Z,19.50
2018-07-10T14:04:33.012Z,19.50
2018-07-10T14:04:56.307Z,19.50
2018-07-10T14:05:19.514Z,19.50
2018-07-10T14:05:42.786Z,19.40
2018-07-10T14:06:06.386Z,19.40
2018-07-10T14:06:29.654Z,19.40
2018-07-10T14:06:52.937Z,19.40
2018-07-10T14:07:16.155Z,19.50
2018-07-10T14:07:39.358Z,19.60
2018-07-10T14:08:02.608Z,19.60
2018-07-10T14:08:25.815Z,19.80
2018-07-10T14:08:49.066Z,19.80
2018-07-10T14:09:12.282Z,19.70
2018-07-10T14:09:35.603Z,19.70
2018-07-10T14:09:58.834Z,19.70
2018-07-10T14:10:22.694Z,19.70
2018-07-10T14:10:45.945Z,19.70
2018-07-10T14:11:09.179Z,19.60
2018-07-10T14:11:55.471Z,19.60
2018-07-10T14:12:18.826Z,19.70
2018-07-10T14:12:42.125Z,19.70
2018-07-10T14:13:06.147Z,19.70
2018-07-10T14:13:29.390Z,19.80
2018-07-10T14:13:52.951Z,19.80
2018-07-10T14:14:16.211Z,19.70
2018-07-10T14:14:39.427Z,19.60
2018-07-10T14:15:02.734Z,19.60
2018-07-10T14:15:25.971Z,19.70
2018-07-10T14:15:49.226Z,19.60
2018-07-10T14:16:12.445Z,19.70
2018-07-10T14:16:35.682Z,19.70
2018-07-10T14:16:58.925Z,19.70
2018-07-10T14:17:22.310Z,19.60
2018-07-10T14:17:45.737Z,19.70
2018-07-10T14:18:08.963Z,19.80
2018-07-10T14:18:32.586Z,19.90
2018-07-10T14:18:57.643Z,20.00
2018-07-10T14:19:20.983Z,20.10
2018-07-10T14:19:44.653Z,20.10
2018-07-10T14:20:07.878Z,20.10
2018-07-10T14:20:36.228Z,20.20
2018-07-10T14:21:03.130Z,20.20
2018-07-10T14:24:44.059Z,20.80
2018-07-10T14:25:07.299Z,20.80
2018-07-10T14:25:30.654Z,20.70
2018-07-10T14:25:54.363Z,20.70
2018-07-10T14:26:17.582Z,20.70
2018-07-10T14:26:40.831Z,20.80
2018-07-10T14:27:04.116Z,20.80
2018-07-10T14:27:27.382Z,20.70
2018-07-10T14:27:50.626Z,20.70
2018-07-10T14:28:15.096Z,20.60
2018-07-10T14:28:38.284Z,20.60
2018-07-10T14:29:01.495Z,20.50
2018-07-10T14:29:24.731Z,20.60
2018-07-10T14:29:47.988Z,20.60
2018-07-10T14:30:11.247Z,20.70
2018-07-10T14:30:34.502Z,20.70
2018-07-10T14:30:58.178Z,20.70
2018-07-10T14:31:21.442Z,20.80
2018-07-10T14:31:44.707Z,20.90
2018-07-10T14:32:07.958Z,20.90
2018-07-10T14:32:31.402Z,20.80
2018-07-10T14:32:54.774Z,20.90
2018-07-10T14:33:18.058Z,20.90
2018-07-10T14:33:41.318Z,20.90
2018-07-10T14:34:04.602Z,20.90
2018-07-10T14:34:27.893Z,20.90
2018-07-10T14:34:51.169Z,20.90
2018-07-10T14:35:14.412Z,20.90
2018-07-10T14:35:37.761Z,20.90
2018-07-10T14:36:01.005Z,20.90
2018-07-10T14:36:24.259Z,20.90
2018-07-10T14:36:47.506Z,20.90
2018-07-10T14:37:10.747Z,20.90
2018-07-10T14:37:33.995Z,20.90
2018-07-10T14:37:59.874Z,20.90
2018-07-10T14:38:27.787Z,20.80
2018-07-10T14:39:14.148Z,20.70
2018-07-10T14:39:37.412Z,20.60
2018-07-10T14:40:01.206Z,20.60
2018-07-10T14:40:24.448Z,20.50
2018-07-10T14:40:49.367Z,20.50
2018-07-10T14:41:13.626Z,20.60
2018-07-10T14:41:36.879Z,20.70
2018-07-10T14:42:00.126Z,20.70
2018-07-10T14:42:23.948Z,20.80
2018-07-10T14:42:48.365Z,20.90
2018-07-10T14:43:12.091Z,20.90
2018-07-10T14:43:39.130Z,21.00
2018-07-10T14:44:02.415Z,20.90
2018-07-10T14:44:26.740Z,21.00
2018-07-10T14:44:50.051Z,21.00
2018-07-10T14:45:13.285Z,20.90
2018-07-10T14:45:37.225Z,20.90
2018-07-10T14:46:05.139Z,20.90
2018-07-10T14:46:28.764Z,20.80
2018-07-10T14:46:52.011Z,20.50
2018-07-10T14:47:16.290Z,20.50
2018-07-10T14:47:39.538Z,20.50
2018-07-10T14:48:04.348Z,20.50
2018-07-10T14:48:28.812Z,20.40
2018-07-10T14:49:08.554Z,20.50
2018-07-10T14:49:31.806Z,20.40
2018-07-10T14:49:55.094Z,20.40
2018-07-10T14:50:20.774Z,20.30
2018-07-10T14:50:44.047Z,20.40
2018-07-10T14:51:07.281Z,20.40
2018-07-10T14:51:41.285Z,20.50
2018-07-10T14:52:04.593Z,20.40
2018-07-10T14:52:27.873Z,20.50
2018-07-10T14:52:51.175Z,20.60
2018-07-10T14:53:14.401Z,20.60
2018-07-10T14:53:37.622Z,20.50
2018-07-10T14:54:00.858Z,20.50
2018-07-10T14:54:24.090Z,20.30
2018-07-10T14:54:47.334Z,20.30
2018-07-10T14:55:10.594Z,20.40
2018-07-10T14:55:33.998Z,20.40
2018-07-10T14:55:57.339Z,20.40
2018-07-10T14:56:20.586Z,20.40
2018-07-10T14:56:43.818Z,20.50
2018-07-10T14:57:07.064Z,20.40
2018-07-10T14:57:30.394Z,20.30
2018-07-10T14:57:54.189Z,20.20
2018-07-10T14:58:17.422Z,20.10
2018-07-10T14:58:40.662Z,20.10
2018-07-10T14:59:03.916Z,20.10
2018-07-10T14:59:27.115Z,20.10
2018-07-10T14:59:50.369Z,20.10
2018-07-10T15:00:13.637Z,20.20
2018-07-10T15:00:36.875Z,20.30
2018-07-10T15:01:00.121Z,20.50
2018-07-10T15:01:23.370Z,20.50
2018-07-10T15:01:46.602Z,20.50
2018-07-10T15:02:09.865Z,20.50
2018-07-10T15:02:33.115Z,20.40
2018-07-10T15:02:56.363Z,20.30
2018-07-10T15:03:19.603Z,20.30
2018-07-10T15:03:42.873Z,20.40
2018-07-10T15:04:06.274Z,20.30
2018-07-10T15:04:29.494Z,20.30
2018-07-10T15:04:52.761Z,20.30
2018-07-10T15:05:15.963Z,20.30
2018-07-10T15:05:39.183Z,20.30
2018-07-10T15:06:02.413Z,20.20
2018-07-10T15:06:25.621Z,20.10
2018-07-10T15:06:48.924Z,20.20
2018-07-10T15:07:12.169Z,20.20
2018-07-10T15:07:35.366Z,20.10
2018-07-10T15:07:58.939Z,20.10
2018-07-10T15:08:22.110Z,20.00
2018-07-10T15:08:45.358Z,19.90
2018-07-10T15:09:09.450Z,19.90
2018-07-10T15:09:33.526Z,20.00
2018-07-10T15:09:56.774Z,20.20
2018-07-10T15:10:20.027Z,20.20
2018-07-10T15:10:43.247Z,20.20
2018-07-10T15:11:06.530Z,20.10
2018-07-10T15:11:29.771Z,20.10
2018-07-10T15:11:52.990Z,20.10
2018-07-10T15:12:16.231Z,20.20
2018-07-10T15:12:39.455Z,20.10
2018-07-10T15:13:02.687Z,20.10
2018-07-10T15:13:25.896Z,20.10
2018-07-10T15:14:07.126Z,20.10
2018-07-10T15:14:30.384Z,20.10
2018-07-10T15:14:53.931Z,20.10
2018-07-10T15:15:16.959Z,20.00
2018-07-10T15:15:40.116Z,19.90
2018-07-10T15:16:03.962Z,19.80
2018-07-10T15:16:27.398Z,20.00
2018-07-10T15:16:56.012Z,20.00
2018-07-10T15:17:24.686Z,20.00
2018-07-10T15:17:53.451Z,20.00
2018-07-10T15:18:22.162Z,20.10
2018-07-10T15:18:45.961Z,20.00
2018-07-10T15:19:09.205Z,19.90
2018-07-10T15:19:32.441Z,20.00
2018-07-10T15:19:56.573Z,20.00
2018-07-10T15:20:19.794Z,20.00
2018-07-10T15:20:43.175Z,20.00
2018-07-10T15:21:06.422Z,20.00
2018-07-10T15:21:29.712Z,20.00
2018-07-10T15:21:52.978Z,20.00
2018-07-10T15:22:16.174Z,20.00
2018-07-10T15:22:39.456Z,20.10
2018-07-10T15:23:04.871Z,20.20
2018-07-10T15:23:28.234Z,20.20
2018-07-10T15:23:51.364Z,20.20
2018-07-10T15:24:14.594Z,20.20
2018-07-10T15:24:37.826Z,20.20
2018-07-10T15:25:01.056Z,20.30
2018-07-10T15:25:24.279Z,20.20
2018-07-10T15:25:47.515Z,20.10
2018-07-10T15:26:10.810Z,20.10
2018-07-10T15:26:34.560Z,19.90
2018-07-10T15:26:57.799Z,20.00
2018-07-10T15:27:21.005Z,19.90
2018-07-10T15:27:44.218Z,19.70
2018-07-10T15:28:07.450Z,19.50
2018-07-10T15:28:30.710Z,19.40
2018-07-10T15:28:54.142Z,19.40
2018-07-10T15:29:22.873Z,19.40
2018-07-10T15:30:09.106Z,19.50
2018-07-10T15:30:32.668Z,19.50
2018-07-10T15:31:18.831Z,19.70
2018-07-10T15:31:42.118Z,19.80
2018-07-10T15:32:05.682Z,19.90
2018-07-10T15:32:28.910Z,19.90
2018-07-10T15:32:52.106Z,20.00
2018-07-10T15:33:15.337Z,20.00
2018-07-10T15:33:38.678Z,20.00
2018-07-10T15:34:02.031Z,20.00
2018-07-10T15:34:25.273Z,19.90
2018-07-10T15:34:48.476Z,19.80
2018-07-10T15:35:11.742Z,19.70
2018-07-10T15:35:34.967Z,19.80
2018-07-10T15:35:58.246Z,19.70
2018-07-10T15:36:21.551Z,19.70
2018-07-10T15:36:44.777Z,19.80
2018-07-10T15:37:08.038Z,19.90
2018-07-10T15:37:31.290Z,19.90
2018-07-10T15:37:54.608Z,19.90
2018-07-10T15:38:18.170Z,19.80
2018-07-10T15:38:41.810Z,19.70
2018-07-10T15:39:05.540Z,19.60
2018-07-10T15:39:28.770Z,19.70
2018-07-10T15:39:52.031Z,19.70
2018-07-10T15:40:15.270Z,19.60
2018-07-10T15:40:38.505Z,19.60
2018-07-10T15:41:01.804Z,19.60
2018-07-10T15:41:26.060Z,19.70
2018-07-10T15:41:50.349Z,19.70
2018-07-10T15:42:13.533Z,19.70
2018-07-10T15:42:36.802Z,19.70
2018-07-10T15:43:00.013Z,19.60
2018-07-10T15:43:23.615Z,19.30
2018-07-10T15:43:47.352Z,19.30
2018-07-10T15:44:10.587Z,19.30
2018-07-10T15:44:56.787Z,19.40
2018-07-10T15:45:20.000Z,19.50
2018-07-10T15:45:43.198Z,19.50
2018-07-10T15:46:06.469Z,19.40
2018-07-10T15:46:29.710Z,19.50
2018-07-10T15:46:52.995Z,19.50
2018-07-10T15:47:16.230Z,19.50
2018-07-10T15:47:39.546Z,19.60
2018-07-10T15:48:02.767Z,19.60
2018-07-10T15:48:26.563Z,19.70
2018-07-10T15:48:49.794Z,19.70
2018-07-10T15:49:13.060Z,19.80
2018-07-10T15:49:36.298Z,19.70
2018-07-10T15:49:59.558Z,19.70
2018-07-10T15:50:22.814Z,19.70
2018-07-10T15:50:46.094Z,19.70
2018-07-10T15:51:09.403Z,19.70
2018-07-10T15:51:32.655Z,19.60
2018-07-10T15:51:55.879Z,19.50
2018-07-10T15:52:42.038Z,19.40
2018-07-10T15:53:05.372Z,19.40
2018-07-10T15:53:28.598Z,19.30
2018-07-10T15:53:51.844Z,19.20
2018-07-10T15:54:15.163Z,19.30
2018-07-10T15:54:38.391Z,19.30
2018-07-10T15:55:01.603Z,19.30
2018-07-10T15:55:24.850Z,19.30
2018-07-10T15:55:48.088Z,19.30
2018-07-10T15:56:11.404Z,19.40
2018-07-10T15:56:34.602Z,19.30
2018-07-10T15:56:57.830Z,19.40
2018-07-10T15:57:21.087Z,19.40
2018-07-10T15:57:44.322Z,19.30
2018-07-10T15:58:07.570Z,19.20
2018-07-10T15:58:30.842Z,19.20
2018-07-10T15:58:54.066Z,19.20
2018-07-10T15:59:17.281Z,19.20
2018-07-10T15:59:40.846Z,19.20
2018-07-10T16:00:04.103Z,19.30
2018-07-10T16:00:27.358Z,19.20
2018-07-10T16:00:50.655Z,19.20
2018-07-10T16:01:13.869Z,19.20
2018-07-10T16:01:37.113Z,19.30
2018-07-10T16:02:00.368Z,19.30
2018-07-10T16:02:23.578Z,19.20
2018-07-10T16:02:46.957Z,19.20
2018-07-10T16:03:10.182Z,19.30
2018-07-10T16:03:33.485Z,19.20
2018-07-10T16:03:56.811Z,19.20
2018-07-10T16:04:20.059Z,19.00
2018-07-10T16:04:43.261Z,19.00
2018-07-10T16:05:06.962Z,19.00
2018-07-10T16:05:31.242Z,18.90
2018-07-10T16:05:54.618Z,18.90
2018-07-10T16:06:17.950Z,19.10
2018-07-10T16:06:41.745Z,19.20
2018-07-10T16:07:04.970Z,19.30
2018-07-10T16:07:28.238Z,19.20
2018-07-10T16:07:51.940Z,19.10
2018-07-10T16:08:16.722Z,19.10
2018-07-10T16:08:40.047Z,19.20
2018-07-10T16:09:22.434Z,19.20
2018-07-10T16:09:45.683Z,19.20
2018-07-10T16:10:08.953Z,19.00
2018-07-10T16:10:32.198Z,19.10
2018-07-10T16:10:57.851Z,19.00
2018-07-10T16:11:44.191Z,19.00
2018-07-10T16:12:07.440Z,18.90
2018-07-10T16:12:30.675Z,18.80
2018-07-10T16:12:54.004Z,18.80
2018-07-10T16:13:18.218Z,18.90
2018-07-10T16:13:42.710Z,18.90
2018-07-10T16:14:06.088Z,18.90
2018-07-10T16:14:29.718Z,18.90
2018-07-10T16:14:53.502Z,18.80
2018-07-10T16:15:16.722Z,18.80
2018-07-10T16:16:02.954Z,18.90
2018-07-10T16:16:26.204Z,18.90
2018-07-10T16:16:49.479Z,18.80
2018-07-10T16:17:18.617Z,18.70
2018-07-10T16:17:41.855Z,18.60
2018-07-10T16:18:05.132Z,18.70
2018-07-10T16:18:29.622Z,18.80
2018-07-10T16:18:58.147Z,18.80
2018-07-10T16:19:28.358Z,18.80
2018-07-10T16:19:56.918Z,18.70
2018-07-10T16:20:20.162Z,18.90
2018-07-10T16:20:45.016Z,19.00
2018-07-10T16:21:08.250Z,19.00
2018-07-10T16:21:37.261Z,19.00
2018-07-10T16:22:02.802Z,19.00
2018-07-10T16:22:27.253Z,19.00
2018-07-10T16:22:50.514Z,19.00
2018-07-10T16:23:14.429Z,19.00
2018-07-10T16:23:38.211Z,19.10
2018-07-10T16:24:03.158Z,19.10
2018-07-10T16:24:26.368Z,19.10
2018-07-10T16:24:52.165Z,19.10
2018-07-10T16:25:26.214Z,19.00
2018-07-10T16:25:49.512Z,18.90
2018-07-10T16:26:19.659Z,19.10
2018-07-10T16:26:42.886Z,19.10
2018-07-10T16:27:06.698Z,19.20
2018-07-10T16:27:39.403Z,19.20
2018-07-10T16:28:21.706Z,19.10
2018-07-10T16:28:45.142Z,19.10
2018-07-10T16:29:10.507Z,19.10
2018-07-10T16:29:33.754Z,19.20
2018-07-10T16:29:57.383Z,19.10
2018-07-10T16:30:23.405Z,19.10
2018-07-10T16:30:48.533Z,19.00
2018-07-10T16:31:14.201Z,19.10
2018-07-10T16:32:04.779Z,19.10
2018-07-10T16:32:28.051Z,19.10
2018-07-10T16:32:51.709Z,19.10
2018-07-10T16:33:19.367Z,19.10
2018-07-10T16:33:42.610Z,19.10
2018-07-10T16:34:05.905Z,19.10
2018-07-10T16:34:29.167Z,19.10
2018-07-10T16:34:52.450Z,19.10
2018-07-10T16:35:15.719Z,19.10
2018-07-10T16:35:38.956Z,19.10
2018-07-10T16:36:05.451Z,19.10
2018-07-10T16:36:28.725Z,19.10
2018-07-10T16:36:52.054Z,19.00
2018-07-10T16:37:15.311Z,19.10
2018-07-10T16:37:38.573Z,19.20
2018-07-10T16:38:02.730Z,19.20
2018-07-10T16:38:26.007Z,19.20
2018-07-10T16:38:49.253Z,19.20
2018-07-10T16:39:12.508Z,19.10
2018-07-10T16:39:35.738Z,19.00
2018-07-10T16:39:59.403Z,19.00
2018-07-10T16:40:22.670Z,19.10
2018-07-10T16:40:49.862Z,19.10
2018-07-10T16:41:21.355Z,19.10
2018-07-10T16:41:50.087Z,19.00
2018-07-10T16:42:18.673Z,19.20
2018-07-10T16:42:51.534Z,19.20
2018-07-10T16:43:20.218Z,19.30
2018-07-10T16:43:43.486Z,19.40
2018-07-10T16:44:06.730Z,19.40
2018-07-10T16:44:29.978Z,19.40
2018-07-10T16:44:53.327Z,19.40
2018-07-10T16:45:29.343Z,19.50
2018-07-10T16:45:53.419Z,19.40
2018-07-10T16:46:21.191Z,19.30
2018-07-10T16:46:47.626Z,19.40
2018-07-10T16:47:19.590Z,19.30
2018-07-10T16:47:49.065Z,19.20
2018-07-10T16:48:22.698Z,19.10
2018-07-10T16:48:53.758Z,19.00
2018-07-10T16:49:22.673Z,18.90
2018-07-10T16:49:46.774Z,18.80
2018-07-10T16:50:10.007Z,18.70
2018-07-10T16:50:36.535Z,18.80
2018-07-10T16:51:06.754Z,18.80
2018-07-10T16:51:38.698Z,18.70
2018-07-10T16:52:09.541Z,18.70
2018-07-10T16:52:45.867Z,18.60
2018-07-10T16:53:11.966Z,18.60
2018-07-10T16:53:36.639Z,18.60
2018-07-10T16:54:01.959Z,18.60
2018-07-10T16:54:25.241Z,18.70
2018-07-10T16:54:48.490Z,18.90
2018-07-10T16:55:11.754Z,19.00
2018-07-10T16:55:34.994Z,19.10
2018-07-10T16:56:28.082Z,19.00
2018-07-10T16:56:51.299Z,18.90
2018-07-10T16:57:14.680Z,18.80
2018-07-10T16:57:37.930Z,18.80
2018-07-10T16:58:01.188Z,18.90
2018-07-10T16:58:24.426Z,19.00
2018-07-10T16:58:47.707Z,19.10
2018-07-10T16:59:10.957Z,19.00
2018-07-10T16:59:34.195Z,18.90
2018-07-10T17:00:20.688Z,18.80
2018-07-10T17:00:43.953Z,18.90
2018-07-10T17:01:07.902Z,19.00
2018-07-10T17:01:31.155Z,18.90
2018-07-10T17:01:54.624Z,18.80
2018-07-10T17:02:17.862Z,18.80
2018-07-10T17:02:41.094Z,18.90
2018-07-10T17:03:04.367Z,19.00
2018-07-10T17:03:28.015Z,18.90
2018-07-10T17:03:51.747Z,19.00
2018-07-10T17:04:15.331Z,19.00
2018-07-10T17:04:38.751Z,19.00
2018-07-10T17:05:01.974Z,19.00
2018-07-10T17:05:25.939Z,19.00
2018-07-10T17:05:49.191Z,19.00
2018-07-10T17:06:12.406Z,18.90
2018-07-10T17:06:35.651Z,18.90
2018-07-10T17:06:58.893Z,18.90
2018-07-10T17:07:22.102Z,19.00
2018-07-10T17:07:45.341Z,19.00
2018-07-10T17:08:08.535Z,18.90
2018-07-10T17:08:31.786Z,18.90
2018-07-10T17:08:55.207Z,18.60
2018-07-10T17:09:18.451Z,18.70
2018-07-10T17:09:41.720Z,18.60
2018-07-10T17:10:04.909Z,18.60
2018-07-10T17:10:28.146Z,18.50
2018-07-10T17:10:51.482Z,18.50
2018-07-10T17:11:14.730Z,18.50
2018-07-10T17:11:37.987Z,18.40
2018-07-10T17:12:01.227Z,18.40
2018-07-10T17:12:24.486Z,18.40
2018-07-10T17:12:47.840Z,18.50
2018-07-10T17:13:11.087Z,18.60
2018-07-10T17:13:34.386Z,18.70
2018-07-10T17:13:57.658Z,18.80
2018-07-10T17:14:20.891Z,18.90
2018-07-10T17:14:51.710Z,18.90
2018-07-10T17:15:14.992Z,18.70
2018-07-10T17:15:38.171Z,18.60
2018-07-10T17:16:01.386Z,18.60
2018-07-10T17:16:27.514Z,18.50
2018-07-10T17:16:50.750Z,18.60
2018-07-10T17:17:15.912Z,18.60
2018-07-10T17:17:39.138Z,18.40
2018-07-10T17:18:02.509Z,18.40
2018-07-10T17:18:25.763Z,18.40
2018-07-10T17:18:49.022Z,18.50
2018-07-10T17:19:12.258Z,18.60
2018-07-10T17:19:35.490Z,18.50
2018-07-10T17:19:58.743Z,18.50
2018-07-10T17:20:22.018Z,18.40
2018-07-10T17:20:45.262Z,18.40
2018-07-10T17:21:08.475Z,18.60
2018-07-10T17:21:31.743Z,18.60
2018-07-10T17:21:55.687Z,18.70
2018-07-10T17:22:18.987Z,18.80
2018-07-10T17:22:42.785Z,18.70
2018-07-10T17:23:06.043Z,18.60
2018-07-10T17:23:29.265Z,18.60
2018-07-10T17:23:53.679Z,18.60
2018-07-10T17:24:16.946Z,18.70
2018-07-10T17:24:40.178Z,18.70
2018-07-10T17:25:03.427Z,18.60
2018-07-10T17:25:26.730Z,18.50
2018-07-10T17:25:50.310Z,18.50
2018-07-10T17:26:13.570Z,18.50
2018-07-10T17:26:36.810Z,18.50
2018-07-10T17:27:00.055Z,18.50
2018-07-10T17:27:33.037Z,18.60
2018-07-10T17:27:56.260Z,18.70
2018-07-10T17:28:20.073Z,18.70
2018-07-10T17:28:43.518Z,18.80
2018-07-10T17:29:11.267Z,18.70
2018-07-10T17:29:34.527Z,18.70
2018-07-10T17:29:57.769Z,18.70
2018-07-10T17:30:21.023Z,18.60
2018-07-10T17:30:44.250Z,18.70
2018-07-10T17:31:07.515Z,18.60
2018-07-10T17:31:30.787Z,18.50
2018-07-10T17:31:54.667Z,18.60
2018-07-10T17:32:17.936Z,18.60
2018-07-10T17:32:41.194Z,18.60
2018-07-10T17:33:04.528Z,18.60
2018-07-10T17:33:27.734Z,18.60
2018-07-10T17:33:50.974Z,18.70
2018-07-10T17:34:14.206Z,18.70
2018-07-10T17:34:37.442Z,18.70
2018-07-10T17:35:01.546Z,18.70
2018-07-10T17:35:24.781Z,18.60
2018-07-10T17:35:48.020Z,18.60
2018-07-10T17:36:11.279Z,18.60
2018-07-10T17:36:34.539Z,18.50
2018-07-10T17:36:57.778Z,18.60
2018-07-10T17:37:21.108Z,18.60
2018-07-10T17:37:45.929Z,18.60
2018-07-10T17:38:09.173Z,18.70
2018-07-10T17:38:32.468Z,18.60
2018-07-10T17:38:55.937Z,18.60
2018-07-10T17:39:19.170Z,18.60
2018-07-10T17:39:42.470Z,18.60
2018-07-10T17:40:05.730Z,18.60
2018-07-10T17:40:28.938Z,18.60
2018-07-10T17:40:52.270Z,18.70
2018-07-10T17:41:15.542Z,18.70
2018-07-10T17:41:38.771Z,18.70
2018-07-10T17:42:02.395Z,18.60
2018-07-10T17:42:25.635Z,18.50
2018-07-10T17:42:49.573Z,18.60
2018-07-10T17:43:12.880Z,18.80
2018-07-10T17:43:36.493Z,18.80
2018-07-10T17:44:00.483Z,18.70
2018-07-10T17:44:23.781Z,18.70
2018-07-10T17:44:47.085Z,18.70
2018-07-10T17:45:33.759Z,18.80
2018-07-10T17:45:56.994Z,18.70
2018-07-10T17:46:20.335Z,18.60
2018-07-10T17:46:43.610Z,18.60
2018-07-10T17:47:06.879Z,18.60
2018-07-10T17:47:30.132Z,18.70
2018-07-10T17:47:53.414Z,18.70
2018-07-10T17:48:16.673Z,18.70
2018-07-10T17:48:39.954Z,18.70
2018-07-10T17:49:03.531Z,18.70
2018-07-10T17:49:26.926Z,18.70
2018-07-10T17:49:50.246Z,18.70
2018-07-10T17:50:13.527Z,18.60
2018-07-10T17:50:36.801Z,18.60
2018-07-10T17:51:00.088Z,18.50
2018-07-10T17:51:23.370Z,18.50
2018-07-10T17:51:46.679Z,18.60
2018-07-10T17:52:09.891Z,18.60
2018-07-10T17:52:33.522Z,18.60
2018-07-10T17:52:56.759Z,18.70
2018-07-10T17:53:19.992Z,18.70
2018-07-10T17:53:43.261Z,18.70
2018-07-10T17:54:06.526Z,18.70
2018-07-10T17:54:29.762Z,18.80
2018-07-10T17:54:53.070Z,18.70
2018-07-10T17:55:16.371Z,18.80
2018-07-10T17:55:39.618Z,18.80
2018-07-10T17:56:02.895Z,18.70
2018-07-10T17:56:26.170Z,18.70
2018-07-10T17:56:49.518Z,18.60
2018-07-10T17:57:12.768Z,18.50
2018-07-10T17:58:03.079Z,18.60
2018-07-10T17:58:27.800Z,18.70
2018-07-10T17:58:52.080Z,18.80
2018-07-10T17:59:15.422Z,18.80
2018-07-10T17:59:39.011Z,18.70
2018-07-10T18:00:02.407Z,18.60
2018-07-10T18:00:25.699Z,18.60
2018-07-10T18:00:49.090Z,18.70
2018-07-10T18:01:12.348Z,18.70
2018-07-10T18:01:36.073Z,18.60
2018-07-10T18:01:59.318Z,18.60
2018-07-10T18:02:22.586Z,18.60
2018-07-10T18:02:45.859Z,18.70
2018-07-10T18:03:09.063Z,18.70
2018-07-10T18:03:32.286Z,18.70
2018-07-10T18:03:55.589Z,18.60
2018-07-10T18:04:18.826Z,18.70
2018-07-10T18:04:42.451Z,18.50
2018-07-10T18:05:05.835Z,18.40
2018-07-10T18:05:29.072Z,18.30
2018-07-10T18:05:52.309Z,18.30
2018-07-10T18:06:15.554Z,18.30
2018-07-10T18:06:38.775Z,18.50
2018-07-10T18:07:01.998Z,18.50
2018-07-10T18:07:25.568Z,18.70
2018-07-10T18:07:48.808Z,18.70
2018-07-10T18:08:12.083Z,18.70
2018-07-10T18:08:35.350Z,18.70
2018-07-10T18:08:58.661Z,18.80
2018-07-10T18:09:21.855Z,18.80
2018-07-10T18:09:45.127Z,18.80
2018-07-10T18:10:08.382Z,18.80
2018-07-10T18:10:31.629Z,18.80
2018-07-10T18:10:54.937Z,18.90
2018-07-10T18:11:18.154Z,19.00
2018-07-10T18:11:41.408Z,18.90
2018-07-10T18:12:04.790Z,18.70
2018-07-10T18:12:28.034Z,18.70
2018-07-10T18:12:51.274Z,18.50
2018-07-10T18:13:14.506Z,18.60
2018-07-10T18:13:37.776Z,18.70
2018-07-10T18:14:01.034Z,18.70
2018-07-10T18:14:25.244Z,18.70
2018-07-10T18:14:48.469Z,18.70
2018-07-10T18:15:11.778Z,18.70
2018-07-10T18:15:35.037Z,18.70
2018-07-10T18:15:58.246Z,18.70
2018-07-10T18:16:21.493Z,18.70
2018-07-10T18:16:44.726Z,18.70
2018-07-10T18:17:07.995Z,18.70
2018-07-10T18:17:31.234Z,18.70
2018-07-10T18:17:54.664Z,18.70
2018-07-10T18:18:17.866Z,18.70
2018-07-10T18:18:41.092Z,18.80
2018-07-10T18:19:05.043Z,18.70
2018-07-10T18:19:51.246Z,18.70
2018-07-10T18:20:14.502Z,18.60
2018-07-10T18:20:37.739Z,18.60
2018-07-10T18:21:00.959Z,18.60
2018-07-10T18:21:24.198Z,18.60
2018-07-10T18:21:47.431Z,18.70
2018-07-10T18:22:10.672Z,18.70
2018-07-10T18:22:33.911Z,18.60
2018-07-10T18:22:57.332Z,18.70
2018-07-10T18:23:20.415Z,18.60