createdAt,value
2022-10-09T00:01:35.083Z,99.90
2022-10-09T00:04:06.024Z,99.90
2022-10-09T00:06:35.380Z,99.90
2022-10-09T00:09:04.134Z,99.90
2022-10-09T00:11:34.124Z,99.90
2022-10-09T00:14:01.503Z,99.90
2022-10-09T00:16:34.926Z,99.90
2022-10-09T00:19:03.973Z,99.90
2022-10-09T00:21:34.659Z,99.90
2022-10-09T00:24:04.078Z,99.90
2022-10-09T00:26:31.867Z,99.90
2022-10-09T00:29:01.848Z,99.90
2022-10-09T00:31:31.844Z,99.90
2022-10-09T00:33:58.991Z,99.90
2022-10-09T00:36:27.972Z,99.90
2022-10-09T00:38:58.284Z,99.90
2022-10-09T00:41:30.264Z,99.90
2022-10-09T00:44:01.977Z,99.90
2022-10-09T00:47:01.332Z,99.90
2022-10-09T00:49:32.165Z,99.90
2022-10-09T00:52:06.377Z,99.90
2022-10-09T00:54:39.433Z,99.90
2022-10-09T00:57:08.326Z,99.90
2022-10-09T00:59:45.719Z,99.90
2022-10-09T01:02:15.722Z,99.90
2022-10-09T01:04:42.643Z,99.90
2022-10-09T01:07:38.535Z,99.90
2022-10-09T01:10:27.918Z,99.90
2022-10-09T01:13:17.262Z,99.90
2022-10-09T01:16:23.699Z,99.90
2022-10-09T01:19:03.489Z,99.90
2022-10-09T01:22:03.964Z,99.90
2022-10-09T01:24:45.860Z,99.90
2022-10-09T01:27:22.066Z,99.90
2022-10-09T01:29:57.094Z,99.90
2022-10-09T01:32:33.759Z,99.90
2022-10-09T01:35:02.909Z,99.90
2022-10-09T01:37:31.991Z,99.90
2022-10-09T01:39:59.551Z,99.90
2022-10-09T01:42:28.803Z,99.90
2022-10-09T01:44:58.775Z,99.90
2022-10-09T01:47:27.257Z,99.90
2022-10-09T01:50:04.196Z,99.90
2022-10-09T01:52:31.040Z,99.90
2022-10-09T01:55:20.052Z,99.90
2022-10-09T01:58:18.211Z,99.90
2022-10-09T02:01:21.198Z,99.90
2022-10-09T02:03:53.553Z,99.90
2022-10-09T02:06:23.998Z,99.90
2022-10-09T02:08:53.601Z,99.90
2022-10-09T02:11:21.079Z,99.90
2022-10-09T02:13:53.374Z,99.90
2022-10-09T02:16:37.182Z,99.90
2022-10-09T02:19:17.407Z,99.90
2022-10-09T02:22:19.388Z,99.90
2022-10-09T02:24:47.605Z,99.90
2022-10-09T02:27:15.695Z,99.90
2022-10-09T02:29:46.131Z,99.90
2022-10-09T02:32:16.703Z,99.90
2022-10-09T02:34:45.794Z,99.90
2022-10-09T02:37:16.924Z,99.90
2022-10-09T02:39:46.873Z,99.90
2022-10-09T02:42:16.941Z,99.90
2022-10-09T02:44:46.921Z,99.90
2022-10-09T02:47:13.911Z,99.90
2022-10-09T02:49:42.832Z,99.90
2022-10-09T02:52:09.888Z,99.90
2022-10-09T02:54:46.084Z,99.90
2022-10-09T02:57:15.029Z,99.90
2022-10-09T02:59:43.915Z,99.90
2022-10-09T03:02:12.906Z,99.90
2022-10-09T03:04:39.861Z,99.90
2022-10-09T03:07:09.835Z,99.90
2022-10-09T03:09:38.881Z,99.90
2022-10-09T03:12:05.910Z,99.90
2022-10-09T03:14:32.864Z,99.90
2022-10-09T03:17:02.920Z,99.90
2022-10-09T03:19:35.756Z,99.90
2022-10-09T03:22:03.968Z,99.90
2022-10-09T03:24:32.076Z,99.90
2022-10-09T03:26:59.212Z,99.90
2022-10-09T03:29:28.215Z,99.90
2022-10-09T03:31:58.268Z,99.90
2022-10-09T03:34:28.438Z,99.90
2022-10-09T03:36:58.487Z,99.90
2022-10-09T03:39:27.408Z,99.90
2022-10-09T03:41:54.412Z,99.90
2022-10-09T03:44:23.372Z,99.90
2022-10-09T03:46:52.612Z,99.90
2022-10-09T03:49:22.834Z,99.90
2022-10-09T03:51:52.735Z,99.90
2022-10-09T03:54:22.715Z,99.90
2022-10-09T03:56:52.770Z,99.90
2022-10-09T03:59:21.751Z,99.90
2022-10-09T04:01:52.371Z,99.90
2022-10-09T04:04:19.271Z,99.90
2022-10-09T04:06:46.245Z,99.90
2022-10-09T04:09:13.251Z,99.90
2022-10-09T04:11:43.362Z,99.90
2022-10-09T04:14:13.449Z,99.90
2022-10-09T04:16:43.497Z,99.90
2022-10-09T04:19:12.689Z,99.90
2022-10-09T04:21:42.639Z,99.90
2022-10-09T04:24:09.633Z,99.90
2022-10-09T04:26:36.716Z,99.90
2022-10-09T04:29:06.648Z,99.90
2022-10-09T04:31:33.693Z,99.90
2022-10-09T04:34:03.837Z,99.90
2022-10-09T04:36:33.849Z,99.90
2022-10-09T04:39:02.848Z,99.90
2022-10-09T04:41:32.575Z,99.90
2022-10-09T04:44:01.564Z,99.90
2022-10-09T04:46:31.584Z,99.90
2022-10-09T04:49:00.591Z,99.90
2022-10-09T04:51:28.709Z,99.90
2022-10-09T04:54:00.457Z,99.90
2022-10-09T04:56:28.820Z,99.90
2022-10-09T04:58:59.057Z,99.90
2022-10-09T05:01:33.081Z,99.90
2022-10-09T05:04:04.260Z,99.90
2022-10-09T05:06:32.324Z,99.90
2022-10-09T05:09:00.260Z,99.90
2022-10-09T05:11:29.322Z,99.90
2022-10-09T05:13:58.122Z,99.90
2022-10-09T05:16:31.991Z,99.90
2022-10-09T05:19:02.612Z,99.90
2022-10-09T05:21:29.974Z,99.90
2022-10-09T05:23:58.098Z,99.90
2022-10-09T05:26:26.526Z,99.90
2022-10-09T05:28:56.908Z,99.90
2022-10-09T05:31:27.854Z,99.90
2022-10-09T05:33:59.132Z,99.90
2022-10-09T05:36:29.439Z,99.90
2022-10-09T05:38:58.421Z,99.90
2022-10-09T05:41:31.351Z,99.90
2022-10-09T05:44:01.712Z,99.90
2022-10-09T05:46:32.711Z,99.90
2022-10-09T05:49:07.243Z,99.90
2022-10-09T05:51:38.405Z,99.90
2022-10-09T05:54:12.011Z,99.90
2022-10-09T05:56:43.074Z,99.90
2022-10-09T05:59:14.891Z,99.90
2022-10-09T06:01:50.789Z,99.90
2022-10-09T06:04:23.200Z,99.90
2022-10-09T06:06:51.144Z,99.90
2022-10-09T06:09:23.396Z,99.90
2022-10-09T06:11:52.949Z,99.90
2022-10-09T06:14:22.277Z,99.90
2022-10-09T06:16:50.045Z,99.90
2022-10-09T06:19:20.690Z,99.90
2022-10-09T06:21:50.952Z,99.90
2022-10-09T06:24:28.291Z,99.90
2022-10-09T06:26:58.824Z,99.90
2022-10-09T06:29:30.184Z,99.90
2022-10-09T06:31:57.666Z,99.90
2022-10-09T06:34:26.758Z,99.90
2022-10-09T06:36:56.764Z,99.90
2022-10-09T06:39:23.888Z,99.90
2022-10-09T06:41:57.868Z,99.90
2022-10-09T06:44:27.811Z,99.90
2022-10-09T06:46:57.801Z,99.90
2022-10-09T06:49:27.817Z,99.90
2022-10-09T06:51:57.799Z,99.90
2022-10-09T06:54:25.821Z,99.90
2022-10-09T06:56:55.694Z,99.90
2022-10-09T06:59:24.600Z,99.90
2022-10-09T07:01:53.750Z,99.90
2022-10-09T07:04:23.822Z,99.20
2022-10-09T07:06:53.927Z,97.60
2022-10-09T07:09:22.800Z,95.80
2022-10-09T07:11:52.808Z,95.00
2022-10-09T07:14:20.933Z,93.60
2022-10-09T07:16:51.272Z,92.50
2022-10-09T07:19:20.543Z,92.00
2022-10-09T07:21:49.361Z,90.80
2022-10-09T07:24:17.545Z,90.30
2022-10-09T07:26:46.631Z,89.30
2022-10-09T07:29:16.854Z,86.70
2022-10-09T07:31:45.204Z,86.10
2022-10-09T07:34:13.282Z,84.00
2022-10-09T07:36:43.430Z,83.50
2022-10-09T07:39:19.329Z,82.10
2022-10-09T07:41:50.577Z,81.30
2022-10-09T07:44:19.236Z,80.20
2022-10-09T07:46:51.633Z,79.50
2022-10-09T07:49:18.819Z,78.80
2022-10-09T07:51:46.772Z,77.90
2022-10-09T07:54:15.880Z,77.50
2022-10-09T07:56:43.415Z,77.60
2022-10-09T07:59:16.892Z,76.60
2022-10-09T08:01:47.088Z,75.90
2022-10-09T08:04:17.195Z,75.80
2022-10-09T08:06:47.136Z,74.90
2022-10-09T08:09:18.749Z,73.00
2022-10-09T08:11:48.908Z,71.70
2022-10-09T08:14:19.637Z,70.80
2022-10-09T08:16:49.831Z,70.80
2022-10-09T08:19:17.917Z,70.10
2022-10-09T08:21:46.852Z,68.90
2022-10-09T08:24:14.073Z,67.50
2022-10-09T08:26:44.396Z,66.70
2022-10-09T08:29:16.063Z,66.10
2022-10-09T08:31:43.109Z,65.70
2022-10-09T08:34:12.168Z,64.70
2022-10-09T08:36:40.144Z,64.90
2022-10-09T08:39:10.717Z,62.90
2022-10-09T08:41:55.699Z,64.00
2022-10-09T08:44:50.513Z,61.90
2022-10-09T08:47:34.775Z,61.10
2022-10-09T08:50:14.419Z,60.40
2022-10-09T08:52:57.696Z,60.00
2022-10-09T08:55:27.020Z,59.70
2022-10-09T08:58:02.028Z,59.50
2022-10-09T09:00:40.178Z,59.70
2022-10-09T09:03:18.789Z,59.00
2022-10-09T09:05:50.858Z,59.00
2022-10-09T09:08:38.176Z,58.50
2022-10-09T09:11:25.494Z,58.00
2022-10-09T09:14:27.168Z,58.50
2022-10-09T09:17:11.843Z,57.40
2022-10-09T09:19:57.429Z,57.40
2022-10-09T09:22:27.454Z,57.20
2022-10-09T09:24:57.930Z,57.10
2022-10-09T09:27:36.806Z,56.40
2022-10-09T09:30:19.692Z,56.10
2022-10-09T09:33:06.626Z,56.50
2022-10-09T09:35:46.987Z,56.40
2022-10-09T09:38:17.296Z,55.60
2022-10-09T09:40:47.323Z,55.80
2022-10-09T09:43:20.277Z,56.30
2022-10-09T09:45:52.461Z,56.20
2022-10-09T09:48:33.180Z,55.10
2022-10-09T09:51:29.126Z,55.50
2022-10-09T09:54:07.626Z,55.80
2022-10-09T09:57:10.580Z,55.10
2022-10-09T09:59:37.643Z,55.80
2022-10-09T10:02:18.964Z,56.40
2022-10-09T10:05:02.241Z,57.10
2022-10-09T10:07:37.079Z,56.80
2022-10-09T10:10:24.999Z,56.40
2022-10-09T10:12:57.340Z,55.50
2022-10-09T10:15:34.497Z,54.20
2022-10-09T10:18:07.340Z,54.60
2022-10-09T10:20:43.804Z,53.40
2022-10-09T10:23:36.528Z,54.50
2022-10-09T10:26:29.747Z,53.80
2022-10-09T10:29:17.359Z,54.30
2022-10-09T10:32:23.726Z,53.60
2022-10-09T10:35:00.464Z,53.20
2022-10-09T10:37:45.610Z,54.30
2022-10-09T10:40:37.965Z,54.20
2022-10-09T10:43:10.836Z,53.40
2022-10-09T10:45:59.268Z,53.70
2022-10-09T10:48:45.678Z,53.70
2022-10-09T10:51:29.292Z,54.20
2022-10-09T10:53:59.192Z,55.20
2022-10-09T10:56:51.000Z,53.90
2022-10-09T10:59:28.834Z,54.10
2022-10-09T11:02:21.098Z,54.30
2022-10-09T11:04:56.687Z,53.40
2022-10-09T11:07:36.572Z,53.40
2022-10-09T11:10:22.411Z,53.70
2022-10-09T11:13:04.100Z,53.90
2022-10-09T11:15:39.739Z,54.80
2022-10-09T11:19:05.748Z,54.90
2022-10-09T11:21:53.520Z,56.80
2022-10-09T11:25:11.485Z,57.80
2022-10-09T11:28:13.700Z,59.00
2022-10-09T11:31:07.093Z,59.50
2022-10-09T11:33:44.294Z,60.30
2022-10-09T11:36:35.117Z,60.50
2022-10-09T11:39:09.089Z,61.90
2022-10-09T11:41:39.700Z,62.50
2022-10-09T11:44:44.176Z,63.70
2022-10-09T11:47:20.989Z,63.90
2022-10-09T11:50:00.428Z,64.40
2022-10-09T11:52:37.491Z,64.50
2022-10-09T11:55:26.873Z,65.00
2022-10-09T11:57:53.944Z,65.80
2022-10-09T12:00:36.121Z,65.90
2022-10-09T12:03:06.959Z,65.70
2022-10-09T12:05:46.096Z,65.80
2022-10-09T12:08:43.495Z,65.90
2022-10-09T12:11:18.168Z,65.80
2022-10-09T12:13:51.727Z,65.40
2022-10-09T12:16:38.814Z,65.50
2022-10-09T12:19:26.200Z,65.50
2022-10-09T12:22:07.784Z,65.60
2022-10-09T12:24:53.014Z,66.00
2022-10-09T12:27:35.817Z,66.60
2022-10-09T12:30:20.883Z,67.10
2022-10-09T12:32:55.363Z,67.40
2022-10-09T12:35:38.421Z,67.90
2022-10-09T12:38:31.771Z,68.70
2022-10-09T12:41:10.762Z,69.40
2022-10-09T12:43:44.807Z,69.90
2022-10-09T12:46:13.230Z,70.70
2022-10-09T12:48:43.820Z,70.80
2022-10-09T12:51:19.635Z,70.90
2022-10-09T12:53:51.493Z,71.60
2022-10-09T12:56:27.885Z,71.80
2022-10-09T12:58:58.636Z,71.70
2022-10-09T13:01:27.126Z,72.40
2022-10-09T13:04:04.363Z,72.90
2022-10-09T13:06:45.858Z,73.70
2022-10-09T13:09:39.806Z,72.90
2022-10-09T13:12:16.145Z,73.00
2022-10-09T13:14:52.409Z,73.60
2022-10-09T13:17:33.181Z,73.80
2022-10-09T13:20:03.677Z,74.40
2022-10-09T13:22:35.203Z,74.40
2022-10-09T13:25:03.536Z,73.40
2022-10-09T13:27:37.695Z,72.70
2022-10-09T13:30:07.559Z,72.50
2022-10-09T13:32:35.447Z,71.80
2022-10-09T13:35:06.747Z,72.40
2022-10-09T13:37:36.943Z,72.70
2022-10-09T13:40:07.355Z,72.90
2022-10-09T13:42:37.182Z,73.40
2022-10-09T13:45:05.558Z,73.90
2022-10-09T13:47:33.564Z,74.10
2022-10-09T13:50:00.454Z,74.40
2022-10-09T13:52:30.492Z,74.20
2022-10-09T13:55:03.503Z,74.60
2022-10-09T13:57:33.623Z,75.00
2022-10-09T14:00:01.548Z,75.80
2022-10-09T14:02:28.574Z,75.80
2022-10-09T14:04:57.455Z,76.10
2022-10-09T14:07:27.341Z,76.50
2022-10-09T14:09:57.589Z,76.60
2022-10-09T14:12:24.559Z,76.70
2022-10-09T14:14:54.313Z,77.00
2022-10-09T14:17:27.563Z,78.10
2022-10-09T14:19:55.609Z,77.70
2022-10-09T14:22:22.623Z,78.40
2022-10-09T14:24:52.656Z,78.60
2022-10-09T14:27:22.793Z,78.60
2022-10-09T14:29:54.135Z,79.20
2022-10-09T14:32:26.701Z,79.10
2022-10-09T14:34:54.591Z,80.50
2022-10-09T14:37:40.667Z,80.70
2022-10-09T14:40:11.240Z,81.00
2022-10-09T14:42:40.583Z,81.60
2022-10-09T14:45:08.864Z,81.20
2022-10-09T14:47:38.868Z,81.40
2022-10-09T14:50:08.536Z,81.40
2022-10-09T14:52:36.655Z,82.00
2022-10-09T14:55:03.820Z,81.80
2022-10-09T14:57:35.590Z,81.70
2022-10-09T15:00:06.260Z,81.60
2022-10-09T15:02:36.376Z,81.70
2022-10-09T15:05:05.872Z,81.90
2022-10-09T15:07:33.970Z,82.00
2022-10-09T15:10:03.087Z,81.90
2022-10-09T15:12:33.014Z,82.40
2022-10-09T15:15:00.979Z,82.80
2022-10-09T15:17:30.976Z,83.10
2022-10-09T15:20:00.967Z,83.30
2022-10-09T15:22:30.064Z,84.00
2022-10-09T15:24:56.954Z,82.80
2022-10-09T15:27:25.997Z,82.40
2022-10-09T15:29:54.935Z,82.60
2022-10-09T15:32:24.986Z,82.60
2022-10-09T15:35:02.246Z,82.60
2022-10-09T15:37:32.188Z,82.90
2022-10-09T15:40:00.148Z,83.10
2022-10-09T15:42:30.329Z,83.40
2022-10-09T15:45:00.289Z,83.90
2022-10-09T15:47:46.511Z,84.30
2022-10-09T15:50:14.243Z,84.80
2022-10-09T15:52:44.152Z,85.30
2022-10-09T15:55:13.080Z,85.70
2022-10-09T15:57:45.140Z,85.30
2022-10-09T16:00:18.126Z,85.30
2022-10-09T16:02:46.304Z,85.60
2022-10-09T16:05:14.480Z,86.00
2022-10-09T16:07:42.519Z,86.10
2022-10-09T16:10:10.158Z,86.50
2022-10-09T16:12:40.139Z,86.80
2022-10-09T16:15:10.610Z,87.30
2022-10-09T16:17:43.572Z,87.80
2022-10-09T16:20:12.547Z,88.20
2022-10-09T16:22:42.529Z,88.60
2022-10-09T16:25:15.555Z,88.90
2022-10-09T16:27:44.619Z,89.10
2022-10-09T16:30:17.954Z,89.20
2022-10-09T16:32:47.803Z,89.60
2022-10-09T16:35:15.028Z,89.70
2022-10-09T16:37:45.373Z,90.00
2022-10-09T16:40:12.535Z,90.10
2022-10-09T16:42:45.728Z,90.20
2022-10-09T16:45:15.777Z,90.20
2022-10-09T16:47:45.862Z,90.50
2022-10-09T16:50:12.835Z,90.60
2022-10-09T16:52:41.772Z,90.80
2022-10-09T16:55:14.857Z,91.10
2022-10-09T16:57:44.900Z,91.20
2022-10-09T17:00:16.048Z,91.30
2022-10-09T17:02:46.136Z,91.40
2022-10-09T17:05:15.302Z,91.50
2022-10-09T17:07:42.290Z,91.50
2022-10-09T17:10:10.484Z,91.70
2022-10-09T17:12:39.428Z,91.80
2022-10-09T17:15:06.938Z,91.90
2022-10-09T17:17:33.988Z,92.00
2022-10-09T17:20:02.001Z,92.10
2022-10-09T17:22:32.005Z,92.20
2022-10-09T17:25:01.939Z,92.30
2022-10-09T17:27:29.091Z,92.40
2022-10-09T17:30:00.626Z,92.40
2022-10-09T17:32:27.492Z,92.50
2022-10-09T17:34:54.417Z,92.90
2022-10-09T17:37:23.050Z,92.70
2022-10-09T17:39:52.397Z,92.80
2022-10-09T17:42:19.503Z,92.90
2022-10-09T17:44:46.373Z,93.00
2022-10-09T17:47:13.253Z,93.10
2022-10-09T17:49:43.267Z,93.20
2022-10-09T17:52:10.235Z,93.30
2022-10-09T17:54:37.202Z,93.40
2022-10-09T17:57:06.989Z,93.50
2022-10-09T17:59:34.864Z,93.60
2022-10-09T18:02:01.848Z,93.60
2022-10-09T18:04:28.900Z,93.80
2022-10-09T18:06:55.930Z,93.90
2022-10-09T18:09:22.962Z,94.10
2022-10-09T18:11:50.057Z,94.60
2022-10-09T18:14:17.052Z,94.30
2022-10-09T18:16:46.052Z,94.50
2022-10-09T18:19:15.499Z,94.50
2022-10-09T18:21:47.433Z,94.70
2022-10-09T18:24:15.282Z,94.70
2022-10-09T18:26:43.756Z,94.80
2022-10-09T18:29:10.861Z,95.00
2022-10-09T18:31:40.966Z,95.10
2022-10-09T18:34:11.307Z,95.20
2022-10-09T18:36:40.369Z,95.40
2022-10-09T18:39:10.186Z,95.50
2022-10-09T18:41:38.536Z,95.60
2022-10-09T18:44:12.709Z,95.70
2022-10-09T18:46:43.017Z,95.90
2022-10-09T18:49:12.780Z,96.10
2022-10-09T18:51:42.149Z,96.30
2022-10-09T18:54:18.303Z,96.50
2022-10-09T18:56:46.379Z,96.70
2022-10-09T18:59:20.732Z,96.90
2022-10-09T19:01:59.000Z,97.00
2022-10-09T19:04:29.269Z,97.10
2022-10-09T19:06:57.344Z,97.50
2022-10-09T19:09:24.248Z,97.30
2022-10-09T19:11:53.280Z,97.40
2022-10-09T19:14:22.323Z,97.50
2022-10-09T19:16:49.232Z,97.60
2022-10-09T19:19:16.338Z,97.80
2022-10-09T19:21:45.523Z,97.90
2022-10-09T19:24:13.593Z,98.10
2022-10-09T19:26:42.193Z,98.20
2022-10-09T19:29:09.531Z,98.40
2022-10-09T19:31:39.534Z,98.60
2022-10-09T19:34:09.735Z,98.80
2022-10-09T19:36:36.973Z,98.90
2022-10-09T19:39:08.037Z,99.10
2022-10-09T19:41:44.731Z,99.20
2022-10-09T19:44:15.183Z,99.20
2022-10-09T19:46:44.145Z,99.30
2022-10-09T19:49:12.181Z,99.40
2022-10-09T19:51:42.170Z,99.50
2022-10-09T19:54:12.208Z,99.70
2022-10-09T19:56:42.249Z,99.70
2022-10-09T19:59:09.397Z,99.90
2022-10-09T20:01:37.765Z,99.90
2022-10-09T20:04:10.807Z,99.90
2022-10-09T20:06:41.251Z,99.90
2022-10-09T20:09:12.047Z,99.90
2022-10-09T20:11:39.353Z,99.90
2022-10-09T20:14:06.507Z,99.90
2022-10-09T20:16:33.860Z,99.90
2022-10-09T20:19:02.227Z,99.90
2022-10-09T20:21:31.281Z,99.90
2022-10-09T20:23:58.679Z,99.90
2022-10-09T20:26:25.843Z,99.90
2022-10-09T20:28:56.155Z,99.90
2022-10-09T20:31:26.142Z,99.90
2022-10-09T20:33:55.731Z,99.90
2022-10-09T20:36:30.170Z,99.90
2022-10-09T20:38:59.190Z,99.90
2022-10-09T20:41:29.390Z,99.90
2022-10-09T20:43:58.895Z,99.90
2022-10-09T20:46:28.159Z,99.90
2022-10-09T20:48:55.349Z,99.90
2022-10-09T20:51:22.908Z,99.90
2022-10-09T20:53:55.989Z,99.90
2022-10-09T20:56:24.684Z,99.90
2022-10-09T20:58:52.050Z,99.90
2022-10-09T21:01:19.216Z,99.90
2022-10-09T21:03:46.508Z,99.90
2022-10-09T21:06:16.474Z,99.90
2022-10-09T21:08:43.416Z,99.90
2022-10-09T21:11:18.731Z,99.90
2022-10-09T21:13:49.269Z,99.90
2022-10-09T21:16:21.315Z,99.90
2022-10-09T21:18:57.256Z,99.90
2022-10-09T21:21:24.541Z,99.90
2022-10-09T21:23:55.604Z,99.90
2022-10-09T21:26:27.426Z,99.90
2022-10-09T21:28:59.823Z,99.90
2022-10-09T21:31:29.677Z,99.90
2022-10-09T21:33:57.515Z,99.90
2022-10-09T21:36:34.315Z,99.90
2022-10-09T21:39:03.867Z,99.90
2022-10-09T21:41:34.492Z,99.90
2022-10-09T21:44:01.875Z,99.90
2022-10-09T21:46:31.295Z,99.90
2022-10-09T21:49:00.831Z,99.90
2022-10-09T21:51:31.329Z,99.90
2022-10-09T21:54:01.264Z,99.90
2022-10-09T21:56:31.159Z,99.90
2022-10-09T21:59:01.268Z,99.90
2022-10-09T22:01:31.624Z,99.90
2022-10-09T22:04:04.857Z,99.90
2022-10-09T22:06:33.833Z,99.90
2022-10-09T22:09:01.816Z,99.90
2022-10-09T22:11:31.843Z,99.90
2022-10-09T22:14:00.806Z,99.90
2022-10-09T22:16:27.779Z,99.90
2022-10-09T22:18:57.876Z,99.90
2022-10-09T22:21:24.806Z,99.90
2022-10-09T22:23:52.754Z,99.90
2022-10-09T22:26:21.930Z,99.90
2022-10-09T22:28:50.127Z,99.90
2022-10-09T22:31:23.344Z,99.90
2022-10-09T22:33:58.311Z,99.90
2022-10-09T22:36:27.940Z,99.90
2022-10-09T22:38:57.001Z,99.90
2022-10-09T22:41:28.788Z,99.90
2022-10-09T22:43:57.568Z,99.90
2022-10-09T22:46:33.188Z,99.90
2022-10-09T22:49:01.360Z,99.90
2022-10-09T22:51:31.517Z,99.90
2022-10-09T22:54:01.311Z,99.90
2022-10-09T22:56:35.073Z,99.90
2022-10-09T22:59:02.147Z,99.90
2022-10-09T23:01:51.578Z,99.90
2022-10-09T23:04:22.823Z,99.90
2022-10-09T23:06:57.108Z,99.90
2022-10-09T23:09:27.753Z,99.90
2022-10-09T23:11:58.489Z,99.90
2022-10-09T23:14:28.526Z,99.90
2022-10-09T23:16:58.456Z,99.90
2022-10-09T23:19:26.461Z,99.90
2022-10-09T23:21:56.454Z,99.90
2022-10-09T23:24:26.493Z,99.90
2022-10-09T23:26:54.479Z,99.90
2022-10-09T23:29:24.453Z,99.90
2022-10-09T23:31:54.553Z,99.90
2022-10-09T23:34:24.615Z,99.90
2022-10-09T23:36:54.592Z,99.90
2022-10-09T23:39:21.626Z,99.90
2022-10-09T23:41:50.607Z,99.90
2022-10-09T23:44:23.608Z,99.90
2022-10-09T23:46:53.587Z,99.90
2022-10-09T23:49:23.591Z,99.90
2022-10-09T23:51:53.623Z,99.90
2022-10-09T23:54:23.603Z,99.90
2022-10-09T23:56:50.669Z,99.90
2022-10-09T23:59:20.653Z,99.90
