createdAt,value
2018-11-01T00:00:16.682Z,3.78
2018-11-01T00:01:26.706Z,3.85
2018-11-01T00:02:36.722Z,3.88
2018-11-01T00:03:46.472Z,4
2018-11-01T00:04:56.226Z,3.89
2018-11-01T00:06:05.979Z,3.91
2018-11-01T00:07:15.189Z,3.92
2018-11-01T00:08:24.994Z,4
2018-11-01T00:09:34.485Z,3.94
2018-11-01T00:10:44.258Z,3.89
2018-11-01T00:11:54.275Z,3.89
2018-11-01T00:13:04.026Z,3.94
2018-11-01T00:14:14.048Z,3.86
2018-11-01T00:15:23.525Z,3.94
2018-11-01T00:16:33.537Z,3.89
2018-11-01T00:17:43.549Z,4.02
2018-11-01T00:18:53.575Z,4.03
2018-11-01T00:20:03.324Z,4.07
2018-11-01T00:21:13.071Z,4.18
2018-11-01T00:22:22.820Z,4.1
2018-11-01T00:23:32.833Z,4.21
2018-11-01T00:24:42.333Z,4.24
2018-11-01T00:25:52.412Z,4.14
2018-11-01T00:27:02.430Z,4.12
2018-11-01T00:28:12.450Z,4.25
2018-11-01T00:29:22.466Z,4.22
2018-11-01T00:30:32.246Z,4.25
2018-11-01T00:31:41.996Z,4.3
2018-11-01T00:32:52.018Z,4.27
2018-11-01T00:34:02.036Z,4.32
2018-11-01T00:35:12.052Z,4.27
2018-11-01T00:36:22.073Z,4.28
2018-11-01T00:37:31.825Z,4.28
2018-11-01T00:38:41.584Z,4.36
2018-11-01T00:39:51.063Z,4.36
2018-11-01T00:41:00.813Z,4.4
2018-11-01T00:42:10.295Z,4.36
2018-11-01T00:43:20.315Z,4.36
2018-11-01T00:44:30.336Z,4.38
2018-11-01T00:45:39.815Z,4.32
2018-11-01T00:46:49.567Z,4.34
2018-11-01T00:47:59.596Z,4.39
2018-11-01T00:49:09.085Z,4.39
2018-11-01T00:50:18.571Z,4.31
2018-11-01T00:51:27.808Z,4.34
2018-11-01T00:52:37.830Z,4.32
2018-11-01T00:53:47.310Z,4.43
2018-11-01T00:54:56.787Z,4.34
2018-11-01T00:56:06.540Z,4.4
2018-11-01T00:57:16.566Z,4.31
2018-11-01T00:58:26.316Z,4.21
2018-11-01T00:59:36.069Z,4.25
2018-11-01T01:00:45.817Z,4.25
2018-11-01T01:01:55.575Z,4.25
2018-11-01T01:03:05.326Z,4.25
2018-11-01T01:04:15.075Z,4.09
2018-11-01T01:05:25.098Z,4.07
2018-11-01T01:06:34.582Z,4.09
2018-11-01T01:07:44.603Z,4.07
2018-11-01T01:08:54.355Z,3.95
2018-11-01T01:10:04.111Z,3.89
2018-11-01T01:11:13.866Z,3.99
2018-11-01T01:12:23.622Z,4.02
2018-11-01T01:13:33.101Z,4.06
2018-11-01T01:14:42.850Z,4
2018-11-01T01:15:52.597Z,4.02
2018-11-01T01:17:02.343Z,4.03
2018-11-01T01:18:12.141Z,4.02
2018-11-01T01:19:21.897Z,4.13
2018-11-01T01:20:31.651Z,4.12
2018-11-01T01:21:41.677Z,4.1
2018-11-01T01:22:51.697Z,4.07
2018-11-01T01:24:01.716Z,4.09
2018-11-01T01:25:11.464Z,4.09
2018-11-01T01:26:21.231Z,4.06
2018-11-01T01:27:31.284Z,4.04
2018-11-01T01:28:41.324Z,4.1
2018-11-01T01:29:51.347Z,4.16
2018-11-01T01:31:01.097Z,4.22
2018-11-01T01:32:10.578Z,4.21
2018-11-01T01:33:20.063Z,4.25
2018-11-01T01:34:29.977Z,4.25
2018-11-01T01:35:40.437Z,4.31
2018-11-01T01:36:50.474Z,4.25
2018-11-01T01:38:00.489Z,4.16
2018-11-01T01:39:09.970Z,4.22
2018-11-01T01:40:19.725Z,4.22
2018-11-01T01:41:29.742Z,4.21
2018-11-01T01:42:39.765Z,4.1
2018-11-01T01:43:49.516Z,4.1
2018-11-01T01:44:59.266Z,4.1
2018-11-01T01:46:09.285Z,4.14
2018-11-01T01:47:19.357Z,4.1
2018-11-01T01:48:29.386Z,4.07
2018-11-01T01:49:39.400Z,4.06
2018-11-01T01:50:49.413Z,3.99
2018-11-01T01:51:59.715Z,4.06
2018-11-01T01:53:09.466Z,4.1
2018-11-01T01:54:19.213Z,3.94
2018-11-01T01:55:28.962Z,4
2018-11-01T01:56:38.707Z,4
2018-11-01T01:57:48.464Z,3.95
2018-11-01T01:58:58.482Z,3.99
2018-11-01T02:00:07.970Z,3.95
2018-11-01T02:01:17.991Z,3.92
2018-11-01T02:02:28.004Z,3.89
2018-11-01T02:03:38.026Z,3.86
2018-11-01T02:04:48.048Z,3.92
2018-11-01T02:05:58.067Z,3.77
2018-11-01T02:07:07.821Z,3.88
2018-11-01T02:08:17.301Z,3.82
2018-11-01T02:09:27.049Z,3.84
2018-11-01T02:10:37.082Z,3.86
2018-11-01T02:11:47.438Z,3.81
2018-11-01T02:12:57.907Z,3.81
2018-11-01T02:14:07.395Z,3.81
2018-11-01T02:15:17.195Z,3.77
2018-11-01T02:16:27.232Z,3.78
2018-11-01T02:17:36.991Z,3.7
2018-11-01T02:18:46.471Z,3.59
2018-11-01T02:19:56.487Z,3.7
2018-11-01T02:21:06.502Z,3.59
2018-11-01T02:22:15.984Z,3.56
2018-11-01T02:23:25.739Z,3.63
2018-11-01T02:24:35.758Z,3.59
2018-11-01T02:25:45.512Z,3.58
2018-11-01T02:26:55.528Z,3.61
2018-11-01T02:28:05.541Z,3.5
2018-11-01T02:29:15.026Z,3.55
2018-11-01T02:30:24.780Z,3.55
2018-11-01T02:31:34.898Z,3.56
2018-11-01T02:32:44.402Z,3.48
2018-11-01T02:33:54.442Z,3.46
2018-11-01T02:35:04.198Z,3.36
2018-11-01T02:36:13.960Z,3.29
2018-11-01T02:37:23.722Z,3.21
2018-11-01T02:38:34.118Z,3.18
2018-11-01T02:39:44.104Z,3.12
2018-11-01T02:40:54.135Z,3.06
2018-11-01T02:42:03.892Z,3.05
2018-11-01T02:43:13.920Z,3.03
2018-11-01T02:44:23.679Z,3.09
2018-11-01T02:45:33.707Z,3.05
2018-11-01T02:46:43.732Z,2.93
2018-11-01T02:47:53.553Z,2.91
2018-11-01T02:49:03.569Z,2.97
2018-11-01T02:50:12.524Z,2.94
2018-11-01T02:51:22.611Z,2.98
2018-11-01T02:52:32.360Z,2.94
2018-11-01T02:53:42.109Z,2.75
2018-11-01T02:54:52.128Z,2.75
2018-11-01T02:56:02.161Z,2.61
2018-11-01T02:57:11.695Z,2.58
2018-11-01T02:58:21.446Z,2.57
2018-11-01T02:59:31.329Z,2.55
2018-11-01T03:00:41.598Z,2.47
2018-11-01T03:01:51.621Z,2.43
2018-11-01T03:03:01.420Z,2.34
2018-11-01T03:04:11.172Z,2.37
2018-11-01T03:05:20.937Z,2.4
2018-11-01T03:06:30.694Z,2.4
2018-11-01T03:07:40.453Z,2.44
2018-11-01T03:08:50.496Z,2.47
2018-11-01T03:10:00.521Z,2.47
2018-11-01T03:11:10.020Z,2.4
2018-11-01T03:12:20.043Z,2.4
2018-11-01T03:13:30.064Z,2.36
2018-11-01T03:14:40.088Z,2.43
2018-11-01T03:15:50.115Z,2.4
2018-11-01T03:17:00.302Z,2.39
2018-11-01T03:18:10.284Z,2.4
2018-11-01T03:19:20.306Z,2.39
2018-11-01T03:20:30.107Z,2.39
2018-11-01T03:21:40.338Z,2.4
2018-11-01T03:22:50.492Z,2.37
2018-11-01T03:24:00.528Z,2.3
2018-11-01T03:25:10.280Z,2.4
2018-11-01T03:26:20.422Z,2.39
2018-11-01T03:27:30.390Z,2.41
2018-11-01T03:28:39.868Z,2.43
2018-11-01T03:29:49.885Z,2.34
2018-11-01T03:30:59.904Z,2.4
2018-11-01T03:32:09.953Z,2.37
2018-11-01T03:33:19.465Z,2.4
2018-11-01T03:34:29.228Z,2.34
2018-11-01T03:35:38.777Z,2.39
2018-11-01T03:36:48.371Z,2.37
2018-11-01T03:37:57.881Z,2.37
2018-11-01T03:39:07.946Z,2.4
2018-11-01T03:40:17.985Z,2.23
2018-11-01T03:41:28.003Z,2.3
2018-11-01T03:42:37.767Z,2.26
2018-11-01T03:43:47.544Z,2.26
2018-11-01T03:44:57.294Z,2.22
2018-11-01T03:46:06.784Z,2.3
2018-11-01T03:47:16.549Z,2.26
2018-11-01T03:48:26.571Z,2.33
2018-11-01T03:49:36.320Z,2.4
2018-11-01T03:50:46.068Z,2.5
2018-11-01T03:51:56.540Z,2.58
2018-11-01T03:53:06.317Z,2.52
2018-11-01T03:54:16.182Z,2.69
2018-11-01T03:55:26.346Z,2.61
2018-11-01T03:56:35.294Z,2.76
2018-11-01T03:57:45.060Z,2.76
2018-11-01T03:58:55.081Z,2.77
2018-11-01T04:00:04.298Z,2.77
2018-11-01T04:01:14.332Z,2.77
2018-11-01T04:02:24.087Z,2.75
2018-11-01T04:03:34.276Z,2.91
2018-11-01T04:04:44.472Z,2.73
2018-11-01T04:05:54.500Z,2.73
2018-11-01T04:07:04.525Z,2.82
2018-11-01T04:08:14.545Z,2.73
2018-11-01T04:09:23.498Z,2.77
2018-11-01T04:10:33.540Z,2.77
2018-11-01T04:11:43.552Z,2.73
2018-11-01T04:12:53.061Z,2.8
2018-11-01T04:14:03.094Z,2.73
2018-11-01T04:15:13.566Z,2.73
2018-11-01T04:16:23.706Z,2.73
2018-11-01T04:17:33.188Z,2.62
2018-11-01T04:18:43.218Z,2.69
2018-11-01T04:19:52.697Z,2.72
2018-11-01T04:21:02.720Z,2.64
2018-11-01T04:22:12.482Z,2.57
2018-11-01T04:23:22.976Z,2.52
2018-11-01T04:24:32.842Z,2.5
2018-11-01T04:25:43.032Z,2.52
2018-11-01T04:26:53.131Z,2.5
2018-11-01T04:28:02.621Z,2.46
2018-11-01T04:29:12.641Z,2.55
2018-11-01T04:30:22.676Z,2.51
2018-11-01T04:31:32.707Z,2.52
2018-11-01T04:32:42.463Z,2.55
2018-11-01T04:33:53.054Z,2.58
2018-11-01T04:35:03.101Z,2.59
2018-11-01T04:36:12.654Z,2.62
2018-11-01T04:37:22.445Z,2.59
2018-11-01T04:38:32.479Z,2.54
2018-11-01T04:39:42.231Z,2.55
2018-11-01T04:40:52.439Z,2.58
2018-11-01T04:42:02.489Z,2.55
2018-11-01T04:43:12.555Z,2.51
2018-11-01T04:44:22.878Z,2.51
2018-11-01T04:45:32.789Z,2.57
2018-11-01T04:46:42.543Z,2.46
2018-11-01T04:47:52.505Z,2.51
2018-11-01T04:49:02.513Z,2.5
2018-11-01T04:50:12.277Z,2.5
2018-11-01T04:51:22.292Z,2.5
2018-11-01T04:52:31.774Z,2.52
2018-11-01T04:53:41.787Z,2.41
2018-11-01T04:54:51.539Z,2.46
2018-11-01T04:56:01.023Z,2.4
2018-11-01T04:57:10.770Z,2.41
2018-11-01T04:58:20.257Z,2.41
2018-11-01T04:59:30.288Z,2.44
2018-11-01T05:00:40.042Z,2.41
2018-11-01T05:01:49.797Z,2.37
2018-11-01T05:02:59.813Z,2.52
2018-11-01T05:04:09.563Z,2.52
2018-11-01T05:05:19.525Z,2.47
2018-11-01T05:06:29.540Z,2.37
2018-11-01T05:07:39.687Z,2.41
2018-11-01T05:08:49.708Z,2.33
2018-11-01T05:09:59.457Z,2.37
2018-11-01T05:11:08.943Z,2.34
2018-11-01T05:12:18.723Z,2.3
2018-11-01T05:13:28.471Z,2.19
2018-11-01T05:14:38.225Z,2.25
2018-11-01T05:15:47.985Z,2.15
2018-11-01T05:16:58.010Z,2.33
2018-11-01T05:18:08.034Z,2.28
2018-11-01T05:19:17.788Z,2.32
2018-11-01T05:20:28.102Z,2.23
2018-11-01T05:21:38.117Z,2.21
2018-11-01T05:22:47.869Z,2.16
2018-11-01T05:23:57.620Z,2.16
2018-11-01T05:25:07.656Z,2.21
2018-11-01T05:26:17.691Z,2.22
2018-11-01T05:27:27.460Z,2.21
2018-11-01T05:28:37.216Z,2.22
2018-11-01T05:29:47.281Z,2.25
2018-11-01T05:30:56.842Z,2.23
2018-11-01T05:32:06.927Z,2.36
2018-11-01T05:33:16.757Z,2.4
2018-11-01T05:34:26.918Z,2.51
2018-11-01T05:35:36.512Z,2.4
2018-11-01T05:36:46.103Z,2.37
2018-11-01T05:37:56.350Z,2.34
2018-11-01T05:39:05.674Z,2.36
2018-11-01T05:40:15.798Z,2.34
2018-11-01T05:41:25.639Z,2.25
2018-11-01T05:42:35.493Z,2.25
2018-11-01T05:43:45.355Z,2.32
2018-11-01T05:44:55.205Z,2.34
2018-11-01T05:46:05.399Z,2.4
2018-11-01T05:47:15.522Z,2.37
2018-11-01T05:48:25.374Z,2.44
2018-11-01T05:49:35.222Z,2.54
2018-11-01T05:50:45.075Z,2.51
2018-11-01T05:51:55.228Z,2.51
2018-11-01T05:53:04.800Z,2.5
2018-11-01T05:54:14.930Z,2.5
2018-11-01T05:55:25.052Z,2.44
2018-11-01T05:56:35.173Z,2.37
2018-11-01T05:57:45.014Z,2.34
2018-11-01T05:58:54.588Z,2.37
2018-11-01T06:00:04.722Z,2.33
2018-11-01T06:01:14.739Z,2.34
2018-11-01T06:02:24.585Z,2.32
2018-11-01T06:03:34.713Z,2.37
2018-11-01T06:04:44.833Z,2.22
2018-11-01T06:05:54.959Z,2.32
2018-11-01T06:07:04.809Z,2.3
2018-11-01T06:08:14.382Z,2.33
2018-11-01T06:09:24.515Z,2.21
2018-11-01T06:10:34.643Z,2.33
2018-11-01T06:11:44.495Z,2.33
2018-11-01T06:12:54.614Z,2.32
2018-11-01T06:14:04.738Z,2.26
2018-11-01T06:15:14.865Z,2.3
2018-11-01T06:16:24.718Z,2.34
2018-11-01T06:17:34.839Z,2.37
2018-11-01T06:18:44.685Z,2.22
2018-11-01T06:19:54.804Z,2.19
2018-11-01T06:21:04.693Z,2.37
2018-11-01T06:22:14.542Z,2.33
2018-11-01T06:23:23.840Z,2.3
2018-11-01T06:24:33.961Z,2.34
2018-11-01T06:25:44.084Z,2.21
2018-11-01T06:26:53.935Z,2.18
2018-11-01T06:28:03.226Z,2.22
2018-11-01T06:29:12.796Z,2.26
2018-11-01T06:30:22.888Z,2.32
2018-11-01T06:31:33.195Z,2.22
2018-11-01T06:32:42.761Z,2.19
2018-11-01T06:33:52.898Z,2.3
2018-11-01T06:35:03.020Z,2.19
2018-11-01T06:36:12.869Z,2.25
2018-11-01T06:37:22.441Z,2.25
2018-11-01T06:38:32.013Z,2.37
2018-11-01T06:40:07.818Z,2.37
2018-11-01T06:41:17.804Z,2.57
2018-11-01T06:42:27.642Z,2.54
2018-11-01T06:43:37.639Z,2.59
2018-11-01T06:44:47.514Z,2.73
2018-11-01T06:45:57.858Z,2.73
2018-11-01T06:47:07.709Z,2.59
2018-11-01T06:48:17.555Z,2.68
2018-11-01T06:49:27.432Z,2.57
2018-11-01T06:50:37.564Z,2.54
2018-11-01T06:51:47.138Z,2.54
2018-11-01T06:52:57.254Z,2.52
2018-11-01T06:54:06.833Z,2.57
2018-11-01T06:55:16.674Z,2.52
2018-11-01T06:56:26.249Z,2.44
2018-11-01T06:57:35.819Z,2.51
2018-11-01T06:58:45.492Z,2.51
2018-11-01T06:59:55.915Z,2.52
2018-11-01T07:01:06.061Z,2.52
2018-11-01T07:02:15.909Z,2.55
2018-11-01T07:03:25.760Z,2.54
2018-11-01T07:04:35.607Z,2.52
2018-11-01T07:05:45.788Z,2.5
2018-11-01T07:06:56.359Z,2.5
2018-11-01T07:08:06.206Z,2.41
2018-11-01T07:09:16.329Z,2.51
2018-11-01T07:10:26.174Z,2.41
2018-11-01T07:11:36.735Z,2.51
2018-11-01T07:12:46.928Z,2.57
2018-11-01T07:13:56.784Z,2.58
2018-11-01T07:15:06.635Z,2.54
2018-11-01T07:16:16.767Z,2.47
2018-11-01T07:17:27.365Z,2.5
2018-11-01T07:18:37.693Z,2.44
2018-11-01T07:19:47.539Z,2.51
2018-11-01T07:20:57.384Z,2.54
2018-11-01T07:22:07.515Z,2.5
2018-11-01T07:23:17.094Z,2.46
2018-11-01T07:24:26.958Z,2.44
2018-11-01T07:25:37.448Z,2.41
2018-11-01T07:26:47.526Z,2.44
2018-11-01T07:27:57.654Z,2.55
2018-11-01T07:29:07.224Z,2.43
2018-11-01T07:30:17.361Z,2.5
2018-11-01T07:31:27.207Z,2.43
2018-11-01T07:32:37.516Z,2.46
2018-11-01T07:33:47.930Z,2.54
2018-11-01T07:34:58.052Z,2.5
2018-11-01T07:36:07.683Z,2.5
2018-11-01T07:37:17.527Z,2.47
2018-11-01T07:38:27.649Z,2.59
2018-11-01T07:39:37.503Z,2.58
2018-11-01T07:40:47.699Z,2.57
2018-11-01T07:41:57.825Z,2.52
2018-11-01T07:43:07.958Z,2.61
2018-11-01T07:44:18.083Z,2.54
2018-11-01T07:45:27.935Z,2.61
2018-11-01T07:46:38.053Z,2.62
2018-11-01T07:47:48.235Z,2.64
2018-11-01T07:48:58.091Z,2.69
2018-11-01T07:50:07.660Z,2.68
2018-11-01T07:51:17.229Z,2.64
2018-11-01T07:52:27.079Z,2.65
2018-11-01T07:53:36.996Z,2.65
2018-11-01T07:54:46.838Z,2.75
2018-11-01T07:55:56.973Z,2.73
2018-11-01T07:57:06.543Z,2.73
2018-11-01T07:58:16.454Z,2.88
2018-11-01T07:59:26.230Z,2.79
2018-11-01T08:00:36.076Z,2.91
2018-11-01T08:01:45.930Z,2.82
2018-11-01T08:02:56.059Z,2.87
2018-11-01T08:04:05.628Z,2.87
2018-11-01T08:05:15.796Z,2.85
2018-11-01T08:06:25.646Z,2.93
2018-11-01T08:07:35.775Z,2.97
2018-11-01T08:08:45.911Z,3.03
2018-11-01T08:09:56.031Z,2.98
2018-11-01T08:11:05.653Z,3
2018-11-01T08:12:15.500Z,2.91
2018-11-01T08:13:25.346Z,2.97
2018-11-01T08:14:35.492Z,2.91
2018-11-01T08:15:45.343Z,3.06
2018-11-01T08:16:55.249Z,3.08
2018-11-01T08:18:05.387Z,2.97
2018-11-01T08:19:15.239Z,3.09
2018-11-01T08:20:25.202Z,3.01
2018-11-01T08:21:35.291Z,3.01
2018-11-01T08:22:45.484Z,3.13
2018-11-01T08:23:55.064Z,3.21
2018-11-01T08:25:04.905Z,3.15
2018-11-01T08:26:14.201Z,3.31
2018-11-01T08:27:24.049Z,3.27
2018-11-01T08:28:34.215Z,3.3
2018-11-01T08:29:43.833Z,3.36
2018-11-01T08:30:53.684Z,3.33
2018-11-01T08:32:03.534Z,3.33
2018-11-01T08:33:13.666Z,3.31
2018-11-01T08:34:23.564Z,3.34
2018-11-01T08:35:33.136Z,3.46
2018-11-01T08:36:42.982Z,3.49
2018-11-01T08:37:52.824Z,3.55
2018-11-01T08:39:02.944Z,3.55
2018-11-01T08:40:12.605Z,3.66
2018-11-01T08:41:22.736Z,3.74
2018-11-01T08:42:32.875Z,3.77
2018-11-01T08:43:42.720Z,3.81
2018-11-01T08:44:52.296Z,3.94
2018-11-01T08:46:02.242Z,3.89
2018-11-01T08:47:12.093Z,4
2018-11-01T08:48:21.940Z,4.04
2018-11-01T08:49:32.502Z,4.12
2018-11-01T08:50:42.908Z,4.14
2018-11-01T08:51:52.858Z,4.1
2018-11-01T08:53:02.993Z,4.21
2018-11-01T08:54:12.289Z,4.24
2018-11-01T08:55:21.869Z,4.36
2018-11-01T08:56:31.990Z,4.43
2018-11-01T08:57:41.892Z,4.42
2018-11-01T08:58:51.742Z,4.48
2018-11-01T09:00:01.592Z,4.46
2018-11-01T09:01:10.615Z,4.53
2018-11-01T09:02:20.738Z,4.5
2018-11-01T09:03:30.651Z,4.63
2018-11-01T09:04:40.233Z,4.58
2018-11-01T09:05:49.803Z,4.56
2018-11-01T09:06:59.654Z,4.5
2018-11-01T09:08:10.011Z,4.48
2018-11-01T09:09:20.401Z,4.5
2018-11-01T09:10:30.478Z,4.63
2018-11-01T09:11:40.910Z,4.46
2018-11-01T09:12:50.738Z,4.42
2018-11-01T09:14:01.042Z,4.3
2018-11-01T09:15:11.232Z,4.32
2018-11-01T09:16:20.809Z,4.3
2018-11-01T09:17:30.657Z,4.42
2018-11-01T09:18:40.637Z,4.42
2018-11-01T09:19:50.211Z,4.49
2018-11-01T09:21:00.059Z,4.38
2018-11-01T09:22:09.358Z,4.46
2018-11-01T09:23:19.213Z,4.43
2018-11-01T09:24:29.063Z,4.3
2018-11-01T09:25:38.911Z,4.25
2018-11-01T09:26:48.991Z,4.3
2018-11-01T09:27:59.529Z,4.28
2018-11-01T09:29:09.657Z,4.22
2018-11-01T09:30:19.237Z,4.24
2018-11-01T09:31:28.541Z,4.22
2018-11-01T09:32:38.497Z,4.18
2018-11-01T09:33:48.681Z,4.14
2018-11-01T09:34:58.803Z,4.09
2018-11-01T09:36:08.657Z,4.16
2018-11-01T09:37:18.503Z,4.07
2018-11-01T09:38:28.452Z,4.04
2018-11-01T09:39:38.594Z,3.94
2018-11-01T09:40:48.724Z,3.92
2018-11-01T09:41:58.576Z,3.94
2018-11-01T09:43:08.705Z,3.91
2018-11-01T09:44:18.879Z,3.92
2018-11-01T09:45:28.734Z,3.91
2018-11-01T09:46:40.183Z,3.81
2018-11-01T09:47:50.902Z,3.91
2018-11-01T09:49:01.322Z,3.94
2018-11-01T09:50:11.491Z,3.91
2018-11-01T09:51:20.523Z,3.91
2018-11-01T09:52:30.651Z,3.89
2018-11-01T09:53:40.767Z,3.94
2018-11-01T09:54:50.898Z,3.95
2018-11-01T09:56:01.574Z,3.95
2018-11-01T09:57:12.124Z,3.95
2018-11-01T09:58:22.241Z,3.99
2018-11-01T09:59:32.091Z,3.94
2018-11-01T10:00:42.232Z,3.89
2018-11-01T10:01:52.415Z,3.96
2018-11-01T10:03:02.262Z,3.99
2018-11-01T10:04:12.395Z,3.99
2018-11-01T10:05:21.970Z,4.1
2018-11-01T10:06:32.103Z,4.12
2018-11-01T10:07:42.288Z,4.1
2018-11-01T10:08:52.147Z,4.12
2018-11-01T10:10:01.722Z,4.2
2018-11-01T10:11:11.303Z,4.1
2018-11-01T10:12:21.427Z,4.12
2018-11-01T10:13:31.055Z,4.13
2018-11-01T10:14:40.632Z,4.14
2018-11-01T10:15:50.812Z,4.14
2018-11-01T10:17:02.407Z,4.14
2018-11-01T10:18:14.853Z,4.13
2018-11-01T10:19:25.948Z,4.13
2018-11-01T10:20:35.801Z,4.28
2018-11-01T10:21:45.804Z,4.28
2018-11-01T10:22:56.644Z,4.25
2018-11-01T10:24:07.074Z,4.27
2018-11-01T10:25:17.282Z,4.28
2018-11-01T10:26:27.637Z,4.4
2018-11-01T10:27:37.979Z,4.4
2018-11-01T10:28:48.473Z,4.52
2018-11-01T10:29:58.595Z,4.52
2018-11-01T10:31:08.459Z,4.6
2018-11-01T10:32:18.306Z,4.66
2018-11-01T10:33:28.166Z,4.83
2018-11-01T10:34:38.286Z,4.95
2018-11-01T10:35:47.863Z,4.84
2018-11-01T10:36:58.040Z,4.9
2018-11-01T10:38:08.175Z,4.9
2018-11-01T10:39:18.301Z,5.02
2018-11-01T10:40:27.884Z,5
2018-11-01T10:41:37.801Z,5
2018-11-01T10:42:47.933Z,4.95
2018-11-01T10:43:57.782Z,4.9
2018-11-01T10:45:07.371Z,4.9
2018-11-01T10:46:17.498Z,4.94
2018-11-01T10:47:27.414Z,5.01
2018-11-01T10:48:37.196Z,5.01
2018-11-01T10:49:47.321Z,5.02
2018-11-01T10:50:57.177Z,5.16
2018-11-01T10:52:07.314Z,5.13
2018-11-01T10:53:17.226Z,5.28
2018-11-01T10:54:27.407Z,5.26
2018-11-01T10:55:37.572Z,5.36
2018-11-01T10:56:47.155Z,5.37
2018-11-01T10:57:57.293Z,5.23
2018-11-01T10:59:07.420Z,5.26
2018-11-01T11:00:17.925Z,5.19
2018-11-01T11:01:28.093Z,5.34
2018-11-01T11:02:37.679Z,5.29
2018-11-01T11:03:47.527Z,5.38
2018-11-01T11:04:57.656Z,5.43
2018-11-01T11:06:07.602Z,5.28
2018-11-01T11:07:17.452Z,5.29
2018-11-01T11:08:27.307Z,5.18
2018-11-01T11:09:37.436Z,5.19
2018-11-01T11:10:47.013Z,5.2
2018-11-01T11:11:56.910Z,5.13
2018-11-01T11:13:06.761Z,5.12
2018-11-01T11:14:16.407Z,5.04
2018-11-01T11:15:26.404Z,5.15
2018-11-01T11:16:36.529Z,5.16
2018-11-01T11:17:46.657Z,5.07
2018-11-01T11:18:56.783Z,4.95
2018-11-01T11:20:07.127Z,5.01
2018-11-01T11:21:18.960Z,5.05
2018-11-01T11:22:29.333Z,5.05
2018-11-01T11:23:39.509Z,4.97
2018-11-01T11:24:49.358Z,5.02
2018-11-01T11:25:59.482Z,5
2018-11-01T11:27:09.615Z,5.02
2018-11-01T11:28:19.463Z,5.16
2018-11-01T11:29:29.687Z,5.19
2018-11-01T11:30:40.206Z,5.2
2018-11-01T11:31:50.697Z,5.28
2018-11-01T11:33:00.606Z,5.15
2018-11-01T11:34:10.733Z,5.22
2018-11-01T11:35:21.187Z,5.19
2018-11-01T11:36:31.133Z,5.22
2018-11-01T11:37:41.258Z,5.23
2018-11-01T11:38:51.416Z,5.19
2018-11-01T11:40:01.003Z,5.2
2018-11-01T11:41:10.359Z,5.36
2018-11-01T11:42:20.215Z,5.36
2018-11-01T11:43:30.066Z,5.43
2018-11-01T11:44:39.365Z,5.64
2018-11-01T11:45:49.484Z,5.65
2018-11-01T11:46:59.388Z,5.74
2018-11-01T11:48:09.519Z,5.8
2018-11-01T11:49:19.370Z,5.8
2018-11-01T11:50:29.224Z,5.8
2018-11-01T11:51:39.458Z,5.84
2018-11-01T11:52:49.688Z,6.05
2018-11-01T11:53:59.534Z,6.06
2018-11-01T11:55:09.105Z,6.15
2018-11-01T11:56:19.229Z,6.2
2018-11-01T11:57:28.803Z,6.35
2018-11-01T11:58:38.973Z,6.36
2018-11-01T11:59:49.102Z,6.46
2018-11-01T12:00:59.226Z,6.47
2018-11-01T12:02:08.934Z,6.62
2018-11-01T12:03:18.766Z,6.54
2018-11-01T12:04:28.666Z,6.62
2018-11-01T12:05:39.789Z,6.7
2018-11-01T12:06:49.860Z,6.6
2018-11-01T12:07:59.979Z,6.59
2018-11-01T12:09:09.278Z,6.68
2018-11-01T12:10:19.459Z,6.71
2018-11-01T12:11:29.306Z,6.71
2018-11-01T12:12:39.428Z,6.77
2018-11-01T12:13:49.547Z,6.83
2018-11-01T12:14:58.861Z,6.85
2018-11-01T12:16:08.989Z,6.86
2018-11-01T12:17:18.842Z,6.77
2018-11-01T12:18:28.708Z,6.72
2018-11-01T12:19:38.559Z,6.82
2018-11-01T12:20:48.684Z,6.92
2018-11-01T12:21:58.859Z,6.9
2018-11-01T12:23:08.721Z,7.08
2018-11-01T12:24:18.573Z,7
2018-11-01T12:25:28.426Z,7.04
2018-11-01T12:26:38.272Z,7.04
2018-11-01T12:27:47.898Z,7.18
2018-11-01T12:28:57.989Z,7.21
2018-11-01T12:30:08.066Z,7.14
2018-11-01T12:31:17.922Z,7.15
2018-11-01T12:32:28.053Z,7.14
2018-11-01T12:33:38.226Z,7.13
2018-11-01T12:34:47.522Z,7.21
2018-11-01T12:35:57.799Z,7.04
2018-11-01T12:37:08.341Z,7.04
2018-11-01T12:38:17.918Z,7.01
2018-11-01T12:39:28.093Z,7.03
2018-11-01T12:40:37.668Z,7.01
2018-11-01T12:41:47.642Z,7.01
2018-11-01T12:42:57.512Z,7.1
2018-11-01T12:44:07.662Z,7.1
2018-11-01T12:45:17.567Z,7.05
2018-11-01T12:46:27.697Z,7.07
2018-11-01T12:47:36.996Z,7.05
2018-11-01T12:48:47.128Z,7.05
2018-11-01T12:49:57.882Z,7.08
2018-11-01T12:51:08.164Z,6.97
2018-11-01T12:52:18.019Z,7.03
2018-11-01T12:53:28.140Z,7.05
2018-11-01T12:54:38.269Z,7.01
2018-11-01T12:55:48.117Z,6.97
2018-11-01T12:56:58.079Z,7.05
2018-11-01T12:58:07.669Z,7.04
2018-11-01T12:59:17.245Z,7.07
2018-11-01T13:00:27.100Z,7.03
2018-11-01T13:01:37.296Z,7.07
2018-11-01T13:02:47.820Z,7
2018-11-01T13:03:57.397Z,7.08
2018-11-01T13:05:06.978Z,7.13
2018-11-01T13:06:16.828Z,7.04
2018-11-01T13:07:26.676Z,7.04
2018-11-01T13:08:36.633Z,7.03
2018-11-01T13:09:46.758Z,6.92
2018-11-01T13:10:56.476Z,6.93
2018-11-01T13:12:06.323Z,6.9
2018-11-01T13:13:16.454Z,6.9
2018-11-01T13:14:26.357Z,6.83
2018-11-01T13:15:36.205Z,6.87
2018-11-01T13:16:46.059Z,6.96
2018-11-01T13:17:56.318Z,6.9
2018-11-01T13:19:06.138Z,6.83
2018-11-01T13:20:16.308Z,6.86
2018-11-01T13:21:25.880Z,6.82
2018-11-01T13:22:35.452Z,6.8
2018-11-01T13:23:45.583Z,6.74
2018-11-01T13:24:55.161Z,6.8
2018-11-01T13:26:05.061Z,6.8
2018-11-01T13:27:15.183Z,6.77
2018-11-01T13:28:25.034Z,6.71
2018-11-01T13:29:34.604Z,6.72
2018-11-01T13:30:44.733Z,6.77
2018-11-01T13:31:56.588Z,6.74
2018-11-01T13:33:06.439Z,6.74
2018-11-01T13:34:16.287Z,6.75
2018-11-01T13:35:26.935Z,6.71
2018-11-01T13:36:37.473Z,6.8
2018-11-01T13:37:47.656Z,6.83
2018-11-01T13:38:57.780Z,6.59
2018-11-01T13:40:08.961Z,6.57
2018-11-01T13:41:21.267Z,6.7
2018-11-01T13:42:31.563Z,6.57
2018-11-01T13:43:41.188Z,6.71
2018-11-01T13:44:51.314Z,6.71
2018-11-01T13:46:01.445Z,6.75
2018-11-01T13:47:11.204Z,6.75
2018-11-01T13:48:21.945Z,6.71
2018-11-01T13:49:32.236Z,6.78
2018-11-01T13:50:42.097Z,6.71
2018-11-01T13:51:51.953Z,6.78
2018-11-01T13:53:01.532Z,6.75
2018-11-01T13:54:11.656Z,6.74
2018-11-01T13:55:21.882Z,6.77
2018-11-01T13:56:32.127Z,6.78
2018-11-01T13:57:41.934Z,6.85
2018-11-01T13:58:51.508Z,6.83
2018-11-01T14:00:01.364Z,6.72
2018-11-01T14:01:11.549Z,6.74
2018-11-01T14:02:21.675Z,6.75
2018-11-01T14:03:31.531Z,6.78
2018-11-01T14:04:41.382Z,6.8
2018-11-01T14:05:52.013Z,6.78
2018-11-01T14:07:02.627Z,6.82
2018-11-01T14:08:12.476Z,6.92
2018-11-01T14:09:22.602Z,6.82
2018-11-01T14:10:32.457Z,6.72
2018-11-01T14:11:42.305Z,6.82
2018-11-01T14:12:51.930Z,6.78
2018-11-01T14:14:03.464Z,6.83
2018-11-01T14:15:16.386Z,6.89
2018-11-01T14:16:28.635Z,6.93
2018-11-01T14:17:38.767Z,6.87
2018-11-01T14:18:49.004Z,6.87
2018-11-01T14:19:58.309Z,6.89
2018-11-01T14:21:07.884Z,6.77
2018-11-01T14:22:18.009Z,6.77
2018-11-01T14:23:28.130Z,6.71
2018-11-01T14:24:38.029Z,6.56
2018-11-01T14:25:48.030Z,6.7
2018-11-01T14:26:57.950Z,6.67
2018-11-01T14:28:07.245Z,6.77
2018-11-01T14:29:16.279Z,6.83
2018-11-01T14:30:26.457Z,6.71
2018-11-01T14:31:36.591Z,6.71
2018-11-01T14:32:46.763Z,6.71
2018-11-01T14:33:56.611Z,6.59
2018-11-01T14:35:06.472Z,6.68
2018-11-01T14:36:15.822Z,6.62
2018-11-01T14:37:25.835Z,6.62
2018-11-01T14:38:35.513Z,6.62
2018-11-01T14:39:45.640Z,6.65
2018-11-01T14:40:55.216Z,6.56
2018-11-01T14:42:04.839Z,6.57
2018-11-01T14:43:15.142Z,6.49
2018-11-01T14:44:25.621Z,6.54
2018-11-01T14:45:35.620Z,6.46
2018-11-01T14:46:45.485Z,6.46
2018-11-01T14:47:55.698Z,6.43
2018-11-01T14:49:05.846Z,6.44
2018-11-01T14:50:15.745Z,6.43
2018-11-01T14:51:25.661Z,6.44
2018-11-01T14:52:37.719Z,6.38
2018-11-01T14:53:49.791Z,6.35
2018-11-01T14:55:06.188Z,6.32
2018-11-01T14:56:21.312Z,6.35
2018-11-01T14:57:42.030Z,6.35
2018-11-01T14:59:02.698Z,6.38
2018-11-01T15:00:18.248Z,6.41
2018-11-01T15:01:28.630Z,6.36
2018-11-01T15:02:38.768Z,6.38
2018-11-01T15:03:49.110Z,6.35
2018-11-01T15:04:58.959Z,6.32
2018-11-01T15:06:08.868Z,6.34
2018-11-01T15:07:18.729Z,6.31
2018-11-01T15:08:28.577Z,6.39
2018-11-01T15:09:38.244Z,6.34
2018-11-01T15:10:48.116Z,6.41
2018-11-01T15:11:58.014Z,6.35
2018-11-01T15:13:08.557Z,6.39
2018-11-01T15:14:18.743Z,6.35
2018-11-01T15:15:28.925Z,6.32
2018-11-01T15:16:39.046Z,6.35
2018-11-01T15:17:48.924Z,6.31
2018-11-01T15:18:59.229Z,6.41
2018-11-01T15:20:08.757Z,6.25
2018-11-01T15:21:18.936Z,6.26
2018-11-01T15:22:28.239Z,6.28
2018-11-01T15:23:38.094Z,6.2
2018-11-01T15:24:47.135Z,6.25
2018-11-01T15:25:57.408Z,6.19
2018-11-01T15:27:06.844Z,6.29
2018-11-01T15:28:16.972Z,6.31
2018-11-01T15:29:27.120Z,6.19
2018-11-01T15:30:36.722Z,6.29
2018-11-01T15:31:46.585Z,6.32
2018-11-01T15:32:56.770Z,6.25
2018-11-01T15:34:07.098Z,6.29
2018-11-01T15:35:17.731Z,6.29
2018-11-01T15:36:27.894Z,6.22