createdAt,value
2017-10-08T00:04:56.314Z,3.20
2017-10-08T00:07:23.777Z,2.80
2017-10-08T00:09:51.249Z,3.47
2017-10-08T00:14:51.621Z,3.10
2017-10-08T00:17:19.089Z,3.10
2017-10-08T00:22:19.365Z,3.57
2017-10-08T00:27:19.656Z,3.20
2017-10-08T00:29:47.151Z,3.80
2017-10-08T00:34:47.478Z,3.83
2017-10-08T00:37:14.924Z,3.83
2017-10-08T00:49:53.260Z,3.60
2017-10-08T00:52:20.752Z,3.33
2017-10-08T00:54:48.254Z,3.47
2017-10-08T00:57:15.733Z,3.27
2017-10-08T00:59:43.180Z,2.70
2017-10-08T01:04:43.372Z,3.30
2017-10-08T01:07:10.856Z,2.60
2017-10-08T01:14:43.782Z,2.67
2017-10-08T01:17:11.243Z,2.00
2017-10-08T01:19:38.720Z,2.53
2017-10-08T01:29:44.773Z,2.03
2017-10-08T01:42:23.186Z,2.50
2017-10-08T01:44:50.660Z,1.87
2017-10-08T01:49:50.928Z,2.87
2017-10-08T01:54:51.217Z,2.23
2017-10-08T01:59:51.449Z,1.83
2017-10-08T02:15:02.696Z,2.10
2017-10-08T02:25:08.477Z,1.70
2017-10-08T02:30:08.612Z,1.97
2017-10-08T02:35:08.817Z,1.90
2017-10-08T02:40:08.976Z,2.33
2017-10-08T02:47:42.074Z,1.73
2017-10-08T02:50:09.613Z,1.70
2017-10-08T03:00:15.603Z,2.20
2017-10-08T03:07:48.461Z,2.30
2017-10-08T03:28:05.556Z,2.50
2017-10-08T03:35:38.488Z,2.47
2017-10-08T03:40:38.795Z,1.97
2017-10-08T03:43:06.264Z,2.30
2017-10-08T03:45:33.732Z,2.40
2017-10-08T03:50:33.972Z,2.80
2017-10-08T03:55:34.342Z,2.63
2017-10-08T04:03:07.259Z,2.90
2017-10-08T04:13:13.049Z,3.20
2017-10-08T04:15:40.522Z,3.30
2017-10-08T04:25:46.297Z,3.53
2017-10-08T04:40:57.634Z,4.07
2017-10-08T04:45:57.772Z,4.40
2017-10-08T04:48:25.256Z,4.10
2017-10-08T04:50:52.743Z,4.13
2017-10-08T05:00:58.496Z,3.83
2017-10-08T05:13:36.828Z,4.27
2017-10-08T05:16:04.302Z,4.13
2017-10-08T05:18:31.792Z,4.43
2017-10-08T05:23:32.029Z,4.53
2017-10-08T05:28:32.208Z,3.97
2017-10-08T05:31:00.017Z,3.83
2017-10-08T05:36:00.172Z,3.90
2017-10-08T05:38:27.644Z,3.90
2017-10-08T05:43:27.800Z,3.83
2017-10-08T05:45:55.257Z,4.47
2017-10-08T05:50:55.603Z,4.23
2017-10-08T05:53:23.047Z,4.77
2017-10-08T06:00:56.145Z,3.67
2017-10-08T06:05:56.449Z,4.10
2017-10-08T06:16:02.129Z,3.63
2017-10-08T06:23:35.290Z,3.90
2017-10-08T06:28:35.434Z,4.83
2017-10-08T06:41:13.918Z,4.07
2017-10-08T06:43:41.413Z,3.50
2017-10-08T06:46:08.853Z,3.30
2017-10-08T06:48:36.390Z,3.37
2017-10-08T06:51:03.928Z,3.07
2017-10-08T06:53:31.379Z,2.80
2017-10-08T06:55:58.876Z,3.00
2017-10-08T06:58:26.330Z,2.77
2017-10-08T07:00:53.814Z,2.63
2017-10-08T07:03:21.301Z,2.73
2017-10-08T07:05:48.779Z,2.90
2017-10-08T07:10:48.984Z,2.80
2017-10-08T07:15:49.331Z,2.70
2017-10-08T07:18:16.891Z,2.83
2017-10-08T07:23:17.045Z,3.00
2017-10-08T07:30:50.022Z,3.00
2017-10-08T07:33:17.540Z,2.40
2017-10-08T08:03:46.117Z,3.03
2017-10-08T08:06:13.611Z,3.10
2017-10-08T08:08:41.106Z,3.13
2017-10-08T08:16:14.070Z,3.53
2017-10-08T08:21:14.260Z,3.27
2017-10-08T08:23:41.712Z,3.10
2017-10-08T08:33:47.455Z,3.30
2017-10-08T08:36:14.949Z,3.60
2017-10-08T08:41:15.245Z,3.50
2017-10-08T08:51:26.737Z,3.07
2017-10-08T08:53:54.200Z,2.80
2017-10-08T09:01:27.184Z,2.90
2017-10-08T09:06:27.513Z,2.90
2017-10-08T09:08:55.092Z,2.90
2017-10-08T09:13:55.426Z,3.00
2017-10-08T09:16:22.906Z,3.10
2017-10-08T09:18:50.370Z,2.77
2017-10-08T09:21:17.849Z,2.40
2017-10-08T09:23:45.325Z,2.90
2017-10-08T09:26:12.820Z,2.80
2017-10-08T09:28:40.318Z,2.83
2017-10-08T09:33:40.513Z,2.47
2017-10-08T09:36:08.009Z,2.80
2017-10-08T09:41:08.140Z,2.80
2017-10-08T09:43:35.627Z,2.47
2017-10-08T09:46:03.073Z,2.70
2017-10-08T09:48:30.618Z,2.67
2017-10-08T09:56:08.220Z,2.37
2017-10-08T10:01:08.366Z,2.80
2017-10-08T10:03:35.890Z,2.93
2017-10-08T10:13:41.596Z,2.83
2017-10-08T10:26:20.285Z,3.10
2017-10-08T10:31:20.442Z,3.50
2017-10-08T10:33:47.917Z,3.07
2017-10-08T10:36:15.390Z,3.20
2017-10-08T10:38:42.879Z,3.20
2017-10-08T10:41:10.365Z,2.97
2017-10-08T10:48:43.485Z,3.20
2017-10-08T10:56:16.560Z,3.20
2017-10-08T10:58:44.048Z,3.50
2017-10-08T11:01:11.541Z,3.60
2017-10-08T11:03:39.033Z,3.17
2017-10-08T11:13:44.709Z,3.43
2017-10-08T11:16:12.245Z,3.03
2017-10-08T11:18:39.698Z,3.47
2017-10-08T11:26:13.866Z,3.30
2017-10-08T11:28:41.271Z,3.53
2017-10-08T11:31:08.693Z,3.80
2017-10-08T11:33:36.108Z,3.93
2017-10-08T11:36:03.528Z,3.70
2017-10-08T11:38:30.932Z,3.00
2017-10-08T11:40:58.365Z,2.90
2017-10-08T11:43:25.764Z,3.07
2017-10-08T11:45:53.181Z,3.10
2017-10-08T11:48:20.610Z,3.17
2017-10-08T11:50:48.014Z,3.60
2017-10-08T11:53:15.437Z,3.23
2017-10-08T11:55:42.860Z,3.20
2017-10-08T11:58:10.284Z,3.13
2017-10-08T12:00:37.698Z,2.70
2017-10-08T12:03:05.157Z,2.70
2017-10-08T12:05:32.544Z,3.23
2017-10-08T12:07:59.977Z,2.60
2017-10-08T12:10:27.411Z,3.00
2017-10-08T12:12:54.812Z,3.03
2017-10-08T12:15:22.249Z,2.80
2017-10-08T12:17:49.655Z,3.10
2017-10-08T12:20:17.104Z,2.60
2017-10-08T12:22:44.502Z,3.23
2017-10-08T12:25:11.931Z,2.57
2017-10-08T12:27:39.337Z,2.90
2017-10-08T12:30:06.762Z,2.43
2017-10-08T12:32:34.201Z,2.40
2017-10-08T12:35:01.632Z,2.30
2017-10-08T12:37:29.055Z,2.43
2017-10-08T12:39:56.462Z,2.10
2017-10-08T12:42:24.654Z,2.40
2017-10-08T12:44:54.240Z,2.27
2017-10-08T12:47:21.688Z,2.10
2017-10-08T12:49:49.134Z,2.20
2017-10-08T12:52:16.600Z,2.20
2017-10-08T12:54:44.021Z,2.17
2017-10-08T12:57:11.469Z,1.90
2017-10-08T12:59:38.921Z,2.27
2017-10-08T13:02:06.356Z,2.40
2017-10-08T13:04:33.800Z,2.30
2017-10-08T13:07:01.196Z,2.20
2017-10-08T13:09:28.652Z,2.53
2017-10-08T13:11:56.073Z,2.47
2017-10-08T13:14:23.513Z,2.50
2017-10-08T13:16:50.958Z,2.40
2017-10-08T13:19:18.362Z,2.30
2017-10-08T13:21:45.823Z,2.77
2017-10-08T13:24:13.219Z,2.43
2017-10-08T13:26:40.680Z,3.03
2017-10-08T13:29:08.109Z,2.23
2017-10-08T13:31:35.492Z,2.57
2017-10-08T13:34:02.943Z,2.30
2017-10-08T13:36:30.363Z,2.73
2017-10-08T13:38:57.787Z,2.90
2017-10-08T13:41:25.196Z,2.60
2017-10-08T13:43:52.615Z,2.80
2017-10-08T13:46:20.008Z,2.80
2017-10-08T13:48:47.465Z,3.00
2017-10-08T13:51:14.879Z,2.90
2017-10-08T13:53:42.292Z,2.87
2017-10-08T13:56:09.725Z,2.40
2017-10-08T13:58:38.061Z,3.03
2017-10-08T14:01:05.524Z,2.73
2017-10-08T14:03:32.927Z,2.50
2017-10-08T14:06:00.388Z,2.60
2017-10-08T14:08:27.813Z,2.20
2017-10-08T14:10:55.244Z,2.30
2017-10-08T14:13:22.643Z,2.60
2017-10-08T14:15:50.078Z,2.40
2017-10-08T14:18:17.553Z,2.50
2017-10-08T14:20:44.949Z,2.33
2017-10-08T14:23:12.385Z,2.50
2017-10-08T14:25:39.804Z,3.00
2017-10-08T14:28:07.232Z,2.77
2017-10-08T14:30:34.634Z,2.57
2017-10-08T14:33:02.073Z,2.87
2017-10-08T14:35:29.502Z,2.90
2017-10-08T14:37:56.965Z,2.80
2017-10-08T14:40:24.372Z,2.80
2017-10-08T14:42:51.814Z,2.80
2017-10-08T14:45:19.244Z,3.37
2017-10-08T14:47:46.648Z,2.80
2017-10-08T14:50:14.081Z,3.50
2017-10-08T14:52:41.527Z,3.03
2017-10-08T14:55:08.965Z,3.30
2017-10-08T14:57:36.552Z,3.30
2017-10-08T15:00:03.978Z,3.53
2017-10-08T15:02:31.457Z,3.93
2017-10-08T15:04:58.896Z,3.27
2017-10-08T15:07:26.366Z,3.13
2017-10-08T15:09:53.771Z,3.80
2017-10-08T15:12:21.185Z,3.97
2017-10-08T15:14:48.625Z,4.50
2017-10-08T15:17:16.064Z,3.53
2017-10-08T15:19:43.475Z,3.57
2017-10-08T15:22:10.938Z,3.20
2017-10-08T15:24:38.364Z,3.73
2017-10-08T15:27:05.789Z,3.37
2017-10-08T15:29:33.207Z,3.60
2017-10-08T15:32:00.642Z,4.10
2017-10-08T15:34:28.099Z,3.60
2017-10-08T15:36:55.552Z,3.90
2017-10-08T15:39:22.969Z,3.20
2017-10-08T15:41:50.464Z,3.50
2017-10-08T15:44:17.896Z,4.20
2017-10-08T15:46:46.140Z,3.40
2017-10-08T15:49:13.579Z,3.80
2017-10-08T15:51:40.981Z,3.73
2017-10-08T15:54:08.408Z,3.73
2017-10-08T15:56:35.837Z,3.30
2017-10-08T15:59:03.257Z,4.00
2017-10-08T16:01:30.743Z,3.97
2017-10-08T16:03:58.137Z,3.80
2017-10-08T16:06:25.565Z,4.10
2017-10-08T16:08:53.010Z,3.80
2017-10-08T16:11:20.465Z,4.90
2017-10-08T16:13:47.873Z,5.30
2017-10-08T16:16:16.122Z,4.97
2017-10-08T16:18:43.538Z,3.90
2017-10-08T16:21:10.979Z,4.20
2017-10-08T16:23:38.387Z,5.00
2017-10-08T16:26:05.816Z,5.53
2017-10-08T16:28:33.236Z,4.60
2017-10-08T16:31:00.664Z,5.33
2017-10-08T16:33:28.102Z,4.63
2017-10-08T16:35:55.567Z,5.53
2017-10-08T16:38:22.961Z,5.03
2017-10-08T16:40:51.314Z,4.57
2017-10-08T16:43:18.753Z,4.40
2017-10-08T16:45:46.214Z,4.90
2017-10-08T16:48:13.655Z,4.83
2017-10-08T16:50:41.072Z,3.97
2017-10-08T16:53:08.521Z,4.77
2017-10-08T16:55:35.920Z,4.83
2017-10-08T16:58:03.405Z,6.10
2017-10-08T17:00:30.821Z,5.47
2017-10-08T17:02:58.265Z,5.17
2017-10-08T17:05:25.744Z,5.10
2017-10-08T17:07:53.208Z,5.80
2017-10-08T17:10:20.651Z,6.27
2017-10-08T17:12:48.344Z,5.10
2017-10-08T17:15:15.812Z,4.87
2017-10-08T17:17:43.204Z,5.70
2017-10-08T17:20:10.676Z,4.90
2017-10-08T17:22:38.105Z,5.00
2017-10-08T17:25:06.490Z,4.97
2017-10-08T17:27:35.070Z,4.70
2017-10-08T17:30:02.498Z,4.90
2017-10-08T17:32:30.953Z,5.00
2017-10-08T17:34:58.417Z,5.20
2017-10-08T17:37:27.078Z,6.30
2017-10-08T17:39:54.534Z,5.40
2017-10-08T17:42:21.962Z,6.60
2017-10-08T17:44:49.400Z,5.77
2017-10-08T17:47:16.811Z,5.63
2017-10-08T17:49:44.243Z,4.97
2017-10-08T17:52:11.637Z,4.20
2017-10-08T17:54:39.071Z,4.90
2017-10-08T17:57:06.484Z,4.57
2017-10-08T17:59:33.908Z,6.27
2017-10-08T18:02:01.403Z,6.43
2017-10-08T18:04:28.823Z,4.73
2017-10-08T18:06:56.368Z,4.70
2017-10-08T18:09:23.773Z,5.00
2017-10-08T18:11:52.062Z,5.50
2017-10-08T18:14:19.528Z,5.80
2017-10-08T18:16:46.982Z,5.50
2017-10-08T18:19:14.458Z,5.53
2017-10-08T18:21:41.886Z,5.30
2017-10-08T18:24:09.293Z,5.60
2017-10-08T18:26:36.734Z,5.80
2017-10-08T18:29:07.851Z,6.37
2017-10-08T18:31:35.391Z,9.10
2017-10-08T18:34:02.809Z,8.70
2017-10-08T18:36:30.249Z,9.10
2017-10-08T18:38:57.700Z,9.10
2017-10-08T18:41:25.138Z,8.00
2017-10-08T18:43:52.680Z,6.90
2017-10-08T18:46:20.100Z,8.17
2017-10-08T18:48:47.531Z,7.07
2017-10-08T18:51:14.920Z,8.47
2017-10-08T18:53:42.356Z,8.83
2017-10-08T18:56:09.800Z,9.30
2017-10-08T18:58:37.223Z,6.10
2017-10-08T19:01:04.657Z,6.57
2017-10-08T19:03:32.068Z,5.50
2017-10-08T19:05:59.519Z,6.93
2017-10-08T19:08:26.925Z,6.93
2017-10-08T19:10:54.365Z,6.97
2017-10-08T19:13:21.770Z,8.10
2017-10-08T19:15:49.191Z,7.90
2017-10-08T19:18:16.641Z,9.00
2017-10-08T19:20:44.047Z,7.10
2017-10-08T19:23:11.493Z,6.57
2017-10-08T19:25:38.892Z,5.80
2017-10-08T19:28:06.327Z,6.50
2017-10-08T19:30:33.743Z,6.57
2017-10-08T19:33:01.165Z,6.40
2017-10-08T19:35:28.572Z,7.27
2017-10-08T19:37:56.018Z,6.47
2017-10-08T19:40:23.410Z,7.80
2017-10-08T19:42:50.881Z,8.03
2017-10-08T19:45:18.294Z,7.30
2017-10-08T19:47:45.751Z,7.10
2017-10-08T19:50:13.186Z,7.63
2017-10-08T19:52:40.678Z,7.27
2017-10-08T19:55:08.093Z,7.03
2017-10-08T19:57:35.513Z,7.47
2017-10-08T20:00:02.932Z,7.57
2017-10-08T20:02:30.323Z,7.97
2017-10-08T20:04:57.784Z,7.17
2017-10-08T20:07:25.206Z,8.03
2017-10-08T20:09:53.066Z,9.10
2017-10-08T20:12:20.484Z,8.23
2017-10-08T20:14:47.881Z,7.77
2017-10-08T20:17:15.332Z,8.43
2017-10-08T20:19:42.717Z,8.83
2017-10-08T20:22:10.168Z,7.13
2017-10-08T20:24:37.552Z,7.00
2017-10-08T20:27:05.001Z,8.10
2017-10-08T20:29:32.409Z,8.27
2017-10-08T20:31:59.797Z,7.90
2017-10-08T20:34:28.039Z,9.00
2017-10-08T20:36:56.340Z,8.83
2017-10-08T20:39:23.769Z,8.10
2017-10-08T20:41:51.224Z,9.10
2017-10-08T20:44:18.672Z,7.83
2017-10-08T20:46:46.080Z,8.13
2017-10-08T20:49:13.486Z,7.83
2017-10-08T20:51:40.938Z,7.50
2017-10-08T20:54:08.337Z,9.50
2017-10-08T20:56:35.780Z,8.80
2017-10-08T20:59:03.185Z,8.37
2017-10-08T21:01:30.920Z,8.70
2017-10-08T21:03:58.864Z,8.30
2017-10-08T21:06:26.303Z,8.50
2017-10-08T21:08:53.749Z,10.30
2017-10-08T21:11:21.168Z,8.47
2017-10-08T21:13:48.589Z,7.00
2017-10-08T21:16:16.016Z,6.70
2017-10-08T21:18:43.452Z,6.10
2017-10-08T21:21:10.941Z,6.30
2017-10-08T21:23:38.416Z,6.00
2017-10-08T21:26:05.842Z,5.50
2017-10-08T21:28:33.269Z,5.73
2017-10-08T21:31:00.693Z,6.80
2017-10-08T21:33:28.093Z,4.83
2017-10-08T21:35:55.525Z,4.20
2017-10-08T21:38:25.271Z,4.20
2017-10-08T21:40:52.692Z,4.77
2017-10-08T21:43:20.110Z,5.30
2017-10-08T21:45:47.549Z,5.30
2017-10-08T21:48:15.928Z,6.00
2017-10-08T21:50:43.366Z,3.93
2017-10-08T21:53:10.789Z,5.00
2017-10-08T21:55:38.244Z,4.40
2017-10-08T21:58:05.642Z,3.77
2017-10-08T22:00:33.066Z,3.80
2017-10-08T22:03:00.505Z,4.20
2017-10-08T22:05:27.933Z,4.63
2017-10-08T22:07:55.500Z,4.43
2017-10-08T22:10:24.141Z,3.40
2017-10-08T22:12:51.712Z,3.67
2017-10-08T22:15:22.939Z,3.80
2017-10-08T22:17:50.398Z,4.60
2017-10-08T22:20:18.388Z,3.63
2017-10-08T22:22:45.904Z,4.20
2017-10-08T22:25:13.412Z,4.20
2017-10-08T22:27:40.828Z,3.80
2017-10-08T22:30:08.275Z,4.30
2017-10-08T22:32:35.722Z,4.37
2017-10-08T22:35:03.162Z,4.77
2017-10-08T22:37:30.554Z,4.87
2017-10-08T22:39:57.997Z,4.30
2017-10-08T22:42:25.388Z,5.73
2017-10-08T22:44:52.813Z,5.17
2017-10-08T22:47:20.229Z,4.70
2017-10-08T22:49:47.708Z,4.13
2017-10-08T22:52:15.107Z,4.53
2017-10-08T22:54:42.533Z,4.87
2017-10-08T22:57:09.972Z,5.07
2017-10-08T22:59:37.384Z,4.93
2017-10-08T23:02:04.831Z,4.00
2017-10-08T23:04:32.220Z,5.20
2017-10-08T23:06:59.655Z,5.30
2017-10-08T23:09:27.099Z,5.83
2017-10-08T23:11:54.545Z,8.60
2017-10-08T23:14:21.989Z,6.80
2017-10-08T23:16:49.388Z,5.50
2017-10-08T23:19:16.820Z,4.87
2017-10-08T23:21:44.215Z,4.67
2017-10-08T23:24:11.651Z,4.57
2017-10-08T23:26:39.042Z,4.43
2017-10-08T23:29:09.329Z,5.30
2017-10-08T23:31:36.736Z,5.53
2017-10-08T23:34:04.150Z,5.50
2017-10-08T23:36:31.568Z,5.73
2017-10-08T23:38:59.010Z,5.70
2017-10-08T23:41:26.489Z,5.60
2017-10-08T23:43:53.885Z,5.73
2017-10-08T23:46:21.309Z,5.57
2017-10-08T23:48:48.709Z,5.70
2017-10-08T23:51:16.162Z,6.27
2017-10-08T23:53:43.567Z,5.43
2017-10-08T23:56:11.016Z,5.60
2017-10-08T23:58:38.464Z,5.90
