createdAt,value
2023-02-19T00:01:56.344Z,12.80
2023-02-19T00:04:24.599Z,10.23
2023-02-19T00:06:52.690Z,8.93
2023-02-19T00:09:21.798Z,12.13
2023-02-19T00:11:51.575Z,11.60
2023-02-19T00:14:22.289Z,8.38
2023-02-19T00:16:50.909Z,10.52
2023-02-19T00:19:21.826Z,12.40
2023-02-19T00:21:52.531Z,11.10
2023-02-19T00:24:21.360Z,9.90
2023-02-19T00:26:50.772Z,11.20
2023-02-19T00:29:21.913Z,13.98
2023-02-19T00:31:50.755Z,12.63
2023-02-19T00:34:18.958Z,16.20
2023-02-19T00:36:46.987Z,18.38
2023-02-19T00:39:18.504Z,14.57
2023-02-19T00:41:47.085Z,13.52
2023-02-19T00:44:16.668Z,15.70
2023-02-19T00:46:47.910Z,16.75
2023-02-19T00:49:20.315Z,14.05
2023-02-19T00:51:50.243Z,14.02
2023-02-19T00:54:19.676Z,16.73
2023-02-19T00:56:48.390Z,17.77
2023-02-19T00:59:18.875Z,14.07
2023-02-19T01:01:47.029Z,17.45
2023-02-19T01:04:16.511Z,16.33
2023-02-19T01:06:44.745Z,17.25
2023-02-19T01:09:13.519Z,17.42
2023-02-19T01:11:42.580Z,17.45
2023-02-19T01:14:11.553Z,14.98
2023-02-19T01:16:40.976Z,16.05
2023-02-19T01:19:09.132Z,14.93
2023-02-19T01:21:37.229Z,16.98
2023-02-19T01:24:05.587Z,19.60
2023-02-19T01:26:34.887Z,15.25
2023-02-19T01:29:05.041Z,14.23
2023-02-19T01:31:34.386Z,12.20
2023-02-19T01:34:06.356Z,16.58
2023-02-19T01:36:36.833Z,12.55
2023-02-19T01:39:07.465Z,14.15
2023-02-19T01:41:41.271Z,15.38
2023-02-19T01:44:48.631Z,12.85
2023-02-19T01:47:20.446Z,11.95
2023-02-19T01:49:58.684Z,12.23
2023-02-19T01:52:32.777Z,15.55
2023-02-19T01:55:04.475Z,12.68
2023-02-19T01:57:40.661Z,14.30
2023-02-19T02:00:13.838Z,14.43
2023-02-19T02:02:46.120Z,13.27
2023-02-19T02:05:25.970Z,12.50
2023-02-19T02:08:26.543Z,12.30
2023-02-19T02:10:55.896Z,15.25
2023-02-19T02:13:24.423Z,13.38
2023-02-19T02:16:11.320Z,12.70
2023-02-19T02:18:58.100Z,9.70
2023-02-19T02:22:12.486Z,8.90
2023-02-19T02:25:34.576Z,13.10
2023-02-19T02:28:23.294Z,9.68
2023-02-19T02:30:58.441Z,9.50
2023-02-19T02:33:36.328Z,14.27
2023-02-19T02:36:09.654Z,11.52
2023-02-19T02:38:45.694Z,11.80
2023-02-19T02:41:16.301Z,12.02
2023-02-19T02:43:44.473Z,10.80
2023-02-19T02:46:20.241Z,9.82
2023-02-19T02:48:55.400Z,8.75
2023-02-19T02:51:29.248Z,8.77
2023-02-19T02:54:45.552Z,7.10
2023-02-19T02:57:17.785Z,7.85
2023-02-19T02:59:56.616Z,10.48
2023-02-19T03:02:31.435Z,7.38
2023-02-19T03:05:27.555Z,7.72
2023-02-19T03:08:01.174Z,5.88
2023-02-19T03:10:37.222Z,7.90
2023-02-19T03:13:28.997Z,8.27
2023-02-19T03:16:21.185Z,7.45
2023-02-19T03:19:13.444Z,7.20
2023-02-19T03:21:48.117Z,7.22
2023-02-19T03:24:35.538Z,6.45
2023-02-19T03:27:05.882Z,8.23
2023-02-19T03:29:43.132Z,7.47
2023-02-19T03:32:18.033Z,6.80
2023-02-19T03:34:53.585Z,7.80
2023-02-19T03:37:29.384Z,7.78
2023-02-19T03:40:00.201Z,6.35
2023-02-19T03:42:43.047Z,9.55
2023-02-19T03:45:31.614Z,6.72
2023-02-19T03:48:23.732Z,8.70
2023-02-19T03:51:10.374Z,6.88
2023-02-19T03:53:52.847Z,4.18
2023-02-19T03:56:30.216Z,5.20
2023-02-19T03:59:06.391Z,5.78
2023-02-19T04:01:44.944Z,5.68
2023-02-19T04:04:21.068Z,4.75
2023-02-19T04:06:55.423Z,8.00
2023-02-19T04:09:31.564Z,5.20
2023-02-19T04:12:07.106Z,6.10
2023-02-19T04:14:43.739Z,5.72
2023-02-19T04:17:21.020Z,6.28
2023-02-19T04:19:53.980Z,9.65
2023-02-19T04:22:24.507Z,7.30
2023-02-19T04:24:56.368Z,8.77
2023-02-19T04:27:24.780Z,7.15
2023-02-19T04:29:52.930Z,6.55
2023-02-19T04:32:21.442Z,9.48
2023-02-19T04:34:49.556Z,9.15
2023-02-19T04:37:17.603Z,9.23
2023-02-19T04:39:47.311Z,11.57
2023-02-19T04:42:15.447Z,10.10
2023-02-19T04:44:43.587Z,8.45
2023-02-19T04:47:11.619Z,9.43
2023-02-19T04:49:39.862Z,8.93
2023-02-19T04:52:08.025Z,10.00
2023-02-19T04:54:36.186Z,9.30
2023-02-19T04:57:05.960Z,14.93
2023-02-19T04:59:34.329Z,10.75
2023-02-19T05:02:02.586Z,8.90
2023-02-19T05:04:30.815Z,8.93
2023-02-19T05:06:58.997Z,7.88
2023-02-19T05:09:27.146Z,9.50
2023-02-19T05:11:55.409Z,11.52
2023-02-19T05:14:25.134Z,6.72
2023-02-19T05:16:53.221Z,10.57
2023-02-19T05:19:21.532Z,11.32
2023-02-19T05:21:49.687Z,9.63
2023-02-19T05:24:17.777Z,5.50
2023-02-19T05:26:45.902Z,11.68
2023-02-19T05:29:13.994Z,10.65
2023-02-19T05:31:43.480Z,8.05
2023-02-19T05:34:11.817Z,9.05
2023-02-19T05:36:41.515Z,7.32
2023-02-19T05:39:12.810Z,10.82
2023-02-19T05:41:41.201Z,6.80
2023-02-19T05:44:11.999Z,5.80
2023-02-19T05:46:40.157Z,8.82
2023-02-19T05:49:09.616Z,7.72
2023-02-19T05:51:37.759Z,10.30
2023-02-19T05:54:06.443Z,8.32
2023-02-19T05:56:37.038Z,7.60
2023-02-19T05:59:09.551Z,7.45
2023-02-19T06:01:38.350Z,10.30
2023-02-19T06:04:07.047Z,6.05
2023-02-19T06:06:37.078Z,7.75
2023-02-19T06:09:05.426Z,6.65
2023-02-19T06:11:34.337Z,5.53
2023-02-19T06:14:02.934Z,5.55
2023-02-19T06:16:33.150Z,8.20
2023-02-19T06:19:02.947Z,6.55
2023-02-19T06:21:31.001Z,6.60
2023-02-19T06:24:04.936Z,5.93
2023-02-19T06:26:33.019Z,5.07
2023-02-19T06:29:01.163Z,7.35
2023-02-19T06:31:29.321Z,5.20
2023-02-19T06:33:57.439Z,7.38
2023-02-19T06:36:25.552Z,8.38
2023-02-19T06:38:53.741Z,9.48
2023-02-19T06:41:23.148Z,5.40
2023-02-19T06:43:51.273Z,6.85
2023-02-19T06:46:19.362Z,4.82
2023-02-19T06:48:47.550Z,5.30
2023-02-19T06:51:18.674Z,6.43
2023-02-19T06:53:47.404Z,7.18
2023-02-19T06:56:29.609Z,5.22
2023-02-19T06:59:00.597Z,6.97
2023-02-19T07:01:30.123Z,5.63
2023-02-19T07:03:58.954Z,7.40
2023-02-19T07:06:28.641Z,8.52
2023-02-19T07:08:59.327Z,5.30
2023-02-19T07:11:32.596Z,6.03
2023-02-19T07:14:03.334Z,6.55
2023-02-19T07:16:32.261Z,8.07
2023-02-19T07:19:02.068Z,6.50
2023-02-19T07:21:30.793Z,7.05
2023-02-19T07:23:59.658Z,3.67
2023-02-19T07:26:29.376Z,5.47
2023-02-19T07:28:57.702Z,6.10
2023-02-19T07:31:26.482Z,3.97
2023-02-19T07:33:56.048Z,4.85
2023-02-19T07:36:26.314Z,4.85
2023-02-19T07:38:56.620Z,4.15
2023-02-19T07:41:26.056Z,5.45
2023-02-19T07:43:59.953Z,7.38
2023-02-19T07:46:28.604Z,4.32
2023-02-19T07:48:57.001Z,5.10
2023-02-19T07:51:27.446Z,6.95
2023-02-19T07:53:56.959Z,3.92
2023-02-19T07:56:37.783Z,6.35
2023-02-19T07:59:07.425Z,4.88
2023-02-19T08:02:02.469Z,4.70
2023-02-19T08:04:30.595Z,4.68
2023-02-19T08:06:58.904Z,3.30
2023-02-19T08:09:28.923Z,4.18
2023-02-19T08:12:25.003Z,4.13
2023-02-19T08:14:55.942Z,3.55
2023-02-19T08:17:25.104Z,2.50
2023-02-19T08:19:53.619Z,4.30
2023-02-19T08:22:22.010Z,2.45
2023-02-19T08:24:50.392Z,2.70
2023-02-19T08:27:18.717Z,4.47
2023-02-19T08:29:47.118Z,2.40
2023-02-19T08:32:16.846Z,3.10
2023-02-19T08:34:45.104Z,3.30
2023-02-19T08:37:13.522Z,3.28
2023-02-19T08:39:41.911Z,6.45
2023-02-19T08:42:10.439Z,6.35
2023-02-19T08:44:44.698Z,5.43
2023-02-19T08:47:13.353Z,4.90
2023-02-19T08:49:43.050Z,4.45
2023-02-19T08:52:11.356Z,4.07
2023-02-19T08:54:39.720Z,4.60
2023-02-19T08:57:08.047Z,3.03
2023-02-19T08:59:36.402Z,3.15
2023-02-19T09:02:15.232Z,4.15
2023-02-19T09:04:45.114Z,3.70
2023-02-19T09:07:14.364Z,4.68
2023-02-19T09:09:42.625Z,3.28
2023-02-19T09:12:14.604Z,2.20
2023-02-19T09:14:46.764Z,1.23
2023-02-19T09:17:15.398Z,1.70
2023-02-19T09:19:50.610Z,1.75
2023-02-19T09:22:25.006Z,1.75
2023-02-19T09:24:55.791Z,1.33
2023-02-19T09:27:24.291Z,1.52
2023-02-19T09:29:52.875Z,1.50
2023-02-19T09:32:21.800Z,1.60
2023-02-19T09:34:54.956Z,3.03
2023-02-19T09:37:27.978Z,1.70
2023-02-19T09:39:56.845Z,2.33
2023-02-19T09:42:34.695Z,2.28
2023-02-19T09:45:06.838Z,1.53
2023-02-19T09:47:39.211Z,2.15
2023-02-19T09:50:24.351Z,1.50
2023-02-19T09:52:57.852Z,1.20
2023-02-19T09:55:34.521Z,1.77
2023-02-19T09:58:16.415Z,1.95
2023-02-19T10:00:50.209Z,1.10
2023-02-19T10:03:42.898Z,1.10
2023-02-19T10:06:25.228Z,0.90
2023-02-19T10:09:12.741Z,0.80
2023-02-19T10:11:53.225Z,0.87
2023-02-19T10:14:32.139Z,1.03
2023-02-19T10:17:05.647Z,0.60
2023-02-19T10:19:35.785Z,1.07
2023-02-19T10:22:11.693Z,0.77
2023-02-19T10:24:45.749Z,1.00
2023-02-19T10:27:17.106Z,1.20
2023-02-19T10:29:51.588Z,1.10
2023-02-19T10:32:24.120Z,1.37
2023-02-19T10:35:13.304Z,0.70
2023-02-19T10:37:49.786Z,0.47
2023-02-19T10:40:21.287Z,0.90
2023-02-19T10:43:07.113Z,1.17
2023-02-19T10:45:41.810Z,0.90
2023-02-19T10:48:25.632Z,1.03
2023-02-19T10:51:07.320Z,1.10
2023-02-19T10:53:47.679Z,0.70
2023-02-19T10:56:24.557Z,1.23
2023-02-19T10:58:53.318Z,1.23
2023-02-19T11:01:25.848Z,1.30
2023-02-19T11:04:15.975Z,1.10
2023-02-19T11:06:45.900Z,3.13
2023-02-19T11:09:29.089Z,1.65
2023-02-19T11:12:00.550Z,2.17
2023-02-19T11:14:34.690Z,3.55
2023-02-19T11:17:06.177Z,1.30
2023-02-19T11:19:43.834Z,1.80
2023-02-19T11:22:31.803Z,1.40
2023-02-19T11:25:07.450Z,1.50
2023-02-19T11:27:35.844Z,1.83
2023-02-19T11:30:36.267Z,2.03
2023-02-19T11:33:28.909Z,1.83
2023-02-19T11:36:30.430Z,1.40
2023-02-19T11:39:08.734Z,1.58
2023-02-19T11:42:09.038Z,4.43
2023-02-19T11:45:01.535Z,1.20
2023-02-19T11:48:13.731Z,1.47
2023-02-19T11:50:58.627Z,2.47
2023-02-19T11:53:31.996Z,2.00
2023-02-19T11:56:17.595Z,1.92
2023-02-19T11:59:01.331Z,1.87
2023-02-19T12:02:02.745Z,2.43
2023-02-19T12:05:19.609Z,1.73
2023-02-19T12:08:24.129Z,2.00
2023-02-19T12:11:11.978Z,2.00
2023-02-19T12:14:07.120Z,2.20
2023-02-19T12:16:45.510Z,1.80
2023-02-19T12:19:45.696Z,1.87
2023-02-19T12:22:28.737Z,1.75
2023-02-19T12:25:43.417Z,1.83
2023-02-19T12:28:44.789Z,2.40
2023-02-19T12:31:53.149Z,1.98
2023-02-19T12:34:42.907Z,2.53
2023-02-19T12:37:30.228Z,1.63
2023-02-19T12:40:18.356Z,1.63
2023-02-19T12:43:02.785Z,2.50
2023-02-19T12:45:37.193Z,2.30
2023-02-19T12:48:15.267Z,2.58
2023-02-19T12:50:47.866Z,2.40
2023-02-19T12:53:33.740Z,1.90
2023-02-19T12:56:09.508Z,2.00
2023-02-19T12:58:45.271Z,1.70
2023-02-19T13:01:21.838Z,1.75
2023-02-19T13:04:13.606Z,2.55
2023-02-19T13:06:47.615Z,1.33
2023-02-19T13:09:24.940Z,1.40
2023-02-19T13:12:00.254Z,2.00
2023-02-19T13:14:34.193Z,1.35
2023-02-19T13:17:09.298Z,1.20
2023-02-19T13:19:40.319Z,1.45
2023-02-19T13:22:40.753Z,1.50
2023-02-19T13:25:11.044Z,1.45
2023-02-19T13:28:17.125Z,2.45
2023-02-19T13:31:08.524Z,2.22
2023-02-19T13:33:54.560Z,2.03
2023-02-19T13:36:28.162Z,1.98
2023-02-19T13:38:58.533Z,1.48
2023-02-19T13:41:31.900Z,3.10
2023-02-19T13:44:05.236Z,1.92
2023-02-19T13:46:44.018Z,11.63
2023-02-19T13:49:43.072Z,2.65
2023-02-19T13:52:40.295Z,1.90
2023-02-19T13:55:54.370Z,1.98
2023-02-19T13:58:53.868Z,2.45
2023-02-19T14:02:13.704Z,1.77
2023-02-19T14:04:48.415Z,1.65
2023-02-19T14:07:53.669Z,1.73
2023-02-19T14:11:04.962Z,2.00
2023-02-19T14:14:06.461Z,2.10
2023-02-19T14:17:04.480Z,1.98
2023-02-19T14:20:01.286Z,1.40
2023-02-19T14:23:17.704Z,1.73
2023-02-19T14:26:01.177Z,2.00
2023-02-19T14:28:36.394Z,1.75
2023-02-19T14:31:18.148Z,1.73
2023-02-19T14:33:50.238Z,1.63
2023-02-19T14:36:30.551Z,1.75
2023-02-19T14:39:05.995Z,2.95
2023-02-19T14:41:39.175Z,2.00
2023-02-19T14:44:16.357Z,1.90
2023-02-19T14:46:55.762Z,1.85
2023-02-19T14:49:34.819Z,2.30
2023-02-19T14:52:09.320Z,2.40
2023-02-19T14:54:45.138Z,2.05
2023-02-19T14:57:19.570Z,4.10
2023-02-19T14:59:56.033Z,1.73
2023-02-19T15:02:25.874Z,2.10
2023-02-19T15:04:54.936Z,1.90
2023-02-19T15:07:29.834Z,2.65
2023-02-19T15:10:05.397Z,3.00
2023-02-19T15:12:41.730Z,2.90
2023-02-19T15:15:17.156Z,2.83
2023-02-19T15:17:45.451Z,2.63
2023-02-19T15:20:20.467Z,2.15
2023-02-19T15:22:48.766Z,3.67
2023-02-19T15:25:21.849Z,2.58
2023-02-19T15:27:51.101Z,1.77
2023-02-19T15:30:25.003Z,2.00
2023-02-19T15:32:55.575Z,3.20
2023-02-19T15:35:25.087Z,4.35
2023-02-19T15:37:54.973Z,2.28
2023-02-19T15:40:31.428Z,1.67
2023-02-19T15:43:01.135Z,2.05
2023-02-19T15:45:38.316Z,3.25
2023-02-19T15:48:13.080Z,2.15
2023-02-19T15:50:47.570Z,2.40
2023-02-19T15:53:20.002Z,2.97
2023-02-19T15:56:01.146Z,3.47
2023-02-19T15:58:36.175Z,2.00
2023-02-19T16:01:14.230Z,3.50
2023-02-19T16:03:42.959Z,1.95
2023-02-19T16:06:15.016Z,3.35
2023-02-19T16:08:45.397Z,2.67
2023-02-19T16:11:36.893Z,3.50
2023-02-19T16:14:25.479Z,2.75
2023-02-19T16:16:57.878Z,2.92
2023-02-19T16:19:29.416Z,2.90
2023-02-19T16:21:59.315Z,2.83
2023-02-19T16:24:35.614Z,2.17
2023-02-19T16:27:07.666Z,2.08
2023-02-19T16:29:36.031Z,3.47
2023-02-19T16:32:07.257Z,3.78
2023-02-19T16:34:42.631Z,1.58
2023-02-19T16:37:34.179Z,1.88
2023-02-19T16:41:13.308Z,2.92
2023-02-19T16:43:44.460Z,2.38
2023-02-19T16:46:14.088Z,2.15
2023-02-19T16:48:42.588Z,3.97
2023-02-19T16:51:18.599Z,2.42
2023-02-19T16:53:46.686Z,4.13
2023-02-19T16:56:21.113Z,2.47
2023-02-19T16:58:50.564Z,5.15
2023-02-19T17:01:19.108Z,3.13
2023-02-19T17:03:48.036Z,3.60
2023-02-19T17:06:17.300Z,2.70
2023-02-19T17:08:46.122Z,1.88
2023-02-19T17:11:17.424Z,2.60
2023-02-19T17:13:46.923Z,3.33
2023-02-19T17:16:22.695Z,2.45
2023-02-19T17:18:51.659Z,2.50
2023-02-19T17:21:24.057Z,4.07
2023-02-19T17:23:54.086Z,2.47
2023-02-19T17:26:25.335Z,2.85
2023-02-19T17:28:53.523Z,1.80
2023-02-19T17:31:23.063Z,1.90
2023-02-19T17:33:51.920Z,1.73
2023-02-19T17:36:24.260Z,1.60
2023-02-19T17:38:52.319Z,2.17
2023-02-19T17:41:20.556Z,2.80
2023-02-19T17:43:50.271Z,3.72
2023-02-19T17:46:20.993Z,3.35
2023-02-19T17:48:50.743Z,3.83
2023-02-19T17:51:18.934Z,3.25
2023-02-19T17:53:47.302Z,3.00
2023-02-19T17:56:18.133Z,3.25
2023-02-19T17:58:46.297Z,3.17
2023-02-19T18:01:15.183Z,2.95
2023-02-19T18:03:44.330Z,3.22
2023-02-19T18:06:14.079Z,3.63
2023-02-19T18:08:48.879Z,3.90
2023-02-19T18:11:16.921Z,3.13
2023-02-19T18:13:45.189Z,3.22
2023-02-19T18:16:15.504Z,2.60
2023-02-19T18:18:44.580Z,3.00
2023-02-19T18:21:15.025Z,2.10
2023-02-19T18:23:45.954Z,2.42
2023-02-19T18:26:14.327Z,2.60
2023-02-19T18:28:42.369Z,3.13
2023-02-19T18:31:10.836Z,3.38
2023-02-19T18:33:39.227Z,3.55
2023-02-19T18:36:13.608Z,3.15
2023-02-19T18:38:42.081Z,3.45
2023-02-19T18:41:13.504Z,3.33
2023-02-19T18:43:42.580Z,3.15
2023-02-19T18:46:12.137Z,3.42
2023-02-19T18:48:40.782Z,4.80
2023-02-19T18:51:11.940Z,3.55
2023-02-19T18:53:43.690Z,4.13
2023-02-19T18:56:11.729Z,3.08
2023-02-19T18:58:39.783Z,3.58
2023-02-19T19:01:07.992Z,5.43
2023-02-19T19:03:36.101Z,3.03
2023-02-19T19:06:04.276Z,2.60
2023-02-19T19:08:32.417Z,2.90
2023-02-19T19:11:01.772Z,1.88
2023-02-19T19:13:30.036Z,3.13
2023-02-19T19:15:58.228Z,4.07
2023-02-19T19:18:26.367Z,2.83
2023-02-19T19:20:56.566Z,2.65
2023-02-19T19:23:24.697Z,3.95
2023-02-19T19:25:54.456Z,2.30
2023-02-19T19:28:24.678Z,3.90
2023-02-19T19:30:52.877Z,3.33
2023-02-19T19:33:20.981Z,6.07
2023-02-19T19:35:49.161Z,3.80
2023-02-19T19:38:17.660Z,3.00
2023-02-19T19:40:45.778Z,3.50
2023-02-19T19:43:14.028Z,4.70
2023-02-19T19:45:43.660Z,4.30
2023-02-19T19:48:11.705Z,5.53
2023-02-19T19:50:39.758Z,3.50
2023-02-19T19:53:07.826Z,2.38
2023-02-19T19:55:35.914Z,6.07
2023-02-19T19:58:04.156Z,2.75
2023-02-19T20:00:32.705Z,3.95
2023-02-19T20:03:02.580Z,5.32
2023-02-19T20:05:30.757Z,3.10
2023-02-19T20:07:58.886Z,3.92
2023-02-19T20:10:27.098Z,3.58
2023-02-19T20:12:55.193Z,2.78
2023-02-19T20:15:24.421Z,4.55
2023-02-19T20:17:52.498Z,3.97
2023-02-19T20:20:22.701Z,4.32
2023-02-19T20:22:51.733Z,4.32
2023-02-19T20:25:21.769Z,4.70
2023-02-19T20:27:50.108Z,5.93
2023-02-19T20:30:20.605Z,4.68
2023-02-19T20:32:49.014Z,3.57
2023-02-19T20:35:18.641Z,3.75
2023-02-19T20:37:49.365Z,3.83
2023-02-19T20:40:19.091Z,3.75
2023-02-19T20:42:47.212Z,4.70
2023-02-19T20:45:17.527Z,5.43
2023-02-19T20:47:45.612Z,3.72
2023-02-19T20:50:13.810Z,3.78
2023-02-19T20:52:41.854Z,3.67
2023-02-19T20:55:11.977Z,4.22
2023-02-19T20:57:40.076Z,3.42
2023-02-19T21:00:11.135Z,2.58
2023-02-19T21:02:39.289Z,3.55
2023-02-19T21:05:09.377Z,3.47
2023-02-19T21:07:37.409Z,6.28
2023-02-19T21:10:05.760Z,4.53
2023-02-19T21:12:36.339Z,4.35
2023-02-19T21:15:05.393Z,4.13
2023-02-19T21:17:33.937Z,3.50
2023-02-19T21:20:01.961Z,4.05
2023-02-19T21:22:30.005Z,4.80
2023-02-19T21:24:58.019Z,3.15
2023-02-19T21:27:26.020Z,4.63
2023-02-19T21:29:55.439Z,3.80
2023-02-19T21:32:23.641Z,5.15
2023-02-19T21:34:51.742Z,2.97
2023-02-19T21:37:19.862Z,5.57
2023-02-19T21:39:47.964Z,4.63
2023-02-19T21:42:16.057Z,3.10
2023-02-19T21:44:44.075Z,4.20
2023-02-19T21:47:13.571Z,3.40
2023-02-19T21:49:43.191Z,5.43
2023-02-19T21:52:11.598Z,4.43
2023-02-19T21:54:39.753Z,4.27
2023-02-19T21:57:09.308Z,6.70
2023-02-19T21:59:37.422Z,4.60
2023-02-19T22:02:05.419Z,8.70
2023-02-19T22:04:34.808Z,5.47
2023-02-19T22:07:02.854Z,4.83
2023-02-19T22:09:30.880Z,4.40
2023-02-19T22:11:58.948Z,6.70
2023-02-19T22:14:26.998Z,6.33
2023-02-19T22:16:55.067Z,7.50
2023-02-19T22:19:23.155Z,5.80
2023-02-19T22:21:52.513Z,8.40
2023-02-19T22:24:22.726Z,4.93
2023-02-19T22:26:55.875Z,5.43
2023-02-19T22:29:24.605Z,6.73
2023-02-19T22:31:52.804Z,5.10
2023-02-19T22:34:20.964Z,5.73
2023-02-19T22:36:49.335Z,5.47
2023-02-19T22:39:24.035Z,4.77
2023-02-19T22:41:52.638Z,6.83
2023-02-19T22:44:21.053Z,7.10
2023-02-19T22:46:52.501Z,5.70
2023-02-19T22:49:22.227Z,9.77
2023-02-19T22:51:59.568Z,7.70
2023-02-19T22:54:28.963Z,6.60
2023-02-19T22:56:57.715Z,6.60
2023-02-19T22:59:25.750Z,6.50
2023-02-19T23:01:54.843Z,8.53
2023-02-19T23:04:25.361Z,7.67
2023-02-19T23:06:53.966Z,9.03
2023-02-19T23:09:26.368Z,8.37
2023-02-19T23:12:03.446Z,6.77
2023-02-19T23:14:31.599Z,8.00
2023-02-19T23:16:59.945Z,7.97
2023-02-19T23:19:29.406Z,7.63
2023-02-19T23:21:57.968Z,8.93
2023-02-19T23:24:26.490Z,8.80
2023-02-19T23:26:56.327Z,6.90
2023-02-19T23:29:27.071Z,7.07
2023-02-19T23:31:56.726Z,7.70
2023-02-19T23:34:25.216Z,6.23
2023-02-19T23:36:53.324Z,12.13
2023-02-19T23:39:23.144Z,8.13
2023-02-19T23:41:54.041Z,8.00
2023-02-19T23:44:26.225Z,6.80
2023-02-19T23:46:54.387Z,6.03
2023-02-19T23:49:23.269Z,8.73
2023-02-19T23:51:51.576Z,6.30
2023-02-19T23:54:19.663Z,8.27
2023-02-19T23:56:47.719Z,8.10
2023-02-19T23:59:15.936Z,6.87
