createdAt,value
2019-05-17T00:07:27.766Z,99.90
2019-05-17T00:16:51.852Z,99.90
2019-05-17T00:19:23.005Z,99.90
2019-05-17T00:21:56.693Z,99.90
2019-05-17T00:25:27.416Z,99.90
2019-05-17T00:28:03.507Z,99.90
2019-05-17T00:30:36.989Z,99.90
2019-05-17T00:33:41.764Z,99.90
2019-05-17T00:36:22.533Z,99.90
2019-05-17T00:38:53.515Z,99.90
2019-05-17T00:41:26.919Z,99.90
2019-05-17T00:43:57.043Z,99.90
2019-05-17T00:46:37.105Z,99.90
2019-05-17T00:49:09.456Z,99.90
2019-05-17T01:01:38.996Z,99.90
2019-05-17T01:04:09.208Z,99.90
2019-05-17T01:06:48.339Z,99.90
2019-05-17T01:10:53.479Z,99.90
2019-05-17T01:12:01.964Z,99.90
2019-05-17T01:14:32.257Z,99.90
2019-05-17T01:24:17.458Z,99.90
2019-05-17T01:26:50.193Z,99.90
2019-05-17T01:33:07.126Z,99.90
2019-05-17T01:35:37.645Z,99.90
2019-05-17T01:38:07.802Z,99.90
2019-05-17T01:40:42.300Z,99.90
2019-05-17T01:43:31.594Z,99.90
2019-05-17T01:46:01.405Z,99.90
2019-05-17T01:48:31.474Z,99.90
2019-05-17T01:51:01.489Z,99.90
2019-05-17T01:53:40.302Z,99.90
2019-05-17T01:56:30.774Z,99.90
2019-05-17T01:59:04.066Z,99.90
2019-05-17T02:01:56.421Z,99.90
2019-05-17T02:04:31.710Z,99.90
2019-05-17T02:07:01.856Z,99.90
2019-05-17T02:09:41.329Z,99.90
2019-05-17T02:15:37.724Z,99.90
2019-05-17T02:18:07.669Z,99.90
2019-05-17T02:20:37.518Z,99.90
2019-05-17T02:23:11.182Z,99.90
2019-05-17T02:32:28.677Z,99.90
2019-05-17T02:34:58.131Z,99.90
2019-05-17T02:37:27.709Z,99.90
2019-05-17T02:40:02.776Z,99.90
2019-05-17T02:42:33.340Z,99.90
2019-05-17T02:45:03.122Z,99.90
2019-05-17T02:47:33.922Z,99.90
2019-05-17T02:50:33.072Z,99.90
2019-05-17T02:57:07.283Z,99.90
2019-05-17T02:59:39.881Z,99.90
2019-05-17T03:05:53.540Z,99.90
2019-05-17T03:08:23.655Z,99.90
2019-05-17T03:11:15.301Z,99.90
2019-05-17T03:13:59.347Z,99.90
2019-05-17T03:16:34.159Z,99.90
2019-05-17T03:19:07.266Z,99.90
2019-05-17T03:21:42.657Z,99.90
2019-05-17T03:24:13.904Z,99.90
2019-05-17T03:27:03.001Z,99.90
2019-05-17T03:29:33.473Z,99.90
2019-05-17T03:32:08.438Z,99.90
2019-05-17T03:37:45.687Z,99.90
2019-05-17T03:40:43.805Z,99.90
2019-05-17T03:42:53.987Z,99.90
2019-05-17T03:45:23.882Z,99.90
2019-05-17T03:47:53.536Z,99.90
2019-05-17T03:50:23.553Z,99.90
2019-05-17T03:52:53.741Z,99.90
2019-05-17T03:55:23.746Z,99.90
2019-05-17T03:58:02.641Z,99.90
2019-05-17T04:00:34.856Z,99.90
2019-05-17T04:03:05.313Z,99.90
2019-05-17T04:05:44.239Z,99.90
2019-05-17T04:08:14.573Z,99.90
2019-05-17T04:10:47.316Z,99.90
2019-05-17T04:13:16.904Z,99.90
2019-05-17T04:15:47.438Z,99.90
2019-05-17T04:18:19.627Z,99.90
2019-05-17T04:20:52.524Z,99.90
2019-05-17T04:23:23.005Z,99.90
2019-05-17T04:25:53.028Z,99.90
2019-05-17T04:28:26.149Z,99.90
2019-05-17T04:31:02.835Z,99.90
2019-05-17T04:33:33.580Z,99.90
2019-05-17T04:36:05.556Z,99.90
2019-05-17T04:38:35.039Z,99.90
2019-05-17T04:44:12.852Z,99.90
2019-05-17T04:46:43.258Z,99.90
2019-05-17T04:49:13.925Z,99.90
2019-05-17T04:51:47.188Z,99.90
2019-05-17T04:54:17.414Z,99.90
2019-05-17T04:56:52.866Z,99.90
2019-05-17T04:59:24.518Z,99.90
2019-05-17T05:01:54.631Z,99.90
2019-05-17T05:04:24.878Z,99.90
2019-05-17T05:06:55.026Z,99.90
2019-05-17T05:09:28.061Z,99.90
2019-05-17T05:12:02.732Z,99.90
2019-05-17T05:14:32.624Z,99.90
2019-05-17T05:17:02.543Z,99.90
2019-05-17T05:19:33.055Z,99.90
2019-05-17T05:22:04.476Z,99.90
2019-05-17T05:24:34.745Z,99.90
2019-05-17T05:27:07.395Z,99.90
2019-05-17T05:29:41.645Z,99.90
2019-05-17T05:32:11.942Z,99.90
2019-05-17T05:34:46.445Z,99.90
2019-05-17T05:37:16.504Z,99.90
2019-05-17T05:39:46.315Z,99.90
2019-05-17T05:42:16.847Z,99.90
2019-05-17T05:44:52.103Z,99.90
2019-05-17T05:47:24.833Z,99.90
2019-05-17T05:49:57.380Z,99.90
2019-05-17T05:52:27.152Z,99.90
2019-05-17T05:54:57.048Z,99.90
2019-05-17T05:57:32.218Z,99.90
2019-05-17T06:00:02.393Z,99.90
2019-05-17T06:02:32.422Z,99.90
2019-05-17T06:05:02.501Z,99.90
2019-05-17T06:07:35.261Z,99.90
2019-05-17T06:10:05.027Z,99.90
2019-05-17T06:12:35.173Z,99.90
2019-05-17T06:15:05.273Z,99.90
2019-05-17T06:17:34.900Z,99.90
2019-05-17T06:20:07.795Z,99.90
2019-05-17T06:22:37.739Z,99.90
2019-05-17T06:25:15.134Z,99.90
2019-05-17T06:27:44.185Z,99.90
2019-05-17T06:30:32.396Z,99.90
2019-05-17T06:33:05.392Z,99.90
2019-05-17T06:35:35.818Z,99.90
2019-05-17T06:38:08.905Z,99.90
2019-05-17T06:40:38.541Z,99.90
2019-05-17T06:43:08.374Z,99.90
2019-05-17T06:45:38.370Z,99.90
2019-05-17T06:48:14.223Z,99.90
2019-05-17T06:50:43.830Z,99.90
2019-05-17T06:53:13.849Z,99.90
2019-05-17T06:55:53.474Z,99.90
2019-05-17T06:58:26.068Z,99.90
2019-05-17T07:00:55.713Z,99.90
2019-05-17T07:03:26.515Z,99.90
2019-05-17T07:05:59.533Z,99.90
2019-05-17T07:08:29.969Z,99.90
2019-05-17T07:11:03.422Z,99.90
2019-05-17T07:13:33.134Z,99.90
2019-05-17T07:16:03.152Z,99.90
2019-05-17T07:18:35.872Z,99.90
2019-05-17T07:21:05.765Z,99.90
2019-05-17T07:23:35.828Z,99.90
2019-05-17T07:26:05.676Z,99.90
2019-05-17T07:28:40.357Z,99.90
2019-05-17T07:31:10.281Z,99.90
2019-05-17T07:33:40.037Z,99.90
2019-05-17T07:36:10.279Z,99.90
2019-05-17T07:38:40.056Z,99.90
2019-05-17T07:41:10.187Z,99.90
2019-05-17T07:43:40.462Z,99.90
2019-05-17T07:46:10.145Z,99.90
2019-05-17T07:48:40.558Z,99.90
2019-05-17T07:51:10.243Z,99.90
2019-05-17T07:53:40.196Z,99.90
2019-05-17T07:56:10.298Z,99.90
2019-05-17T07:58:40.433Z,99.90
2019-05-17T08:01:10.182Z,99.90
2019-05-17T08:03:40.614Z,99.90
2019-05-17T08:06:10.682Z,99.90
2019-05-17T08:08:40.897Z,99.90
2019-05-17T08:11:10.780Z,99.90
2019-05-17T08:13:40.316Z,99.90
2019-05-17T08:16:10.277Z,99.90
2019-05-17T08:18:49.699Z,99.90
2019-05-17T08:21:19.918Z,93.20
2019-05-17T08:23:50.602Z,93.20
2019-05-17T08:26:20.206Z,93.00
2019-05-17T08:28:49.969Z,93.30
2019-05-17T08:31:20.205Z,88.80
2019-05-17T08:33:49.860Z,87.90
2019-05-17T08:36:20.166Z,86.90
2019-05-17T08:38:50.152Z,87.30
2019-05-17T08:41:20.819Z,86.10
2019-05-17T08:43:51.436Z,83.50
2019-05-17T08:46:20.907Z,82.00
2019-05-17T08:48:50.079Z,83.00
2019-05-17T08:51:19.729Z,79.10
2019-05-17T08:53:49.330Z,73.10
2019-05-17T08:56:20.514Z,73.80
2019-05-17T08:58:49.844Z,72.50
2019-05-17T09:01:19.633Z,72.70
2019-05-17T09:03:50.590Z,74.50
2019-05-17T09:06:19.997Z,72.50
2019-05-17T09:08:49.941Z,69.20
2019-05-17T09:11:19.740Z,69.60
2019-05-17T09:13:58.088Z,70.30
2019-05-17T09:16:24.413Z,68.80
2019-05-17T09:18:53.751Z,73.70
2019-05-17T09:21:22.952Z,67.50
2019-05-17T09:23:52.280Z,68.00
2019-05-17T09:26:21.695Z,72.50
2019-05-17T09:28:50.961Z,71.20
2019-05-17T09:31:20.524Z,66.80
2019-05-17T09:33:49.843Z,68.20
2019-05-17T09:36:20.525Z,68.90
2019-05-17T09:38:50.101Z,71.00
2019-05-17T09:41:20.072Z,67.80
2019-05-17T09:43:49.813Z,65.00
2019-05-17T09:46:19.616Z,65.60
2019-05-17T09:48:50.444Z,68.80
2019-05-17T09:51:20.033Z,68.30
2019-05-17T09:53:49.711Z,68.20
2019-05-17T09:56:20.688Z,71.30
2019-05-17T09:58:50.033Z,67.80
2019-05-17T10:01:19.681Z,73.40
2019-05-17T10:03:50.626Z,68.40
2019-05-17T10:06:20.333Z,71.30
2019-05-17T10:08:49.738Z,71.00
2019-05-17T10:11:20.331Z,69.30
2019-05-17T10:13:50.030Z,70.20
2019-05-17T10:16:20.343Z,68.50
2019-05-17T10:18:49.827Z,65.80
2019-05-17T10:21:26.937Z,71.20
2019-05-17T10:23:56.244Z,67.20
2019-05-17T10:26:25.634Z,67.50
2019-05-17T10:28:54.887Z,67.70
2019-05-17T10:31:24.160Z,64.60
2019-05-17T10:33:53.386Z,66.90
2019-05-17T10:36:22.739Z,64.90
2019-05-17T10:38:52.060Z,65.00
2019-05-17T10:41:21.409Z,66.30
2019-05-17T10:43:50.703Z,66.00
2019-05-17T10:46:20.596Z,62.30
2019-05-17T10:48:50.230Z,66.30
2019-05-17T10:51:20.241Z,64.70
2019-05-17T10:53:51.241Z,66.70
2019-05-17T10:56:23.547Z,64.20
2019-05-17T10:58:51.777Z,65.30
2019-05-17T11:01:21.133Z,65.70
2019-05-17T11:03:50.455Z,65.50
2019-05-17T11:06:19.891Z,67.30
2019-05-17T11:08:50.114Z,65.80
2019-05-17T11:11:20.233Z,65.90
2019-05-17T11:13:49.542Z,64.00
2019-05-17T11:16:18.842Z,67.10
2019-05-17T11:18:48.262Z,68.20
2019-05-17T11:21:17.625Z,65.70
2019-05-17T11:23:46.927Z,67.10
2019-05-17T11:26:16.432Z,64.90
2019-05-17T11:28:45.982Z,64.70
2019-05-17T11:31:15.250Z,68.80
2019-05-17T11:33:44.700Z,67.30
2019-05-17T11:36:14.122Z,66.30
2019-05-17T11:38:43.341Z,68.50
2019-05-17T11:41:20.962Z,68.70
2019-05-17T11:43:43.811Z,67.30
2019-05-17T11:46:13.120Z,67.90
2019-05-17T11:48:42.283Z,68.20
2019-05-17T11:51:11.510Z,66.90
2019-05-17T11:53:40.825Z,69.40
2019-05-17T11:56:10.390Z,68.60
2019-05-17T11:58:42.885Z,70.90
2019-05-17T12:01:12.228Z,75.60
2019-05-17T12:03:41.590Z,75.10
2019-05-17T12:06:11.352Z,77.40
2019-05-17T12:08:40.682Z,76.20
2019-05-17T12:11:10.144Z,77.50
2019-05-17T12:13:42.962Z,76.40
2019-05-17T12:16:10.681Z,72.80
2019-05-17T12:18:40.102Z,72.90
2019-05-17T12:21:09.579Z,77.80
2019-05-17T12:23:39.258Z,73.00
2019-05-17T12:26:08.753Z,73.90
2019-05-17T12:28:38.095Z,72.90
2019-05-17T12:31:36.073Z,78.60
2019-05-17T12:34:05.549Z,77.70
2019-05-17T12:36:35.013Z,77.50
2019-05-17T12:39:05.463Z,77.10
2019-05-17T12:41:34.818Z,78.30
2019-05-17T12:44:06.315Z,76.30
2019-05-17T12:46:35.860Z,80.80
2019-05-17T12:49:05.342Z,78.60
2019-05-17T12:51:34.676Z,79.60
2019-05-17T12:54:04.220Z,78.30
2019-05-17T12:56:33.841Z,77.70
2019-05-17T12:59:03.277Z,81.60
2019-05-17T13:01:32.767Z,80.90
2019-05-17T13:04:02.408Z,81.80
2019-05-17T13:06:31.964Z,82.20
2019-05-17T13:09:01.296Z,80.00
2019-05-17T13:11:30.820Z,80.70
2019-05-17T13:14:00.231Z,84.50
2019-05-17T13:16:29.882Z,82.50
2019-05-17T13:18:59.469Z,81.50
2019-05-17T13:21:29.199Z,82.70
2019-05-17T13:24:03.107Z,82.80
2019-05-17T13:26:32.605Z,83.50
2019-05-17T13:29:02.043Z,84.90
2019-05-17T13:31:31.508Z,81.10
2019-05-17T13:34:00.818Z,82.30
2019-05-17T13:36:30.348Z,83.30
2019-05-17T13:38:59.752Z,83.20
2019-05-17T13:41:29.058Z,81.40
2019-05-17T13:43:58.330Z,81.00
2019-05-17T13:46:33.109Z,82.50
2019-05-17T13:48:58.863Z,81.00
2019-05-17T13:51:28.006Z,79.00
2019-05-17T13:53:57.464Z,81.00
2019-05-17T13:56:26.815Z,79.10
2019-05-17T13:58:56.115Z,77.00
2019-05-17T14:01:25.671Z,78.90
2019-05-17T14:03:55.182Z,76.00
2019-05-17T14:06:31.792Z,74.90
2019-05-17T14:09:01.606Z,74.80
2019-05-17T14:11:31.002Z,76.10
2019-05-17T14:14:00.277Z,70.20
2019-05-17T14:16:33.927Z,66.20
2019-05-17T14:19:00.702Z,66.90
2019-05-17T14:21:29.908Z,67.50
2019-05-17T14:23:59.216Z,64.90
2019-05-17T14:26:28.503Z,65.30
2019-05-17T14:28:57.850Z,64.10
2019-05-17T14:31:27.077Z,65.20
2019-05-17T14:33:56.331Z,65.30
2019-05-17T14:36:25.544Z,66.40
2019-05-17T14:38:54.722Z,66.10
2019-05-17T14:41:23.916Z,67.20
2019-05-17T14:43:53.115Z,68.60
2019-05-17T14:46:22.377Z,70.00
2019-05-17T14:48:51.630Z,69.00
2019-05-17T14:51:21.194Z,70.30
2019-05-17T14:53:50.954Z,72.00
2019-05-17T14:56:20.233Z,73.20
2019-05-17T14:58:50.780Z,73.50
2019-05-17T15:01:19.944Z,71.80
2019-05-17T15:03:49.253Z,71.00
2019-05-17T15:06:18.470Z,69.80
2019-05-17T15:08:47.777Z,72.30
2019-05-17T15:11:16.981Z,71.00
2019-05-17T15:13:46.292Z,74.50
2019-05-17T15:16:15.528Z,75.30
2019-05-17T15:18:44.722Z,74.10
2019-05-17T15:21:14.023Z,73.70
2019-05-17T15:23:43.309Z,76.90
2019-05-17T15:26:12.713Z,77.00
2019-05-17T15:28:42.636Z,76.80
2019-05-17T15:31:11.925Z,77.80
2019-05-17T15:33:41.152Z,76.80
2019-05-17T15:36:10.466Z,76.40
2019-05-17T15:38:39.833Z,77.20
2019-05-17T15:41:10.967Z,78.50
2019-05-17T15:43:40.426Z,77.80
2019-05-17T15:46:09.729Z,78.80
2019-05-17T15:48:38.908Z,79.80
2019-05-17T15:51:08.197Z,80.70
2019-05-17T15:53:37.538Z,80.60
2019-05-17T15:56:06.825Z,81.20
2019-05-17T15:58:36.060Z,81.30
2019-05-17T16:01:05.444Z,81.40
2019-05-17T16:03:34.710Z,83.20
2019-05-17T16:06:05.200Z,82.20
2019-05-17T16:08:34.472Z,82.50
2019-05-17T16:11:03.669Z,82.70
2019-05-17T16:13:33.978Z,84.30
2019-05-17T16:16:03.358Z,82.90
2019-05-17T16:18:32.763Z,84.40
2019-05-17T16:21:02.024Z,84.30
2019-05-17T16:23:31.243Z,83.10
2019-05-17T16:26:00.614Z,83.90
2019-05-17T16:28:29.949Z,83.60
2019-05-17T16:30:59.323Z,85.10
2019-05-17T16:33:28.809Z,82.90
2019-05-17T16:35:58.086Z,85.00
2019-05-17T16:38:27.393Z,84.60
2019-05-17T16:40:56.813Z,83.40
2019-05-17T16:43:27.376Z,82.70
2019-05-17T16:45:56.631Z,83.10
2019-05-17T16:48:26.011Z,84.30
2019-05-17T16:50:55.268Z,82.80
2019-05-17T16:53:24.550Z,84.90
2019-05-17T16:55:53.847Z,84.10
2019-05-17T16:58:23.118Z,84.70
2019-05-17T17:00:53.079Z,84.30
2019-05-17T17:03:41.636Z,86.40
2019-05-17T17:05:59.877Z,85.20
2019-05-17T17:08:29.277Z,84.70
2019-05-17T17:10:58.769Z,85.80
2019-05-17T17:13:33.036Z,85.60
2019-05-17T17:15:59.151Z,85.50
2019-05-17T17:18:28.356Z,85.30
2019-05-17T17:20:57.699Z,84.10
2019-05-17T17:23:27.077Z,84.20
2019-05-17T17:25:56.377Z,83.40
2019-05-17T17:28:25.747Z,82.50
2019-05-17T17:30:55.018Z,83.40
2019-05-17T17:33:24.425Z,83.60
2019-05-17T17:35:53.772Z,83.00
2019-05-17T17:38:22.974Z,83.60
2019-05-17T17:40:52.187Z,84.00
2019-05-17T17:43:21.899Z,84.90
2019-05-17T17:45:51.265Z,86.20
2019-05-17T17:48:20.572Z,86.80
2019-05-17T17:50:49.991Z,87.50
2019-05-17T17:53:19.309Z,87.50
2019-05-17T17:55:48.608Z,87.70
2019-05-17T17:58:18.026Z,88.30
2019-05-17T18:00:47.388Z,90.40
2019-05-17T18:03:16.780Z,89.10
2019-05-17T18:05:46.165Z,90.00
2019-05-17T18:08:15.440Z,90.30
2019-05-17T18:10:46.536Z,91.00
2019-05-17T18:13:15.661Z,91.50
2019-05-17T18:15:45.432Z,91.80
2019-05-17T18:18:14.741Z,91.90
2019-05-17T18:20:44.051Z,92.00
2019-05-17T18:23:13.278Z,91.90
2019-05-17T18:25:42.548Z,92.60
2019-05-17T18:28:11.840Z,92.80
2019-05-17T18:30:41.028Z,94.00
2019-05-17T18:33:10.360Z,93.90
2019-05-17T18:35:39.746Z,94.50
2019-05-17T18:38:09.095Z,95.30
2019-05-17T18:40:38.398Z,95.30
2019-05-17T18:43:07.752Z,95.30
2019-05-17T18:45:36.946Z,96.20
2019-05-17T18:48:06.184Z,96.90
2019-05-17T18:50:35.402Z,97.50
2019-05-17T18:53:05.788Z,98.20
2019-05-17T18:55:35.757Z,98.10
2019-05-17T18:58:04.994Z,98.50
2019-05-17T19:00:34.197Z,99.50
2019-05-17T19:03:03.476Z,99.90
2019-05-17T19:05:32.678Z,99.90
2019-05-17T19:08:01.920Z,99.90
2019-05-17T19:10:31.173Z,99.90
2019-05-17T19:13:00.389Z,99.90
2019-05-17T19:15:29.607Z,99.90
2019-05-17T19:17:58.737Z,99.90
2019-05-17T19:20:27.940Z,99.90
2019-05-17T19:22:57.129Z,99.90
2019-05-17T19:25:26.286Z,99.90
2019-05-17T19:27:55.419Z,99.90
2019-05-17T19:30:24.603Z,99.90
2019-05-17T19:32:53.852Z,99.90
2019-05-17T19:35:22.992Z,99.90
2019-05-17T19:37:52.248Z,99.90
2019-05-17T19:40:21.409Z,99.90
2019-05-17T19:42:50.609Z,99.90
2019-05-17T19:45:19.813Z,99.90
2019-05-17T19:47:49.020Z,99.90
2019-05-17T19:50:18.289Z,99.90
2019-05-17T19:52:47.440Z,99.90
2019-05-17T19:55:16.876Z,99.90
2019-05-17T19:57:46.083Z,99.90
2019-05-17T20:00:16.065Z,99.90
2019-05-17T20:02:45.371Z,99.90
2019-05-17T20:05:14.637Z,99.90
2019-05-17T20:07:43.850Z,99.90
2019-05-17T20:10:13.186Z,99.90
2019-05-17T20:12:42.344Z,99.90
2019-05-17T20:15:17.237Z,99.90
2019-05-17T20:17:42.361Z,99.90
2019-05-17T20:20:11.557Z,99.90
2019-05-17T20:22:40.679Z,99.90
2019-05-17T20:25:09.943Z,99.90
2019-05-17T20:27:39.160Z,99.90
2019-05-17T20:30:08.695Z,99.90
2019-05-17T20:32:38.146Z,99.90
2019-05-17T20:35:08.587Z,99.90
2019-05-17T20:37:37.896Z,99.90
2019-05-17T20:40:07.148Z,99.90
2019-05-17T20:42:36.306Z,99.90
2019-05-17T20:45:05.636Z,99.90
2019-05-17T20:47:34.815Z,99.90
2019-05-17T20:50:04.362Z,99.90
2019-05-17T20:52:33.658Z,99.90
2019-05-17T20:55:02.876Z,99.90
2019-05-17T20:57:32.217Z,99.90
2019-05-17T21:00:01.630Z,99.90
2019-05-17T21:02:30.839Z,99.90
2019-05-17T21:04:59.917Z,99.90
2019-05-17T21:07:29.062Z,99.90
2019-05-17T21:09:58.228Z,99.90
2019-05-17T21:12:27.404Z,99.90
2019-05-17T21:14:56.711Z,99.90
2019-05-17T21:17:25.840Z,99.90
2019-05-17T21:19:54.929Z,99.90
2019-05-17T21:22:24.057Z,99.90
2019-05-17T21:24:53.228Z,99.90
2019-05-17T21:27:22.426Z,99.90
2019-05-17T21:29:51.577Z,99.90
2019-05-17T21:32:20.711Z,99.90
2019-05-17T21:34:49.896Z,99.90
2019-05-17T21:37:19.019Z,99.90
2019-05-17T21:39:48.181Z,99.90
2019-05-17T21:42:17.364Z,99.90
2019-05-17T21:44:46.537Z,99.90
2019-05-17T21:47:15.720Z,99.90
2019-05-17T21:49:44.919Z,99.90
2019-05-17T21:52:14.103Z,99.90
2019-05-17T21:54:43.286Z,99.90
2019-05-17T21:57:12.408Z,99.90
2019-05-17T21:59:41.556Z,99.90
2019-05-17T22:02:10.705Z,99.90
2019-05-17T22:04:39.863Z,99.90
2019-05-17T22:07:09.035Z,99.90
2019-05-17T22:09:38.124Z,99.90
2019-05-17T22:12:10.404Z,99.90
2019-05-17T22:14:39.504Z,99.90
2019-05-17T22:17:08.736Z,99.90
2019-05-17T22:19:37.837Z,99.90
2019-05-17T22:22:06.937Z,99.90
2019-05-17T22:24:36.017Z,99.90
2019-05-17T22:27:05.164Z,99.90
2019-05-17T22:29:34.352Z,99.90
2019-05-17T22:32:03.511Z,99.90
2019-05-17T22:34:32.697Z,99.90
2019-05-17T22:37:01.863Z,99.90
2019-05-17T22:39:30.948Z,99.90
2019-05-17T22:42:00.073Z,99.90
2019-05-17T22:44:29.168Z,99.90
2019-05-17T22:46:58.240Z,99.90
2019-05-17T22:49:27.420Z,99.90
2019-05-17T22:51:56.567Z,99.90
2019-05-17T22:54:25.974Z,99.90
2019-05-17T22:56:55.065Z,99.90
2019-05-17T22:59:24.214Z,99.90
2019-05-17T23:01:53.397Z,99.90
2019-05-17T23:04:22.493Z,99.90
2019-05-17T23:06:51.613Z,99.90
2019-05-17T23:09:20.816Z,99.90
2019-05-17T23:11:49.892Z,99.90
2019-05-17T23:14:18.989Z,99.90
2019-05-17T23:16:51.732Z,99.90
2019-05-17T23:19:18.972Z,99.90
2019-05-17T23:21:48.165Z,99.90
2019-05-17T23:24:17.365Z,99.90
2019-05-17T23:26:46.615Z,99.90
2019-05-17T23:29:15.800Z,99.90
2019-05-17T23:31:44.921Z,99.90
2019-05-17T23:34:14.073Z,99.90
2019-05-17T23:36:43.157Z,99.90
2019-05-17T23:39:12.266Z,99.90
2019-05-17T23:41:45.821Z,99.90
2019-05-17T23:44:14.912Z,99.90
2019-05-17T23:46:44.031Z,99.90
2019-05-17T23:49:13.113Z,99.90
2019-05-17T23:51:42.220Z,99.90
2019-05-17T23:54:11.317Z,99.90
2019-05-17T23:56:40.440Z,99.90
2019-05-17T23:59:09.630Z,99.90
