createdAt,value
2022-08-25T00:00:13.488Z,101851.91
2022-08-25T00:02:40.319Z,101848.31
2022-08-25T00:05:07.589Z,101848.06
2022-08-25T00:07:36.818Z,101851.25
2022-08-25T00:10:06.362Z,101861.38
2022-08-25T00:12:33.239Z,101863.13
2022-08-25T00:14:59.821Z,101872.56
2022-08-25T00:17:27.527Z,101865.69
2022-08-25T00:19:54.033Z,101867.41
2022-08-25T00:22:20.478Z,101875.97
2022-08-25T00:24:46.935Z,101879.50
2022-08-25T00:27:13.404Z,101885.97
2022-08-25T00:29:39.954Z,101899.78
2022-08-25T00:32:06.691Z,101908.44
2022-08-25T00:34:39.518Z,101910.41
2022-08-25T00:37:09.143Z,101919.97
2022-08-25T00:39:36.650Z,101925.34
2022-08-25T00:42:04.681Z,101929.47
2022-08-25T00:44:38.459Z,101941.94
2022-08-25T00:47:06.656Z,101953.75
2022-08-25T00:49:37.389Z,101961.44
2022-08-25T00:52:25.658Z,101979.91
2022-08-25T00:54:56.575Z,101979.56
2022-08-25T00:57:34.601Z,101980.91
2022-08-25T01:00:05.777Z,101995.53
2022-08-25T01:02:32.292Z,102010.19
2022-08-25T01:04:58.823Z,102024.34
2022-08-25T01:07:25.392Z,102038.56
2022-08-25T01:09:53.167Z,102060.56
2022-08-25T01:12:20.451Z,102077.09
2022-08-25T01:14:48.885Z,102085.69
2022-08-25T01:17:16.021Z,102090.94
2022-08-25T01:19:42.681Z,102098.06
2022-08-25T01:22:11.989Z,102099.34
2022-08-25T01:24:42.559Z,102118.56
2022-08-25T01:27:09.832Z,102125.66
2022-08-25T01:29:37.835Z,102147.16
2022-08-25T01:32:08.082Z,102162.66
2022-08-25T01:34:37.593Z,102177.41
2022-08-25T01:37:05.282Z,102183.56
2022-08-25T01:39:36.812Z,102204.41
2022-08-25T01:42:04.328Z,102222.06
2022-08-25T01:44:32.852Z,102237.56
2022-08-25T01:46:59.369Z,102258.34
2022-08-25T01:49:25.855Z,102280.28
2022-08-25T01:51:57.025Z,102301.53
2022-08-25T01:54:23.912Z,102317.88
2022-08-25T01:56:50.396Z,102335.28
2022-08-25T01:59:21.679Z,102344.13
2022-08-25T02:01:51.806Z,102351.81
2022-08-25T02:04:29.365Z,102368.78
2022-08-25T02:06:55.935Z,102378.66
2022-08-25T02:09:22.433Z,102382.53
2022-08-25T02:11:48.908Z,102382.53
2022-08-25T02:14:16.885Z,102386.72
2022-08-25T02:16:47.687Z,102381.03
2022-08-25T02:19:15.582Z,102378.75
2022-08-25T02:21:42.394Z,102374.00
2022-08-25T02:24:09.414Z,102365.94
2022-08-25T02:26:36.431Z,102364.22
2022-08-25T02:29:05.276Z,102354.47
2022-08-25T02:31:31.979Z,102345.88
2022-08-25T02:33:58.569Z,102327.94
2022-08-25T02:36:25.223Z,102306.44
2022-08-25T02:38:52.744Z,102297.66
2022-08-25T02:41:23.753Z,102296.13
2022-08-25T02:43:57.875Z,102292.34
2022-08-25T02:46:24.966Z,102292.72
2022-08-25T02:48:53.091Z,102291.31
2022-08-25T02:51:22.288Z,102282.03
2022-08-25T02:53:49.063Z,102273.13
2022-08-25T02:56:18.190Z,102276.09
2022-08-25T02:58:45.876Z,102260.88
2022-08-25T03:01:13.078Z,102252.06
2022-08-25T03:03:41.218Z,102247.13
2022-08-25T03:06:12.574Z,102238.50
2022-08-25T03:08:39.576Z,102217.34
2022-08-25T03:11:06.219Z,102224.84
2022-08-25T03:13:33.305Z,102221.41
2022-08-25T03:16:01.463Z,102229.47
2022-08-25T03:18:30.171Z,102228.13
2022-08-25T03:20:57.666Z,102238.31
2022-08-25T03:23:24.385Z,102248.09
2022-08-25T03:26:09.503Z,102265.91
2022-08-25T03:28:36.452Z,102274.16
2022-08-25T03:31:03.018Z,102272.44
2022-08-25T03:33:30.978Z,102269.56
2022-08-25T03:35:58.279Z,102274.44
2022-08-25T03:38:25.702Z,102280.47
2022-08-25T03:40:53.144Z,102278.19
2022-08-25T03:43:20.623Z,102301.38
2022-08-25T03:45:47.959Z,102315.25
2022-08-25T03:48:15.445Z,102313.91
2022-08-25T03:50:51.309Z,102331.56
2022-08-25T03:53:19.257Z,102345.63
2022-08-25T03:55:45.724Z,102372.31
2022-08-25T03:58:12.365Z,102381.44
2022-08-25T04:00:39.069Z,102448.47
2022-08-25T04:03:06.023Z,102589.13
2022-08-25T04:05:33.015Z,102584.81
2022-08-25T04:08:01.817Z,102585.56
2022-08-25T04:10:28.903Z,102587.19
2022-08-25T04:12:55.953Z,102594.44
2022-08-25T04:15:23.972Z,102586.13
2022-08-25T04:17:58.694Z,102584.31
2022-08-25T04:20:25.245Z,102575.84
2022-08-25T04:22:51.708Z,102568.09
2022-08-25T04:25:18.255Z,102578.72
2022-08-25T04:27:44.756Z,102575.84
2022-08-25T04:30:11.844Z,102568.66
2022-08-25T04:32:38.308Z,102568.63
2022-08-25T04:35:05.396Z,102566.50
2022-08-25T04:37:33.335Z,102566.94
2022-08-25T04:40:00.218Z,102577.03
2022-08-25T04:42:27.277Z,102584.97
2022-08-25T04:44:54.492Z,102585.72
2022-08-25T04:47:21.168Z,102575.50
2022-08-25T04:49:47.853Z,102574.56
2022-08-25T04:52:14.815Z,102578.31
2022-08-25T04:54:42.154Z,102579.50
2022-08-25T04:57:08.656Z,102574.28
2022-08-25T04:59:35.176Z,102567.56
2022-08-25T05:02:03.205Z,102566.09
2022-08-25T05:04:30.299Z,102569.75
2022-08-25T05:06:57.388Z,102574.28
2022-08-25T05:09:25.214Z,102574.53
2022-08-25T05:11:52.365Z,102577.97
2022-08-25T05:14:22.174Z,102584.03
2022-08-25T05:16:52.408Z,102572.25
2022-08-25T05:19:19.460Z,102573.81
2022-08-25T05:21:46.014Z,102571.13
2022-08-25T05:24:12.538Z,102566.84
2022-08-25T05:26:39.733Z,102559.50
2022-08-25T05:29:06.832Z,102567.03
2022-08-25T05:31:36.360Z,102562.94
2022-08-25T05:34:07.397Z,102560.06
2022-08-25T05:36:34.364Z,102556.34
2022-08-25T05:39:00.912Z,102546.25
2022-08-25T05:41:30.224Z,102554.72
2022-08-25T05:43:57.172Z,102535.97
2022-08-25T05:46:24.208Z,102537.59
2022-08-25T05:48:51.202Z,102523.47
2022-08-25T05:51:18.822Z,102515.19
2022-08-25T05:53:48.079Z,102491.97
2022-08-25T05:56:15.284Z,102483.34
2022-08-25T05:58:42.987Z,102479.22
2022-08-25T06:01:28.575Z,102471.13
2022-08-25T06:03:55.232Z,102465.03
2022-08-25T06:06:25.608Z,102446.84
2022-08-25T06:08:52.099Z,102436.06
2022-08-25T06:11:19.302Z,102435.34
2022-08-25T06:13:46.435Z,102426.56
2022-08-25T06:16:13.007Z,102419.59
2022-08-25T06:18:39.515Z,102398.66
2022-08-25T06:21:14.353Z,102393.53
2022-08-25T06:23:41.712Z,102384.56
2022-08-25T06:26:11.008Z,102366.75
2022-08-25T06:28:44.647Z,102351.56
2022-08-25T06:31:11.209Z,102335.88
2022-08-25T06:33:37.937Z,102324.81
2022-08-25T06:36:04.656Z,102311.47
2022-08-25T06:38:31.553Z,102298.13
2022-08-25T06:40:58.079Z,102293.44
2022-08-25T06:43:24.926Z,102280.22
2022-08-25T06:45:51.449Z,102274.34
2022-08-25T06:48:17.895Z,102263.41
2022-08-25T06:50:44.764Z,102249.66
2022-08-25T06:53:11.413Z,102230.69
2022-08-25T06:55:37.911Z,102209.22
2022-08-25T06:58:05.441Z,102190.03
2022-08-25T07:00:33.163Z,102177.09
2022-08-25T07:03:01.403Z,102164.53
2022-08-25T07:05:42.617Z,102153.16
2022-08-25T07:08:11.859Z,102133.25
2022-08-25T07:10:38.890Z,102126.25
2022-08-25T07:13:05.360Z,102115.84
2022-08-25T07:15:31.835Z,102083.09
2022-08-25T07:17:58.427Z,102065.69
2022-08-25T07:22:57.850Z,102029.84
2022-08-25T07:25:24.436Z,102019.72
2022-08-25T07:27:50.918Z,102009.03
2022-08-25T07:30:18.551Z,102008.94
2022-08-25T07:32:45.296Z,101989.09
2022-08-25T07:35:15.412Z,101987.94
2022-08-25T07:37:49.612Z,101966.59
2022-08-25T07:40:23.381Z,101949.97
2022-08-25T07:42:52.215Z,101923.19
2022-08-25T07:45:21.010Z,101919.91
2022-08-25T07:47:48.453Z,101911.34
2022-08-25T07:50:18.778Z,101909.59
2022-08-25T07:52:53.858Z,101889.81
2022-08-25T07:55:23.487Z,101889.28
2022-08-25T07:57:54.016Z,101871.31
2022-08-25T08:00:23.153Z,101864.31
2022-08-25T08:02:51.254Z,101860.56
2022-08-25T08:05:17.764Z,101868.66
2022-08-25T08:07:44.432Z,101854.59
2022-08-25T08:13:00.722Z,101846.56
2022-08-25T08:15:29.794Z,101851.03
2022-08-25T08:17:59.793Z,101842.84
2022-08-25T08:20:26.773Z,101846.09
2022-08-25T08:22:53.467Z,101848.50
2022-08-25T08:25:24.276Z,101847.31
2022-08-25T08:27:55.140Z,101838.81
2022-08-25T08:30:25.839Z,101833.47
2022-08-25T08:33:09.280Z,101840.94
2022-08-25T08:35:36.943Z,101820.84
2022-08-25T08:38:03.800Z,101831.84
2022-08-25T08:41:07.877Z,101825.66
2022-08-25T08:43:35.463Z,101825.47
2022-08-25T08:46:04.112Z,101834.16
2022-08-25T08:48:52.520Z,101830.69
2022-08-25T08:51:32.911Z,101820.25
2022-08-25T08:54:15.576Z,101826.34
2022-08-25T08:56:48.085Z,101827.13
2022-08-25T08:59:19.543Z,101828.88
2022-08-25T09:01:53.323Z,101829.19
2022-08-25T09:04:26.235Z,101831.75
2022-08-25T09:06:55.256Z,101823.78
2022-08-25T09:09:35.569Z,101822.44
2022-08-25T09:12:02.639Z,101826.53
2022-08-25T09:14:57.226Z,101824.59
2022-08-25T09:17:42.831Z,101819.75
2022-08-25T09:20:29.329Z,101808.34
2022-08-25T09:23:23.911Z,101804.25
2022-08-25T09:26:13.396Z,101810.69
2022-08-25T09:28:51.244Z,101815.31
2022-08-25T09:31:32.012Z,101809.00
2022-08-25T09:34:02.165Z,101793.88
2022-08-25T09:36:30.144Z,101798.75
2022-08-25T09:38:57.866Z,101793.81
2022-08-25T09:41:44.145Z,101791.81
2022-08-25T09:44:22.596Z,101802.91
2022-08-25T09:47:15.363Z,101801.63
2022-08-25T09:49:49.125Z,101802.44
2022-08-25T09:52:31.843Z,101806.06
2022-08-25T09:55:23.148Z,101832.78
2022-08-25T09:57:58.261Z,101830.13
2022-08-25T10:00:33.744Z,101840.41
2022-08-25T10:03:22.524Z,101841.47
2022-08-25T10:06:05.656Z,101841.69
2022-08-25T10:08:40.009Z,101825.41
2022-08-25T10:11:14.735Z,101838.25
2022-08-25T10:13:46.843Z,101844.16
2022-08-25T10:16:30.837Z,101907.38
2022-08-25T10:19:13.824Z,101979.13
2022-08-25T10:21:43.685Z,102083.09
2022-08-25T10:24:13.168Z,102095.34
2022-08-25T10:27:01.756Z,102105.19
2022-08-25T10:29:41.389Z,102118.31
2022-08-25T10:32:18.234Z,102100.97
2022-08-25T10:34:56.226Z,102148.47
2022-08-25T10:37:27.751Z,102173.50
2022-08-25T10:40:08.606Z,102179.81
2022-08-25T10:43:02.339Z,102188.88
2022-08-25T10:45:44.043Z,102189.72
2022-08-25T10:48:32.408Z,102186.66
2022-08-25T10:51:20.431Z,102179.72
2022-08-25T10:54:18.651Z,102168.06
2022-08-25T10:57:32.375Z,102168.78
2022-08-25T11:00:31.463Z,102145.91
2022-08-25T11:03:07.622Z,102096.47
2022-08-25T11:05:40.537Z,102053.41
2022-08-25T11:08:34.079Z,102015.84
2022-08-25T11:11:21.892Z,102025.72
2022-08-25T11:13:57.417Z,101958.41
2022-08-25T11:16:38.674Z,101933.31
2022-08-25T11:19:20.333Z,101866.84
2022-08-25T11:21:54.056Z,101867.97
2022-08-25T11:24:40.388Z,101883.66
2022-08-25T11:27:15.748Z,101865.44
2022-08-25T11:29:53.646Z,101780.72
2022-08-25T11:32:22.501Z,101803.59
2022-08-25T11:34:49.406Z,101733.91
2022-08-25T11:37:27.940Z,101733.97
2022-08-25T11:40:32.618Z,101832.47
2022-08-25T11:43:21.107Z,101795.88
2022-08-25T11:46:28.310Z,101732.91
2022-08-25T11:49:08.627Z,101709.81
2022-08-25T11:51:42.192Z,101703.47
2022-08-25T11:54:29.734Z,101661.09
2022-08-25T11:56:59.018Z,101660.75
2022-08-25T11:59:50.250Z,101714.38
2022-08-25T12:02:37.426Z,101706.25
2022-08-25T12:05:18.968Z,101698.06
2022-08-25T12:08:12.393Z,101790.63
2022-08-25T12:11:11.122Z,101827.41
2022-08-25T12:13:49.358Z,101926.94
2022-08-25T12:16:35.822Z,101917.03
2022-08-25T12:19:26.004Z,102021.09
2022-08-25T12:21:58.646Z,102033.84
2022-08-25T12:24:48.744Z,102048.41
2022-08-25T12:28:26.356Z,101993.41
2022-08-25T12:30:58.896Z,101841.16
2022-08-25T12:33:40.276Z,101872.91
2022-08-25T12:36:11.170Z,101821.22
2022-08-25T12:38:46.309Z,101854.47
2022-08-25T12:41:30.945Z,101913.81
2022-08-25T12:44:52.184Z,101791.34
2022-08-25T12:47:27.401Z,101748.06
2022-08-25T12:50:32.672Z,101820.03
2022-08-25T12:53:42.951Z,101902.97
2022-08-25T12:56:31.382Z,101861.53
2022-08-25T12:59:15.803Z,101880.25
2022-08-25T13:01:55.752Z,101907.84
2022-08-25T13:04:41.549Z,101983.34
2022-08-25T13:07:13.120Z,101928.84
2022-08-25T13:09:45.462Z,101859.50
2022-08-25T13:12:18.958Z,101815.94
2022-08-25T13:14:52.049Z,101763.69
2022-08-25T13:17:31.239Z,101805.47
2022-08-25T13:20:24.899Z,101726.66
2022-08-25T13:22:57.722Z,101762.84
2022-08-25T13:25:34.579Z,101872.97
2022-08-25T13:28:06.339Z,101847.00
2022-08-25T13:30:36.008Z,101767.25
2022-08-25T13:33:23.742Z,101738.75
2022-08-25T13:36:13.073Z,101661.13
2022-08-25T13:38:40.065Z,101542.09
2022-08-25T13:41:08.278Z,101495.06
2022-08-25T13:43:39.621Z,101623.28
2022-08-25T13:46:07.876Z,101669.09
2022-08-25T13:48:40.185Z,101760.69
2022-08-25T13:51:31.384Z,101748.78
2022-08-25T13:54:23.213Z,101709.19
2022-08-25T13:56:51.545Z,101685.34
2022-08-25T13:59:35.151Z,101635.31
2022-08-25T14:02:08.255Z,101633.22
2022-08-25T14:04:51.764Z,101665.81
2022-08-25T14:07:34.213Z,101561.50
2022-08-25T14:10:11.247Z,101509.13
2022-08-25T14:12:42.289Z,101477.44
2022-08-25T14:15:17.794Z,101541.00
2022-08-25T14:18:14.027Z,101719.91
2022-08-25T14:20:47.949Z,101690.56
2022-08-25T14:23:19.189Z,101655.47
2022-08-25T14:25:46.699Z,101517.19
2022-08-25T14:28:18.198Z,101573.59
2022-08-25T14:30:51.824Z,101626.63
2022-08-25T14:33:21.804Z,101501.84
2022-08-25T14:35:52.221Z,101560.25
2022-08-25T14:38:21.223Z,101651.81
2022-08-25T14:40:49.764Z,101634.84
2022-08-25T14:43:17.532Z,101572.47
2022-08-25T14:45:48.079Z,101599.41
2022-08-25T14:48:25.922Z,101504.38
2022-08-25T14:50:58.919Z,101389.69
2022-08-25T14:53:27.191Z,101406.00
2022-08-25T14:55:59.269Z,101394.47
2022-08-25T14:58:28.032Z,101353.28
2022-08-25T15:01:01.121Z,101287.00
2022-08-25T15:03:36.172Z,101237.03
2022-08-25T15:06:04.274Z,101269.66
2022-08-25T15:08:49.986Z,101293.38
2022-08-25T15:11:16.687Z,101306.22
2022-08-25T15:13:49.590Z,101290.63
2022-08-25T15:16:23.546Z,101243.44
2022-08-25T15:18:50.524Z,101274.72
2022-08-25T15:21:18.496Z,101293.78
2022-08-25T15:23:45.261Z,101270.75
2022-08-25T15:26:13.131Z,101261.88
2022-08-25T15:28:44.681Z,101264.34
2022-08-25T15:31:12.586Z,101207.56
2022-08-25T15:33:39.536Z,101250.34
2022-08-25T15:36:15.296Z,101311.06
2022-08-25T15:38:44.336Z,101394.91
2022-08-25T15:41:11.757Z,101342.72
2022-08-25T15:43:39.292Z,101334.16
2022-08-25T15:46:06.446Z,101237.59
2022-08-25T15:48:35.936Z,101215.88
2022-08-25T15:51:02.736Z,101197.59
2022-08-25T15:53:33.984Z,101218.66
2022-08-25T15:56:06.204Z,101192.56
2022-08-25T15:58:35.375Z,101272.22
2022-08-25T16:01:02.401Z,101256.75
2022-08-25T16:03:28.938Z,101286.94
2022-08-25T16:05:55.528Z,101229.13
2022-08-25T16:08:23.459Z,101251.63
2022-08-25T16:10:51.573Z,101271.75
2022-08-25T16:13:18.598Z,101285.34
2022-08-25T16:15:54.198Z,101289.50
2022-08-25T16:18:22.835Z,101200.34
2022-08-25T16:20:50.167Z,101231.28
2022-08-25T16:23:17.344Z,101283.31
2022-08-25T16:25:46.468Z,101300.06
2022-08-25T16:28:14.891Z,101311.22
2022-08-25T16:30:52.507Z,101280.44
2022-08-25T16:33:20.426Z,101307.34
2022-08-25T16:35:47.419Z,101299.78
2022-08-25T16:38:15.782Z,101364.53
2022-08-25T16:40:43.309Z,101338.84
2022-08-25T16:43:10.488Z,101382.50
2022-08-25T16:45:37.424Z,101420.72
2022-08-25T16:48:05.750Z,101423.72
2022-08-25T16:50:34.527Z,101394.53
2022-08-25T16:53:34.083Z,101405.41
2022-08-25T16:56:03.971Z,101426.78
2022-08-25T16:58:33.278Z,101491.97
2022-08-25T17:01:12.670Z,101518.13
2022-08-25T17:03:44.140Z,101527.25
2022-08-25T17:06:14.105Z,101536.63
2022-08-25T17:08:41.622Z,101517.88
2022-08-25T17:11:17.874Z,101533.59
2022-08-25T17:13:49.771Z,101538.50
2022-08-25T17:16:17.922Z,101574.16
2022-08-25T17:18:47.760Z,101559.59
2022-08-25T17:21:24.779Z,101584.56
2022-08-25T17:23:53.103Z,101598.38
2022-08-25T17:26:20.392Z,101634.50
2022-08-25T17:28:54.997Z,101709.34
2022-08-25T17:31:22.382Z,101708.06
2022-08-25T17:33:48.952Z,101737.25
2022-08-25T17:36:17.345Z,101738.94
2022-08-25T17:38:45.138Z,101759.97
2022-08-25T17:41:12.159Z,101774.56
2022-08-25T17:43:41.299Z,101806.25
2022-08-25T17:46:08.824Z,101856.19
2022-08-25T17:48:36.644Z,101892.06
2022-08-25T17:51:03.461Z,101918.66
2022-08-25T17:53:30.711Z,101914.97
2022-08-25T17:56:03.159Z,101913.84
2022-08-25T17:58:30.295Z,101896.72
2022-08-25T18:00:57.924Z,101890.59
2022-08-25T18:03:25.470Z,101881.28
2022-08-25T18:05:52.488Z,101848.03
2022-08-25T18:08:19.605Z,101802.16
2022-08-25T18:10:58.651Z,101719.63
2022-08-25T18:13:26.648Z,101629.88
2022-08-25T18:15:54.995Z,101522.69
2022-08-25T18:18:21.510Z,101410.81
2022-08-25T18:20:51.079Z,101385.66
2022-08-25T18:23:19.654Z,101375.78
2022-08-25T18:25:48.397Z,101366.78
2022-08-25T18:28:14.950Z,101360.75
2022-08-25T18:30:41.503Z,101354.28
2022-08-25T18:33:08.689Z,101336.75
2022-08-25T18:35:35.164Z,101338.34
2022-08-25T18:38:20.155Z,101333.97
2022-08-25T18:40:47.696Z,101331.50
2022-08-25T18:43:14.620Z,101330.53
2022-08-25T18:45:44.435Z,101313.16
2022-08-25T18:48:11.433Z,101317.25
2022-08-25T18:50:41.028Z,101317.38
2022-08-25T18:53:09.442Z,101307.03
2022-08-25T18:55:37.441Z,101310.44
2022-08-25T18:58:05.842Z,101315.97
2022-08-25T19:00:34.294Z,101305.13
2022-08-25T19:03:01.664Z,101281.41
2022-08-25T19:05:32.511Z,101283.59
2022-08-25T19:08:05.982Z,101273.19
2022-08-25T19:10:33.726Z,101263.63
2022-08-25T19:13:08.128Z,101268.97
2022-08-25T19:15:36.185Z,101262.03
2022-08-25T19:18:06.811Z,101264.94
2022-08-25T19:20:36.938Z,101277.34
2022-08-25T19:23:03.624Z,101272.63
2022-08-25T19:25:35.021Z,101275.84
2022-08-25T19:28:07.625Z,101283.16
2022-08-25T19:30:39.327Z,101289.84
2022-08-25T19:33:42.270Z,101302.53
2022-08-25T19:36:06.280Z,101322.66
2022-08-25T19:38:35.876Z,101316.03
2022-08-25T19:41:08.961Z,101334.06
2022-08-25T19:43:56.632Z,101346.22
2022-08-25T19:46:32.871Z,101343.53
2022-08-25T19:49:08.050Z,101349.06
2022-08-25T19:51:37.327Z,101338.25
2022-08-25T19:54:04.399Z,101335.19
2022-08-25T19:56:32.489Z,101335.25
2022-08-25T19:58:59.684Z,101352.00
2022-08-25T20:01:26.192Z,101365.31
2022-08-25T20:03:52.755Z,101377.53
2022-08-25T20:06:19.284Z,101375.97
2022-08-25T20:08:45.936Z,101386.03
2022-08-25T20:11:12.500Z,101396.81
2022-08-25T20:13:39.088Z,101409.03
2022-08-25T20:16:05.739Z,101420.38
2022-08-25T20:18:32.593Z,101417.81
2022-08-25T20:20:59.288Z,101422.09
2022-08-25T20:23:44.362Z,101421.22
2022-08-25T20:26:11.000Z,101412.44
2022-08-25T20:28:37.721Z,101411.84
2022-08-25T20:31:04.339Z,101419.22
2022-08-25T20:33:32.839Z,101432.00
2022-08-25T20:35:59.642Z,101440.94
2022-08-25T20:38:29.830Z,101450.44
2022-08-25T20:40:56.408Z,101452.41
2022-08-25T20:43:23.153Z,101456.94
2022-08-25T20:45:58.314Z,101471.97
2022-08-25T20:48:27.500Z,101479.06
2022-08-25T20:50:57.288Z,101484.44
2022-08-25T20:53:25.441Z,101485.84
2022-08-25T20:55:51.961Z,101490.97
2022-08-25T20:58:18.818Z,101488.97
2022-08-25T21:00:45.712Z,101486.44
2022-08-25T21:03:12.407Z,101484.03
2022-08-25T21:05:41.055Z,101490.41
2022-08-25T21:08:08.081Z,101492.41
2022-08-25T21:10:34.849Z,101487.28
2022-08-25T21:13:01.464Z,101493.94
2022-08-25T21:15:28.035Z,101489.53
2022-08-25T21:17:55.350Z,101495.22
2022-08-25T21:20:26.239Z,101496.06
2022-08-25T21:22:53.262Z,101500.13
2022-08-25T21:25:20.370Z,101499.41
2022-08-25T21:27:47.970Z,101506.00
2022-08-25T21:30:16.395Z,101506.00
2022-08-25T21:32:53.288Z,101508.22
2022-08-25T21:35:21.124Z,101510.19
2022-08-25T21:37:49.257Z,101520.25
2022-08-25T21:40:20.863Z,101527.63
2022-08-25T21:42:47.420Z,101527.44
2022-08-25T21:45:13.919Z,101541.63
2022-08-25T21:47:42.364Z,101543.94
2022-08-25T21:50:13.028Z,101542.09
2022-08-25T21:52:39.550Z,101543.06
2022-08-25T21:55:09.046Z,101548.19
2022-08-25T21:57:43.809Z,101548.19
2022-08-25T22:00:11.559Z,101548.19
2022-08-25T22:02:38.457Z,101541.66
2022-08-25T22:05:09.275Z,101545.94
2022-08-25T22:07:40.407Z,101541.66
2022-08-25T22:10:09.475Z,101544.50
2022-08-25T22:12:43.483Z,101551.78
2022-08-25T22:15:12.525Z,101538.84
2022-08-25T22:17:40.484Z,101543.06
2022-08-25T22:20:08.294Z,101550.16
2022-08-25T22:22:35.910Z,101543.06
2022-08-25T22:25:03.272Z,101555.22
2022-08-25T22:27:30.283Z,101554.13
2022-08-25T22:29:57.277Z,101555.41
2022-08-25T22:32:23.838Z,101558.34
2022-08-25T22:34:50.433Z,101557.50
2022-08-25T22:37:17.927Z,101562.63
2022-08-25T22:39:45.445Z,101557.63
2022-08-25T22:42:12.250Z,101560.72
2022-08-25T22:44:39.933Z,101562.03
2022-08-25T22:47:06.823Z,101560.28
2022-08-25T22:49:35.359Z,101562.84
2022-08-25T22:52:02.534Z,101572.13
2022-08-25T22:54:29.837Z,101568.94
2022-08-25T22:56:56.449Z,101557.88
2022-08-25T22:59:22.953Z,101553.63
2022-08-25T23:01:52.280Z,101555.25
2022-08-25T23:04:19.225Z,101551.22
2022-08-25T23:06:46.264Z,101563.28
2022-08-25T23:09:13.832Z,101558.06
2022-08-25T23:11:40.875Z,101560.94
2022-08-25T23:14:10.950Z,101561.44
2022-08-25T23:16:39.395Z,101555.09
2022-08-25T23:19:09.714Z,101557.34
2022-08-25T23:21:56.892Z,101561.06
2022-08-25T23:24:29.150Z,101560.28
2022-08-25T23:27:01.102Z,101555.47
2022-08-25T23:29:28.663Z,101554.75
2022-08-25T23:31:56.803Z,101556.00
2022-08-25T23:34:24.583Z,101564.00
2022-08-25T23:36:51.527Z,101569.91
2022-08-25T23:39:18.088Z,101570.16
2022-08-25T23:41:44.680Z,101570.75
2022-08-25T23:44:17.117Z,101573.25
2022-08-25T23:46:44.850Z,101573.25
2022-08-25T23:49:12.379Z,101580.16
2022-08-25T23:51:41.002Z,101590.78
2022-08-25T23:54:11.724Z,101610.63
2022-08-25T23:56:42.347Z,101621.16
2022-08-25T23:59:12.902Z,101624.53
