createdAt,value
2019-04-20T00:02:27.475Z,101849.77
2019-04-20T00:05:01.202Z,101856.61
2019-04-20T00:07:36.383Z,101856.61
2019-04-20T00:10:14.955Z,101862.02
2019-04-20T00:12:59.376Z,101862.02
2019-04-20T00:15:19.613Z,101863.08
2019-04-20T00:17:56.157Z,101862.91
2019-04-20T00:20:30.629Z,101857.13
2019-04-20T00:23:07.864Z,101846.63
2019-04-20T00:26:16.182Z,101846.63
2019-04-20T00:28:57.399Z,101854.84
2019-04-20T00:31:34.042Z,101849.06
2019-04-20T00:34:00.701Z,101849.06
2019-04-20T00:36:22.231Z,101849.27
2019-04-20T00:38:58.270Z,101848.76
2019-04-20T00:41:29.713Z,101846.92
2019-04-20T00:44:06.832Z,101842.67
2019-04-20T00:46:52.135Z,101845.39
2019-04-20T00:49:27.568Z,101837.86
2019-04-20T00:52:13.122Z,101836.50
2019-04-20T00:54:22.385Z,101836.50
2019-04-20T00:57:07.896Z,101846.75
2019-04-20T00:59:54.218Z,101843.27
2019-04-20T01:02:21.043Z,101840.17
2019-04-20T01:04:57.946Z,101844.51
2019-04-20T01:07:38.576Z,101845.41
2019-04-20T01:10:07.333Z,101844.21
2019-04-20T01:12:41.016Z,101846.63
2019-04-20T01:15:26.856Z,101823.37
2019-04-20T01:17:48.037Z,101823.37
2019-04-20T01:20:22.628Z,101843.28
2019-04-20T01:23:01.890Z,101847.66
2019-04-20T01:25:35.159Z,101840.98
2019-04-20T01:28:19.288Z,101837.58
2019-04-20T01:30:43.182Z,101841.28
2019-04-20T01:33:25.170Z,101841.28
2019-04-20T01:35:56.685Z,101833.13
2019-04-20T01:38:36.909Z,101833.13
2019-04-20T01:40:57.177Z,101839.36
2019-04-20T01:43:31.165Z,101844.86
2019-04-20T01:46:09.318Z,101836.34
2019-04-20T01:48:41.309Z,101835.36
2019-04-20T01:51:19.630Z,101835.28
2019-04-20T01:54:08.278Z,101835.28
2019-04-20T01:56:36.764Z,101835.07
2019-04-20T01:59:38.535Z,101830.86
2019-04-20T02:02:17.755Z,101833.50
2019-04-20T02:05:06.057Z,101833.50
2019-04-20T02:07:38.378Z,101837.50
2019-04-20T02:10:08.319Z,101836.31
2019-04-20T02:12:40.855Z,101836.31
2019-04-20T02:15:24.184Z,101840.78
2019-04-20T02:18:03.618Z,101827.33
2019-04-20T02:20:37.621Z,101827.33
2019-04-20T02:23:09.471Z,101842.78
2019-04-20T02:25:29.029Z,101841.28
2019-04-20T02:28:22.824Z,101841.28
2019-04-20T02:31:14.883Z,101835.62
2019-04-20T02:33:47.316Z,101840.34
2019-04-20T02:39:22.141Z,101830.48
2019-04-20T02:41:44.685Z,101830.48
2019-04-20T02:46:49.266Z,101839.63
2019-04-20T02:49:33.687Z,101832.98
2019-04-20T02:51:52.736Z,101824.95
2019-04-20T02:54:26.133Z,101822.74
2019-04-20T02:57:05.630Z,101834.56
2019-04-20T03:02:02.993Z,101834.48
2019-04-20T03:04:25.707Z,101834.48
2019-04-20T03:07:06.769Z,101833.41
2019-04-20T03:09:45.915Z,101830.31
2019-04-20T03:12:23.635Z,101830.69
2019-04-20T03:14:47.360Z,101830.69
2019-04-20T03:17:30.044Z,101832.10
2019-04-20T03:19:54.958Z,101826.10
2019-04-20T03:23:02.389Z,101824.73
2019-04-20T03:25:17.913Z,101824.73
2019-04-20T03:28:05.353Z,101834.48
2019-04-20T03:31:26.828Z,101831.46
2019-04-20T03:33:41.398Z,101837.92
2019-04-20T03:36:07.482Z,101828.73
2019-04-20T03:38:33.585Z,101828.73
2019-04-20T03:40:56.445Z,101847.66
2019-04-20T03:43:20.084Z,101836.77
2019-04-20T03:45:59.478Z,101836.77
2019-04-20T03:48:41.292Z,101836.13
2019-04-20T03:51:23.921Z,101836.13
2019-04-20T03:54:12.193Z,101842.92
2019-04-20T03:57:17.298Z,101844.59
2019-04-20T04:00:00.463Z,101847.52
2019-04-20T04:03:04.717Z,101843.78
2019-04-20T04:05:27.414Z,101845.66
2019-04-20T04:07:55.882Z,101849.65
2019-04-20T04:10:31.633Z,101845.73
2019-04-20T04:13:12.432Z,101855.25
2019-04-20T04:15:52.849Z,101854.53
2019-04-20T04:18:28.069Z,101854.66
2019-04-20T04:21:00.098Z,101854.66
2019-04-20T04:23:45.927Z,101847.42
2019-04-20T04:26:22.307Z,101842.84
2019-04-20T04:28:56.338Z,101842.84
2019-04-20T04:31:32.324Z,101858.39
2019-04-20T04:34:06.266Z,101861.02
2019-04-20T04:36:36.062Z,101846.01
2019-04-20T04:39:16.677Z,101846.01
2019-04-20T04:41:50.973Z,101853.59
2019-04-20T04:44:14.616Z,101859.38
2019-04-20T04:46:42.382Z,101858.23
2019-04-20T04:49:20.780Z,101860.61
2019-04-20T04:51:53.514Z,101843.20
2019-04-20T04:54:30.469Z,101843.20
2019-04-20T04:56:52.564Z,101864.47
2019-04-20T04:59:25.715Z,101861.83
2019-04-20T05:01:58.810Z,101861.83
2019-04-20T05:05:15.917Z,101866.48
2019-04-20T05:07:46.390Z,101871.70
2019-04-20T05:10:05.564Z,101876.17
2019-04-20T05:12:38.783Z,101879.30
2019-04-20T05:15:22.756Z,101874.86
2019-04-20T05:18:06.190Z,101876.75
2019-04-20T05:20:41.663Z,101878.52
2019-04-20T05:23:26.935Z,101882.41
2019-04-20T05:26:14.175Z,101879.52
2019-04-20T05:28:37.162Z,101888.95
2019-04-20T05:35:55.641Z,101882.85
2019-04-20T05:38:37.743Z,101882.00
2019-04-20T05:41:02.109Z,101891.78
2019-04-20T05:43:47.072Z,101889.66
2019-04-20T05:46:26.164Z,101898.48
2019-04-20T05:48:57.604Z,101891.58
2019-04-20T05:51:43.254Z,101898.05
2019-04-20T05:54:09.832Z,101895.13
2019-04-20T05:56:40.877Z,101896.62
2019-04-20T05:59:11.610Z,101888.95
2019-04-20T06:01:53.287Z,101894.85
2019-04-20T06:04:30.048Z,101890.02
2019-04-20T06:06:54.897Z,101890.02
2019-04-20T06:09:28.673Z,101892.47
2019-04-20T06:12:21.005Z,101892.47
2019-04-20T06:14:47.046Z,101898.94
2019-04-20T06:17:33.331Z,101898.94
2019-04-20T06:20:09.087Z,101897.23
2019-04-20T06:22:50.238Z,101887.93
2019-04-20T06:25:39.090Z,101887.93
2019-04-20T06:28:00.946Z,101891.30
2019-04-20T06:30:25.237Z,101891.37
2019-04-20T06:39:30.893Z,101891.80
2019-04-20T06:42:10.921Z,101875.17
2019-04-20T06:44:34.069Z,101885.64
2019-04-20T06:49:38.198Z,101888.74
2019-04-20T06:55:03.389Z,101894.33
2019-04-20T06:57:40.552Z,101899.59
2019-04-20T07:00:15.537Z,101890.47
2019-04-20T07:03:01.897Z,101894.63
2019-04-20T07:05:22.520Z,101898.55
2019-04-20T07:08:27.720Z,101892.83
2019-04-20T07:10:35.848Z,101900.05
2019-04-20T07:12:55.321Z,101897.67
2019-04-20T07:15:36.410Z,101898.69
2019-04-20T07:18:18.649Z,101896.69
2019-04-20T07:21:05.337Z,101889.94
2019-04-20T07:23:40.728Z,101900.64
2019-04-20T07:26:22.321Z,101890.52
2019-04-20T07:28:55.720Z,101895.55
2019-04-20T07:31:18.958Z,101892.73
2019-04-20T07:33:58.049Z,101896.41
2019-04-20T07:36:32.422Z,101892.59
2019-04-20T07:39:08.960Z,101893.51
2019-04-20T07:41:42.023Z,101898.69
2019-04-20T07:44:13.145Z,101900.50
2019-04-20T07:46:57.824Z,101904.80
2019-04-20T07:49:22.461Z,101903.67
2019-04-20T07:51:35.539Z,101904.28
2019-04-20T07:54:28.294Z,101898.70
2019-04-20T07:56:54.885Z,101903.06
2019-04-20T07:59:23.177Z,101902.96
2019-04-20T08:02:15.735Z,101904.05
2019-04-20T08:04:51.263Z,101885.66
2019-04-20T08:07:12.443Z,101885.66
2019-04-20T08:09:51.449Z,101902.11
2019-04-20T08:12:56.884Z,101897.55
2019-04-20T08:15:38.072Z,101895.47
2019-04-20T08:18:13.666Z,101893.08
2019-04-20T08:20:31.434Z,101893.28
2019-04-20T08:23:06.395Z,101896.42
2019-04-20T08:25:32.762Z,101898.30
2019-04-20T08:28:16.451Z,101892.91
2019-04-20T08:31:09.087Z,101886.53
2019-04-20T08:34:01.716Z,101876.89
2019-04-20T08:36:26.934Z,101876.89
2019-04-20T08:39:14.634Z,101893.48
2019-04-20T08:41:25.033Z,101876.38
2019-04-20T08:44:32.365Z,101876.38
2019-04-20T08:46:41.738Z,101887.66
2019-04-20T08:49:17.167Z,101882.88
2019-04-20T08:51:49.790Z,101877.59
2019-04-20T08:54:18.088Z,101879.75
2019-04-20T08:56:42.415Z,101886.53
2019-04-20T08:59:06.742Z,101884.73
2019-04-20T09:01:39.454Z,101876.17
2019-04-20T09:04:18.604Z,101869.72
2019-04-20T09:07:02.346Z,101873.81
2019-04-20T09:09:56.482Z,101870.69
2019-04-20T09:12:09.129Z,101866.53
2019-04-20T09:14:28.302Z,101867.25
2019-04-20T09:17:09.419Z,101859.06
2019-04-20T09:19:46.931Z,101860.77
2019-04-20T09:22:45.723Z,101864.86
2019-04-20T09:25:44.445Z,101862.91
2019-04-20T09:27:50.789Z,101848.88
2019-04-20T09:30:32.020Z,101848.88
2019-04-20T09:33:18.224Z,101853.70
2019-04-20T09:35:44.453Z,101854.02
2019-04-20T09:38:14.529Z,101849.75
2019-04-20T09:40:51.017Z,101843.62
2019-04-20T09:43:26.049Z,101841.13
2019-04-20T09:46:02.123Z,101841.13
2019-04-20T09:48:38.739Z,101837.77
2019-04-20T09:51:25.803Z,101840.07
2019-04-20T09:53:48.869Z,101835.84
2019-04-20T09:56:28.107Z,101837.43
2019-04-20T10:17:38.550Z,101814.02
2019-04-20T10:20:17.633Z,101814.02
2019-04-20T10:22:44.914Z,101816.84
2019-04-20T10:25:18.209Z,101816.84
2019-04-20T10:27:51.608Z,101820.87
2019-04-20T10:30:23.459Z,101811.01
2019-04-20T10:32:55.872Z,101810.22
2019-04-20T10:35:29.666Z,101806.27
2019-04-20T10:38:09.618Z,101806.33
2019-04-20T10:40:54.115Z,101810.41
2019-04-20T10:43:16.368Z,101795.87
2019-04-20T10:45:48.925Z,101795.87
2019-04-20T10:48:21.422Z,101806.60
2019-04-20T10:50:54.806Z,101802.03
2019-04-20T10:53:27.965Z,101802.03
2019-04-20T10:56:01.260Z,101802.03
2019-04-20T10:58:33.901Z,101799.11
2019-04-20T11:01:07.267Z,101796.37
2019-04-20T11:03:40.711Z,101791.46
2019-04-20T11:06:14.383Z,101791.46
2019-04-20T11:08:46.874Z,101798.28
2019-04-20T11:11:26.148Z,101783.80
2019-04-20T11:13:53.181Z,101782.43
2019-04-20T11:16:26.391Z,101785.27
2019-04-20T11:21:44.107Z,101777.97
2019-04-20T11:24:16.391Z,101778.59
2019-04-20T11:26:48.263Z,101777.60
2019-04-20T11:29:20.060Z,101774.70
2019-04-20T11:31:54.761Z,101779.33
2019-04-20T11:34:31.405Z,101772.63
2019-04-20T11:36:59.257Z,101767.88
2019-04-20T11:39:31.073Z,101762.88
2019-04-20T11:42:03.676Z,101759.88
2019-04-20T11:44:36.521Z,101753.72
2019-04-20T11:47:08.493Z,101759.82
2019-04-20T11:49:41.603Z,101736.95
2019-04-20T11:52:16.370Z,101736.95
2019-04-20T11:54:46.794Z,101755.27
2019-04-20T11:57:19.590Z,101751.70
2019-04-20T11:59:50.852Z,101748.45
2019-04-20T12:02:44.288Z,101742.31
2019-04-20T12:05:26.215Z,101734.77
2019-04-20T12:08:02.957Z,101740.02
2019-04-20T12:10:35.018Z,101727.75
2019-04-20T12:13:07.917Z,101729.63
2019-04-20T12:15:39.836Z,101721.11
2019-04-20T12:18:11.686Z,101723.01
2019-04-20T12:20:42.931Z,101720.28
2019-04-20T12:23:15.924Z,101718.58
2019-04-20T12:25:48.033Z,101716.84
2019-04-20T12:28:19.922Z,101713.80
2019-04-20T12:30:58.417Z,101711.05
2019-04-20T12:33:26.461Z,101708.00
2019-04-20T12:36:00.369Z,101711.39
2019-04-20T12:38:32.986Z,101711.08
2019-04-20T12:41:07.763Z,101711.08
2019-04-20T12:43:39.334Z,101703.92
2019-04-20T12:46:14.922Z,101709.69
2019-04-20T12:48:47.452Z,101687.23
2019-04-20T12:51:19.671Z,101687.23
2019-04-20T12:53:52.846Z,101697.56
2019-04-20T12:56:26.441Z,101686.23
2019-04-20T12:58:58.269Z,101694.87
2019-04-20T13:01:31.560Z,101703.39
2019-04-20T13:04:07.464Z,101695.00
2019-04-20T13:06:39.234Z,101684.13
2019-04-20T13:09:22.871Z,101684.49
2019-04-20T13:12:19.396Z,101679.73
2019-04-20T13:15:42.498Z,101659.02
2019-04-20T13:18:16.982Z,101665.96
2019-04-20T13:20:50.122Z,101665.96
2019-04-20T13:23:24.777Z,101666.84
2019-04-20T13:25:57.329Z,101666.84
2019-04-20T13:28:30.744Z,101667.33
2019-04-20T13:31:04.001Z,101661.34
2019-04-20T13:33:36.969Z,101662.53
2019-04-20T13:36:10.374Z,101666.09
2019-04-20T13:38:44.102Z,101658.20
2019-04-20T13:41:17.857Z,101654.11
2019-04-20T13:43:50.253Z,101657.98
2019-04-20T13:46:22.980Z,101651.80
2019-04-20T13:48:57.193Z,101650.73
2019-04-20T13:51:30.831Z,101649.00
2019-04-20T13:54:27.646Z,101646.86
2019-04-20T13:56:59.645Z,101641.92
2019-04-20T13:59:44.117Z,101639.97
2019-04-20T14:02:38.571Z,101631.45
2019-04-20T14:05:10.873Z,101631.12
2019-04-20T14:07:42.737Z,101622.75
2019-04-20T14:10:15.449Z,101616.58
2019-04-20T14:13:35.268Z,101600.08
2019-04-20T14:16:03.066Z,101600.08
2019-04-20T14:21:36.278Z,101599.09
2019-04-20T14:24:08.988Z,101590.25
2019-04-20T14:26:43.754Z,101592.83
2019-04-20T14:29:16.907Z,101593.34
2019-04-20T14:31:50.024Z,101586.90
2019-04-20T14:35:59.100Z,101571.89
2019-04-20T14:38:30.782Z,101571.89
2019-04-20T14:41:02.227Z,101578.72
2019-04-20T14:43:35.236Z,101574.11
2019-04-20T14:46:08.520Z,101572.73
2019-04-20T14:48:40.662Z,101564.80
2019-04-20T14:51:12.408Z,101563.62
2019-04-20T14:53:45.364Z,101563.95
2019-04-20T14:56:17.729Z,101557.12
2019-04-20T14:59:20.730Z,101557.12
2019-04-20T15:02:02.793Z,101551.97
2019-04-20T15:04:35.317Z,101556.94
2019-04-20T15:07:08.659Z,101545.89
2019-04-20T15:09:40.695Z,101554.45
2019-04-20T15:12:12.958Z,101546.59
2019-04-20T15:14:44.977Z,101547.59
2019-04-20T15:17:23.566Z,101546.77
2019-04-20T15:20:05.553Z,101538.70
2019-04-20T15:22:39.655Z,101538.70
2019-04-20T15:25:11.693Z,101536.67
2019-04-20T15:27:46.045Z,101534.23
2019-04-20T15:30:18.319Z,101528.45
2019-04-20T15:32:52.179Z,101530.66
2019-04-20T15:35:24.785Z,101528.78
2019-04-20T15:37:57.372Z,101524.87
2019-04-20T15:40:29.505Z,101526.24
2019-04-20T15:43:10.260Z,101526.76
2019-04-20T15:45:34.917Z,101522.33
2019-04-20T15:48:07.850Z,101525.58
2019-04-20T15:50:40.042Z,101521.67
2019-04-20T15:53:13.505Z,101513.45
2019-04-20T15:55:47.390Z,101527.94
2019-04-20T15:58:20.535Z,101527.94
2019-04-20T16:00:52.830Z,101508.98
2019-04-20T16:03:37.222Z,101518.06
2019-04-20T16:06:11.489Z,101509.58
2019-04-20T16:08:46.351Z,101497.78
2019-04-20T16:11:19.334Z,101497.78
2019-04-20T16:13:53.885Z,101501.87
2019-04-20T16:16:25.652Z,101503.06
2019-04-20T16:18:58.754Z,101498.48
2019-04-20T16:21:33.880Z,101499.84
2019-04-20T16:26:57.694Z,101497.30
2019-04-20T16:29:31.409Z,101488.75
2019-04-20T16:32:04.722Z,101489.05
2019-04-20T16:34:38.291Z,101480.39
2019-04-20T16:37:12.534Z,101478.66
2019-04-20T16:39:43.798Z,101477.99
2019-04-20T16:42:16.451Z,101474.94
2019-04-20T16:44:49.391Z,101479.03
2019-04-20T16:47:22.048Z,101461.26
2019-04-20T16:49:55.125Z,101461.26
2019-04-20T16:52:28.826Z,101471.84
2019-04-20T16:55:02.142Z,101467.59
2019-04-20T16:57:34.820Z,101463.84
2019-04-20T17:00:07.546Z,101462.11
2019-04-20T17:02:40.326Z,101458.53
2019-04-20T17:05:13.530Z,101455.14
2019-04-20T17:07:47.019Z,101457.20
2019-04-20T17:10:20.430Z,101457.20
2019-04-20T17:12:53.662Z,101460.08
2019-04-20T17:15:29.650Z,101457.39
2019-04-20T17:18:03.511Z,101452.45
2019-04-20T17:20:36.817Z,101453.81
2019-04-20T17:23:10.736Z,101451.93
2019-04-20T17:25:43.872Z,101458.42
2019-04-20T17:28:38.603Z,101453.84
2019-04-20T17:31:39.926Z,101452.14
2019-04-20T17:34:29.991Z,101456.08
2019-04-20T17:36:50.594Z,101455.60
2019-04-20T17:39:31.057Z,101460.36
2019-04-20T17:42:14.694Z,101455.08
2019-04-20T17:44:44.971Z,101462.78
2019-04-20T17:47:29.103Z,101457.66
2019-04-20T17:50:00.688Z,101459.35
2019-04-20T17:52:49.650Z,101459.69
2019-04-20T17:55:19.700Z,101441.23
2019-04-20T17:57:44.247Z,101441.23
2019-04-20T18:00:51.227Z,101450.97
2019-04-20T18:04:00.463Z,101457.66
2019-04-20T18:06:19.973Z,101459.00
2019-04-20T18:08:48.379Z,101455.60
2019-04-20T18:11:14.977Z,101458.33
2019-04-20T18:13:45.005Z,101461.05
2019-04-20T18:16:41.877Z,101454.91
2019-04-20T18:19:10.016Z,101454.91
2019-04-20T18:21:51.673Z,101463.09
2019-04-20T18:24:50.739Z,101465.48
2019-04-20T18:27:24.837Z,101456.75
2019-04-20T18:29:53.388Z,101456.75
2019-04-20T18:32:19.793Z,101478.09
2019-04-20T18:35:02.627Z,101469.23
2019-04-20T18:37:32.729Z,101460.52
2019-04-20T18:40:11.111Z,101460.52
2019-04-20T18:42:43.773Z,101459.78
2019-04-20T18:45:30.852Z,101459.78
2019-04-20T18:48:14.631Z,101474.81
2019-04-20T18:50:32.148Z,101471.24
2019-04-20T18:52:59.960Z,101472.97
2019-04-20T18:55:41.640Z,101481.82
2019-04-20T18:58:07.482Z,101474.33
2019-04-20T19:00:45.930Z,101481.48
2019-04-20T19:03:25.221Z,101481.82
2019-04-20T19:05:49.634Z,101484.22
2019-04-20T19:08:30.314Z,101490.70
2019-04-20T19:13:51.144Z,101490.86
2019-04-20T19:16:50.581Z,101490.34
2019-04-20T19:19:25.763Z,101493.95
2019-04-20T19:21:52.120Z,101485.25
2019-04-20T19:24:29.106Z,101487.13
2019-04-20T19:27:03.561Z,101493.06
2019-04-20T19:29:43.525Z,101493.70
2019-04-20T19:32:24.091Z,101498.85
2019-04-20T19:34:57.040Z,101496.64
2019-04-20T19:37:27.440Z,101497.48
2019-04-20T19:40:07.762Z,101494.06
2019-04-20T19:42:43.796Z,101492.03
2019-04-20T19:45:30.168Z,101489.83
2019-04-20T19:47:54.731Z,101505.30
2019-04-20T19:53:16.423Z,101499.52
2019-04-20T19:55:39.673Z,101501.87
2019-04-20T19:58:11.155Z,101494.39
2019-04-20T20:00:53.224Z,101494.39
2019-04-20T20:03:27.898Z,101498.30
2019-04-20T20:06:01.546Z,101497.42
2019-04-20T20:08:36.378Z,101498.78
2019-04-20T20:11:16.884Z,101501.84
2019-04-20T20:13:49.583Z,101494.36
2019-04-20T20:16:27.186Z,101496.75
2019-04-20T20:19:07.437Z,101491.92
2019-04-20T20:21:45.754Z,101491.92
2019-04-20T20:24:14.403Z,101495.64
2019-04-20T20:26:54.572Z,101488.86
2019-04-20T20:29:33.201Z,101495.69
2019-04-20T20:32:11.687Z,101492.77
2019-04-20T20:34:40.493Z,101492.62
2019-04-20T20:37:14.271Z,101490.73
2019-04-20T20:39:53.853Z,101489.66
2019-04-20T20:42:30.650Z,101487.13
2019-04-20T20:45:09.307Z,101490.52
2019-04-20T20:47:49.022Z,101494.61
2019-04-20T20:50:28.452Z,101495.45
2019-04-20T20:52:55.522Z,101497.33
2019-04-20T20:55:28.828Z,101490.42
2019-04-20T20:58:00.678Z,101490.42
2019-04-20T21:00:34.514Z,101487.89
2019-04-20T21:03:02.723Z,101494.52
2019-04-20T21:05:31.906Z,101493.20
2019-04-20T21:08:05.800Z,101488.07
2019-04-20T21:10:42.389Z,101494.19
2019-04-20T21:13:14.268Z,101489.72
2019-04-20T21:15:57.563Z,101488.88
2019-04-20T21:18:43.554Z,101486.00
2019-04-20T21:21:11.713Z,101488.88
2019-04-20T21:23:42.840Z,101484.98
2019-04-20T21:26:32.040Z,101478.48
2019-04-20T21:29:20.448Z,101478.48
2019-04-20T21:31:57.480Z,101489.95
2019-04-20T21:34:27.344Z,101486.66
2019-04-20T21:37:10.701Z,101487.66
2019-04-20T21:39:53.896Z,101487.66
2019-04-20T21:42:24.800Z,101471.44
2019-04-20T21:45:04.592Z,101471.44
2019-04-20T21:47:34.153Z,101489.25
2019-04-20T21:50:34.192Z,101472.98
2019-04-20T21:52:53.526Z,101472.98
2019-04-20T21:55:25.970Z,101482.20
2019-04-20T21:58:05.273Z,101481.69
2019-04-20T22:00:44.585Z,101487.32
2019-04-20T22:03:15.469Z,101484.12
2019-04-20T22:05:48.606Z,101483.56
2019-04-20T22:08:22.194Z,101473.31
2019-04-20T22:10:55.507Z,101473.31
2019-04-20T22:13:34.453Z,101476.23
2019-04-20T22:16:08.248Z,101480.31
2019-04-20T22:18:48.170Z,101471.91
2019-04-20T22:21:21.235Z,101477.91
2019-04-20T22:24:00.542Z,101464.06
2019-04-20T22:26:34.383Z,101464.06
2019-04-20T22:29:02.838Z,101472.61
2019-04-20T22:31:36.046Z,101476.70
2019-04-20T22:34:16.323Z,101475.00
2019-04-20T22:36:48.090Z,101468.70
2019-04-20T22:39:23.575Z,101469.88
2019-04-20T22:42:01.186Z,101471.25
2019-04-20T22:44:32.406Z,101469.51
2019-04-20T22:47:05.480Z,101469.51
2019-04-20T22:49:51.501Z,101464.09
2019-04-20T22:52:29.380Z,101464.76
2019-04-20T22:55:01.471Z,101451.58
2019-04-20T22:57:36.388Z,101451.58
2019-04-20T23:00:03.414Z,101464.42
2019-04-20T23:02:30.237Z,101457.34
2019-04-20T23:05:04.792Z,101449.69
2019-04-20T23:07:38.823Z,101449.69
2019-04-20T23:10:11.350Z,101448.14
2019-04-20T23:12:52.484Z,101449.83
2019-04-20T23:15:22.499Z,101439.95
2019-04-20T23:17:55.918Z,101416.56
2019-04-20T23:20:32.664Z,101416.56
2019-04-20T23:23:03.061Z,101424.42
2019-04-20T23:25:36.461Z,101424.42
2019-04-20T23:28:12.321Z,101428.55
2019-04-20T23:30:42.821Z,101416.61
2019-04-20T23:33:16.091Z,101422.20
2019-04-20T23:35:54.648Z,101418.26
2019-04-20T23:38:24.697Z,101412.98
2019-04-20T23:40:57.694Z,101412.01
2019-04-20T23:43:43.130Z,101412.01
2019-04-20T23:46:33.302Z,101413.70
2019-04-20T23:49:28.053Z,101416.23
2019-04-20T23:52:26.978Z,101411.81
2019-04-20T23:54:34.011Z,101412.61
2019-04-20T23:57:05.980Z,101397.77
2019-04-20T23:59:41.850Z,101397.77
