createdAt,value
2023-01-03T00:00:55.007Z,8.30
2023-01-03T00:03:21.553Z,19.77
2023-01-03T00:05:48.837Z,9.37
2023-01-03T00:08:15.605Z,6.47
2023-01-03T00:10:42.452Z,5.83
2023-01-03T00:13:10.001Z,11.73
2023-01-03T00:15:38.799Z,9.40
2023-01-03T00:18:05.398Z,10.93
2023-01-03T00:20:34.385Z,7.00
2023-01-03T00:23:02.132Z,6.27
2023-01-03T00:25:29.778Z,8.30
2023-01-03T00:27:56.335Z,9.37
2023-01-03T00:30:23.918Z,25.93
2023-01-03T00:32:50.476Z,12.23
2023-01-03T00:35:17.018Z,6.57
2023-01-03T00:37:43.558Z,8.23
2023-01-03T00:40:11.208Z,5.73
2023-01-03T00:42:58.226Z,13.80
2023-01-03T00:45:25.873Z,8.37
2023-01-03T00:47:53.003Z,8.00
2023-01-03T00:50:19.897Z,7.80
2023-01-03T00:52:46.420Z,7.57
2023-01-03T00:55:12.928Z,7.03
2023-01-03T00:57:39.699Z,8.57
2023-01-03T01:00:06.931Z,17.17
2023-01-03T01:02:33.627Z,7.40
2023-01-03T01:05:00.355Z,8.27
2023-01-03T01:07:27.823Z,7.60
2023-01-03T01:09:54.397Z,5.67
2023-01-03T01:12:20.931Z,7.10
2023-01-03T01:14:47.476Z,11.23
2023-01-03T01:17:19.158Z,4.83
2023-01-03T01:19:48.914Z,13.13
2023-01-03T01:22:15.597Z,6.63
2023-01-03T01:24:42.120Z,10.23
2023-01-03T01:27:09.074Z,7.90
2023-01-03T01:29:37.340Z,9.23
2023-01-03T01:32:05.479Z,10.80
2023-01-03T01:34:32.020Z,11.10
2023-01-03T01:36:58.691Z,16.50
2023-01-03T01:39:27.406Z,9.17
2023-01-03T01:42:23.187Z,10.20
2023-01-03T01:45:03.763Z,9.80
2023-01-03T01:47:49.809Z,7.97
2023-01-03T01:50:38.556Z,12.33
2023-01-03T01:53:11.078Z,11.17
2023-01-03T01:55:44.573Z,9.93
2023-01-03T01:58:12.580Z,11.57
2023-01-03T02:00:41.560Z,7.10
2023-01-03T02:03:08.289Z,11.60
2023-01-03T02:05:37.236Z,13.20
2023-01-03T02:08:05.300Z,8.30
2023-01-03T02:10:49.321Z,14.23
2023-01-03T02:13:29.220Z,10.80
2023-01-03T02:16:03.994Z,9.13
2023-01-03T02:18:40.237Z,10.33
2023-01-03T02:21:30.696Z,16.90
2023-01-03T02:24:31.971Z,11.20
2023-01-03T02:27:08.065Z,8.97
2023-01-03T02:29:54.614Z,17.00
2023-01-03T02:32:35.022Z,9.50
2023-01-03T02:35:25.837Z,9.13
2023-01-03T02:38:10.154Z,14.67
2023-01-03T02:40:56.054Z,15.17
2023-01-03T02:43:41.988Z,15.03
2023-01-03T02:46:16.319Z,9.27
2023-01-03T02:49:02.099Z,12.33
2023-01-03T02:51:37.908Z,10.53
2023-01-03T02:54:08.480Z,7.97
2023-01-03T02:57:07.008Z,10.70
2023-01-03T02:59:39.051Z,15.30
2023-01-03T03:02:08.882Z,9.23
2023-01-03T03:04:38.456Z,6.67
2023-01-03T03:07:13.631Z,11.77
2023-01-03T03:09:58.797Z,6.03
2023-01-03T03:12:48.367Z,22.27
2023-01-03T03:15:17.681Z,9.80
2023-01-03T03:17:46.397Z,7.87
2023-01-03T03:20:36.145Z,14.03
2023-01-03T03:23:27.309Z,9.50
2023-01-03T03:26:02.450Z,9.60
2023-01-03T03:28:36.122Z,6.87
2023-01-03T03:31:09.526Z,12.50
2023-01-03T03:33:43.551Z,8.67
2023-01-03T03:36:36.575Z,5.97
2023-01-03T03:39:06.100Z,5.87
2023-01-03T03:42:07.252Z,7.80
2023-01-03T03:45:01.056Z,6.73
2023-01-03T03:47:44.532Z,9.80
2023-01-03T03:50:25.852Z,7.20
2023-01-03T03:52:58.459Z,11.20
2023-01-03T03:55:32.756Z,8.23
2023-01-03T03:58:03.766Z,6.47
2023-01-03T04:00:34.707Z,5.10
2023-01-03T04:03:05.047Z,6.37
2023-01-03T04:05:34.997Z,4.73
2023-01-03T04:08:02.450Z,5.53
2023-01-03T04:10:32.702Z,8.80
2023-01-03T04:13:04.004Z,8.50
2023-01-03T04:15:30.526Z,5.17
2023-01-03T04:17:58.102Z,9.83
2023-01-03T04:20:24.632Z,10.73
2023-01-03T04:22:51.149Z,7.87
2023-01-03T04:25:17.753Z,12.27
2023-01-03T04:27:44.375Z,9.77
2023-01-03T04:30:11.775Z,9.87
2023-01-03T04:32:39.009Z,9.80
2023-01-03T04:35:06.007Z,15.77
2023-01-03T04:37:32.602Z,7.40
2023-01-03T04:39:59.641Z,7.47
2023-01-03T04:42:44.968Z,8.43
2023-01-03T04:45:11.810Z,11.17
2023-01-03T04:47:38.306Z,10.20
2023-01-03T04:50:05.234Z,8.10
2023-01-03T04:52:32.120Z,9.60
2023-01-03T04:54:59.610Z,8.73
2023-01-03T04:57:26.445Z,9.30
2023-01-03T04:59:52.963Z,9.90
2023-01-03T05:02:19.575Z,14.83
2023-01-03T05:04:46.684Z,7.53
2023-01-03T05:07:14.025Z,11.50
2023-01-03T05:09:40.578Z,12.17
2023-01-03T05:12:07.409Z,12.93
2023-01-03T05:14:33.930Z,13.10
2023-01-03T05:17:00.534Z,17.23
2023-01-03T05:19:27.066Z,16.77
2023-01-03T05:22:12.522Z,21.87
2023-01-03T05:24:58.202Z,18.73
2023-01-03T05:27:24.925Z,19.50
2023-01-03T05:29:53.139Z,13.10
2023-01-03T05:32:20.735Z,15.90
2023-01-03T05:34:47.790Z,20.80
2023-01-03T05:37:14.718Z,13.73
2023-01-03T05:39:41.218Z,18.60
2023-01-03T05:42:09.076Z,8.90
2023-01-03T05:44:36.628Z,12.77
2023-01-03T05:47:04.687Z,16.17
2023-01-03T05:49:31.272Z,17.60
2023-01-03T05:51:57.797Z,15.90
2023-01-03T05:54:24.718Z,20.30
2023-01-03T05:56:51.809Z,18.63
2023-01-03T05:59:19.085Z,19.30
2023-01-03T06:01:46.001Z,23.43
2023-01-03T06:04:12.763Z,18.97
2023-01-03T06:06:39.849Z,15.43
2023-01-03T06:09:06.399Z,18.37
2023-01-03T06:11:33.115Z,16.90
2023-01-03T06:14:00.645Z,19.90
2023-01-03T06:16:46.151Z,18.10
2023-01-03T06:19:13.668Z,15.53
2023-01-03T06:21:41.494Z,18.57
2023-01-03T06:24:08.973Z,16.30
2023-01-03T06:26:37.000Z,16.13
2023-01-03T06:29:04.450Z,12.37
2023-01-03T06:31:31.061Z,16.60
2023-01-03T06:33:57.682Z,13.13
2023-01-03T06:36:26.066Z,18.87
2023-01-03T06:38:53.811Z,29.13
2023-01-03T06:41:20.630Z,12.90
2023-01-03T06:43:47.244Z,18.70
2023-01-03T06:46:32.878Z,19.80
2023-01-03T06:49:18.881Z,21.70
2023-01-03T06:52:14.047Z,15.20
2023-01-03T06:54:41.150Z,14.60
2023-01-03T06:57:08.385Z,21.43
2023-01-03T06:59:35.217Z,17.17
2023-01-03T07:02:01.937Z,16.67
2023-01-03T07:04:28.603Z,17.50
2023-01-03T07:06:55.393Z,15.03
2023-01-03T07:09:22.210Z,22.00
2023-01-03T07:11:54.029Z,20.63
2023-01-03T07:14:20.767Z,22.03
2023-01-03T07:16:48.492Z,21.47
2023-01-03T07:19:19.014Z,14.80
2023-01-03T07:21:46.256Z,24.47
2023-01-03T07:24:15.505Z,21.37
2023-01-03T07:26:42.030Z,19.57
2023-01-03T07:29:10.699Z,16.90
2023-01-03T07:31:41.117Z,15.70
2023-01-03T07:34:08.832Z,18.80
2023-01-03T07:36:37.065Z,21.67
2023-01-03T07:39:03.720Z,24.67
2023-01-03T07:41:48.679Z,19.13
2023-01-03T07:44:15.234Z,20.10
2023-01-03T07:46:41.832Z,27.23
2023-01-03T07:49:11.921Z,23.03
2023-01-03T07:51:39.417Z,19.20
2023-01-03T07:54:07.279Z,18.63
2023-01-03T07:56:34.280Z,20.17
2023-01-03T07:59:00.855Z,19.27
2023-01-03T08:01:27.690Z,23.83
2023-01-03T08:03:54.315Z,24.00
2023-01-03T08:06:23.739Z,21.47
2023-01-03T08:09:10.293Z,19.77
2023-01-03T08:11:55.967Z,20.47
2023-01-03T08:14:26.037Z,18.20
2023-01-03T08:16:53.570Z,27.00
2023-01-03T08:19:20.832Z,23.97
2023-01-03T08:21:47.391Z,23.13
2023-01-03T08:24:13.959Z,221.57
2023-01-03T08:26:40.575Z,368.27
2023-01-03T08:29:07.466Z,356.63
2023-01-03T08:31:37.951Z,136.30
2023-01-03T08:34:12.038Z,115.57
2023-01-03T08:36:48.977Z,19.10
2023-01-03T08:39:21.431Z,17.23
2023-01-03T08:41:54.461Z,11.43
2023-01-03T08:44:21.455Z,18.50
2023-01-03T08:46:51.455Z,14.37
2023-01-03T08:49:19.075Z,15.00
2023-01-03T08:51:46.069Z,15.13
2023-01-03T08:54:13.809Z,12.00
2023-01-03T08:56:40.599Z,10.40
2023-01-03T08:59:07.143Z,10.67
2023-01-03T09:01:34.259Z,11.53
2023-01-03T09:04:01.076Z,12.07
2023-01-03T09:06:27.663Z,12.40
2023-01-03T09:08:54.220Z,11.67
2023-01-03T09:11:20.729Z,14.23
2023-01-03T09:13:47.327Z,12.97
2023-01-03T09:16:15.950Z,15.17
2023-01-03T09:18:42.759Z,15.50
2023-01-03T09:21:09.325Z,11.70
2023-01-03T09:23:36.865Z,13.77
2023-01-03T09:26:04.207Z,12.53
2023-01-03T09:28:30.807Z,12.43
2023-01-03T09:30:57.428Z,12.00
2023-01-03T09:33:24.049Z,13.93
2023-01-03T09:35:54.908Z,13.70
2023-01-03T09:38:22.888Z,16.67
2023-01-03T09:41:06.136Z,17.20
2023-01-03T09:43:41.011Z,12.63
2023-01-03T09:46:17.116Z,15.20
2023-01-03T09:48:44.357Z,14.80
2023-01-03T09:51:48.149Z,14.00
2023-01-03T09:54:41.533Z,24.47
2023-01-03T09:57:36.517Z,15.23
2023-01-03T10:00:29.344Z,12.63
2023-01-03T10:03:51.594Z,14.10
2023-01-03T10:06:43.595Z,16.30
2023-01-03T10:09:46.083Z,14.40
2023-01-03T10:12:45.606Z,12.47
2023-01-03T10:15:30.405Z,12.67
2023-01-03T10:18:41.376Z,15.23
2023-01-03T10:21:12.318Z,16.93
2023-01-03T10:23:39.329Z,16.03
2023-01-03T10:26:11.516Z,14.80
2023-01-03T10:28:42.732Z,15.80
2023-01-03T10:31:19.263Z,15.40
2023-01-03T10:33:47.765Z,15.57
2023-01-03T10:36:20.534Z,12.53
2023-01-03T10:38:52.875Z,13.90
2023-01-03T10:41:45.966Z,13.60
2023-01-03T10:44:25.536Z,17.83
2023-01-03T10:46:54.768Z,21.13
2023-01-03T10:49:29.487Z,21.83
2023-01-03T10:52:02.620Z,16.53
2023-01-03T10:54:41.311Z,15.33
2023-01-03T10:57:08.045Z,15.47
2023-01-03T10:59:35.498Z,17.03
2023-01-03T11:02:16.484Z,18.20
2023-01-03T11:04:44.263Z,13.77
2023-01-03T11:07:13.580Z,15.10
2023-01-03T11:09:56.990Z,16.20
2023-01-03T11:12:26.448Z,21.17
2023-01-03T11:14:56.269Z,17.40
2023-01-03T11:17:25.411Z,13.83
2023-01-03T11:19:53.359Z,14.63
2023-01-03T11:22:38.783Z,17.00
2023-01-03T11:25:17.464Z,17.67
2023-01-03T11:28:02.309Z,18.77
2023-01-03T11:30:53.786Z,20.73
2023-01-03T11:34:14.918Z,19.97
2023-01-03T11:37:09.516Z,17.10
2023-01-03T11:39:53.696Z,20.90
2023-01-03T11:42:36.080Z,21.97
2023-01-03T11:45:24.504Z,19.87
2023-01-03T11:48:00.069Z,17.23
2023-01-03T11:51:04.381Z,20.93
2023-01-03T11:53:38.100Z,16.10
2023-01-03T11:56:33.201Z,20.90
2023-01-03T11:59:18.244Z,20.90
2023-01-03T12:02:11.313Z,20.03
2023-01-03T12:05:07.073Z,22.07
2023-01-03T12:07:56.116Z,19.40
2023-01-03T12:10:28.766Z,17.03
2023-01-03T12:13:10.799Z,19.90
2023-01-03T12:15:46.280Z,16.70
2023-01-03T12:18:37.762Z,17.20
2023-01-03T12:21:11.529Z,17.90
2023-01-03T12:23:46.356Z,22.50
2023-01-03T12:26:15.485Z,18.93
2023-01-03T12:28:51.234Z,20.50
2023-01-03T12:31:31.027Z,16.83
2023-01-03T12:34:07.307Z,18.47
2023-01-03T12:36:58.911Z,19.30
2023-01-03T12:39:32.496Z,17.60
2023-01-03T12:42:08.213Z,18.47
2023-01-03T12:44:44.665Z,19.23
2023-01-03T12:47:27.899Z,19.47
2023-01-03T12:50:11.224Z,23.90
2023-01-03T12:52:39.407Z,23.00
2023-01-03T12:55:19.636Z,19.47
2023-01-03T12:57:51.857Z,21.87
2023-01-03T13:00:58.808Z,22.27
2023-01-03T13:03:38.884Z,22.73
2023-01-03T13:06:21.966Z,16.87
2023-01-03T13:08:53.435Z,20.30
2023-01-03T13:11:28.487Z,17.00
2023-01-03T13:13:59.275Z,17.10
2023-01-03T13:16:30.348Z,23.03
2023-01-03T13:19:20.031Z,26.70
2023-01-03T13:21:53.072Z,27.90
2023-01-03T13:24:49.219Z,23.73
2023-01-03T13:27:22.599Z,26.73
2023-01-03T13:29:49.298Z,18.77
2023-01-03T13:32:21.817Z,21.80
2023-01-03T13:35:30.113Z,24.30
2023-01-03T13:37:59.723Z,24.17
2023-01-03T13:41:15.498Z,25.80
2023-01-03T13:43:22.369Z,22.27
2023-01-03T13:45:52.554Z,26.87
2023-01-03T13:48:30.382Z,26.37
2023-01-03T13:51:24.087Z,25.87
2023-01-03T13:54:24.174Z,20.80
2023-01-03T13:56:52.569Z,25.07
2023-01-03T13:59:42.653Z,29.10
2023-01-03T14:02:09.411Z,20.43
2023-01-03T14:05:14.687Z,21.23
2023-01-03T14:07:47.891Z,26.00
2023-01-03T14:10:23.977Z,22.20
2023-01-03T14:13:18.822Z,19.87
2023-01-03T14:15:47.348Z,22.00
2023-01-03T14:18:29.898Z,22.30
2023-01-03T14:20:58.051Z,21.60
2023-01-03T14:26:19.312Z,21.57
2023-01-03T14:28:49.487Z,25.17
2023-01-03T14:31:23.483Z,22.33
2023-01-03T14:33:59.481Z,22.93
2023-01-03T14:36:26.689Z,23.03
2023-01-03T14:39:00.963Z,33.43
2023-01-03T14:41:38.884Z,28.40
2023-01-03T14:44:11.493Z,23.27
2023-01-03T14:46:40.435Z,26.00
2023-01-03T14:49:22.750Z,22.70
2023-01-03T14:51:49.715Z,24.00
2023-01-03T14:54:19.484Z,29.50
2023-01-03T14:56:48.386Z,28.93
2023-01-03T14:59:19.581Z,25.60
2023-01-03T15:01:47.696Z,19.93
2023-01-03T15:04:16.792Z,20.47
2023-01-03T15:07:11.336Z,29.00
2023-01-03T15:09:40.096Z,19.97
2023-01-03T15:12:06.849Z,21.37
2023-01-03T15:14:36.099Z,22.30
2023-01-03T15:17:15.321Z,27.43
2023-01-03T15:19:49.895Z,33.93
2023-01-03T15:22:26.390Z,23.17
2023-01-03T15:25:03.632Z,26.20
2023-01-03T15:27:39.715Z,17.63
2023-01-03T15:30:20.691Z,23.70
2023-01-03T15:33:20.996Z,19.80
2023-01-03T15:35:51.271Z,24.10
2023-01-03T15:38:33.719Z,24.80
2023-01-03T15:41:03.147Z,13.60
2023-01-03T15:43:37.643Z,16.97
2023-01-03T15:46:20.134Z,17.20
2023-01-03T15:48:55.302Z,18.27
2023-01-03T15:51:21.840Z,17.30
2023-01-03T15:53:48.523Z,13.60
2023-01-03T15:56:24.452Z,16.90
2023-01-03T15:58:54.660Z,13.47
2023-01-03T16:01:23.666Z,12.40
2023-01-03T16:03:52.262Z,11.23
2023-01-03T16:06:19.232Z,16.10
2023-01-03T16:08:46.425Z,13.20
2023-01-03T16:11:34.901Z,16.07
2023-01-03T16:14:04.756Z,10.87
2023-01-03T16:16:35.316Z,13.33
2023-01-03T16:19:04.758Z,16.27
2023-01-03T16:21:31.753Z,13.77
2023-01-03T16:23:59.011Z,12.30
2023-01-03T16:26:25.936Z,15.33
2023-01-03T16:28:52.955Z,10.93
2023-01-03T16:31:28.352Z,16.30
2023-01-03T16:33:55.870Z,11.50
2023-01-03T16:36:36.398Z,12.53
2023-01-03T16:39:11.185Z,10.53
2023-01-03T16:41:37.760Z,9.30
2023-01-03T16:44:04.777Z,11.50
2023-01-03T16:46:31.875Z,7.63
2023-01-03T16:48:59.793Z,7.40
2023-01-03T16:51:30.316Z,10.93
2023-01-03T16:53:58.190Z,7.40
2023-01-03T16:56:25.438Z,11.20
2023-01-03T16:58:52.908Z,9.60
2023-01-03T17:01:20.153Z,21.00
2023-01-03T17:03:46.958Z,13.67
2023-01-03T17:06:25.534Z,15.30
2023-01-03T17:08:52.230Z,10.43
2023-01-03T17:11:19.023Z,7.47
2023-01-03T17:13:47.405Z,9.17
2023-01-03T17:16:17.874Z,7.73
2023-01-03T17:18:45.464Z,11.10
2023-01-03T17:21:16.756Z,14.70
2023-01-03T17:23:44.856Z,15.13
2023-01-03T17:26:15.228Z,11.13
2023-01-03T17:28:43.588Z,9.00
2023-01-03T17:31:18.457Z,11.80
2023-01-03T17:33:45.207Z,10.13
2023-01-03T17:36:14.753Z,9.17
2023-01-03T17:38:43.138Z,8.10
2023-01-03T17:41:17.683Z,10.40
2023-01-03T17:43:45.496Z,10.50
2023-01-03T17:46:42.817Z,9.63
2023-01-03T17:49:26.195Z,10.33
2023-01-03T17:51:58.821Z,10.50
2023-01-03T17:54:30.048Z,9.17
2023-01-03T17:56:59.901Z,14.20
2023-01-03T17:59:28.385Z,12.00
2023-01-03T18:01:55.884Z,8.33
2023-01-03T18:04:30.218Z,17.37
2023-01-03T18:07:05.430Z,10.90
2023-01-03T18:09:32.968Z,16.83
2023-01-03T18:11:59.507Z,10.60
2023-01-03T18:14:26.276Z,11.37
2023-01-03T18:16:55.244Z,11.77
2023-01-03T18:19:22.172Z,12.60
2023-01-03T18:21:49.045Z,10.93
2023-01-03T18:24:21.727Z,19.90
2023-01-03T18:26:52.134Z,18.33
2023-01-03T18:29:18.753Z,13.00
2023-01-03T18:31:46.732Z,18.40
2023-01-03T18:34:14.484Z,18.60
2023-01-03T18:36:51.784Z,14.20
2023-01-03T18:39:29.473Z,10.03
2023-01-03T18:42:17.507Z,11.00
2023-01-03T18:44:44.044Z,13.80
2023-01-03T18:47:14.407Z,12.77
2023-01-03T18:49:41.207Z,11.97
2023-01-03T18:52:35.117Z,11.20
2023-01-03T18:55:02.818Z,9.33
2023-01-03T18:57:29.791Z,11.13
2023-01-03T18:59:56.371Z,10.90
2023-01-03T19:02:23.021Z,6.90
2023-01-03T19:04:51.839Z,8.00
2023-01-03T19:07:26.977Z,10.70
2023-01-03T19:09:53.995Z,12.93
2023-01-03T19:12:20.531Z,6.60
2023-01-03T19:14:47.090Z,11.90
2023-01-03T19:17:16.818Z,6.60
2023-01-03T19:19:44.454Z,8.03
2023-01-03T19:22:27.817Z,12.37
2023-01-03T19:24:57.677Z,5.27
2023-01-03T19:27:33.791Z,5.50
2023-01-03T19:30:00.499Z,6.20
2023-01-03T19:32:29.399Z,12.70
2023-01-03T19:34:55.951Z,6.07
2023-01-03T19:37:23.874Z,5.70
2023-01-03T19:39:50.995Z,7.63
2023-01-03T19:42:39.370Z,11.90
2023-01-03T19:45:25.126Z,9.40
2023-01-03T19:47:51.664Z,18.37
2023-01-03T19:50:24.398Z,5.47
2023-01-03T19:52:51.765Z,10.17
2023-01-03T19:55:18.375Z,8.47
2023-01-03T19:57:48.734Z,9.83
2023-01-03T20:00:18.755Z,10.73
2023-01-03T20:02:46.471Z,6.80
2023-01-03T20:05:25.670Z,7.67
2023-01-03T20:07:53.261Z,10.70
2023-01-03T20:10:25.480Z,8.67
2023-01-03T20:12:57.606Z,5.57
2023-01-03T20:15:27.688Z,5.40
2023-01-03T20:17:54.946Z,7.10
2023-01-03T20:20:23.303Z,4.27
2023-01-03T20:23:10.113Z,5.47
2023-01-03T20:25:37.236Z,8.83
2023-01-03T20:28:04.780Z,6.13
2023-01-03T20:30:32.718Z,6.67
2023-01-03T20:32:59.936Z,10.50
2023-01-03T20:38:16.812Z,4.03
2023-01-03T20:40:43.413Z,9.57
2023-01-03T20:43:13.784Z,7.90
2023-01-03T20:45:40.681Z,10.27
2023-01-03T20:48:19.266Z,4.70
2023-01-03T20:50:47.681Z,5.73
2023-01-03T20:53:20.271Z,4.80
2023-01-03T20:55:48.559Z,3.43
2023-01-03T20:58:17.408Z,3.60
2023-01-03T21:00:44.448Z,3.63
2023-01-03T21:03:11.568Z,6.67
2023-01-03T21:05:38.765Z,3.90
2023-01-03T21:08:26.955Z,9.30
2023-01-03T21:10:53.786Z,7.53
2023-01-03T21:13:21.153Z,6.50
2023-01-03T21:15:48.922Z,5.63
2023-01-03T21:18:16.230Z,3.53
2023-01-03T21:20:43.575Z,4.40
2023-01-03T21:23:22.103Z,7.53
2023-01-03T21:25:49.976Z,3.63
2023-01-03T21:28:16.583Z,8.80
2023-01-03T21:30:43.234Z,4.80
2023-01-03T21:33:17.014Z,3.33
2023-01-03T21:35:44.816Z,3.10
2023-01-03T21:38:12.371Z,4.57
2023-01-03T21:40:38.954Z,3.50
2023-01-03T21:43:06.131Z,15.53
2023-01-03T21:45:34.370Z,5.60
2023-01-03T21:48:02.872Z,5.70
2023-01-03T21:50:30.763Z,2.80
2023-01-03T21:52:58.004Z,4.10
2023-01-03T21:55:25.241Z,5.67
2023-01-03T21:57:53.343Z,3.70
2023-01-03T22:00:20.043Z,2.60
2023-01-03T22:03:06.221Z,2.60
2023-01-03T22:05:33.046Z,3.37
2023-01-03T22:08:01.716Z,4.10
2023-01-03T22:10:30.256Z,9.80
2023-01-03T22:13:02.536Z,4.03
2023-01-03T22:15:29.085Z,1.90
2023-01-03T22:17:55.673Z,2.37
2023-01-03T22:20:24.996Z,2.50
2023-01-03T22:22:52.742Z,2.27
2023-01-03T22:25:22.102Z,1.90
2023-01-03T22:27:49.988Z,1.90
2023-01-03T22:30:19.368Z,5.80
2023-01-03T22:32:46.917Z,2.30
2023-01-03T22:35:15.530Z,2.47
2023-01-03T22:37:42.531Z,5.67
2023-01-03T22:40:13.393Z,4.80
2023-01-03T22:42:39.924Z,3.17
2023-01-03T22:45:07.585Z,2.03
2023-01-03T22:47:36.883Z,1.77
2023-01-03T22:50:05.498Z,1.97
2023-01-03T22:52:32.048Z,5.40
2023-01-03T22:54:59.117Z,3.83
2023-01-03T22:57:25.627Z,2.43
2023-01-03T22:59:52.481Z,2.00
2023-01-03T23:02:23.149Z,2.00
2023-01-03T23:04:52.818Z,3.20
2023-01-03T23:07:19.439Z,1.77
2023-01-03T23:09:46.261Z,4.40
2023-01-03T23:12:31.789Z,2.00
2023-01-03T23:14:58.587Z,1.83
2023-01-03T23:17:43.821Z,2.20
2023-01-03T23:20:10.480Z,1.30
2023-01-03T23:22:37.484Z,6.97
2023-01-03T23:25:04.459Z,4.10
2023-01-03T23:27:31.011Z,1.53
2023-01-03T23:29:57.544Z,4.13
2023-01-03T23:32:24.536Z,2.70
2023-01-03T23:34:51.068Z,1.50
2023-01-03T23:37:17.605Z,1.67
2023-01-03T23:39:44.173Z,4.50
2023-01-03T23:42:10.984Z,1.40
2023-01-03T23:44:37.554Z,2.40
2023-01-03T23:47:11.040Z,4.87
2023-01-03T23:49:38.745Z,6.33
2023-01-03T23:52:05.278Z,5.70
2023-01-03T23:54:31.811Z,3.57
2023-01-03T23:56:58.385Z,2.43
2023-01-03T23:59:25.203Z,1.50
