createdAt,value
2019-01-25T00:00:08.968Z,-1.50
2019-01-25T00:02:38.928Z,-1.60
2019-01-25T00:05:08.881Z,-1.70
2019-01-25T00:07:39.013Z,-1.90
2019-01-25T00:10:09.276Z,-2.00
2019-01-25T00:12:39.223Z,-2.00
2019-01-25T00:15:09.713Z,-1.90
2019-01-25T00:17:39.840Z,-1.80
2019-01-25T00:20:09.863Z,-1.50
2019-01-25T00:22:39.772Z,-1.30
2019-01-25T00:25:09.724Z,-1.30
2019-01-25T00:27:39.588Z,-1.30
2019-01-25T00:30:11.486Z,-1.20
2019-01-25T00:32:41.386Z,-1.20
2019-01-25T00:35:11.328Z,-1.40
2019-01-25T00:37:53.324Z,-1.40
2019-01-25T00:40:23.210Z,-1.40
2019-01-25T00:42:53.126Z,-1.30
2019-01-25T00:45:23.219Z,-1.30
2019-01-25T00:47:53.183Z,-1.40
2019-01-25T00:50:23.168Z,-1.60
2019-01-25T00:52:53.179Z,-1.80
2019-01-25T00:55:23.120Z,-1.70
2019-01-25T00:57:53.111Z,-1.50
2019-01-25T01:00:24.739Z,-1.70
2019-01-25T01:02:54.758Z,-1.70
2019-01-25T01:05:24.686Z,-1.60
2019-01-25T01:07:54.613Z,-1.60
2019-01-25T01:10:24.572Z,-1.70
2019-01-25T01:12:54.477Z,-1.70
2019-01-25T01:15:24.520Z,-1.70
2019-01-25T01:17:54.499Z,-1.80
2019-01-25T01:20:24.563Z,-1.80
2019-01-25T01:22:54.540Z,-1.80
2019-01-25T01:25:24.499Z,-1.70
2019-01-25T01:27:54.428Z,-1.50
2019-01-25T01:30:24.947Z,-1.50
2019-01-25T01:32:56.666Z,-1.40
2019-01-25T01:35:26.612Z,-1.50
2019-01-25T01:37:56.601Z,-1.60
2019-01-25T01:40:28.927Z,-1.50
2019-01-25T01:42:58.935Z,-1.60
2019-01-25T01:45:28.810Z,-1.70
2019-01-25T01:47:58.793Z,-1.50
2019-01-25T01:50:28.728Z,-1.30
2019-01-25T01:52:58.677Z,-1.00
2019-01-25T01:55:28.755Z,-1.00
2019-01-25T01:57:59.803Z,-1.20
2019-01-25T02:00:29.765Z,-1.30
2019-01-25T02:02:59.756Z,-1.40
2019-01-25T02:05:29.651Z,-1.50
2019-01-25T02:07:59.611Z,-1.60
2019-01-25T02:10:29.847Z,-1.60
2019-01-25T02:12:59.908Z,-1.60
2019-01-25T02:15:29.872Z,-1.50
2019-01-25T02:17:59.913Z,-1.60
2019-01-25T02:20:31.092Z,-1.70
2019-01-25T02:23:01.060Z,-1.80
2019-01-25T02:25:31.126Z,-1.90
2019-01-25T02:28:01.072Z,-1.90
2019-01-25T02:30:32.303Z,-1.50
2019-01-25T02:33:02.210Z,-1.50
2019-01-25T02:35:32.120Z,-1.60
2019-01-25T02:38:02.164Z,-1.80
2019-01-25T02:40:38.649Z,-1.70
2019-01-25T02:43:03.648Z,-1.60
2019-01-25T02:45:33.563Z,-1.70
2019-01-25T02:48:03.621Z,-1.70
2019-01-25T02:50:33.656Z,-1.80
2019-01-25T02:53:04.086Z,-1.70
2019-01-25T02:55:34.264Z,-1.80
2019-01-25T02:58:04.221Z,-1.80
2019-01-25T03:00:34.211Z,-1.70
2019-01-25T03:03:04.171Z,-1.60
2019-01-25T03:05:34.176Z,-1.70
2019-01-25T03:08:04.060Z,-1.60
2019-01-25T03:10:34.160Z,-1.50
2019-01-25T03:13:04.057Z,-1.50
2019-01-25T03:15:33.936Z,-1.70
2019-01-25T03:18:04.063Z,-1.50
2019-01-25T03:20:33.984Z,-1.70
2019-01-25T03:23:03.954Z,-2.10
2019-01-25T03:25:34.010Z,-2.20
2019-01-25T03:28:03.883Z,-2.00
2019-01-25T03:30:33.812Z,-1.80
2019-01-25T03:33:03.649Z,-1.50
2019-01-25T03:35:33.528Z,-1.50
2019-01-25T03:38:03.478Z,-1.30
2019-01-25T03:40:33.401Z,-1.70
2019-01-25T03:43:03.272Z,-1.80
2019-01-25T03:45:33.171Z,-1.70
2019-01-25T03:48:03.276Z,-1.50
2019-01-25T03:50:33.257Z,-1.40
2019-01-25T03:53:03.226Z,-1.10
2019-01-25T03:55:33.219Z,-1.20
2019-01-25T03:58:03.265Z,-1.50
2019-01-25T04:00:33.297Z,-1.50
2019-01-25T04:03:03.539Z,-1.50
2019-01-25T04:05:33.680Z,-1.60
2019-01-25T04:08:03.644Z,-1.70
2019-01-25T04:10:33.705Z,-1.60
2019-01-25T04:13:03.669Z,-1.60
2019-01-25T04:15:34.405Z,-1.70
2019-01-25T04:18:04.704Z,-1.70
2019-01-25T04:20:34.675Z,-1.60
2019-01-25T04:23:04.588Z,-1.30
2019-01-25T04:25:34.598Z,-1.40
2019-01-25T04:28:04.682Z,-1.60
2019-01-25T04:30:34.733Z,-1.60
2019-01-25T04:33:04.689Z,-1.40
2019-01-25T04:35:35.591Z,-1.40
2019-01-25T04:38:05.540Z,-1.40
2019-01-25T04:40:35.416Z,-1.40
2019-01-25T04:43:05.518Z,-1.50
2019-01-25T04:45:35.475Z,-1.40
2019-01-25T04:48:05.666Z,-1.40
2019-01-25T04:50:35.611Z,-1.30
2019-01-25T04:53:05.580Z,-1.30
2019-01-25T04:55:35.582Z,-1.30
2019-01-25T04:58:19.218Z,-0.90
2019-01-25T05:00:49.092Z,-0.70
2019-01-25T05:03:19.122Z,-0.80
2019-01-25T05:05:49.036Z,-1.00
2019-01-25T05:08:22.100Z,-1.70
2019-01-25T05:10:52.040Z,-2.00
2019-01-25T05:13:21.967Z,-1.90
2019-01-25T05:15:52.043Z,-1.90
2019-01-25T05:18:22.013Z,-2.00
2019-01-25T05:20:52.096Z,-1.90
2019-01-25T05:23:22.031Z,-1.80
2019-01-25T05:25:51.937Z,-1.80
2019-01-25T05:28:21.901Z,-1.80
2019-01-25T05:31:03.494Z,-1.70
2019-01-25T05:33:33.567Z,-1.70
2019-01-25T05:36:03.922Z,-1.60
2019-01-25T05:38:33.877Z,-1.60
2019-01-25T05:41:03.786Z,-1.60
2019-01-25T05:43:41.322Z,-1.60
2019-01-25T05:46:11.239Z,-1.40
2019-01-25T05:48:41.198Z,-1.50
2019-01-25T05:51:11.094Z,-1.50
2019-01-25T05:53:48.582Z,-1.50
2019-01-25T05:56:18.961Z,-1.50
2019-01-25T05:58:48.905Z,-1.50
2019-01-25T06:01:18.896Z,-1.50
2019-01-25T06:03:48.926Z,-1.60
2019-01-25T06:06:18.969Z,-1.50
2019-01-25T06:08:48.869Z,-1.50
2019-01-25T06:11:18.823Z,-1.50
2019-01-25T06:13:48.854Z,-1.50
2019-01-25T06:16:18.892Z,-1.40
2019-01-25T06:18:48.940Z,-1.60
2019-01-25T06:21:18.819Z,-1.50
2019-01-25T06:23:48.763Z,-1.60
2019-01-25T06:26:18.656Z,-1.70
2019-01-25T06:28:51.882Z,-1.90
2019-01-25T06:31:21.887Z,-1.90
2019-01-25T06:33:51.765Z,-2.00
2019-01-25T06:36:21.670Z,-2.00
2019-01-25T06:38:51.659Z,-1.70
2019-01-25T06:41:21.607Z,-1.80
2019-01-25T06:43:51.497Z,-1.80
2019-01-25T06:46:21.505Z,-1.90
2019-01-25T06:48:51.375Z,-2.00
2019-01-25T06:51:21.657Z,-1.90
2019-01-25T06:53:51.572Z,-1.80
2019-01-25T06:56:21.524Z,-1.70
2019-01-25T06:59:13.404Z,-1.60
2019-01-25T07:01:52.645Z,-1.50
2019-01-25T07:04:22.584Z,-1.70
2019-01-25T07:06:52.587Z,-1.50
2019-01-25T07:09:22.484Z,-1.80
2019-01-25T07:11:52.447Z,-1.90
2019-01-25T07:14:22.406Z,-1.90
2019-01-25T07:16:52.507Z,-2.80
2019-01-25T07:19:22.516Z,-2.90
2019-01-25T07:21:52.476Z,-2.80
2019-01-25T07:24:22.398Z,-2.80
2019-01-25T07:26:52.533Z,-2.40
2019-01-25T07:29:22.524Z,-2.70
2019-01-25T07:31:52.479Z,-2.90
2019-01-25T07:34:22.465Z,-3.00
2019-01-25T07:36:52.429Z,-2.80
2019-01-25T07:39:27.096Z,-3.00
2019-01-25T07:42:00.268Z,-2.90
2019-01-25T07:44:28.521Z,-3.10
2019-01-25T07:46:58.533Z,-3.40
2019-01-25T07:49:28.532Z,-3.40
2019-01-25T07:51:58.547Z,-3.20
2019-01-25T07:54:28.535Z,-3.20
2019-01-25T07:56:58.397Z,-3.20
2019-01-25T07:59:28.588Z,-3.30
2019-01-25T08:01:58.968Z,-3.40
2019-01-25T08:04:29.045Z,-3.20
2019-01-25T08:06:59.045Z,-2.80
2019-01-25T08:09:28.951Z,-2.40
2019-01-25T08:12:07.019Z,-2.30
2019-01-25T08:14:30.406Z,-2.20
2019-01-25T08:17:00.341Z,-2.10
2019-01-25T08:19:30.192Z,-2.10
2019-01-25T08:22:00.242Z,-2.10
2019-01-25T08:24:30.274Z,-2.10
2019-01-25T08:27:00.253Z,-2.00
2019-01-25T08:29:30.220Z,-2.20
2019-01-25T08:32:00.270Z,-2.20
2019-01-25T08:34:30.140Z,-2.00
2019-01-25T08:37:00.166Z,-2.10
2019-01-25T08:39:30.162Z,-2.00
2019-01-25T08:41:59.999Z,-1.80
2019-01-25T08:44:29.976Z,-1.70
2019-01-25T08:47:00.001Z,-2.00
2019-01-25T08:49:29.952Z,-2.00
2019-01-25T08:51:59.914Z,-1.80
2019-01-25T08:54:29.875Z,-1.90
2019-01-25T08:56:59.849Z,-1.80
2019-01-25T08:59:29.846Z,-2.00
2019-01-25T09:01:59.845Z,-1.80
2019-01-25T09:04:29.769Z,-2.00
2019-01-25T09:06:59.735Z,-1.80
2019-01-25T09:09:29.756Z,-1.80
2019-01-25T09:11:59.707Z,-2.30
2019-01-25T09:14:29.716Z,-3.00
2019-01-25T09:16:59.854Z,-3.10
2019-01-25T09:19:29.790Z,-3.10
2019-01-25T09:21:59.768Z,-2.80
2019-01-25T09:24:29.799Z,-2.50
2019-01-25T09:26:59.736Z,-2.40
2019-01-25T09:29:29.657Z,-2.40
2019-01-25T09:31:59.803Z,-2.30
2019-01-25T09:34:30.732Z,-2.10
2019-01-25T09:37:01.340Z,-1.80
2019-01-25T09:39:32.879Z,-1.80
2019-01-25T09:42:03.397Z,-2.20
2019-01-25T09:44:34.061Z,-2.20
2019-01-25T09:47:04.664Z,-2.10
2019-01-25T09:49:35.262Z,-1.90
2019-01-25T09:52:05.634Z,-1.90
2019-01-25T09:54:35.529Z,-1.80
2019-01-25T09:57:07.774Z,-2.10
2019-01-25T09:59:38.532Z,-2.50
2019-01-25T10:02:08.505Z,-3.00
2019-01-25T10:04:38.721Z,-2.60
2019-01-25T10:07:08.679Z,-2.60
2019-01-25T10:09:38.628Z,-2.30
2019-01-25T10:12:08.653Z,-1.90
2019-01-25T10:14:39.204Z,-1.80
2019-01-25T10:17:09.202Z,-2.00
2019-01-25T10:19:39.215Z,-2.30
2019-01-25T10:22:09.308Z,-2.30
2019-01-25T10:24:39.253Z,-1.90
2019-01-25T10:27:09.342Z,-2.00
2019-01-25T10:29:39.303Z,-1.80
2019-01-25T10:32:09.198Z,-1.80
2019-01-25T10:34:39.128Z,-1.50
2019-01-25T10:37:09.885Z,-1.50
2019-01-25T10:39:39.733Z,-2.10
2019-01-25T10:42:09.689Z,-2.30
2019-01-25T10:44:39.815Z,-1.90
2019-01-25T10:47:10.156Z,-2.20
2019-01-25T10:49:40.119Z,-2.40
2019-01-25T10:52:10.160Z,-2.20
2019-01-25T10:54:40.021Z,-2.20
2019-01-25T10:57:09.984Z,-2.00
2019-01-25T10:59:39.870Z,-1.90
2019-01-25T11:02:09.754Z,-1.80
2019-01-25T11:04:39.796Z,-1.60
2019-01-25T11:07:09.737Z,-1.40
2019-01-25T11:09:39.600Z,-1.50
2019-01-25T11:12:09.627Z,-1.30
2019-01-25T11:14:40.670Z,-1.30
2019-01-25T11:17:10.532Z,-1.20
2019-01-25T11:19:40.509Z,-1.20
2019-01-25T11:22:10.375Z,-1.30
2019-01-25T11:24:40.258Z,-1.50
2019-01-25T11:27:10.164Z,-1.30
2019-01-25T11:29:40.057Z,-1.50
2019-01-25T11:32:09.972Z,-1.40
2019-01-25T11:34:40.007Z,-1.50
2019-01-25T11:37:10.053Z,-1.70
2019-01-25T11:39:39.967Z,-1.80
2019-01-25T11:42:10.154Z,-1.60
2019-01-25T11:44:41.495Z,-1.70
2019-01-25T11:47:11.918Z,-1.50
2019-01-25T11:49:41.784Z,-1.50
2019-01-25T11:52:12.740Z,-1.50
2019-01-25T11:54:42.939Z,-1.40
2019-01-25T11:57:12.915Z,-1.20
2019-01-25T11:59:42.772Z,-1.50
2019-01-25T12:02:12.651Z,-1.50
2019-01-25T12:04:42.515Z,-1.60
2019-01-25T12:07:12.497Z,-1.40
2019-01-25T12:09:42.528Z,-1.40
2019-01-25T12:12:12.465Z,-1.50
2019-01-25T12:14:42.367Z,-1.70
2019-01-25T12:17:12.381Z,-1.80
2019-01-25T12:19:42.448Z,-1.70
2019-01-25T12:22:12.393Z,-1.60
2019-01-25T12:24:42.534Z,-1.60
2019-01-25T12:27:12.409Z,-1.20
2019-01-25T12:29:42.411Z,-1.00
2019-01-25T12:32:12.443Z,-1.00
2019-01-25T12:34:43.007Z,-1.20
2019-01-25T12:37:13.239Z,-1.30
2019-01-25T12:39:43.127Z,-1.40
2019-01-25T12:42:13.063Z,-1.20
2019-01-25T12:44:42.948Z,-1.20
2019-01-25T12:47:12.824Z,-1.30
2019-01-25T12:49:42.727Z,-1.30
2019-01-25T12:52:12.688Z,-1.30
2019-01-25T12:54:42.587Z,-1.10
2019-01-25T12:57:12.526Z,-1.30
2019-01-25T12:59:42.421Z,-1.10
2019-01-25T13:02:12.312Z,-0.90
2019-01-25T13:04:42.343Z,-1.10
2019-01-25T13:07:12.400Z,-1.00
2019-01-25T13:09:42.365Z,-0.90
2019-01-25T13:12:12.221Z,-1.40
2019-01-25T13:14:42.168Z,-1.30
2019-01-25T13:17:12.116Z,-1.10
2019-01-25T13:19:42.020Z,-0.90
2019-01-25T13:22:11.910Z,-1.10
2019-01-25T13:24:41.862Z,-1.60
2019-01-25T13:27:11.871Z,-1.90
2019-01-25T13:29:41.827Z,-1.60
2019-01-25T13:32:14.639Z,-1.20
2019-01-25T13:34:43.448Z,-1.30
2019-01-25T13:37:13.442Z,-1.30
2019-01-25T13:39:44.059Z,-1.30
2019-01-25T13:42:13.904Z,-1.60
2019-01-25T13:44:43.849Z,-1.70
2019-01-25T13:47:13.813Z,-1.40
2019-01-25T13:49:43.709Z,-1.70
2019-01-25T13:52:13.551Z,-1.70
2019-01-25T13:54:43.485Z,-1.30
2019-01-25T13:57:16.018Z,-1.50
2019-01-25T13:59:45.894Z,-1.40
2019-01-25T14:02:15.755Z,-1.70
2019-01-25T14:04:45.669Z,-1.50
2019-01-25T14:07:15.639Z,-1.20
2019-01-25T14:09:45.648Z,-1.40
2019-01-25T14:12:15.622Z,-1.60
2019-01-25T14:14:45.582Z,-1.50
2019-01-25T14:17:15.521Z,-1.60
2019-01-25T14:19:45.509Z,-1.80
2019-01-25T14:22:17.615Z,-1.60
2019-01-25T14:24:47.573Z,-1.70
2019-01-25T14:27:17.526Z,-1.60
2019-01-25T14:29:47.559Z,-1.60
2019-01-25T14:32:17.496Z,-1.70
2019-01-25T14:34:47.541Z,-1.70
2019-01-25T14:37:17.428Z,-1.70
2019-01-25T14:39:47.285Z,-1.60
2019-01-25T14:42:18.095Z,-1.40
2019-01-25T14:44:47.945Z,-1.40
2019-01-25T14:47:17.948Z,-1.60
2019-01-25T14:49:48.004Z,-1.60
2019-01-25T14:52:17.889Z,-1.50
2019-01-25T14:54:47.759Z,-1.50
2019-01-25T14:57:17.625Z,-1.50
2019-01-25T14:59:47.557Z,-1.50
2019-01-25T15:02:17.428Z,-1.60
2019-01-25T15:04:47.400Z,-1.70
2019-01-25T15:07:17.295Z,-1.60
2019-01-25T15:09:47.337Z,-1.50
2019-01-25T15:12:17.244Z,-1.60
2019-01-25T15:14:47.313Z,-1.70
2019-01-25T15:17:17.183Z,-1.70
2019-01-25T15:19:47.132Z,-1.80
2019-01-25T15:22:17.054Z,-1.80
2019-01-25T15:24:47.054Z,-1.80
2019-01-25T15:27:17.444Z,-1.70
2019-01-25T15:29:47.325Z,-1.80
2019-01-25T15:32:17.375Z,-1.80
2019-01-25T15:34:47.275Z,-1.70
2019-01-25T15:37:17.249Z,-1.70
2019-01-25T15:39:47.272Z,-1.60
2019-01-25T15:42:18.453Z,-1.70
2019-01-25T15:44:48.413Z,-1.70
2019-01-25T15:47:18.349Z,-1.70
2019-01-25T15:49:48.247Z,-1.80
2019-01-25T15:52:18.266Z,-1.80
2019-01-25T15:54:48.148Z,-1.70
2019-01-25T15:57:18.130Z,-1.70
2019-01-25T15:59:48.095Z,-1.60
2019-01-25T16:02:17.980Z,-1.70
2019-01-25T16:04:47.989Z,-1.50
2019-01-25T16:07:17.903Z,-1.50
2019-01-25T16:09:47.926Z,-1.50
2019-01-25T16:12:17.808Z,-1.60
2019-01-25T16:14:47.816Z,-1.50
2019-01-25T16:17:17.704Z,-1.60
2019-01-25T16:19:47.572Z,-1.60
2019-01-25T16:22:17.538Z,-1.70
2019-01-25T16:24:47.396Z,-1.70
2019-01-25T16:27:17.269Z,-1.60
2019-01-25T16:29:47.194Z,-1.50
2019-01-25T16:32:17.088Z,-1.40
2019-01-25T16:34:46.954Z,-1.30
2019-01-25T16:37:16.939Z,-1.40
2019-01-25T16:39:46.926Z,-1.30
2019-01-25T16:42:16.885Z,-1.20
2019-01-25T16:44:47.025Z,-1.10
2019-01-25T16:47:16.965Z,-1.20
2019-01-25T16:49:47.025Z,-1.20
2019-01-25T16:52:17.003Z,-1.30
2019-01-25T16:54:46.959Z,-1.30
2019-01-25T16:57:16.915Z,-1.30
2019-01-25T16:59:48.411Z,-1.40
2019-01-25T17:02:18.536Z,-1.50
2019-01-25T17:04:48.479Z,-1.50
2019-01-25T17:07:18.519Z,-1.50
2019-01-25T17:09:48.476Z,-1.60
2019-01-25T17:12:18.541Z,-1.70
2019-01-25T17:14:48.618Z,-2.00
2019-01-25T17:17:18.494Z,-1.70
2019-01-25T17:19:48.456Z,-1.60
2019-01-25T17:22:18.404Z,-1.40
2019-01-25T17:24:48.301Z,-1.30
2019-01-25T17:27:18.224Z,-1.50
2019-01-25T17:29:48.116Z,-1.50
2019-01-25T17:32:18.149Z,-1.30
2019-01-25T17:34:48.042Z,-1.40
2019-01-25T17:37:17.915Z,-1.40
2019-01-25T17:39:48.731Z,-1.40
2019-01-25T17:42:18.601Z,-1.60
2019-01-25T17:44:48.587Z,-1.50
2019-01-25T17:47:18.525Z,-1.50
2019-01-25T17:50:12.081Z,-1.40
2019-01-25T17:52:43.676Z,-1.40
2019-01-25T17:55:14.175Z,-1.40
2019-01-25T17:57:44.061Z,-1.40
2019-01-25T18:00:28.959Z,-1.30
2019-01-25T18:02:58.881Z,-1.30
2019-01-25T18:05:28.770Z,-1.40
2019-01-25T18:07:58.647Z,-1.30
2019-01-25T18:10:28.631Z,-1.30
2019-01-25T18:12:58.496Z,-1.30
2019-01-25T18:15:28.452Z,-1.30
2019-01-25T18:17:58.328Z,-1.30
2019-01-25T18:20:28.285Z,-1.30
2019-01-25T18:22:58.261Z,-1.30
2019-01-25T18:25:49.678Z,-1.30
2019-01-25T18:28:23.483Z,-1.40
2019-01-25T18:30:59.895Z,-1.40
2019-01-25T18:33:29.840Z,-1.40
2019-01-25T18:35:59.849Z,-1.30
2019-01-25T18:38:29.700Z,-1.40
2019-01-25T18:40:59.666Z,-1.40
2019-01-25T18:43:29.536Z,-1.40
2019-01-25T18:45:59.531Z,-1.40
2019-01-25T18:48:29.479Z,-1.50
2019-01-25T18:50:59.374Z,-1.50
2019-01-25T18:53:29.258Z,-1.50
2019-01-25T18:55:59.493Z,-1.50
2019-01-25T18:58:29.374Z,-1.50
2019-01-25T19:00:59.328Z,-1.40
2019-01-25T19:03:29.215Z,-1.20
2019-01-25T19:05:59.127Z,-1.10
2019-01-25T19:08:29.112Z,-1.10
2019-01-25T19:10:58.996Z,-1.10
2019-01-25T19:13:28.865Z,-1.10
2019-01-25T19:15:58.758Z,-1.20
2019-01-25T19:18:28.685Z,-1.20
2019-01-25T19:20:58.671Z,-1.20
2019-01-25T19:23:28.646Z,-1.20
2019-01-25T19:25:58.581Z,-1.20
2019-01-25T19:28:28.609Z,-1.40
2019-01-25T19:30:58.535Z,-1.40
2019-01-25T19:33:28.502Z,-1.40
2019-01-25T19:35:58.467Z,-1.40
2019-01-25T19:38:28.448Z,-1.40
2019-01-25T19:40:58.464Z,-1.40
2019-01-25T19:43:28.437Z,-1.50
2019-01-25T19:45:58.355Z,-1.50
2019-01-25T19:48:28.229Z,-1.50
2019-01-25T19:50:58.108Z,-1.50
2019-01-25T19:53:28.122Z,-1.50
2019-01-25T19:55:58.021Z,-1.50
2019-01-25T19:58:27.879Z,-1.50
2019-01-25T20:00:57.839Z,-1.50
2019-01-25T20:03:27.849Z,-1.40
2019-01-25T20:05:57.772Z,-1.40
2019-01-25T20:08:27.656Z,-1.40
2019-01-25T20:10:57.624Z,-1.40
2019-01-25T20:13:27.468Z,-1.40
2019-01-25T20:15:57.347Z,-1.40
2019-01-25T20:18:27.209Z,-1.30
2019-01-25T20:20:57.185Z,-1.20
2019-01-25T20:23:27.070Z,-1.20
2019-01-25T20:25:58.287Z,-1.20
2019-01-25T20:28:28.154Z,-1.20
2019-01-25T20:30:58.070Z,-1.10
2019-01-25T20:33:27.965Z,-1.10
2019-01-25T20:35:58.000Z,-1.00
2019-01-25T20:38:27.885Z,-0.90
2019-01-25T20:40:57.777Z,-0.90
2019-01-25T20:43:27.646Z,-0.90
2019-01-25T20:45:57.653Z,-0.90
2019-01-25T20:48:27.554Z,-0.80
2019-01-25T20:50:57.474Z,-0.70
2019-01-25T20:53:27.391Z,-0.70
2019-01-25T20:55:57.265Z,-0.60
2019-01-25T20:58:27.138Z,-0.60
2019-01-25T21:00:57.169Z,-0.50
2019-01-25T21:03:27.035Z,-0.40
2019-01-25T21:05:56.919Z,-0.40
2019-01-25T21:08:26.859Z,-0.40
2019-01-25T21:10:56.759Z,-0.40
2019-01-25T21:13:26.652Z,-0.40
2019-01-25T21:15:57.027Z,-0.30
2019-01-25T21:18:27.057Z,-0.20
2019-01-25T21:20:57.079Z,-0.20
2019-01-25T21:23:26.968Z,-0.10
2019-01-25T21:25:56.824Z,-0.10
2019-01-25T21:28:26.848Z,-0.20
2019-01-25T21:30:56.712Z,-0.10
2019-01-25T21:33:26.863Z,0.00
2019-01-25T21:35:56.754Z,0.00
2019-01-25T21:38:26.639Z,0.00
2019-01-25T21:40:56.481Z,0.00
2019-01-25T21:43:26.450Z,0.10
2019-01-25T21:45:56.363Z,0.20
2019-01-25T21:48:26.331Z,0.20
2019-01-25T21:50:56.178Z,0.20
2019-01-25T21:53:26.075Z,0.30
2019-01-25T21:55:55.928Z,0.30
2019-01-25T21:58:27.419Z,0.30
2019-01-25T22:00:57.365Z,0.40
2019-01-25T22:03:27.220Z,0.40
2019-01-25T22:05:57.063Z,0.40
2019-01-25T22:08:27.052Z,0.40
2019-01-25T22:10:57.053Z,0.40
2019-01-25T22:13:26.991Z,0.40
2019-01-25T22:15:56.861Z,0.40
2019-01-25T22:18:26.820Z,0.40
2019-01-25T22:20:56.743Z,0.40
2019-01-25T22:23:26.692Z,0.50
2019-01-25T22:25:56.619Z,0.50
2019-01-25T22:28:26.500Z,0.40
2019-01-25T22:30:56.500Z,0.60
2019-01-25T22:33:26.390Z,0.60
2019-01-25T22:35:56.254Z,0.60
2019-01-25T22:38:26.261Z,0.60
2019-01-25T22:40:56.668Z,0.60
2019-01-25T22:43:26.575Z,0.70
2019-01-25T22:45:58.714Z,0.70
2019-01-25T22:48:27.977Z,0.80
2019-01-25T22:50:57.838Z,0.80
2019-01-25T22:53:27.843Z,0.80
2019-01-25T22:55:57.681Z,0.90
2019-01-25T22:58:27.646Z,0.90
2019-01-25T23:01:27.370Z,0.80
2019-01-25T23:04:34.103Z,0.80
2019-01-25T23:07:27.221Z,0.80
2019-01-25T23:10:02.985Z,0.80
2019-01-25T23:12:32.872Z,0.90
2019-01-25T23:15:02.800Z,0.90
2019-01-25T23:17:32.656Z,0.90
2019-01-25T23:20:02.586Z,1.00
2019-01-25T23:22:32.573Z,1.00
2019-01-25T23:25:02.512Z,0.90
2019-01-25T23:27:32.442Z,0.80
2019-01-25T23:30:02.315Z,0.90
2019-01-25T23:32:32.194Z,0.90
2019-01-25T23:35:02.110Z,0.80
2019-01-25T23:37:31.964Z,0.90
2019-01-25T23:40:01.853Z,0.90
2019-01-25T23:42:31.727Z,1.00
2019-01-25T23:45:01.722Z,1.10
2019-01-25T23:47:31.722Z,1.10
2019-01-25T23:50:01.709Z,1.10
2019-01-25T23:52:31.567Z,1.00
2019-01-25T23:55:01.542Z,1.00
2019-01-25T23:57:31.545Z,1.00
