createdAt,value
2016-12-08T00:00:03.021Z,21.68
2016-12-08T00:00:17.519Z,21.74
2016-12-08T00:00:32.189Z,21.71
2016-12-08T00:00:46.624Z,21.73
2016-12-08T00:01:01.151Z,21.64
2016-12-08T00:01:15.554Z,21.71
2016-12-08T00:01:29.926Z,21.66
2016-12-08T00:01:44.547Z,21.61
2016-12-08T00:01:58.936Z,21.61
2016-12-08T00:02:13.310Z,21.71
2016-12-08T00:02:27.926Z,21.66
2016-12-08T00:02:42.433Z,21.78
2016-12-08T00:02:56.968Z,21.78
2016-12-08T00:03:11.490Z,21.73
2016-12-08T00:03:26.654Z,21.78
2016-12-08T00:03:41.105Z,21.73
2016-12-08T00:03:55.640Z,21.73
2016-12-08T00:04:10.388Z,21.71
2016-12-08T00:04:24.932Z,21.77
2016-12-08T00:04:39.361Z,21.76
2016-12-08T00:04:53.784Z,21.73
2016-12-08T00:05:08.249Z,21.76
2016-12-08T00:05:22.762Z,21.83
2016-12-08T00:05:37.197Z,21.82
2016-12-08T00:05:51.925Z,21.8
2016-12-08T00:06:06.487Z,21.73
2016-12-08T00:06:20.960Z,21.82
2016-12-08T00:06:35.528Z,21.78
2016-12-08T00:06:49.960Z,21.85
2016-12-08T00:07:04.508Z,21.85
2016-12-08T00:07:19.113Z,21.82
2016-12-08T00:07:33.671Z,21.83
2016-12-08T00:07:48.425Z,21.85
2016-12-08T00:08:02.831Z,21.86
2016-12-08T00:08:17.222Z,21.89
2016-12-08T00:08:31.864Z,21.83
2016-12-08T00:08:46.453Z,21.8
2016-12-08T00:09:00.993Z,21.85
2016-12-08T00:09:15.431Z,21.8
2016-12-08T00:09:29.893Z,21.85
2016-12-08T00:09:44.258Z,21.76
2016-12-08T00:09:58.689Z,21.71
2016-12-08T00:10:13.174Z,21.9
2016-12-08T00:10:27.675Z,21.89
2016-12-08T00:10:42.039Z,21.73
2016-12-08T00:10:56.570Z,21.71
2016-12-08T00:11:11.118Z,21.77
2016-12-08T00:11:25.616Z,21.73
2016-12-08T00:11:40.025Z,21.76
2016-12-08T00:11:54.669Z,21.77
2016-12-08T00:12:09.436Z,21.77
2016-12-08T00:12:23.866Z,21.78
2016-12-08T00:12:38.207Z,21.76
2016-12-08T00:12:52.637Z,21.73
2016-12-08T00:13:07.112Z,21.73
2016-12-08T00:13:21.628Z,21.73
2016-12-08T00:13:36.095Z,21.74
2016-12-08T00:13:50.616Z,21.67
2016-12-08T00:14:04.911Z,21.74
2016-12-08T00:14:19.493Z,21.67
2016-12-08T00:14:33.979Z,21.68
2016-12-08T00:14:48.451Z,21.66
2016-12-08T00:15:02.957Z,21.64
2016-12-08T00:15:17.472Z,21.67
2016-12-08T00:15:31.829Z,21.66
2016-12-08T00:15:46.226Z,21.62
2016-12-08T00:16:00.663Z,21.62
2016-12-08T00:16:15.121Z,21.61
2016-12-08T00:16:29.477Z,21.62
2016-12-08T00:16:43.817Z,21.59
2016-12-08T00:16:58.380Z,21.62
2016-12-08T00:17:12.842Z,21.56
2016-12-08T00:17:27.366Z,21.62
2016-12-08T00:17:41.868Z,21.61
2016-12-08T00:17:56.317Z,21.66
2016-12-08T00:18:10.677Z,21.64
2016-12-08T00:18:25.125Z,21.71
2016-12-08T00:18:39.582Z,21.7
2016-12-08T00:18:54.028Z,21.71
2016-12-08T00:19:08.562Z,21.66
2016-12-08T00:19:22.995Z,21.74
2016-12-08T00:19:37.396Z,21.76
2016-12-08T00:19:51.880Z,21.71
2016-12-08T00:20:06.257Z,21.73
2016-12-08T00:20:20.669Z,21.7
2016-12-08T00:20:35.161Z,21.73
2016-12-08T00:20:49.627Z,21.73
2016-12-08T00:21:04.358Z,21.74
2016-12-08T00:21:18.897Z,21.74
2016-12-08T00:21:33.349Z,21.7
2016-12-08T00:21:47.786Z,21.73
2016-12-08T00:22:02.322Z,21.74
2016-12-08T00:22:16.795Z,21.77
2016-12-08T00:22:31.244Z,21.74
2016-12-08T00:22:45.568Z,21.77
2016-12-08T00:22:59.952Z,21.76
2016-12-08T00:23:14.427Z,21.7
2016-12-08T00:23:28.861Z,21.82
2016-12-08T00:23:43.329Z,21.8
2016-12-08T00:23:57.789Z,21.82
2016-12-08T00:24:12.143Z,21.83
2016-12-08T00:24:26.710Z,21.83
2016-12-08T00:24:41.111Z,21.86
2016-12-08T00:24:55.474Z,21.86
2016-12-08T00:25:09.911Z,21.86
2016-12-08T00:25:24.249Z,21.83
2016-12-08T00:25:38.572Z,21.82
2016-12-08T00:25:53.070Z,21.82
2016-12-08T00:26:07.471Z,21.85
2016-12-08T00:26:21.796Z,21.78
2016-12-08T00:26:36.250Z,21.93
2016-12-08T00:26:50.662Z,21.83
2016-12-08T00:27:05.261Z,21.85
2016-12-08T00:27:19.640Z,21.78
2016-12-08T00:27:34.074Z,21.77
2016-12-08T00:27:48.767Z,21.83
2016-12-08T00:28:03.151Z,21.77
2016-12-08T00:28:17.698Z,21.77
2016-12-08T00:28:32.137Z,21.76
2016-12-08T00:28:46.642Z,21.74
2016-12-08T00:29:01.083Z,21.76
2016-12-08T00:29:15.577Z,21.74
2016-12-08T00:29:29.932Z,21.76
2016-12-08T00:29:44.379Z,21.78
2016-12-08T00:29:58.712Z,21.74
2016-12-08T00:30:13.183Z,21.71
2016-12-08T00:30:27.492Z,21.7
2016-12-08T00:30:41.911Z,21.7
2016-12-08T00:30:56.333Z,21.77
2016-12-08T00:31:10.791Z,21.73
2016-12-08T00:31:25.267Z,21.76
2016-12-08T00:31:39.707Z,21.77
2016-12-08T00:31:54.167Z,21.74
2016-12-08T00:32:08.485Z,21.67
2016-12-08T00:32:22.937Z,21.73
2016-12-08T00:32:37.336Z,21.71
2016-12-08T00:32:51.694Z,21.74
2016-12-08T00:33:06.116Z,21.67
2016-12-08T00:33:20.513Z,21.64
2016-12-08T00:33:34.899Z,21.67
2016-12-08T00:33:49.272Z,21.67
2016-12-08T00:34:03.634Z,21.66
2016-12-08T00:34:18.076Z,21.59
2016-12-08T00:34:32.554Z,21.66
2016-12-08T00:34:47.023Z,21.68
2016-12-08T00:35:01.496Z,21.7
2016-12-08T00:35:15.887Z,21.64
2016-12-08T00:35:30.365Z,21.62
2016-12-08T00:35:44.660Z,21.68
2016-12-08T00:35:59.074Z,21.7
2016-12-08T00:36:13.720Z,21.73
2016-12-08T00:36:28.142Z,21.61
2016-12-08T00:36:42.536Z,21.64
2016-12-08T00:36:56.883Z,21.66
2016-12-08T00:37:11.261Z,21.68
2016-12-08T00:37:25.663Z,21.66
2016-12-08T00:37:40.056Z,21.62
2016-12-08T00:37:54.384Z,21.56
2016-12-08T00:38:08.753Z,21.62
2016-12-08T00:38:23.153Z,21.62
2016-12-08T00:38:37.520Z,21.58
2016-12-08T00:38:52.103Z,21.61
2016-12-08T00:39:06.505Z,21.62
2016-12-08T00:39:20.900Z,21.62
2016-12-08T00:39:35.285Z,21.68
2016-12-08T00:39:49.757Z,21.62
2016-12-08T00:40:04.165Z,21.55
2016-12-08T00:40:18.545Z,21.64
2016-12-08T00:40:33.010Z,21.56
2016-12-08T00:40:47.450Z,21.58
2016-12-08T00:41:01.921Z,21.56
2016-12-08T00:41:16.322Z,21.53
2016-12-08T00:41:30.715Z,21.56
2016-12-08T00:41:45.021Z,21.58
2016-12-08T00:41:59.398Z,21.49
2016-12-08T00:42:13.753Z,21.51
2016-12-08T00:42:28.221Z,21.56
2016-12-08T00:42:42.515Z,21.52
2016-12-08T00:42:56.874Z,21.51
2016-12-08T00:43:11.230Z,21.55
2016-12-08T00:43:25.604Z,21.55
2016-12-08T00:43:40.016Z,21.62
2016-12-08T00:43:54.327Z,21.58
2016-12-08T00:44:08.690Z,21.61
2016-12-08T00:44:23.113Z,21.64
2016-12-08T00:44:37.569Z,21.67
2016-12-08T00:44:51.971Z,21.61
2016-12-08T00:45:06.392Z,21.68
2016-12-08T00:45:20.857Z,21.66
2016-12-08T00:45:35.222Z,21.67
2016-12-08T00:45:49.648Z,21.62
2016-12-08T00:46:04.060Z,21.7
2016-12-08T00:46:18.424Z,21.76
2016-12-08T00:46:32.788Z,21.73
2016-12-08T00:46:47.365Z,21.8
2016-12-08T00:47:01.799Z,21.73
2016-12-08T00:47:16.200Z,21.76
2016-12-08T00:47:30.583Z,21.76
2016-12-08T00:47:45.054Z,21.73
2016-12-08T00:47:59.478Z,21.74
2016-12-08T00:48:13.811Z,21.77
2016-12-08T00:48:28.229Z,21.7
2016-12-08T00:48:42.557Z,21.73
2016-12-08T00:48:57.030Z,21.71
2016-12-08T00:49:11.335Z,21.68
2016-12-08T00:49:25.660Z,21.71
2016-12-08T00:49:40.039Z,21.62
2016-12-08T00:49:54.555Z,21.67
2016-12-08T00:50:08.947Z,21.66
2016-12-08T00:50:23.329Z,21.64
2016-12-08T00:50:37.686Z,21.66
2016-12-08T00:50:52.142Z,21.59
2016-12-08T00:51:06.568Z,21.58
2016-12-08T00:51:21.376Z,21.59
2016-12-08T00:51:35.680Z,21.52
2016-12-08T00:51:50.138Z,21.49
2016-12-08T00:52:04.644Z,21.45
2016-12-08T00:52:18.968Z,21.41
2016-12-08T00:52:33.511Z,21.53
2016-12-08T00:52:47.962Z,21.48
2016-12-08T00:53:02.379Z,21.46
2016-12-08T00:53:16.898Z,21.48
2016-12-08T00:53:31.183Z,21.51
2016-12-08T00:53:45.546Z,21.48
2016-12-08T00:53:59.882Z,21.45
2016-12-08T00:54:14.256Z,21.37
2016-12-08T00:54:28.620Z,21.4
2016-12-08T00:54:43.095Z,21.37
2016-12-08T00:54:57.521Z,21.41
2016-12-08T00:55:11.935Z,21.37
2016-12-08T00:55:26.429Z,21.45
2016-12-08T00:55:40.905Z,21.4
2016-12-08T00:55:55.341Z,21.36
2016-12-08T00:56:09.694Z,21.37
2016-12-08T00:56:24.195Z,21.33
2016-12-08T00:56:38.614Z,21.31
2016-12-08T00:56:52.963Z,21.37
2016-12-08T00:57:07.369Z,21.3
2016-12-08T00:57:21.798Z,21.36
2016-12-08T00:57:36.159Z,21.34
2016-12-08T00:57:50.552Z,21.4
2016-12-08T00:58:04.948Z,21.37
2016-12-08T00:58:19.377Z,21.38
2016-12-08T00:58:33.782Z,21.41
2016-12-08T00:58:48.237Z,21.4
2016-12-08T00:59:02.645Z,21.4
2016-12-08T00:59:17.021Z,21.37
2016-12-08T00:59:31.488Z,21.41
2016-12-08T00:59:45.874Z,21.49
2016-12-08T01:00:00.278Z,21.46
2016-12-08T01:00:14.791Z,21.46
2016-12-08T01:00:29.130Z,21.53
2016-12-08T01:00:43.475Z,21.43
2016-12-08T01:00:57.906Z,21.51
2016-12-08T01:01:12.300Z,21.51
2016-12-08T01:01:26.681Z,21.52
2016-12-08T01:01:40.984Z,21.51
2016-12-08T01:01:55.258Z,21.52
2016-12-08T01:02:09.653Z,21.58
2016-12-08T01:02:24.026Z,21.51
2016-12-08T01:02:38.443Z,21.51
2016-12-08T01:02:52.787Z,21.56
2016-12-08T01:03:07.188Z,21.53
2016-12-08T01:03:21.526Z,21.49
2016-12-08T01:03:35.845Z,21.45
2016-12-08T01:03:50.149Z,21.46
2016-12-08T01:04:04.455Z,21.4
2016-12-08T01:04:18.825Z,21.37
2016-12-08T01:04:33.171Z,21.37
2016-12-08T01:04:47.536Z,21.37
2016-12-08T01:05:01.965Z,21.36
2016-12-08T01:05:16.361Z,21.34
2016-12-08T01:05:30.710Z,21.38
2016-12-08T01:05:45.025Z,21.31
2016-12-08T01:05:59.295Z,21.36
2016-12-08T01:06:13.697Z,21.31
2016-12-08T01:06:28.286Z,21.33
2016-12-08T01:06:42.680Z,21.3
2016-12-08T01:06:57.041Z,21.27
2016-12-08T01:07:11.448Z,21.23
2016-12-08T01:07:25.835Z,21.27
2016-12-08T01:07:40.229Z,21.21
2016-12-08T01:07:54.578Z,21.3
2016-12-08T01:08:08.979Z,21.28
2016-12-08T01:08:23.298Z,21.28
2016-12-08T01:08:37.641Z,21.23
2016-12-08T01:08:52.043Z,21.28
2016-12-08T01:09:06.438Z,21.25
2016-12-08T01:09:20.821Z,21.28
2016-12-08T01:09:35.155Z,21.25
2016-12-08T01:09:49.514Z,21.23
2016-12-08T01:10:03.913Z,21.23
2016-12-08T01:10:18.346Z,21.27
2016-12-08T01:10:32.675Z,21.31
2016-12-08T01:10:47.056Z,21.27
2016-12-08T01:11:01.353Z,21.28
2016-12-08T01:11:15.678Z,21.31
2016-12-08T01:11:29.988Z,21.23
2016-12-08T01:11:44.272Z,21.28
2016-12-08T01:11:58.638Z,21.3
2016-12-08T01:12:12.958Z,21.28
2016-12-08T01:12:27.310Z,21.27
2016-12-08T01:12:41.679Z,21.23
2016-12-08T01:12:56.112Z,21.22
2016-12-08T01:13:10.468Z,21.19
2016-12-08T01:13:24.850Z,21.28
2016-12-08T01:13:39.216Z,21.28
2016-12-08T01:13:53.649Z,21.27
2016-12-08T01:14:08.001Z,21.27
2016-12-08T01:14:22.486Z,21.31
2016-12-08T01:14:36.942Z,21.34
2016-12-08T01:14:51.413Z,21.27
2016-12-08T01:15:05.787Z,21.3
2016-12-08T01:15:20.259Z,21.36
2016-12-08T01:15:34.618Z,21.28
2016-12-08T01:15:48.987Z,21.31
2016-12-08T01:16:03.343Z,21.37
2016-12-08T01:16:17.695Z,21.4
2016-12-08T01:16:32.001Z,21.33
2016-12-08T01:16:46.341Z,21.33
2016-12-08T01:17:00.710Z,21.37
2016-12-08T01:17:15.019Z,21.33
2016-12-08T01:17:29.376Z,21.4
2016-12-08T01:17:43.676Z,21.43
2016-12-08T01:17:58.103Z,21.4
2016-12-08T01:18:12.450Z,21.4
2016-12-08T01:18:26.792Z,21.38
2016-12-08T01:18:41.182Z,21.38
2016-12-08T01:18:55.493Z,21.37
2016-12-08T01:19:09.839Z,21.33
2016-12-08T01:19:24.151Z,21.36
2016-12-08T01:19:38.535Z,21.4
2016-12-08T01:19:52.880Z,21.36
2016-12-08T01:20:07.288Z,21.33
2016-12-08T01:20:21.628Z,21.43
2016-12-08T01:20:35.929Z,21.36
2016-12-08T01:20:50.244Z,21.37
2016-12-08T01:21:04.641Z,21.36
2016-12-08T01:21:18.978Z,21.4
2016-12-08T01:21:33.627Z,21.38
2016-12-08T01:21:48.041Z,21.41
2016-12-08T01:22:02.460Z,21.37
2016-12-08T01:22:16.747Z,21.45
2016-12-08T01:22:31.086Z,21.33
2016-12-08T01:22:45.479Z,21.45
2016-12-08T01:22:59.919Z,21.33
2016-12-08T01:23:14.261Z,21.36
2016-12-08T01:23:28.612Z,21.33
2016-12-08T01:23:42.926Z,21.36
2016-12-08T01:23:57.373Z,21.36
2016-12-08T01:24:11.731Z,21.27
2016-12-08T01:24:26.144Z,21.25
2016-12-08T01:24:40.569Z,21.37
2016-12-08T01:24:54.893Z,21.37
2016-12-08T01:25:09.336Z,21.33
2016-12-08T01:25:23.719Z,21.31
2016-12-08T01:25:38.097Z,21.31
2016-12-08T01:25:52.428Z,21.31
2016-12-08T01:26:06.800Z,21.36
2016-12-08T01:26:21.234Z,21.37
2016-12-08T01:26:35.628Z,21.33
2016-12-08T01:26:49.943Z,21.36
2016-12-08T01:27:04.309Z,21.28
2016-12-08T01:27:18.735Z,21.38
2016-12-08T01:27:33.033Z,21.37
2016-12-08T01:27:47.369Z,21.3
2016-12-08T01:28:01.722Z,21.33
2016-12-08T01:28:16.104Z,21.4
2016-12-08T01:28:30.498Z,21.33
2016-12-08T01:28:44.814Z,21.31
2016-12-08T01:28:59.169Z,21.28
2016-12-08T01:29:13.484Z,21.38
2016-12-08T01:29:27.790Z,21.3
2016-12-08T01:29:42.112Z,21.31
2016-12-08T01:29:56.484Z,21.33
2016-12-08T01:30:10.880Z,21.34
2016-12-08T01:30:25.276Z,21.38
2016-12-08T01:30:39.604Z,21.31
2016-12-08T01:30:53.951Z,21.34
2016-12-08T01:31:08.350Z,21.27
2016-12-08T01:31:22.696Z,21.3
2016-12-08T01:31:37.087Z,21.23
2016-12-08T01:31:51.387Z,21.27
2016-12-08T01:32:05.766Z,21.28
2016-12-08T01:32:20.091Z,21.28
2016-12-08T01:32:34.444Z,21.23
2016-12-08T01:32:48.799Z,21.25
2016-12-08T01:33:03.131Z,21.19
2016-12-08T01:33:17.477Z,21.3
2016-12-08T01:33:31.849Z,21.16
2016-12-08T01:33:46.176Z,21.21
2016-12-08T01:34:00.506Z,21.16
2016-12-08T01:34:14.885Z,21.12
2016-12-08T01:34:29.255Z,21.19
2016-12-08T01:34:43.617Z,21.13
2016-12-08T01:34:57.926Z,21.16
2016-12-08T01:35:12.334Z,21.09
2016-12-08T01:35:26.827Z,21.08
2016-12-08T01:35:41.187Z,21.04
2016-12-08T01:35:55.469Z,21.09
2016-12-08T01:36:09.837Z,21.08
2016-12-08T01:36:24.174Z,21.09
2016-12-08T01:36:38.852Z,21.13
2016-12-08T01:36:53.291Z,21.09
2016-12-08T01:37:07.623Z,21.08
2016-12-08T01:37:22.011Z,21.06
2016-12-08T01:37:36.360Z,21.04
2016-12-08T01:37:50.667Z,21.06
2016-12-08T01:38:05.056Z,21.06
2016-12-08T01:38:19.465Z,21.06
2016-12-08T01:38:33.800Z,21.04
2016-12-08T01:38:48.183Z,21.03
2016-12-08T01:39:02.470Z,21.11
2016-12-08T01:39:16.789Z,21
2016-12-08T01:39:31.171Z,21.09
2016-12-08T01:39:45.487Z,21.01
2016-12-08T01:39:59.826Z,21.04
2016-12-08T01:40:14.172Z,20.97
2016-12-08T01:40:28.507Z,21.03
2016-12-08T01:40:42.804Z,21.04
2016-12-08T01:40:57.137Z,20.98
2016-12-08T01:41:11.421Z,21
2016-12-08T01:41:25.725Z,20.94
2016-12-08T01:41:40.093Z,20.91
2016-12-08T01:41:54.529Z,20.93
2016-12-08T01:42:08.893Z,20.94
2016-12-08T01:42:23.324Z,20.9
2016-12-08T01:42:37.683Z,20.94
2016-12-08T01:42:52.101Z,21
2016-12-08T01:43:06.524Z,20.9
2016-12-08T01:43:20.816Z,20.93
2016-12-08T01:43:35.229Z,20.97
2016-12-08T01:43:49.548Z,20.96
2016-12-08T01:44:03.910Z,20.88
2016-12-08T01:44:18.362Z,20.94
2016-12-08T01:44:32.672Z,20.91
2016-12-08T01:44:47.075Z,20.97
2016-12-08T01:45:01.395Z,20.93
2016-12-08T01:45:15.797Z,20.97
2016-12-08T01:45:30.083Z,20.9
2016-12-08T01:45:44.493Z,20.94
2016-12-08T01:45:58.834Z,20.93
2016-12-08T01:46:13.177Z,20.9
2016-12-08T01:46:27.567Z,20.93
2016-12-08T01:46:41.918Z,20.94
2016-12-08T01:46:56.215Z,21.01
2016-12-08T01:47:10.535Z,20.9
2016-12-08T01:47:24.890Z,20.97
2016-12-08T01:47:39.250Z,20.93
2016-12-08T01:47:53.627Z,20.93
2016-12-08T01:48:07.969Z,20.91
2016-12-08T01:48:22.306Z,20.96
2016-12-08T01:48:36.641Z,20.9
2016-12-08T01:48:50.971Z,20.93
2016-12-08T01:49:05.286Z,20.9
2016-12-08T01:49:19.617Z,20.93
2016-12-08T01:49:34.015Z,20.96
2016-12-08T01:49:48.353Z,20.91
2016-12-08T01:50:02.723Z,20.91
2016-12-08T01:50:17.120Z,20.85
2016-12-08T01:50:31.437Z,20.96
2016-12-08T01:50:45.796Z,20.91
2016-12-08T01:51:00.104Z,20.97
2016-12-08T01:51:14.577Z,20.97
2016-12-08T01:51:28.925Z,20.93
2016-12-08T01:51:43.488Z,20.91
2016-12-08T01:51:57.850Z,20.96
2016-12-08T01:52:12.189Z,20.94
2016-12-08T01:52:26.551Z,20.94
2016-12-08T01:52:40.991Z,21
2016-12-08T01:52:55.357Z,20.9
2016-12-08T01:53:09.655Z,20.9
2016-12-08T01:53:24.060Z,20.86
2016-12-08T01:53:38.432Z,20.91
2016-12-08T01:53:52.769Z,20.91
2016-12-08T01:54:07.118Z,20.88
2016-12-08T01:54:21.411Z,20.97
2016-12-08T01:54:35.805Z,20.93
2016-12-08T01:54:50.234Z,20.88
2016-12-08T01:55:04.586Z,20.97
2016-12-08T01:55:18.946Z,20.9
2016-12-08T01:55:33.369Z,20.91
2016-12-08T01:55:47.739Z,20.97
2016-12-08T01:56:02.124Z,20.88
2016-12-08T01:56:16.406Z,20.91
2016-12-08T01:56:30.751Z,20.96
2016-12-08T01:56:45.187Z,20.88
2016-12-08T01:56:59.567Z,20.91
2016-12-08T01:57:13.927Z,20.85
2016-12-08T01:57:28.324Z,20.91
2016-12-08T01:57:42.706Z,20.83
2016-12-08T01:57:57.064Z,20.86
2016-12-08T01:58:11.457Z,20.9
2016-12-08T01:58:25.834Z,20.85
2016-12-08T01:58:40.200Z,20.82
2016-12-08T01:58:54.545Z,20.83
2016-12-08T01:59:08.894Z,20.76
2016-12-08T01:59:23.280Z,20.75
2016-12-08T01:59:37.703Z,20.79
2016-12-08T01:59:52.031Z,20.82
2016-12-08T02:00:06.378Z,20.79
2016-12-08T02:00:20.738Z,20.75
2016-12-08T02:00:35.135Z,20.86
2016-12-08T02:00:49.519Z,20.78
2016-12-08T02:01:03.874Z,20.79
2016-12-08T02:01:18.216Z,20.86
2016-12-08T02:01:32.616Z,20.82
2016-12-08T02:01:46.946Z,20.76
2016-12-08T02:02:01.238Z,20.74
2016-12-08T02:02:15.543Z,20.81
2016-12-08T02:02:29.841Z,20.83
2016-12-08T02:02:44.221Z,20.78
2016-12-08T02:02:58.584Z,20.78
2016-12-08T02:03:12.945Z,20.81
2016-12-08T02:03:27.316Z,20.72
2016-12-08T02:03:41.613Z,20.78
2016-12-08T02:03:55.938Z,20.78
2016-12-08T02:04:10.341Z,20.76
2016-12-08T02:04:24.681Z,20.72
2016-12-08T02:04:39.062Z,20.66
2016-12-08T02:04:53.386Z,20.78
2016-12-08T02:05:07.735Z,20.72
2016-12-08T02:05:22.081Z,20.64
2016-12-08T02:05:36.542Z,20.67
2016-12-08T02:05:50.900Z,20.67
2016-12-08T02:06:05.254Z,20.75
2016-12-08T02:06:19.634Z,20.66
2016-12-08T02:06:34.043Z,20.71
2016-12-08T02:06:48.961Z,20.68
2016-12-08T02:07:03.362Z,20.74
2016-12-08T02:07:17.719Z,20.64
2016-12-08T02:07:32.036Z,20.78
2016-12-08T02:07:46.414Z,20.71
2016-12-08T02:08:00.807Z,20.81
2016-12-08T02:08:15.170Z,20.74
2016-12-08T02:08:29.466Z,20.79
2016-12-08T02:08:43.832Z,20.78
2016-12-08T02:08:58.155Z,20.79
2016-12-08T02:09:12.573Z,20.79
2016-12-08T02:09:26.956Z,20.79
2016-12-08T02:09:41.291Z,20.82
2016-12-08T02:09:55.636Z,20.81
2016-12-08T02:10:09.965Z,20.85
2016-12-08T02:10:24.315Z,20.81
2016-12-08T02:10:38.751Z,20.81
2016-12-08T02:10:53.162Z,20.85
2016-12-08T02:11:07.581Z,20.78
2016-12-08T02:11:21.926Z,20.81
2016-12-08T02:11:36.324Z,20.86
2016-12-08T02:11:50.781Z,20.78
2016-12-08T02:12:05.155Z,20.81
2016-12-08T02:12:19.536Z,20.81
2016-12-08T02:12:33.937Z,20.78
2016-12-08T02:12:48.332Z,20.71
2016-12-08T02:13:02.670Z,20.76
2016-12-08T02:13:17.157Z,20.72
2016-12-08T02:13:31.531Z,20.71
2016-12-08T02:13:45.915Z,20.72
2016-12-08T02:14:00.234Z,20.72
2016-12-08T02:14:14.541Z,20.64
2016-12-08T02:14:28.898Z,20.74
2016-12-08T02:14:43.183Z,20.71
2016-12-08T02:14:57.491Z,20.64
2016-12-08T02:15:11.835Z,20.74
2016-12-08T02:15:26.178Z,20.76
2016-12-08T02:15:40.505Z,20.75
2016-12-08T02:15:54.905Z,20.74
2016-12-08T02:16:09.307Z,20.82
2016-12-08T02:16:23.706Z,20.79
2016-12-08T02:16:38.064Z,20.81
2016-12-08T02:16:52.472Z,20.82
2016-12-08T02:17:06.834Z,20.82
2016-12-08T02:17:21.220Z,20.85
2016-12-08T02:17:35.538Z,20.83
2016-12-08T02:17:49.863Z,20.88
2016-12-08T02:18:04.272Z,20.86
2016-12-08T02:18:18.642Z,20.96
2016-12-08T02:18:32.960Z,20.9
2016-12-08T02:18:47.317Z,20.86
2016-12-08T02:19:01.647Z,20.86
2016-12-08T02:19:15.990Z,20.85
2016-12-08T02:19:30.409Z,20.79
2016-12-08T02:19:44.732Z,20.79
2016-12-08T02:19:59.068Z,20.86
2016-12-08T02:20:13.470Z,20.76
2016-12-08T02:20:27.833Z,20.79
2016-12-08T02:20:42.130Z,20.83
2016-12-08T02:20:56.514Z,20.79
2016-12-08T02:21:10.895Z,20.83
2016-12-08T02:21:25.277Z,20.78
2016-12-08T02:21:39.630Z,20.78
2016-12-08T02:21:55.025Z,20.81
2016-12-08T02:22:09.401Z,20.81
2016-12-08T02:22:23.728Z,20.78
2016-12-08T02:22:38.081Z,20.79
2016-12-08T02:22:52.400Z,20.71
2016-12-08T02:23:06.743Z,20.68
2016-12-08T02:23:21.039Z,20.61
2016-12-08T02:23:35.461Z,20.61
2016-12-08T02:23:49.835Z,20.71
2016-12-08T02:24:04.241Z,20.72
2016-12-08T02:24:18.593Z,20.68
2016-12-08T02:24:32.976Z,20.71
2016-12-08T02:24:47.378Z,20.54
2016-12-08T02:25:01.721Z,20.57
2016-12-08T02:25:16.047Z,20.61
2016-12-08T02:25:30.364Z,20.78
2016-12-08T02:25:44.643Z,20.72
2016-12-08T02:25:59.035Z,20.72
2016-12-08T02:26:13.462Z,20.71
2016-12-08T02:26:27.900Z,20.6
2016-12-08T02:26:42.237Z,20.64
2016-12-08T02:26:56.610Z,20.64
2016-12-08T02:27:11.027Z,20.64
2016-12-08T02:27:25.453Z,20.56
2016-12-08T02:27:39.834Z,20.57
2016-12-08T02:27:54.171Z,20.63
2016-12-08T02:28:08.463Z,20.63
2016-12-08T02:28:22.816Z,20.67
2016-12-08T02:28:37.200Z,20.66
2016-12-08T02:28:51.586Z,20.64
2016-12-08T02:29:05.958Z,20.64
2016-12-08T02:29:20.311Z,20.61
2016-12-08T02:29:34.730Z,20.61
2016-12-08T02:29:49.072Z,20.63
2016-12-08T02:30:03.506Z,20.64
2016-12-08T02:30:17.838Z,20.64
2016-12-08T02:30:32.224Z,20.61
2016-12-08T02:30:46.572Z,20.64
2016-12-08T02:31:00.869Z,20.63
2016-12-08T02:31:15.185Z,20.61
2016-12-08T02:31:29.525Z,20.64
2016-12-08T02:31:43.876Z,20.64
2016-12-08T02:31:58.268Z,20.64
2016-12-08T02:32:12.606Z,20.58
2016-12-08T02:32:26.991Z,20.63
2016-12-08T02:32:41.343Z,20.63
2016-12-08T02:32:55.722Z,20.6
2016-12-08T02:33:10.137Z,20.6
2016-12-08T02:33:24.506Z,20.58
2016-12-08T02:33:38.821Z,20.61
2016-12-08T02:33:53.166Z,20.6
2016-12-08T02:34:07.538Z,20.57
2016-12-08T02:34:21.936Z,20.61
2016-12-08T02:34:36.369Z,20.6
2016-12-08T02:34:50.828Z,20.57
2016-12-08T02:35:05.219Z,20.51
2016-12-08T02:35:19.600Z,20.57
2016-12-08T02:35:33.971Z,20.61
2016-12-08T02:35:48.281Z,20.56
2016-12-08T02:36:02.632Z,20.54
2016-12-08T02:36:17.046Z,20.48
2016-12-08T02:36:31.354Z,20.54
2016-12-08T02:36:45.732Z,20.51
2016-12-08T02:37:00.695Z,20.49
2016-12-08T02:37:14.998Z,20.48
2016-12-08T02:37:29.344Z,20.53
2016-12-08T02:37:43.764Z,20.53
2016-12-08T02:37:58.080Z,20.53
2016-12-08T02:38:12.464Z,20.51
2016-12-08T02:38:26.776Z,20.44
2016-12-08T02:38:41.144Z,20.53
2016-12-08T02:38:55.531Z,20.48
2016-12-08T02:39:09.896Z,20.48
2016-12-08T02:39:24.280Z,20.49
2016-12-08T02:39:38.599Z,20.48
2016-12-08T02:39:52.918Z,20.53
2016-12-08T02:40:07.226Z,20.41
2016-12-08T02:40:21.542Z,20.49
2016-12-08T02:40:35.918Z,20.56
2016-12-08T02:40:50.290Z,20.64
2016-12-08T02:41:04.635Z,20.57
2016-12-08T02:41:18.988Z,20.46
2016-12-08T02:41:33.428Z,20.63
2016-12-08T02:41:47.717Z,20.51
2016-12-08T02:42:02.048Z,20.54
2016-12-08T02:42:16.402Z,20.46
2016-12-08T02:42:30.713Z,20.48
2016-12-08T02:42:45.027Z,20.41
2016-12-08T02:42:59.423Z,20.49
2016-12-08T02:43:13.773Z,20.44
2016-12-08T02:43:28.175Z,20.49
2016-12-08T02:43:42.486Z,20.48
2016-12-08T02:43:56.853Z,20.51
2016-12-08T02:44:11.196Z,20.54
2016-12-08T02:44:25.559Z,20.58
2016-12-08T02:44:39.845Z,20.58
2016-12-08T02:44:54.134Z,20.48
2016-12-08T02:45:08.442Z,20.51
2016-12-08T02:45:22.751Z,20.48
2016-12-08T02:45:37.123Z,20.49
2016-12-08T02:45:51.501Z,20.51
2016-12-08T02:46:05.966Z,20.51
2016-12-08T02:46:20.304Z,20.44
2016-12-08T02:46:34.627Z,20.49
2016-12-08T02:46:49.000Z,20.51
2016-12-08T02:47:03.276Z,20.46
2016-12-08T02:47:17.640Z,20.54
2016-12-08T02:47:32.003Z,20.56
2016-12-08T02:47:46.312Z,20.44
2016-12-08T02:48:00.646Z,20.49
2016-12-08T02:48:15.014Z,20.54
2016-12-08T02:48:29.356Z,20.51
2016-12-08T02:48:43.667Z,20.44
2016-12-08T02:48:58.027Z,20.48
2016-12-08T02:49:12.343Z,20.42
2016-12-08T02:49:26.640Z,20.56
2016-12-08T02:49:40.935Z,20.54
2016-12-08T02:49:55.253Z,20.51
2016-12-08T02:50:09.548Z,20.54
2016-12-08T02:50:23.913Z,20.48
2016-12-08T02:50:38.290Z,20.49
2016-12-08T02:50:52.616Z,20.57
2016-12-08T02:51:06.987Z,20.46
2016-12-08T02:51:21.378Z,20.56
2016-12-08T02:51:35.709Z,20.51
2016-12-08T02:51:50.023Z,20.44
2016-12-08T02:52:04.685Z,20.56
2016-12-08T02:52:19.056Z,20.46
2016-12-08T02:52:33.401Z,20.49
2016-12-08T02:52:47.727Z,20.49
2016-12-08T02:53:02.148Z,20.49
2016-12-08T02:53:16.507Z,20.49
2016-12-08T02:53:30.837Z,20.41
2016-12-08T02:53:45.195Z,20.48
2016-12-08T02:53:59.557Z,20.48
2016-12-08T02:54:13.893Z,20.42
2016-12-08T02:54:28.259Z,20.4
2016-12-08T02:54:42.748Z,20.41
2016-12-08T02:54:57.111Z,20.46
2016-12-08T02:55:11.443Z,20.4
2016-12-08T02:55:25.755Z,20.42
2016-12-08T02:55:40.147Z,20.38
2016-12-08T02:55:54.496Z,20.46
2016-12-08T02:56:08.906Z,20.4
2016-12-08T02:56:23.203Z,20.46
2016-12-08T02:56:37.604Z,20.44
2016-12-08T02:56:52.005Z,20.38
2016-12-08T02:57:06.441Z,20.48
2016-12-08T02:57:20.774Z,20.38
2016-12-08T02:57:35.175Z,20.42
2016-12-08T02:57:49.560Z,20.4
2016-12-08T02:58:03.896Z,20.49
2016-12-08T02:58:18.245Z,20.51
2016-12-08T02:58:32.573Z,20.46
2016-12-08T02:58:46.912Z,20.51
2016-12-08T02:59:01.230Z,20.49
2016-12-08T02:59:15.620Z,20.54
2016-12-08T02:59:29.987Z,20.51
2016-12-08T02:59:44.350Z,20.49
2016-12-08T02:59:58.711Z,20.54
2016-12-08T03:00:13.041Z,20.48
2016-12-08T03:00:27.411Z,20.46
2016-12-08T03:00:41.766Z,20.53
2016-12-08T03:00:56.253Z,20.54
2016-12-08T03:01:10.598Z,20.42
2016-12-08T03:01:24.897Z,20.42
2016-12-08T03:01:39.236Z,20.48
2016-12-08T03:01:53.619Z,20.48
2016-12-08T03:02:07.948Z,20.42
2016-12-08T03:02:22.354Z,20.41
2016-12-08T03:02:36.680Z,20.4
2016-12-08T03:02:51.057Z,20.41
2016-12-08T03:03:05.410Z,20.42
2016-12-08T03:03:19.853Z,20.4
2016-12-08T03:03:34.192Z,20.46
2016-12-08T03:03:48.492Z,20.44
2016-12-08T03:04:02.783Z,20.51
2016-12-08T03:04:17.142Z,20.49
2016-12-08T03:04:31.550Z,20.44
2016-12-08T03:04:45.874Z,20.49
2016-12-08T03:05:00.225Z,20.49
2016-12-08T03:05:14.568Z,20.53
2016-12-08T03:05:28.957Z,20.46
2016-12-08T03:05:43.321Z,20.51
2016-12-08T03:05:57.631Z,20.53