createdAt,value
2019-01-29T00:00:00.954Z,100.00
2019-01-29T00:02:33.292Z,100.00
2019-01-29T00:05:05.329Z,100.00
2019-01-29T00:07:36.536Z,100.00
2019-01-29T00:10:10.323Z,100.00
2019-01-29T00:12:41.512Z,99.92
2019-01-29T00:15:12.993Z,99.68
2019-01-29T00:17:44.270Z,99.50
2019-01-29T00:20:15.849Z,99.49
2019-01-29T00:22:47.093Z,99.46
2019-01-29T00:25:18.671Z,99.36
2019-01-29T00:27:49.791Z,98.94
2019-01-29T00:30:21.102Z,98.85
2019-01-29T00:32:52.303Z,99.01
2019-01-29T00:35:24.023Z,99.10
2019-01-29T00:37:55.225Z,98.96
2019-01-29T00:40:26.515Z,98.40
2019-01-29T00:42:57.799Z,98.07
2019-01-29T00:45:29.011Z,97.94
2019-01-29T00:48:01.590Z,98.23
2019-01-29T00:50:32.834Z,98.40
2019-01-29T00:53:04.130Z,98.58
2019-01-29T00:55:41.721Z,98.62
2019-01-29T00:58:12.992Z,98.59
2019-01-29T01:00:44.271Z,98.74
2019-01-29T01:03:15.595Z,98.68
2019-01-29T01:05:46.985Z,98.65
2019-01-29T01:08:18.322Z,98.42
2019-01-29T01:10:49.579Z,98.42
2019-01-29T01:13:20.897Z,98.22
2019-01-29T01:15:52.112Z,98.08
2019-01-29T01:18:23.408Z,98.36
2019-01-29T01:20:54.878Z,98.42
2019-01-29T01:23:26.216Z,98.54
2019-01-29T01:25:58.533Z,98.68
2019-01-29T01:28:29.801Z,98.79
2019-01-29T01:31:01.151Z,98.90
2019-01-29T01:33:32.381Z,98.81
2019-01-29T01:36:03.625Z,98.87
2019-01-29T01:38:34.883Z,99.17
2019-01-29T01:41:06.290Z,99.34
2019-01-29T01:43:37.545Z,99.67
2019-01-29T01:46:08.873Z,99.68
2019-01-29T01:48:40.197Z,99.56
2019-01-29T01:51:11.367Z,99.61
2019-01-29T01:53:42.674Z,99.56
2019-01-29T01:56:13.949Z,99.57
2019-01-29T01:58:45.218Z,99.57
2019-01-29T02:01:16.610Z,99.64
2019-01-29T02:03:47.880Z,99.71
2019-01-29T02:06:19.060Z,99.75
2019-01-29T02:08:50.308Z,99.90
2019-01-29T02:11:21.709Z,100.00
2019-01-29T02:13:53.102Z,100.00
2019-01-29T02:16:24.364Z,99.92
2019-01-29T02:18:55.591Z,99.50
2019-01-29T02:21:26.832Z,99.21
2019-01-29T02:23:58.137Z,98.94
2019-01-29T02:26:29.343Z,98.67
2019-01-29T02:29:00.641Z,98.54
2019-01-29T02:31:31.868Z,98.58
2019-01-29T02:34:03.076Z,98.55
2019-01-29T02:36:34.422Z,98.65
2019-01-29T02:39:08.508Z,98.61
2019-01-29T02:41:39.788Z,98.56
2019-01-29T02:44:10.992Z,98.60
2019-01-29T02:46:42.274Z,98.55
2019-01-29T02:49:13.538Z,98.61
2019-01-29T02:51:45.261Z,98.90
2019-01-29T02:54:16.787Z,98.91
2019-01-29T02:56:48.151Z,99.04
2019-01-29T02:59:19.396Z,99.44
2019-01-29T03:01:50.649Z,99.71
2019-01-29T03:04:21.962Z,100.00
2019-01-29T03:06:53.229Z,100.00
2019-01-29T03:09:24.524Z,100.00
2019-01-29T03:11:55.800Z,100.00
2019-01-29T03:14:26.982Z,100.00
2019-01-29T03:16:58.234Z,100.00
2019-01-29T03:19:29.459Z,100.00
2019-01-29T03:22:00.616Z,100.00
2019-01-29T03:24:31.907Z,100.00
2019-01-29T03:27:03.115Z,100.00
2019-01-29T03:29:34.313Z,100.00
2019-01-29T03:32:05.597Z,100.00
2019-01-29T03:34:36.864Z,100.00
2019-01-29T03:37:08.204Z,100.00
2019-01-29T03:39:39.507Z,100.00
2019-01-29T03:42:10.704Z,100.00
2019-01-29T03:44:42.106Z,100.00
2019-01-29T03:47:13.385Z,100.00
2019-01-29T03:49:44.631Z,100.00
2019-01-29T03:52:15.828Z,100.00
2019-01-29T03:54:47.205Z,100.00
2019-01-29T03:57:19.058Z,100.00
2019-01-29T03:59:50.411Z,100.00
2019-01-29T04:02:21.598Z,100.00
2019-01-29T04:04:52.878Z,100.00
2019-01-29T04:07:24.086Z,100.00
2019-01-29T04:09:55.317Z,100.00
2019-01-29T04:12:26.540Z,100.00
2019-01-29T04:14:57.709Z,100.00
2019-01-29T04:17:28.918Z,100.00
2019-01-29T04:20:00.282Z,100.00
2019-01-29T04:22:31.565Z,100.00
2019-01-29T04:25:02.799Z,100.00
2019-01-29T04:27:34.106Z,100.00
2019-01-29T04:30:06.771Z,100.00
2019-01-29T04:32:41.135Z,100.00
2019-01-29T04:35:12.610Z,100.00
2019-01-29T04:37:44.167Z,100.00
2019-01-29T04:40:18.229Z,100.00
2019-01-29T04:42:49.843Z,100.00
2019-01-29T04:45:21.238Z,100.00
2019-01-29T04:47:52.518Z,100.00
2019-01-29T04:50:24.838Z,100.00
2019-01-29T04:52:56.102Z,100.00
2019-01-29T04:55:27.362Z,100.00
2019-01-29T04:57:58.674Z,100.00
2019-01-29T05:00:30.407Z,100.00
2019-01-29T05:03:01.657Z,100.00
2019-01-29T05:05:32.931Z,100.00
2019-01-29T05:08:04.262Z,100.00
2019-01-29T05:10:35.478Z,100.00
2019-01-29T05:13:06.747Z,100.00
2019-01-29T05:15:37.941Z,100.00
2019-01-29T05:18:09.149Z,100.00
2019-01-29T05:20:40.260Z,100.00
2019-01-29T05:23:11.650Z,100.00
2019-01-29T05:25:44.877Z,100.00
2019-01-29T05:28:15.996Z,100.00
2019-01-29T05:30:47.264Z,100.00
2019-01-29T05:33:19.077Z,100.00
2019-01-29T05:35:50.328Z,100.00
2019-01-29T05:38:21.779Z,100.00
2019-01-29T05:40:58.673Z,100.00
2019-01-29T05:43:30.050Z,100.00
2019-01-29T05:46:01.310Z,100.00
2019-01-29T05:48:32.587Z,100.00
2019-01-29T05:51:03.845Z,100.00
2019-01-29T05:53:35.122Z,100.00
2019-01-29T05:56:06.563Z,100.00
2019-01-29T05:58:37.878Z,100.00
2019-01-29T06:01:09.139Z,100.00
2019-01-29T06:03:40.410Z,100.00
2019-01-29T06:06:11.795Z,100.00
2019-01-29T06:08:46.538Z,100.00
2019-01-29T06:11:17.759Z,99.96
2019-01-29T06:13:48.901Z,99.87
2019-01-29T06:16:20.466Z,99.83
2019-01-29T06:18:51.654Z,99.88
2019-01-29T06:21:22.874Z,99.87
2019-01-29T06:23:54.151Z,99.88
2019-01-29T06:26:25.417Z,99.98
2019-01-29T06:28:56.714Z,100.00
2019-01-29T06:31:28.262Z,100.00
2019-01-29T06:33:59.499Z,100.00
2019-01-29T06:36:32.218Z,100.00
2019-01-29T06:39:03.831Z,100.00
2019-01-29T06:41:35.115Z,100.00
2019-01-29T06:44:06.368Z,100.00
2019-01-29T06:46:39.361Z,100.00
2019-01-29T06:49:10.748Z,100.00
2019-01-29T06:51:42.025Z,99.94
2019-01-29T06:54:13.296Z,99.59
2019-01-29T06:56:44.661Z,99.54
2019-01-29T06:59:15.960Z,99.75
2019-01-29T07:01:47.203Z,99.96
2019-01-29T07:04:18.499Z,99.70
2019-01-29T07:06:49.794Z,99.73
2019-01-29T07:09:21.080Z,99.40
2019-01-29T07:12:02.754Z,99.02
2019-01-29T07:14:34.161Z,99.09
2019-01-29T07:17:24.438Z,99.11
2019-01-29T07:19:58.170Z,98.91
2019-01-29T07:22:32.630Z,99.12
2019-01-29T07:25:03.943Z,99.24
2019-01-29T07:27:35.309Z,99.30
2019-01-29T07:30:09.127Z,99.31
2019-01-29T07:32:40.604Z,99.30
2019-01-29T07:35:12.490Z,99.17
2019-01-29T07:37:43.798Z,99.03
2019-01-29T07:40:15.432Z,99.13
2019-01-29T07:42:47.482Z,99.20
2019-01-29T07:45:19.131Z,99.09
2019-01-29T07:47:50.428Z,99.01
2019-01-29T07:50:21.738Z,99.01
2019-01-29T07:52:53.132Z,99.05
2019-01-29T07:55:24.443Z,99.14
2019-01-29T07:57:55.826Z,99.25
2019-01-29T08:00:27.430Z,99.25
2019-01-29T08:02:59.139Z,99.14
2019-01-29T08:05:31.525Z,98.95
2019-01-29T08:08:02.839Z,98.81
2019-01-29T08:10:34.404Z,98.80
2019-01-29T08:13:05.699Z,98.68
2019-01-29T08:15:37.475Z,98.76
2019-01-29T08:18:10.170Z,98.44
2019-01-29T08:20:41.864Z,98.67
2019-01-29T08:23:13.174Z,98.60
2019-01-29T08:25:50.609Z,98.33
2019-01-29T08:28:21.916Z,98.18
2019-01-29T08:30:53.216Z,97.71
2019-01-29T08:33:24.495Z,97.08
2019-01-29T08:35:58.154Z,97.18
2019-01-29T08:38:29.416Z,96.09
2019-01-29T08:41:00.856Z,94.00
2019-01-29T08:43:35.124Z,93.10
2019-01-29T08:46:07.951Z,91.64
2019-01-29T08:48:40.973Z,91.13
2019-01-29T08:51:14.297Z,90.76
2019-01-29T08:53:48.003Z,90.24
2019-01-29T08:56:24.632Z,90.28
2019-01-29T08:58:56.002Z,90.00
2019-01-29T09:01:34.262Z,89.42
2019-01-29T09:04:06.642Z,89.75
2019-01-29T09:06:37.836Z,89.98
2019-01-29T09:09:14.437Z,89.75
2019-01-29T09:11:46.539Z,88.92
2019-01-29T09:14:18.437Z,89.08
2019-01-29T09:16:55.674Z,87.42
2019-01-29T09:19:27.131Z,87.17
2019-01-29T09:21:58.449Z,88.03
2019-01-29T09:24:29.702Z,88.11
2019-01-29T09:27:03.914Z,87.93
2019-01-29T09:29:35.180Z,88.25
2019-01-29T09:32:07.501Z,87.37
2019-01-29T09:34:40.296Z,86.53
2019-01-29T09:37:11.532Z,87.16
2019-01-29T09:39:45.316Z,86.72
2019-01-29T09:42:16.628Z,86.56
2019-01-29T09:44:47.840Z,86.32
2019-01-29T09:47:19.182Z,85.60
2019-01-29T09:49:50.422Z,84.75
2019-01-29T09:52:21.761Z,83.41
2019-01-29T09:54:52.900Z,84.72
2019-01-29T09:57:24.206Z,84.16
2019-01-29T09:59:55.382Z,83.56
2019-01-29T10:02:26.592Z,81.73
2019-01-29T10:04:57.876Z,81.15
2019-01-29T10:07:29.256Z,80.58
2019-01-29T10:10:00.581Z,79.79
2019-01-29T10:12:31.819Z,78.47
2019-01-29T10:15:03.090Z,78.59
2019-01-29T10:17:34.408Z,79.35
2019-01-29T10:20:06.606Z,78.65
2019-01-29T10:22:37.846Z,78.59
2019-01-29T10:25:11.596Z,75.78
2019-01-29T10:27:42.903Z,76.75
2019-01-29T10:30:15.478Z,75.92
2019-01-29T10:32:46.780Z,76.15
2019-01-29T10:35:20.175Z,76.82
2019-01-29T10:37:51.622Z,76.24
2019-01-29T10:40:24.978Z,74.65
2019-01-29T10:42:57.747Z,73.25
2019-01-29T10:45:30.834Z,72.37
2019-01-29T10:48:03.436Z,74.58
2019-01-29T10:50:35.004Z,73.38
2019-01-29T10:53:06.634Z,71.94
2019-01-29T10:55:46.746Z,72.57
2019-01-29T10:58:10.766Z,73.21
2019-01-29T11:00:43.453Z,72.60
2019-01-29T11:03:15.159Z,71.77
2019-01-29T11:05:46.482Z,71.25
2019-01-29T11:08:17.755Z,72.39
2019-01-29T11:10:55.578Z,71.35
2019-01-29T11:13:27.105Z,71.08
2019-01-29T11:15:58.506Z,71.10
2019-01-29T11:18:29.774Z,71.07
2019-01-29T11:21:01.202Z,70.12
2019-01-29T11:23:32.474Z,71.04
2019-01-29T11:26:03.811Z,70.74
2019-01-29T11:28:35.131Z,70.38
2019-01-29T11:31:07.378Z,70.23
2019-01-29T11:33:38.667Z,71.42
2019-01-29T11:36:09.897Z,72.17
2019-01-29T11:38:41.192Z,72.73
2019-01-29T11:41:12.516Z,71.08
2019-01-29T11:43:43.769Z,70.20
2019-01-29T11:46:15.219Z,71.39
2019-01-29T11:48:46.496Z,70.36
2019-01-29T11:51:17.822Z,69.16
2019-01-29T11:53:49.053Z,67.93
2019-01-29T11:56:20.315Z,67.36
2019-01-29T11:58:51.597Z,67.96
2019-01-29T12:01:25.865Z,69.02
2019-01-29T12:03:57.146Z,70.06
2019-01-29T12:06:28.510Z,68.23
2019-01-29T12:08:59.808Z,69.62
2019-01-29T12:11:31.094Z,67.49
2019-01-29T12:14:02.401Z,65.58
2019-01-29T12:16:33.664Z,66.30
2019-01-29T12:19:04.952Z,69.36
2019-01-29T12:21:36.218Z,65.93
2019-01-29T12:24:07.534Z,63.15
2019-01-29T12:26:38.818Z,60.13
2019-01-29T12:29:10.249Z,58.76
2019-01-29T12:31:41.591Z,58.62
2019-01-29T12:34:12.932Z,57.87
2019-01-29T12:36:44.127Z,57.87
2019-01-29T12:39:15.408Z,58.98
2019-01-29T12:41:46.713Z,58.61
2019-01-29T12:44:18.024Z,58.77
2019-01-29T12:46:49.268Z,56.95
2019-01-29T12:49:20.557Z,55.01
2019-01-29T12:52:13.767Z,56.29
2019-01-29T12:54:45.120Z,57.90
2019-01-29T12:57:16.503Z,56.62
2019-01-29T12:59:47.774Z,55.17
2019-01-29T13:02:19.011Z,55.65
2019-01-29T13:04:50.302Z,53.87
2019-01-29T13:07:21.550Z,53.20
2019-01-29T13:09:52.811Z,50.69
2019-01-29T13:12:24.111Z,52.24
2019-01-29T13:14:55.259Z,51.65
2019-01-29T13:17:26.633Z,51.26
2019-01-29T13:19:57.891Z,50.85
2019-01-29T13:22:29.196Z,51.32
2019-01-29T13:25:00.446Z,51.79
2019-01-29T13:27:31.665Z,50.64
2019-01-29T13:30:02.920Z,50.83
2019-01-29T13:32:34.122Z,50.29
2019-01-29T13:35:05.934Z,51.97
2019-01-29T13:37:37.196Z,51.87
2019-01-29T13:40:12.406Z,50.26
2019-01-29T13:42:43.890Z,49.57
2019-01-29T13:45:15.722Z,50.78
2019-01-29T13:47:46.965Z,50.28
2019-01-29T13:50:24.194Z,49.92
2019-01-29T13:52:55.421Z,49.90
2019-01-29T13:55:26.808Z,49.40
2019-01-29T13:57:58.037Z,49.21
2019-01-29T14:00:33.398Z,48.99
2019-01-29T14:03:05.903Z,49.92
2019-01-29T14:05:37.188Z,48.76
2019-01-29T14:08:08.811Z,50.11
2019-01-29T14:10:40.063Z,49.79
2019-01-29T14:13:11.772Z,48.95
2019-01-29T14:15:54.444Z,50.22
2019-01-29T14:18:31.991Z,49.63
2019-01-29T14:21:04.061Z,49.96
2019-01-29T14:23:35.401Z,49.72
2019-01-29T14:26:12.513Z,49.36
2019-01-29T14:28:43.749Z,49.19
2019-01-29T14:31:15.136Z,49.09
2019-01-29T14:33:49.950Z,48.05
2019-01-29T14:36:21.383Z,47.69
2019-01-29T14:39:58.039Z,48.08
2019-01-29T14:42:36.519Z,47.33
2019-01-29T14:45:18.292Z,47.45
2019-01-29T14:47:49.544Z,46.55
2019-01-29T14:50:21.384Z,47.72
2019-01-29T14:52:52.625Z,48.63
2019-01-29T14:55:24.103Z,48.70
2019-01-29T14:57:55.364Z,47.41
2019-01-29T15:00:27.853Z,48.05
2019-01-29T15:02:59.175Z,49.48
2019-01-29T15:05:30.444Z,49.35
2019-01-29T15:08:01.723Z,49.00
2019-01-29T15:10:33.428Z,49.67
2019-01-29T15:13:05.011Z,49.68
2019-01-29T15:15:40.136Z,49.23
2019-01-29T15:18:18.213Z,50.40
2019-01-29T15:20:49.480Z,50.49
2019-01-29T15:23:20.822Z,51.02
2019-01-29T15:25:52.107Z,50.63
2019-01-29T15:28:23.390Z,51.24
2019-01-29T15:30:54.776Z,50.76
2019-01-29T15:33:26.071Z,50.83
2019-01-29T15:35:57.532Z,51.23
2019-01-29T15:38:28.806Z,51.38
2019-01-29T15:41:00.318Z,50.85
2019-01-29T15:43:31.626Z,51.85
2019-01-29T15:46:02.991Z,52.29
2019-01-29T15:48:34.262Z,53.31
2019-01-29T15:51:05.760Z,52.84
2019-01-29T15:53:37.028Z,53.03
2019-01-29T15:56:08.501Z,52.66
2019-01-29T15:58:39.934Z,52.31
2019-01-29T16:01:11.238Z,53.23
2019-01-29T16:03:42.681Z,54.10
2019-01-29T16:06:13.848Z,53.91
2019-01-29T16:08:45.023Z,53.86
2019-01-29T16:11:16.255Z,53.58
2019-01-29T16:13:47.491Z,53.62
2019-01-29T16:16:18.733Z,53.83
2019-01-29T16:18:49.987Z,54.73
2019-01-29T16:21:21.255Z,55.26
2019-01-29T16:23:52.558Z,55.57
2019-01-29T16:26:23.861Z,55.83
2019-01-29T16:28:56.806Z,56.17
2019-01-29T16:31:28.395Z,56.47
2019-01-29T16:33:59.731Z,57.20
2019-01-29T16:36:31.023Z,58.00
2019-01-29T16:39:02.174Z,58.58
2019-01-29T16:41:33.528Z,58.50
2019-01-29T16:44:05.233Z,58.54
2019-01-29T16:46:36.551Z,59.01
2019-01-29T16:49:07.829Z,58.97
2019-01-29T16:51:42.357Z,58.59
2019-01-29T16:54:12.543Z,60.59
2019-01-29T16:56:43.836Z,59.61
2019-01-29T16:59:15.038Z,59.79
2019-01-29T17:01:46.288Z,59.69
2019-01-29T17:04:17.520Z,61.14
2019-01-29T17:06:48.685Z,60.98
2019-01-29T17:09:19.972Z,61.94
2019-01-29T17:11:51.325Z,61.06
2019-01-29T17:14:22.711Z,60.77
2019-01-29T17:16:54.121Z,62.51
2019-01-29T17:19:25.457Z,63.04
2019-01-29T17:21:56.742Z,61.43
2019-01-29T17:24:28.060Z,61.76
2019-01-29T17:26:59.317Z,62.19
2019-01-29T17:29:30.495Z,62.07
2019-01-29T17:32:01.777Z,63.72
2019-01-29T17:34:33.096Z,63.23
2019-01-29T17:37:04.478Z,63.11
2019-01-29T17:39:35.997Z,61.26
2019-01-29T17:42:07.382Z,61.41
2019-01-29T17:44:38.663Z,61.64
2019-01-29T17:47:10.082Z,61.60
2019-01-29T17:49:41.330Z,61.14
2019-01-29T17:52:12.646Z,60.24
2019-01-29T17:54:44.044Z,61.01
2019-01-29T17:57:15.367Z,60.90
2019-01-29T17:59:46.617Z,61.54
2019-01-29T18:02:17.977Z,60.17
2019-01-29T18:04:49.493Z,61.81
2019-01-29T18:07:20.824Z,62.44
2019-01-29T18:09:52.111Z,61.20
2019-01-29T18:12:23.351Z,61.96
2019-01-29T18:14:54.660Z,61.83
2019-01-29T18:17:26.251Z,61.79
2019-01-29T18:19:57.466Z,61.85
2019-01-29T18:22:28.850Z,61.51
2019-01-29T18:25:00.329Z,61.26
2019-01-29T18:27:31.638Z,62.21
2019-01-29T18:30:03.015Z,62.19
2019-01-29T18:32:34.298Z,62.26
2019-01-29T18:35:06.828Z,61.84
2019-01-29T18:37:38.179Z,62.17
2019-01-29T18:40:12.021Z,64.12
2019-01-29T18:42:43.195Z,64.44
2019-01-29T18:45:15.283Z,65.34
2019-01-29T18:47:46.684Z,64.54
2019-01-29T18:50:24.768Z,65.20
2019-01-29T18:52:56.319Z,66.30
2019-01-29T18:55:27.676Z,67.05
2019-01-29T18:57:59.051Z,67.66
2019-01-29T19:00:30.322Z,66.97
2019-01-29T19:03:01.567Z,67.04
2019-01-29T19:05:32.902Z,66.31
2019-01-29T19:08:04.196Z,66.29
2019-01-29T19:10:35.489Z,67.16
2019-01-29T19:13:07.099Z,66.39
2019-01-29T19:15:38.715Z,66.43
2019-01-29T19:18:10.459Z,66.51
2019-01-29T19:20:41.743Z,66.90
2019-01-29T19:23:13.134Z,66.33
2019-01-29T19:25:44.452Z,66.62
2019-01-29T19:28:21.599Z,67.16
2019-01-29T19:30:48.627Z,68.53
2019-01-29T19:33:19.908Z,69.30
2019-01-29T19:35:51.171Z,68.76
2019-01-29T19:38:22.419Z,68.70
2019-01-29T19:40:53.972Z,67.33
2019-01-29T19:43:25.261Z,68.39
2019-01-29T19:45:59.779Z,68.33
2019-01-29T19:48:31.051Z,67.71
2019-01-29T19:51:02.439Z,67.61
2019-01-29T19:53:33.738Z,67.36
2019-01-29T19:56:05.649Z,66.47
2019-01-29T19:58:36.904Z,66.16
2019-01-29T20:01:08.320Z,67.16
2019-01-29T20:03:39.571Z,67.83
2019-01-29T20:06:10.966Z,67.60
2019-01-29T20:08:42.289Z,68.14
2019-01-29T20:11:13.560Z,67.81
2019-01-29T20:13:45.007Z,68.00
2019-01-29T20:16:16.376Z,68.16
2019-01-29T20:18:49.110Z,68.19
2019-01-29T20:21:20.559Z,68.71
2019-01-29T20:23:51.769Z,68.81
2019-01-29T20:26:23.078Z,68.89
2019-01-29T20:28:54.315Z,69.61
2019-01-29T20:31:25.669Z,70.81
2019-01-29T20:33:56.898Z,71.04
2019-01-29T20:36:28.142Z,71.56
2019-01-29T20:38:59.440Z,72.35
2019-01-29T20:41:30.623Z,72.46
2019-01-29T20:44:01.855Z,72.49
2019-01-29T20:46:33.223Z,72.08
2019-01-29T20:49:04.528Z,71.54
2019-01-29T20:51:35.879Z,71.41
2019-01-29T20:54:07.426Z,71.51
2019-01-29T20:56:38.702Z,71.66
2019-01-29T20:59:09.981Z,71.61
2019-01-29T21:01:41.166Z,72.56
2019-01-29T21:04:12.457Z,73.55
2019-01-29T21:06:43.709Z,74.25
2019-01-29T21:09:15.023Z,74.54
2019-01-29T21:11:46.286Z,74.59
2019-01-29T21:14:17.610Z,74.67
2019-01-29T21:16:49.974Z,74.54
2019-01-29T21:19:21.254Z,74.57
2019-01-29T21:21:52.575Z,74.35
2019-01-29T21:24:23.828Z,74.54
2019-01-29T21:26:55.184Z,75.14
2019-01-29T21:29:26.395Z,75.06
2019-01-29T21:31:57.722Z,75.37
2019-01-29T21:34:28.910Z,74.93
2019-01-29T21:37:00.343Z,74.76
2019-01-29T21:39:31.641Z,74.95
2019-01-29T21:42:02.958Z,74.17
2019-01-29T21:44:34.218Z,74.29
2019-01-29T21:47:05.607Z,74.66
2019-01-29T21:49:36.931Z,74.03
2019-01-29T21:52:08.192Z,73.37
2019-01-29T21:54:42.322Z,73.66
2019-01-29T21:57:13.511Z,73.59
2019-01-29T21:59:44.837Z,73.73
2019-01-29T22:02:16.086Z,73.03
2019-01-29T22:04:47.361Z,72.78
2019-01-29T22:07:18.702Z,72.31
2019-01-29T22:09:49.996Z,72.46
2019-01-29T22:12:21.351Z,72.99
2019-01-29T22:14:52.580Z,73.96
2019-01-29T22:17:24.383Z,72.55
2019-01-29T22:19:55.640Z,72.17
2019-01-29T22:22:28.253Z,71.47
2019-01-29T22:24:59.491Z,70.79
2019-01-29T22:27:30.788Z,70.70
2019-01-29T22:30:02.035Z,70.74
2019-01-29T22:32:33.215Z,70.19
2019-01-29T22:35:08.315Z,68.86
2019-01-29T22:37:39.672Z,69.28
2019-01-29T22:40:16.061Z,69.16
2019-01-29T22:42:47.384Z,69.06
2019-01-29T22:45:19.548Z,68.81
2019-01-29T22:47:50.847Z,68.77
2019-01-29T22:50:28.376Z,68.82
2019-01-29T22:52:59.649Z,68.44
2019-01-29T22:55:30.819Z,68.67
2019-01-29T22:58:03.554Z,68.03
2019-01-29T23:01:31.832Z,67.79
2019-01-29T23:04:30.562Z,68.32
2019-01-29T23:07:38.244Z,68.59
2019-01-29T23:10:16.261Z,68.13
2019-01-29T23:12:47.485Z,68.20
2019-01-29T23:15:21.110Z,68.74
2019-01-29T23:17:53.189Z,68.49
2019-01-29T23:20:25.629Z,68.63
2019-01-29T23:22:56.843Z,68.74
2019-01-29T23:25:28.111Z,68.96
2019-01-29T23:27:59.301Z,68.89
2019-01-29T23:30:30.601Z,68.92
2019-01-29T23:33:01.844Z,69.19
2019-01-29T23:35:33.276Z,69.06
2019-01-29T23:38:04.625Z,68.99
2019-01-29T23:40:35.911Z,68.90
2019-01-29T23:43:07.392Z,69.34
2019-01-29T23:45:38.634Z,69.77
2019-01-29T23:48:10.038Z,69.62
2019-01-29T23:50:41.268Z,69.49
2019-01-29T23:53:12.528Z,69.45
2019-01-29T23:55:43.909Z,69.64
2019-01-29T23:58:15.156Z,69.59
