createdAt,value
2023-03-28T00:00:52.281Z,61.94
2023-03-28T00:03:22.689Z,62.49
2023-03-28T00:05:51.542Z,62.75
2023-03-28T00:08:18.740Z,63.31
2023-03-28T00:10:46.226Z,62.99
2023-03-28T00:13:20.056Z,63.54
2023-03-28T00:15:47.306Z,63.98
2023-03-28T00:18:14.662Z,64.34
2023-03-28T00:20:43.856Z,64.91
2023-03-28T00:23:12.277Z,64.93
2023-03-28T00:25:43.679Z,65.39
2023-03-28T00:28:10.796Z,65.67
2023-03-28T00:30:37.914Z,66.56
2023-03-28T00:33:08.001Z,66.77
2023-03-28T00:35:35.784Z,66.60
2023-03-28T00:38:03.316Z,67.51
2023-03-28T00:40:37.188Z,68.08
2023-03-28T00:43:04.861Z,67.95
2023-03-28T00:45:33.309Z,68.82
2023-03-28T00:48:14.187Z,69.98
2023-03-28T00:50:48.860Z,70.59
2023-03-28T00:53:21.541Z,70.93
2023-03-28T00:55:51.194Z,71.57
2023-03-28T00:58:25.190Z,71.83
2023-03-28T01:00:55.051Z,72.69
2023-03-28T01:03:27.793Z,73.51
2023-03-28T01:05:57.271Z,74.18
2023-03-28T01:08:36.586Z,74.32
2023-03-28T01:11:04.120Z,74.50
2023-03-28T01:13:38.058Z,75.45
2023-03-28T01:16:07.660Z,75.95
2023-03-28T01:18:37.282Z,76.52
2023-03-28T01:21:33.942Z,75.79
2023-03-28T01:24:46.386Z,77.89
2023-03-28T01:27:34.496Z,78.19
2023-03-28T01:30:04.616Z,78.14
2023-03-28T01:33:16.220Z,78.38
2023-03-28T01:35:52.075Z,78.38
2023-03-28T01:38:40.256Z,79.42
2023-03-28T01:41:40.173Z,78.45
2023-03-28T01:44:38.014Z,78.31
2023-03-28T01:47:30.217Z,78.59
2023-03-28T01:50:29.812Z,80.24
2023-03-28T01:53:03.652Z,79.33
2023-03-28T01:55:41.890Z,80.09
2023-03-28T01:58:39.951Z,80.29
2023-03-28T02:01:23.563Z,80.27
2023-03-28T02:03:56.396Z,80.55
2023-03-28T02:06:41.581Z,80.79
2023-03-28T02:09:16.891Z,81.27
2023-03-28T02:12:20.890Z,81.28
2023-03-28T02:15:17.473Z,81.41
2023-03-28T02:18:14.366Z,81.89
2023-03-28T02:21:01.090Z,82.40
2023-03-28T02:23:53.734Z,82.21
2023-03-28T02:26:54.527Z,82.78
2023-03-28T02:29:39.441Z,83.03
2023-03-28T02:32:34.272Z,83.24
2023-03-28T02:35:04.855Z,83.49
2023-03-28T02:37:55.155Z,83.39
2023-03-28T02:40:51.176Z,84.27
2023-03-28T02:43:31.507Z,83.81
2023-03-28T02:46:02.565Z,84.13
2023-03-28T02:48:38.443Z,84.93
2023-03-28T02:51:23.963Z,84.76
2023-03-28T02:54:03.840Z,84.46
2023-03-28T02:57:01.995Z,84.19
2023-03-28T02:59:44.489Z,84.14
2023-03-28T03:02:17.164Z,84.84
2023-03-28T03:04:44.843Z,84.48
2023-03-28T03:07:11.857Z,85.13
2023-03-28T03:09:38.924Z,85.03
2023-03-28T03:12:06.814Z,85.43
2023-03-28T03:14:34.783Z,85.62
2023-03-28T03:17:21.684Z,85.39
2023-03-28T03:19:48.694Z,85.73
2023-03-28T03:22:20.956Z,85.49
2023-03-28T03:24:51.647Z,85.81
2023-03-28T03:27:19.744Z,86.00
2023-03-28T03:29:48.617Z,86.12
2023-03-28T03:32:18.862Z,86.36
2023-03-28T03:35:01.980Z,87.38
2023-03-28T03:37:29.250Z,87.49
2023-03-28T03:39:56.266Z,87.83
2023-03-28T03:42:29.424Z,88.10
2023-03-28T03:44:56.440Z,88.60
2023-03-28T03:47:24.343Z,88.74
2023-03-28T03:49:51.514Z,88.88
2023-03-28T03:52:18.733Z,88.72
2023-03-28T03:54:46.010Z,89.02
2023-03-28T03:57:13.783Z,89.36
2023-03-28T03:59:40.791Z,89.60
2023-03-28T04:02:10.792Z,90.00
2023-03-28T04:04:47.922Z,89.99
2023-03-28T04:07:24.732Z,90.15
2023-03-28T04:09:54.618Z,90.27
2023-03-28T04:12:24.757Z,90.69
2023-03-28T04:14:54.879Z,90.79
2023-03-28T04:17:38.017Z,91.76
2023-03-28T04:20:12.473Z,92.49
2023-03-28T04:23:00.435Z,93.54
2023-03-28T04:25:30.035Z,93.75
2023-03-28T04:28:04.081Z,93.62
2023-03-28T04:30:36.196Z,93.38
2023-03-28T04:33:27.976Z,93.00
2023-03-28T04:35:57.574Z,93.28
2023-03-28T04:38:26.400Z,93.04
2023-03-28T04:40:59.882Z,92.21
2023-03-28T04:43:49.763Z,91.36
2023-03-28T04:46:16.977Z,90.15
2023-03-28T04:48:44.598Z,89.39
2023-03-28T04:51:11.652Z,88.98
2023-03-28T04:53:40.464Z,87.82
2023-03-28T04:56:27.686Z,86.88
2023-03-28T04:58:55.994Z,85.52
2023-03-28T05:01:27.600Z,84.31
2023-03-28T05:04:19.308Z,83.77
2023-03-28T05:06:48.893Z,82.50
2023-03-28T05:09:16.686Z,82.06
2023-03-28T05:11:43.929Z,81.58
2023-03-28T05:14:11.349Z,81.13
2023-03-28T05:16:45.308Z,80.78
2023-03-28T05:19:42.177Z,80.76
2023-03-28T05:22:14.474Z,80.99
2023-03-28T05:24:42.920Z,80.22
2023-03-28T05:27:17.588Z,80.05
2023-03-28T05:29:45.128Z,79.95
2023-03-28T05:32:13.095Z,80.03
2023-03-28T05:34:41.406Z,79.82
2023-03-28T05:37:09.376Z,79.73
2023-03-28T05:39:49.795Z,79.69
2023-03-28T05:42:16.946Z,78.91
2023-03-28T05:44:44.301Z,78.74
2023-03-28T05:47:32.307Z,78.28
2023-03-28T05:50:01.601Z,78.07
2023-03-28T05:52:30.091Z,77.31
2023-03-28T05:54:57.701Z,76.56
2023-03-28T05:57:25.452Z,76.13
2023-03-28T05:59:54.009Z,76.33
2023-03-28T06:02:23.770Z,75.88
2023-03-28T06:04:56.769Z,75.67
2023-03-28T06:07:35.108Z,75.22
2023-03-28T06:10:03.998Z,74.18
2023-03-28T06:12:32.058Z,73.81
2023-03-28T06:15:01.109Z,73.08
2023-03-28T06:17:33.165Z,72.62
2023-03-28T06:20:00.932Z,72.24
2023-03-28T06:22:29.517Z,71.70
2023-03-28T06:24:59.770Z,71.17
2023-03-28T06:27:29.014Z,70.48
2023-03-28T06:29:56.907Z,70.83
2023-03-28T06:32:24.186Z,70.86
2023-03-28T06:34:51.340Z,70.93
2023-03-28T06:37:19.291Z,70.79
2023-03-28T06:39:57.185Z,70.71
2023-03-28T06:42:24.328Z,70.60
2023-03-28T06:45:00.209Z,70.25
2023-03-28T06:47:42.162Z,70.07
2023-03-28T06:50:09.565Z,70.16
2023-03-28T06:52:39.240Z,69.93
2023-03-28T06:55:09.026Z,69.73
2023-03-28T06:57:36.118Z,68.15
2023-03-28T07:00:15.593Z,68.29
2023-03-28T07:03:01.256Z,67.74
2023-03-28T07:05:29.121Z,66.61
2023-03-28T07:07:56.860Z,66.87
2023-03-28T07:10:24.115Z,66.38
2023-03-28T07:12:51.269Z,66.05
2023-03-28T07:15:19.526Z,65.43
2023-03-28T07:17:47.165Z,64.32
2023-03-28T07:20:14.487Z,63.39
2023-03-28T07:22:41.615Z,63.13
2023-03-28T07:25:09.162Z,63.68
2023-03-28T07:27:36.499Z,62.91
2023-03-28T07:30:04.592Z,62.46
2023-03-28T07:32:42.636Z,61.14
2023-03-28T07:35:18.537Z,60.70
2023-03-28T07:37:48.604Z,60.39
2023-03-28T07:40:36.424Z,59.68
2023-03-28T07:43:04.149Z,58.90
2023-03-28T07:45:31.793Z,58.59
2023-03-28T07:47:58.995Z,58.82
2023-03-28T07:50:27.349Z,59.26
2023-03-28T07:52:57.860Z,58.36
2023-03-28T07:55:28.176Z,57.08
2023-03-28T07:57:55.645Z,57.96
2023-03-28T08:00:29.304Z,58.89
2023-03-28T08:03:25.969Z,57.80
2023-03-28T08:05:53.135Z,56.25
2023-03-28T08:08:22.564Z,56.20
2023-03-28T08:11:12.729Z,55.37
2023-03-28T08:13:39.963Z,56.30
2023-03-28T08:16:16.571Z,57.04
2023-03-28T08:18:43.726Z,57.83
2023-03-28T08:21:11.029Z,57.29
2023-03-28T08:23:38.233Z,56.92
2023-03-28T08:26:26.034Z,56.72
2023-03-28T08:28:59.028Z,55.48
2023-03-28T08:31:29.183Z,54.10
2023-03-28T08:34:03.198Z,53.88
2023-03-28T08:36:36.219Z,53.74
2023-03-28T08:39:05.514Z,54.18
2023-03-28T08:41:41.095Z,53.83
2023-03-28T08:44:40.607Z,53.00
2023-03-28T08:47:29.704Z,53.37
2023-03-28T08:50:02.211Z,53.76
2023-03-28T08:52:30.741Z,53.75
2023-03-28T08:55:07.224Z,52.91
2023-03-28T08:57:36.529Z,52.85
2023-03-28T09:00:24.638Z,52.45
2023-03-28T09:02:52.488Z,52.42
2023-03-28T09:05:47.241Z,51.80
2023-03-28T09:08:38.652Z,53.42
2023-03-28T09:11:32.913Z,54.21
2023-03-28T09:14:23.160Z,54.37
2023-03-28T09:17:20.440Z,55.80
2023-03-28T09:20:15.024Z,57.60
2023-03-28T09:23:01.945Z,57.15
2023-03-28T09:26:13.246Z,56.76
2023-03-28T09:29:03.871Z,55.65
2023-03-28T09:31:41.039Z,55.50
2023-03-28T09:34:23.177Z,54.10
2023-03-28T09:36:55.553Z,53.98
2023-03-28T09:39:41.534Z,54.32
2023-03-28T09:42:52.333Z,52.91
2023-03-28T09:45:37.640Z,51.21
2023-03-28T09:48:28.201Z,51.06
2023-03-28T09:50:58.193Z,49.74
2023-03-28T09:53:27.369Z,48.92
2023-03-28T09:56:04.257Z,49.42
2023-03-28T09:58:58.144Z,50.82
2023-03-28T10:01:41.793Z,50.85
2023-03-28T10:04:28.871Z,52.40
2023-03-28T10:07:14.175Z,53.85
2023-03-28T10:09:55.529Z,54.77
2023-03-28T10:12:33.934Z,55.41
2023-03-28T10:15:01.770Z,54.73
2023-03-28T10:17:51.929Z,54.44
2023-03-28T10:20:25.458Z,55.38
2023-03-28T10:22:57.231Z,56.06
2023-03-28T10:25:42.680Z,57.15
2023-03-28T10:28:35.102Z,56.42
2023-03-28T10:31:04.428Z,56.93
2023-03-28T10:33:40.415Z,57.68
2023-03-28T10:36:29.301Z,56.89
2023-03-28T10:38:58.922Z,55.86
2023-03-28T10:42:04.425Z,56.46
2023-03-28T10:45:04.824Z,58.53
2023-03-28T10:47:35.973Z,59.57
2023-03-28T10:50:20.083Z,59.95
2023-03-28T10:53:10.798Z,59.86
2023-03-28T10:55:55.970Z,59.69
2023-03-28T10:58:40.070Z,58.77
2023-03-28T11:01:21.216Z,58.55
2023-03-28T11:04:04.074Z,57.42
2023-03-28T11:06:38.815Z,55.73
2023-03-28T11:09:25.422Z,54.33
2023-03-28T11:12:40.921Z,54.09
2023-03-28T11:15:23.841Z,52.46
2023-03-28T11:18:30.003Z,56.25
2023-03-28T11:21:07.719Z,62.59
2023-03-28T11:23:58.060Z,66.70
2023-03-28T11:27:14.779Z,68.54
2023-03-28T11:30:17.973Z,70.53
2023-03-28T11:33:10.692Z,70.04
2023-03-28T11:35:53.652Z,68.70
2023-03-28T11:38:37.636Z,65.39
2023-03-28T11:41:15.922Z,60.78
2023-03-28T11:44:16.315Z,58.94
2023-03-28T11:47:22.059Z,54.90
2023-03-28T11:50:08.260Z,53.04
2023-03-28T11:53:30.860Z,51.69
2023-03-28T11:56:13.139Z,52.38
2023-03-28T11:59:07.735Z,53.05
2023-03-28T12:01:41.753Z,54.13
2023-03-28T12:04:33.172Z,57.76
2023-03-28T12:07:19.051Z,64.58
2023-03-28T12:09:54.361Z,68.52
2023-03-28T12:12:31.135Z,71.53
2023-03-28T12:15:07.155Z,72.08
2023-03-28T12:18:02.541Z,71.31
2023-03-28T12:20:32.406Z,70.22
2023-03-28T12:23:19.461Z,69.20
2023-03-28T12:26:21.740Z,68.07
2023-03-28T12:28:53.932Z,65.02
2023-03-28T12:31:41.743Z,62.68
2023-03-28T12:34:32.114Z,62.17
2023-03-28T12:37:25.240Z,64.36
2023-03-28T12:40:20.074Z,68.66
2023-03-28T12:42:48.400Z,70.05
2023-03-28T12:45:41.090Z,70.82
2023-03-28T12:48:31.206Z,68.35
2023-03-28T12:51:07.551Z,65.60
2023-03-28T12:53:34.800Z,62.97
2023-03-28T12:56:03.665Z,63.36
2023-03-28T12:58:36.643Z,62.19
2023-03-28T13:01:09.678Z,60.93
2023-03-28T13:04:01.699Z,58.00
2023-03-28T13:06:59.891Z,51.50
2023-03-28T13:09:59.099Z,48.76
2023-03-28T13:12:38.048Z,48.33
2023-03-28T13:15:14.211Z,47.72
2023-03-28T13:17:49.353Z,48.38
2023-03-28T13:20:16.660Z,49.12
2023-03-28T13:22:53.781Z,49.44
2023-03-28T13:25:33.109Z,50.89
2023-03-28T13:28:01.506Z,50.66
2023-03-28T13:30:31.527Z,51.63
2023-03-28T13:33:08.047Z,51.54
2023-03-28T13:36:08.341Z,51.58
2023-03-28T13:38:46.129Z,52.21
2023-03-28T13:41:49.637Z,51.21
2023-03-28T13:44:42.056Z,50.23
2023-03-28T13:47:16.780Z,49.63
2023-03-28T13:50:21.451Z,48.08
2023-03-28T13:52:48.690Z,47.38
2023-03-28T13:55:24.856Z,46.70
2023-03-28T13:57:52.896Z,45.93
2023-03-28T14:00:26.908Z,44.15
2023-03-28T14:03:01.459Z,42.93
2023-03-28T14:05:31.246Z,42.08
2023-03-28T14:08:13.066Z,42.10
2023-03-28T14:10:42.475Z,42.49
2023-03-28T14:13:16.276Z,42.13
2023-03-28T14:15:45.755Z,42.23
2023-03-28T14:18:19.081Z,40.75
2023-03-28T14:20:47.010Z,41.54
2023-03-28T14:23:30.629Z,41.82
2023-03-28T14:26:01.282Z,41.55
2023-03-28T14:28:30.288Z,41.96
2023-03-28T14:30:58.019Z,42.48
2023-03-28T14:33:25.831Z,42.17
2023-03-28T14:36:03.004Z,41.68
2023-03-28T14:38:39.724Z,41.86
2023-03-28T14:41:19.296Z,40.52
2023-03-28T14:43:56.037Z,40.86
2023-03-28T14:46:30.471Z,41.47
2023-03-28T14:49:00.086Z,40.61
2023-03-28T14:51:28.335Z,40.40
2023-03-28T14:53:56.535Z,40.70
2023-03-28T14:56:26.656Z,41.06
2023-03-28T14:59:02.849Z,40.77
2023-03-28T15:01:33.398Z,40.77
2023-03-28T15:04:05.406Z,41.44
2023-03-28T15:06:34.273Z,41.87
2023-03-28T15:09:19.732Z,41.15
2023-03-28T15:11:47.014Z,41.00
2023-03-28T15:14:22.894Z,40.92
2023-03-28T15:16:50.141Z,41.09
2023-03-28T15:19:22.512Z,40.83
2023-03-28T15:22:01.597Z,40.17
2023-03-28T15:24:29.230Z,40.99
2023-03-28T15:27:00.033Z,40.66
2023-03-28T15:29:30.053Z,41.27
2023-03-28T15:32:03.968Z,41.36
2023-03-28T15:34:31.609Z,42.17
2023-03-28T15:37:03.444Z,40.20
2023-03-28T15:39:35.236Z,40.22
2023-03-28T15:42:35.710Z,39.87
2023-03-28T15:45:02.730Z,40.66
2023-03-28T15:47:34.054Z,40.86
2023-03-28T15:50:05.392Z,41.25
2023-03-28T15:52:34.458Z,41.69
2023-03-28T15:55:03.165Z,42.25
2023-03-28T15:57:31.583Z,41.60
2023-03-28T16:00:01.236Z,42.06
2023-03-28T16:02:28.395Z,42.59
2023-03-28T16:05:33.949Z,42.32
2023-03-28T16:08:02.332Z,42.78
2023-03-28T16:10:30.606Z,43.05
2023-03-28T16:13:18.659Z,43.98
2023-03-28T16:16:19.607Z,44.38
2023-03-28T16:19:35.084Z,44.64
2023-03-28T16:22:02.606Z,44.29
2023-03-28T16:24:29.813Z,44.27
2023-03-28T16:26:56.925Z,44.59
2023-03-28T16:29:23.990Z,45.24
2023-03-28T16:31:51.505Z,44.53
2023-03-28T16:34:18.631Z,44.83
2023-03-28T16:36:45.978Z,45.41
2023-03-28T16:39:12.986Z,45.46
2023-03-28T16:41:40.171Z,46.06
2023-03-28T16:44:07.278Z,45.84
2023-03-28T16:46:34.611Z,45.76
2023-03-28T16:49:02.025Z,45.97
2023-03-28T16:51:29.170Z,46.03
2023-03-28T16:53:56.206Z,46.36
2023-03-28T16:56:26.982Z,46.75
2023-03-28T16:58:54.820Z,47.36
2023-03-28T17:01:22.401Z,47.44
2023-03-28T17:03:50.698Z,47.29
2023-03-28T17:06:17.877Z,47.52
2023-03-28T17:08:44.934Z,47.13
2023-03-28T17:11:13.142Z,47.65
2023-03-28T17:13:42.227Z,48.15
2023-03-28T17:16:10.877Z,48.52
2023-03-28T17:18:38.049Z,48.79
2023-03-28T17:21:08.196Z,48.71
2023-03-28T17:23:37.678Z,49.38
2023-03-28T17:26:07.347Z,49.52
2023-03-28T17:28:37.162Z,49.66
2023-03-28T17:31:12.066Z,49.79
2023-03-28T17:33:39.429Z,49.80
2023-03-28T17:36:21.743Z,50.32
2023-03-28T17:38:51.071Z,50.29
2023-03-28T17:41:19.040Z,50.46
2023-03-28T17:43:46.124Z,50.33
2023-03-28T17:46:13.254Z,50.57
2023-03-28T17:48:41.328Z,50.97
2023-03-28T17:51:10.269Z,50.81
2023-03-28T17:53:39.722Z,51.42
2023-03-28T17:56:07.319Z,51.50
2023-03-28T17:58:34.834Z,51.96
2023-03-28T18:01:02.126Z,51.91
2023-03-28T18:03:29.297Z,52.36
2023-03-28T18:06:15.288Z,52.37
2023-03-28T18:08:45.064Z,52.42
2023-03-28T18:11:15.040Z,53.08
2023-03-28T18:13:42.825Z,53.23
2023-03-28T18:16:12.924Z,53.73
2023-03-28T18:18:41.450Z,54.14
2023-03-28T18:21:08.784Z,54.24
2023-03-28T18:23:36.353Z,54.54
2023-03-28T18:26:04.608Z,54.71
2023-03-28T18:28:31.943Z,55.14
2023-03-28T18:31:21.259Z,55.25
2023-03-28T18:33:48.299Z,55.44
2023-03-28T18:36:15.807Z,55.28
2023-03-28T18:38:45.003Z,55.39
2023-03-28T18:41:12.937Z,55.71
2023-03-28T18:43:42.490Z,55.96
2023-03-28T18:46:15.403Z,55.91
2023-03-28T18:48:43.839Z,56.15
2023-03-28T18:51:10.851Z,56.34
2023-03-28T18:53:38.358Z,56.42
2023-03-28T18:56:06.754Z,56.26
2023-03-28T18:58:34.764Z,56.46
2023-03-28T19:01:03.871Z,56.46
2023-03-28T19:03:33.014Z,56.64
2023-03-28T19:06:02.872Z,57.02
2023-03-28T19:08:30.866Z,57.05
2023-03-28T19:11:00.219Z,57.55
2023-03-28T19:13:29.332Z,57.37
2023-03-28T19:16:05.912Z,57.69
2023-03-28T19:18:33.790Z,57.93
2023-03-28T19:21:01.321Z,57.44
2023-03-28T19:23:29.331Z,57.75
2023-03-28T19:25:56.628Z,57.93
2023-03-28T19:28:24.284Z,58.06
2023-03-28T19:31:03.240Z,57.97
2023-03-28T19:33:30.427Z,57.77
2023-03-28T19:35:57.938Z,57.86
2023-03-28T19:38:26.464Z,58.34
2023-03-28T19:41:01.563Z,57.78
2023-03-28T19:43:30.596Z,58.23
2023-03-28T19:46:05.892Z,57.83
2023-03-28T19:48:33.345Z,58.49
2023-03-28T19:51:00.804Z,58.35
2023-03-28T19:53:28.010Z,58.55
2023-03-28T19:55:57.341Z,58.62
2023-03-28T19:58:25.893Z,58.91
2023-03-28T20:00:53.200Z,58.73
2023-03-28T20:03:20.163Z,58.54
2023-03-28T20:05:48.353Z,58.54
2023-03-28T20:08:16.280Z,58.87
2023-03-28T20:10:45.764Z,58.69
2023-03-28T20:13:13.639Z,59.11
2023-03-28T20:15:42.255Z,58.75
2023-03-28T20:18:15.199Z,59.00
2023-03-28T20:20:42.872Z,59.27
2023-03-28T20:23:11.909Z,58.88
2023-03-28T20:25:38.988Z,58.84
2023-03-28T20:28:10.101Z,59.06
2023-03-28T20:30:38.050Z,59.01
2023-03-28T20:33:05.153Z,59.35
2023-03-28T20:35:32.233Z,59.37
2023-03-28T20:37:59.826Z,59.54
2023-03-28T20:40:27.162Z,59.52
2023-03-28T20:42:54.744Z,59.63
2023-03-28T20:45:22.270Z,59.43
2023-03-28T20:47:56.816Z,59.76
2023-03-28T20:50:34.132Z,59.55
2023-03-28T20:53:02.675Z,59.45
2023-03-28T20:55:31.389Z,59.58
2023-03-28T20:57:58.830Z,59.84
2023-03-28T21:00:32.252Z,59.59
2023-03-28T21:03:00.018Z,59.78
2023-03-28T21:05:27.662Z,59.33
2023-03-28T21:07:55.783Z,59.43
2023-03-28T21:10:23.330Z,59.42
2023-03-28T21:12:51.040Z,59.40
2023-03-28T21:15:18.476Z,59.78
2023-03-28T21:17:49.284Z,59.56
2023-03-28T21:20:16.526Z,59.80
2023-03-28T21:22:43.693Z,59.80
2023-03-28T21:25:10.706Z,59.80
2023-03-28T21:27:37.949Z,59.65
2023-03-28T21:30:08.105Z,60.06
2023-03-28T21:32:36.113Z,59.63
2023-03-28T21:35:04.258Z,59.88
2023-03-28T21:37:32.155Z,59.88
2023-03-28T21:39:59.253Z,59.98
2023-03-28T21:42:28.091Z,60.13
2023-03-28T21:44:55.154Z,59.96
2023-03-28T21:47:22.245Z,59.90
2023-03-28T21:49:49.777Z,59.78
2023-03-28T21:52:16.835Z,59.80
2023-03-28T21:54:43.846Z,60.26
2023-03-28T21:57:11.022Z,60.14
2023-03-28T21:59:39.239Z,59.77
2023-03-28T22:02:07.419Z,60.15
2023-03-28T22:04:36.485Z,60.06
2023-03-28T22:07:03.629Z,59.86
2023-03-28T22:09:30.731Z,60.42
2023-03-28T22:11:57.830Z,59.77
2023-03-28T22:14:24.811Z,60.37
2023-03-28T22:16:51.957Z,60.71
2023-03-28T22:19:20.274Z,60.36
2023-03-28T22:21:48.762Z,59.64
2023-03-28T22:24:16.151Z,60.25
2023-03-28T22:26:45.175Z,60.14
2023-03-28T22:29:12.280Z,60.21
2023-03-28T22:31:39.466Z,60.60
2023-03-28T22:34:07.283Z,60.24
2023-03-28T22:36:34.691Z,60.83
2023-03-28T22:39:01.720Z,60.64
2023-03-28T22:41:32.144Z,60.54
2023-03-28T22:43:59.342Z,60.83
2023-03-28T22:46:26.440Z,60.82
2023-03-28T22:48:54.622Z,60.91
2023-03-28T22:51:25.258Z,61.26
2023-03-28T22:53:53.136Z,61.26
2023-03-28T22:56:20.260Z,61.81
2023-03-28T22:58:47.420Z,61.62
2023-03-28T23:01:14.483Z,62.31
2023-03-28T23:03:41.605Z,61.94
2023-03-28T23:06:08.975Z,62.45
2023-03-28T23:08:36.080Z,62.94
2023-03-28T23:11:03.546Z,63.06
2023-03-28T23:13:30.814Z,63.27
2023-03-28T23:15:57.951Z,62.80
2023-03-28T23:18:24.893Z,63.33
2023-03-28T23:20:51.971Z,63.65
2023-03-28T23:23:19.037Z,63.66
2023-03-28T23:25:47.649Z,62.78
2023-03-28T23:28:14.833Z,63.31
2023-03-28T23:30:41.931Z,63.42
2023-03-28T23:33:09.158Z,63.32
2023-03-28T23:35:36.310Z,63.83
2023-03-28T23:38:03.660Z,63.97
2023-03-28T23:40:30.682Z,63.80
2023-03-28T23:42:57.675Z,64.21
2023-03-28T23:45:24.731Z,64.03
2023-03-28T23:47:51.790Z,64.61
2023-03-28T23:50:19.009Z,64.69
2023-03-28T23:52:46.029Z,64.46
2023-03-28T23:55:13.169Z,64.15
2023-03-28T23:57:40.382Z,64.53
