createdAt,value
2018-06-19T00:01:21.264Z,4.83
2018-06-19T00:03:50.890Z,4.45
2018-06-19T00:06:20.479Z,4.75
2018-06-19T00:08:49.908Z,4.50
2018-06-19T00:11:19.356Z,4.47
2018-06-19T00:13:48.935Z,4.20
2018-06-19T00:16:18.409Z,4.05
2018-06-19T00:18:54.756Z,4.83
2018-06-19T00:21:36.517Z,5.03
2018-06-19T00:24:06.054Z,3.70
2018-06-19T00:26:35.719Z,4.55
2018-06-19T00:29:05.359Z,4.70
2018-06-19T00:31:34.769Z,4.53
2018-06-19T00:34:04.207Z,3.85
2018-06-19T00:36:33.761Z,3.95
2018-06-19T00:39:03.340Z,3.70
2018-06-19T00:41:32.809Z,3.80
2018-06-19T00:44:02.211Z,3.80
2018-06-19T00:46:33.021Z,3.92
2018-06-19T00:49:02.563Z,3.72
2018-06-19T00:51:32.082Z,4.28
2018-06-19T00:54:01.522Z,4.77
2018-06-19T00:56:50.588Z,5.23
2018-06-19T00:59:20.051Z,4.47
2018-06-19T01:01:49.588Z,4.53
2018-06-19T01:04:19.048Z,5.58
2018-06-19T01:06:48.457Z,4.55
2018-06-19T01:09:17.895Z,4.55
2018-06-19T01:11:47.569Z,4.63
2018-06-19T01:14:17.553Z,4.67
2018-06-19T01:16:46.975Z,5.47
2018-06-19T01:19:16.424Z,5.28
2018-06-19T01:21:45.921Z,5.37
2018-06-19T01:24:15.320Z,4.73
2018-06-19T01:26:44.724Z,5.57
2018-06-19T01:29:14.230Z,5.15
2018-06-19T01:31:43.874Z,5.05
2018-06-19T01:34:13.316Z,4.97
2018-06-19T01:36:42.745Z,5.00
2018-06-19T01:39:12.281Z,4.92
2018-06-19T01:41:41.837Z,4.47
2018-06-19T01:44:11.352Z,4.30
2018-06-19T01:46:40.840Z,3.83
2018-06-19T01:49:12.003Z,3.52
2018-06-19T01:51:41.719Z,4.28
2018-06-19T01:54:11.140Z,4.40
2018-06-19T01:56:40.706Z,3.83
2018-06-19T01:59:10.795Z,4.27
2018-06-19T02:01:41.000Z,3.90
2018-06-19T02:04:10.605Z,4.90
2018-06-19T02:06:40.058Z,4.70
2018-06-19T02:09:09.974Z,4.22
2018-06-19T02:11:39.483Z,4.17
2018-06-19T02:14:09.081Z,4.15
2018-06-19T02:16:38.543Z,4.67
2018-06-19T02:19:07.991Z,4.42
2018-06-19T02:21:37.594Z,4.37
2018-06-19T02:24:07.036Z,4.20
2018-06-19T02:26:36.535Z,3.70
2018-06-19T02:29:06.088Z,4.17
2018-06-19T02:31:35.610Z,3.47
2018-06-19T02:34:05.075Z,3.50
2018-06-19T02:36:34.547Z,3.70
2018-06-19T02:39:04.217Z,4.08
2018-06-19T02:41:33.715Z,4.17
2018-06-19T02:44:03.532Z,4.00
2018-06-19T02:46:32.991Z,4.15
2018-06-19T02:49:02.571Z,4.33
2018-06-19T02:51:32.204Z,4.12
2018-06-19T02:54:01.635Z,4.25
2018-06-19T02:56:31.240Z,3.70
2018-06-19T02:59:00.893Z,5.00
2018-06-19T03:01:30.424Z,3.92
2018-06-19T03:03:59.866Z,4.20
2018-06-19T03:06:29.273Z,3.87
2018-06-19T03:08:58.866Z,3.87
2018-06-19T03:11:28.325Z,3.90
2018-06-19T03:13:58.005Z,3.75
2018-06-19T03:16:27.522Z,3.93
2018-06-19T03:18:57.132Z,4.63
2018-06-19T03:21:26.651Z,4.45
2018-06-19T03:23:56.083Z,4.70
2018-06-19T03:26:26.459Z,4.05
2018-06-19T03:28:56.109Z,4.03
2018-06-19T03:31:25.725Z,3.90
2018-06-19T03:33:55.204Z,4.17
2018-06-19T03:36:24.743Z,4.20
2018-06-19T03:38:54.734Z,4.08
2018-06-19T03:41:24.259Z,4.40
2018-06-19T03:43:53.739Z,4.50
2018-06-19T03:46:23.327Z,3.55
2018-06-19T03:48:53.031Z,3.87
2018-06-19T03:51:22.591Z,3.77
2018-06-19T03:53:52.049Z,4.15
2018-06-19T03:56:21.779Z,4.72
2018-06-19T03:58:51.181Z,3.95
2018-06-19T04:01:20.770Z,5.25
2018-06-19T04:03:50.280Z,3.87
2018-06-19T04:06:19.969Z,4.22
2018-06-19T04:08:49.619Z,4.58
2018-06-19T04:11:19.053Z,6.08
2018-06-19T04:13:48.497Z,4.67
2018-06-19T04:16:18.115Z,4.42
2018-06-19T04:18:47.549Z,3.98
2018-06-19T04:21:17.009Z,5.28
2018-06-19T04:23:46.511Z,4.55
2018-06-19T04:26:15.970Z,6.53
2018-06-19T04:28:45.590Z,4.65
2018-06-19T04:31:17.549Z,5.12
2018-06-19T04:33:46.974Z,4.92
2018-06-19T04:36:16.517Z,5.30
2018-06-19T04:38:46.611Z,4.70
2018-06-19T04:41:15.758Z,4.67
2018-06-19T04:43:45.209Z,4.97
2018-06-19T04:46:14.728Z,4.72
2018-06-19T04:48:44.232Z,4.28
2018-06-19T04:51:13.665Z,4.83
2018-06-19T04:53:43.103Z,7.00
2018-06-19T04:56:12.696Z,6.05
2018-06-19T04:58:42.213Z,5.55
2018-06-19T05:01:11.725Z,6.25
2018-06-19T05:03:41.185Z,6.35
2018-06-19T05:06:10.807Z,7.28
2018-06-19T05:08:40.312Z,6.40
2018-06-19T05:11:09.779Z,7.05
2018-06-19T05:13:39.293Z,8.18
2018-06-19T05:16:08.890Z,8.25
2018-06-19T05:18:38.435Z,8.40
2018-06-19T05:21:07.891Z,7.25
2018-06-19T05:23:43.636Z,8.68
2018-06-19T05:26:13.163Z,8.20
2018-06-19T05:28:42.977Z,8.45
2018-06-19T05:31:12.528Z,8.85
2018-06-19T05:33:45.058Z,8.65
2018-06-19T05:36:37.365Z,9.00
2018-06-19T05:39:10.396Z,8.05
2018-06-19T05:41:40.133Z,8.30
2018-06-19T05:44:09.715Z,8.30
2018-06-19T05:46:39.163Z,10.58
2018-06-19T05:49:08.680Z,8.28
2018-06-19T05:51:38.187Z,9.30
2018-06-19T05:54:07.627Z,8.05
2018-06-19T05:56:37.076Z,8.20
2018-06-19T05:59:06.653Z,9.60
2018-06-19T06:01:36.222Z,8.30
2018-06-19T06:04:05.696Z,9.73
2018-06-19T06:06:35.738Z,9.75
2018-06-19T06:09:07.878Z,8.10
2018-06-19T06:11:37.442Z,8.73
2018-06-19T06:14:07.076Z,8.68
2018-06-19T06:16:36.605Z,8.50
2018-06-19T06:19:05.999Z,9.48
2018-06-19T06:21:35.535Z,9.48
2018-06-19T06:24:05.107Z,9.48
2018-06-19T06:26:34.542Z,9.53
2018-06-19T06:29:04.196Z,10.80
2018-06-19T06:31:33.824Z,9.43
2018-06-19T06:34:03.359Z,9.73
2018-06-19T06:36:32.934Z,10.60
2018-06-19T06:39:02.336Z,11.83
2018-06-19T06:41:31.862Z,10.80
2018-06-19T06:44:01.385Z,10.43
2018-06-19T06:46:30.875Z,12.23
2018-06-19T06:49:00.437Z,10.70
2018-06-19T06:51:30.016Z,12.10
2018-06-19T06:53:59.451Z,11.83
2018-06-19T06:56:28.884Z,11.15
2018-06-19T06:58:58.410Z,11.65
2018-06-19T07:01:28.059Z,10.72
2018-06-19T07:03:57.480Z,11.22
2018-06-19T07:06:26.983Z,12.58
2018-06-19T07:08:56.774Z,12.25
2018-06-19T07:11:26.323Z,11.43
2018-06-19T07:13:55.799Z,12.53
2018-06-19T07:16:25.244Z,12.00
2018-06-19T07:18:54.877Z,11.88
2018-06-19T07:21:24.222Z,11.65
2018-06-19T07:23:53.685Z,12.65
2018-06-19T07:26:23.196Z,12.73
2018-06-19T07:28:52.989Z,11.30
2018-06-19T07:31:22.471Z,13.60
2018-06-19T07:33:53.336Z,13.55
2018-06-19T07:36:23.079Z,12.37
2018-06-19T07:38:52.661Z,13.35
2018-06-19T07:41:22.172Z,13.80
2018-06-19T07:43:51.738Z,13.10
2018-06-19T07:46:21.134Z,13.18
2018-06-19T07:48:50.708Z,12.68
2018-06-19T07:51:20.167Z,13.15
2018-06-19T07:53:49.627Z,14.60
2018-06-19T07:56:19.189Z,15.03
2018-06-19T07:58:49.389Z,14.55
2018-06-19T08:01:18.890Z,13.55
2018-06-19T08:03:48.330Z,14.65
2018-06-19T08:06:17.884Z,15.63
2018-06-19T08:08:47.480Z,16.00
2018-06-19T08:11:16.923Z,17.67
2018-06-19T08:13:46.364Z,16.37
2018-06-19T08:16:15.944Z,15.88
2018-06-19T08:18:45.461Z,16.97
2018-06-19T08:21:14.862Z,17.90
2018-06-19T08:23:44.313Z,15.23
2018-06-19T08:26:13.854Z,16.27
2018-06-19T08:28:43.278Z,15.25
2018-06-19T08:31:12.771Z,14.55
2018-06-19T08:33:42.232Z,15.28
2018-06-19T08:36:11.882Z,15.38
2018-06-19T08:38:41.288Z,15.98
2018-06-19T08:41:10.811Z,15.45
2018-06-19T08:43:40.307Z,15.18
2018-06-19T08:46:09.797Z,15.72
2018-06-19T08:48:39.247Z,15.88
2018-06-19T08:51:08.802Z,16.23
2018-06-19T08:53:38.354Z,16.02
2018-06-19T08:56:08.041Z,14.68
2018-06-19T08:58:37.484Z,14.83
2018-06-19T09:01:07.115Z,14.30
2018-06-19T09:03:36.698Z,15.28
2018-06-19T09:06:06.561Z,15.98
2018-06-19T09:08:36.125Z,16.20
2018-06-19T09:11:05.836Z,16.45
2018-06-19T09:13:35.578Z,15.85
2018-06-19T09:16:09.066Z,15.85
2018-06-19T09:18:38.615Z,14.98
2018-06-19T09:21:08.823Z,15.55
2018-06-19T09:23:38.414Z,14.58
2018-06-19T09:26:09.677Z,16.27
2018-06-19T09:28:39.117Z,16.87
2018-06-19T09:31:08.729Z,17.42
2018-06-19T09:33:38.212Z,17.90
2018-06-19T09:36:07.743Z,17.35
2018-06-19T09:38:37.260Z,16.07
2018-06-19T09:41:07.032Z,16.05
2018-06-19T09:43:36.577Z,15.53
2018-06-19T09:46:06.143Z,15.45
2018-06-19T09:48:35.618Z,16.85
2018-06-19T09:51:05.234Z,16.27
2018-06-19T09:53:34.825Z,16.50
2018-06-19T09:56:04.428Z,17.37
2018-06-19T09:58:34.109Z,16.77
2018-06-19T10:01:04.616Z,18.87
2018-06-19T10:03:35.479Z,16.80
2018-06-19T10:06:05.045Z,16.70
2018-06-19T10:08:34.505Z,16.70
2018-06-19T10:11:03.986Z,16.90
2018-06-19T10:13:33.470Z,16.15
2018-06-19T10:16:02.939Z,17.37
2018-06-19T10:18:32.389Z,15.08
2018-06-19T10:21:02.006Z,17.02
2018-06-19T10:23:31.504Z,17.90
2018-06-19T10:26:01.098Z,16.02
2018-06-19T10:28:30.557Z,16.65
2018-06-19T10:31:00.090Z,15.68
2018-06-19T10:33:29.668Z,16.45
2018-06-19T10:35:59.114Z,16.25
2018-06-19T10:38:28.725Z,15.98
2018-06-19T10:40:58.378Z,16.67
2018-06-19T10:43:27.936Z,16.67
2018-06-19T10:45:57.609Z,15.60
2018-06-19T10:48:27.295Z,16.65
2018-06-19T10:50:56.890Z,16.97
2018-06-19T10:53:26.326Z,15.60
2018-06-19T10:55:55.932Z,14.87
2018-06-19T10:58:25.458Z,15.30
2018-06-19T11:00:55.066Z,14.60
2018-06-19T11:03:24.592Z,15.53
2018-06-19T11:05:54.127Z,15.60
2018-06-19T11:08:23.754Z,16.70
2018-06-19T11:10:53.218Z,15.58
2018-06-19T11:13:22.735Z,15.90
2018-06-19T11:15:52.428Z,16.40
2018-06-19T11:18:22.282Z,14.03
2018-06-19T11:20:51.906Z,15.70
2018-06-19T11:23:21.453Z,13.88
2018-06-19T11:25:50.991Z,15.72
2018-06-19T11:28:20.750Z,15.98
2018-06-19T11:30:50.376Z,16.15
2018-06-19T11:33:20.022Z,16.32
2018-06-19T11:35:49.488Z,15.08
2018-06-19T11:38:19.020Z,15.58
2018-06-19T11:40:48.545Z,16.37
2018-06-19T11:43:18.145Z,18.42
2018-06-19T11:45:47.646Z,17.52
2018-06-19T11:48:17.207Z,18.23
2018-06-19T11:50:46.773Z,19.48
2018-06-19T11:53:16.227Z,19.57
2018-06-19T11:55:45.866Z,17.65
2018-06-19T11:58:15.629Z,17.92
2018-06-19T12:00:45.171Z,15.20
2018-06-19T12:03:14.627Z,14.20
2018-06-19T12:05:44.558Z,15.43
2018-06-19T12:08:13.976Z,14.03
2018-06-19T12:10:43.464Z,14.58
2018-06-19T12:13:12.880Z,13.38
2018-06-19T12:15:42.556Z,15.48
2018-06-19T12:18:12.291Z,14.35
2018-06-19T12:20:41.892Z,12.78
2018-06-19T12:23:11.316Z,13.88
2018-06-19T12:25:40.955Z,14.28
2018-06-19T12:28:10.600Z,13.88
2018-06-19T12:30:40.560Z,13.90
2018-06-19T12:33:09.984Z,14.50
2018-06-19T12:35:39.184Z,14.20
2018-06-19T12:38:08.774Z,13.05
2018-06-19T12:40:38.226Z,13.95
2018-06-19T12:43:07.815Z,14.25
2018-06-19T12:45:37.334Z,12.63
2018-06-19T12:48:06.962Z,12.28
2018-06-19T12:52:03.112Z,11.85
2018-06-19T12:55:50.859Z,13.65
2018-06-19T12:58:20.647Z,11.65
2018-06-19T13:00:50.575Z,13.60
2018-06-19T13:03:37.041Z,12.15
2018-06-19T13:06:23.428Z,11.68
2018-06-19T13:08:52.727Z,12.23
2018-06-19T13:11:22.164Z,12.40
2018-06-19T13:14:41.089Z,11.40
2018-06-19T13:17:27.366Z,10.63
2018-06-19T13:20:14.105Z,10.90
2018-06-19T13:22:43.534Z,13.15
2018-06-19T13:25:12.932Z,9.93
2018-06-19T13:27:42.442Z,11.73
2018-06-19T13:30:28.726Z,11.43
2018-06-19T13:32:58.261Z,10.55
2018-06-19T13:35:27.722Z,12.00
2018-06-19T13:37:57.123Z,10.68
2018-06-19T13:41:15.991Z,10.75
2018-06-19T13:44:05.711Z,11.35
2018-06-19T13:46:35.164Z,10.50
2018-06-19T13:49:04.610Z,9.28
2018-06-19T13:51:34.202Z,11.93
2018-06-19T13:54:03.664Z,10.28
2018-06-19T13:57:22.037Z,8.98
2018-06-19T13:59:51.544Z,8.33
2018-06-19T14:02:21.940Z,8.75
2018-06-19T14:04:51.377Z,8.63
2018-06-19T14:07:22.048Z,8.75
2018-06-19T14:10:08.404Z,8.83
2018-06-19T14:13:02.070Z,9.40
2018-06-19T14:15:37.223Z,8.10
2018-06-19T14:18:07.153Z,8.73
2018-06-19T14:20:37.791Z,9.80
2018-06-19T14:23:07.499Z,9.45
2018-06-19T14:25:36.938Z,9.15
2018-06-19T14:28:06.399Z,9.75
2018-06-19T14:30:36.023Z,10.82
2018-06-19T14:33:05.594Z,9.55
2018-06-19T14:35:35.084Z,9.25
2018-06-19T14:38:04.526Z,8.98
2018-06-19T14:40:34.058Z,9.53
2018-06-19T14:43:03.604Z,10.45
2018-06-19T14:45:33.053Z,9.20
2018-06-19T14:48:02.516Z,8.70
2018-06-19T14:50:32.098Z,7.05
2018-06-19T14:53:01.525Z,6.15
2018-06-19T14:55:30.979Z,7.28
2018-06-19T14:58:00.493Z,6.22
2018-06-19T15:00:30.085Z,6.65
2018-06-19T15:02:59.532Z,6.50
2018-06-19T15:05:28.992Z,6.92
2018-06-19T15:07:58.502Z,7.97
2018-06-19T15:10:27.997Z,9.18
2018-06-19T15:12:57.435Z,7.72
2018-06-19T15:15:27.611Z,7.87
2018-06-19T15:17:57.178Z,8.18
2018-06-19T15:20:26.756Z,8.28
2018-06-19T15:22:56.205Z,6.95
2018-06-19T15:25:25.626Z,7.42
2018-06-19T15:27:55.145Z,8.13
2018-06-19T15:30:24.734Z,5.87
2018-06-19T15:32:54.138Z,6.28
2018-06-19T15:35:23.793Z,5.42
2018-06-19T15:37:53.315Z,5.55
2018-06-19T15:40:22.811Z,5.37
2018-06-19T15:42:52.307Z,6.55
2018-06-19T15:45:21.861Z,5.65
2018-06-19T15:47:51.391Z,6.00
2018-06-19T15:50:20.890Z,6.50
2018-06-19T15:52:50.452Z,5.60
2018-06-19T15:55:20.141Z,5.75
2018-06-19T15:57:49.762Z,6.92
2018-06-19T16:00:19.258Z,6.53
2018-06-19T16:02:48.713Z,6.40
2018-06-19T16:05:18.152Z,6.67
2018-06-19T16:07:52.838Z,7.47
2018-06-19T16:10:22.431Z,6.90
2018-06-19T16:12:51.950Z,8.28
2018-06-19T16:15:21.450Z,8.23
2018-06-19T16:17:51.080Z,7.70
2018-06-19T16:20:20.975Z,8.60
2018-06-19T16:22:50.412Z,8.85
2018-06-19T16:25:20.019Z,9.45
2018-06-19T16:27:49.571Z,9.98
2018-06-19T16:30:19.099Z,9.78
2018-06-19T16:32:48.635Z,10.55
2018-06-19T16:35:18.540Z,11.03
2018-06-19T16:37:48.514Z,10.05
2018-06-19T16:40:18.143Z,11.38
2018-06-19T16:42:47.571Z,11.75
2018-06-19T16:45:17.090Z,10.82
2018-06-19T16:47:46.570Z,11.10
2018-06-19T16:50:16.145Z,10.40
2018-06-19T16:52:45.392Z,10.32
2018-06-19T16:55:14.956Z,11.83
2018-06-19T16:57:44.434Z,10.40
2018-06-19T17:00:14.125Z,12.13
2018-06-19T17:02:43.636Z,10.20
2018-06-19T17:05:13.130Z,11.63
2018-06-19T17:07:43.512Z,11.08
2018-06-19T17:10:14.108Z,10.00
2018-06-19T17:12:44.033Z,11.18
2018-06-19T17:15:13.509Z,11.68
2018-06-19T17:17:43.095Z,11.43
2018-06-19T17:20:12.898Z,11.73
2018-06-19T17:22:42.361Z,13.90
2018-06-19T17:25:11.873Z,11.70
2018-06-19T17:27:41.371Z,12.98
2018-06-19T17:30:11.577Z,11.80
2018-06-19T17:32:41.111Z,13.22
2018-06-19T17:35:10.687Z,14.10
2018-06-19T17:37:40.165Z,12.75
2018-06-19T17:40:09.942Z,13.13
2018-06-19T17:42:39.507Z,13.15
2018-06-19T17:45:08.989Z,15.00
2018-06-19T17:47:38.499Z,12.13
2018-06-19T17:50:08.028Z,13.18
2018-06-19T17:52:37.651Z,10.65
2018-06-19T17:55:07.214Z,10.98
2018-06-19T17:57:36.664Z,10.18
2018-06-19T18:00:06.412Z,11.60
2018-06-19T18:02:35.956Z,12.37
2018-06-19T18:05:05.441Z,11.97
2018-06-19T18:07:35.004Z,11.40
2018-06-19T18:10:04.531Z,11.80
2018-06-19T18:12:33.996Z,12.63
2018-06-19T18:15:03.487Z,12.18
2018-06-19T18:17:33.112Z,12.28
2018-06-19T18:20:02.539Z,10.65
2018-06-19T18:22:32.090Z,12.58
2018-06-19T18:25:01.711Z,10.43
2018-06-19T18:27:31.264Z,9.65
2018-06-19T18:30:01.063Z,13.28
2018-06-19T18:32:30.531Z,13.43
2018-06-19T18:35:00.007Z,11.43
2018-06-19T18:37:29.593Z,14.63
2018-06-19T18:39:59.088Z,12.10
2018-06-19T18:42:28.633Z,12.65
2018-06-19T18:44:58.587Z,11.48
2018-06-19T18:47:28.092Z,15.10
2018-06-19T18:49:57.591Z,13.18
2018-06-19T18:52:27.117Z,13.38
2018-06-19T18:54:56.626Z,12.85
2018-06-19T18:57:26.210Z,12.98
2018-06-19T18:59:55.693Z,12.85
2018-06-19T19:02:25.128Z,14.25
2018-06-19T19:04:54.950Z,14.47
2018-06-19T19:07:24.631Z,12.80
2018-06-19T19:09:59.411Z,12.40
2018-06-19T19:12:29.134Z,14.03
2018-06-19T19:15:03.691Z,13.45
2018-06-19T19:17:38.310Z,13.98
2018-06-19T19:20:08.138Z,12.30
2018-06-19T19:22:37.797Z,14.60
2018-06-19T19:25:07.285Z,14.35
2018-06-19T19:27:42.560Z,14.25
2018-06-19T19:30:12.136Z,14.80
2018-06-19T19:32:41.714Z,14.90
2018-06-19T19:35:12.006Z,14.87
2018-06-19T19:37:47.226Z,16.07
2018-06-19T19:40:18.092Z,16.42
2018-06-19T19:42:48.457Z,16.48
2018-06-19T19:45:19.011Z,14.23
2018-06-19T19:47:53.670Z,14.75
2018-06-19T19:50:24.340Z,16.55
2018-06-19T19:52:55.260Z,18.85
2018-06-19T19:55:25.711Z,18.05
2018-06-19T19:58:02.108Z,17.32
2018-06-19T20:00:32.600Z,14.93
2018-06-19T20:03:03.727Z,16.37
2018-06-19T20:05:35.599Z,16.90
2018-06-19T20:08:07.235Z,17.20
2018-06-19T20:10:37.499Z,18.82
2018-06-19T20:13:07.142Z,18.50
2018-06-19T20:15:36.750Z,16.85
2018-06-19T20:18:06.694Z,15.50
2018-06-19T20:20:36.294Z,18.25
2018-06-19T20:23:05.829Z,17.50
2018-06-19T20:25:35.383Z,17.92
2018-06-19T20:31:02.509Z,19.60
2018-06-19T20:33:32.171Z,18.25
2018-06-19T20:36:01.920Z,19.23
2018-06-19T20:38:31.538Z,18.82
2018-06-19T20:41:01.140Z,17.37
2018-06-19T20:43:30.759Z,15.85
2018-06-19T20:46:00.298Z,18.20
2018-06-19T20:48:29.922Z,18.10
2018-06-19T20:50:59.528Z,19.82
2018-06-19T20:53:29.676Z,16.57
2018-06-19T20:56:00.533Z,18.20
2018-06-19T20:58:30.039Z,16.87
2018-06-19T21:00:59.466Z,18.15
2018-06-19T21:03:28.998Z,21.75
2018-06-19T21:05:58.736Z,19.52
2018-06-19T21:08:33.399Z,20.20
2018-06-19T21:11:02.931Z,18.35
2018-06-19T21:13:32.438Z,23.55
2018-06-19T21:16:01.909Z,19.92
2018-06-19T21:18:31.654Z,21.35
2018-06-19T21:21:01.193Z,22.05
2018-06-19T21:23:31.015Z,20.37
2018-06-19T21:26:00.514Z,20.80
2018-06-19T21:28:30.114Z,22.82
2018-06-19T21:30:59.655Z,22.60
2018-06-19T21:33:29.159Z,22.27
2018-06-19T21:35:58.666Z,19.65
2018-06-19T21:38:28.347Z,21.15
2018-06-19T21:40:57.821Z,18.62
2018-06-19T21:43:27.439Z,21.07
2018-06-19T21:45:56.893Z,19.05
2018-06-19T21:48:26.450Z,21.23
2018-06-19T21:50:56.282Z,19.52
2018-06-19T21:53:25.935Z,19.15
2018-06-19T21:55:55.406Z,19.42
2018-06-19T21:58:24.999Z,20.88
2018-06-19T22:00:54.195Z,20.85
2018-06-19T22:03:23.706Z,22.37
2018-06-19T22:05:53.165Z,20.05
2018-06-19T22:08:27.162Z,18.12
2018-06-19T22:10:56.602Z,18.67
2018-06-19T22:13:26.142Z,21.37
2018-06-19T22:15:55.652Z,19.00
2018-06-19T22:18:25.114Z,21.62
2018-06-19T22:20:54.638Z,19.70
2018-06-19T22:23:24.202Z,18.45
2018-06-19T22:25:53.651Z,19.77
2018-06-19T22:28:23.092Z,20.75
2018-06-19T22:30:52.684Z,20.00
2018-06-19T22:33:22.355Z,20.17
2018-06-19T22:35:51.839Z,17.62
2018-06-19T22:38:21.369Z,18.62
2018-06-19T22:40:52.109Z,20.02
2018-06-19T22:43:21.840Z,20.48
2018-06-19T22:45:51.378Z,17.42
2018-06-19T22:48:20.906Z,19.45
2018-06-19T22:50:50.515Z,17.80
2018-06-19T22:53:20.484Z,17.45
2018-06-19T22:55:49.945Z,17.12
2018-06-19T22:58:19.481Z,21.25
2018-06-19T23:00:49.023Z,18.40
2018-06-19T23:03:18.527Z,18.45
2018-06-19T23:05:48.055Z,19.75
2018-06-19T23:08:17.504Z,21.37
2018-06-19T23:10:47.033Z,16.10
2018-06-19T23:13:16.652Z,18.02
2018-06-19T23:15:46.103Z,21.02
2018-06-19T23:18:15.548Z,19.32
2018-06-19T23:20:45.086Z,18.98
2018-06-19T23:23:14.578Z,20.43
2018-06-19T23:25:44.018Z,21.35
2018-06-19T23:28:13.591Z,19.95
2018-06-19T23:30:43.140Z,17.50
2018-06-19T23:33:12.545Z,21.33
2018-06-19T23:35:42.067Z,18.60
2018-06-19T23:38:11.623Z,20.40
2018-06-19T23:40:41.105Z,19.07
2018-06-19T23:43:10.738Z,19.62
2018-06-19T23:45:40.195Z,20.62
2018-06-19T23:48:09.787Z,17.50
2018-06-19T23:50:39.322Z,21.73
2018-06-19T23:53:08.774Z,21.30
2018-06-19T23:55:38.243Z,21.62
2018-06-19T23:58:07.812Z,19.90
