createdAt,value
2023-05-14T00:00:53.388Z,10.77
2023-05-14T00:02:25.218Z,10.07
2023-05-14T00:03:58.562Z,9.90
2023-05-14T00:05:30.473Z,9.63
2023-05-14T00:07:02.113Z,9.60
2023-05-14T00:08:33.826Z,9.88
2023-05-14T00:10:06.747Z,9.45
2023-05-14T00:11:38.493Z,9.35
2023-05-14T00:13:10.202Z,9.73
2023-05-14T00:14:41.906Z,9.18
2023-05-14T00:16:13.724Z,9.50
2023-05-14T00:17:45.695Z,9.30
2023-05-14T00:19:19.150Z,9.38
2023-05-14T00:20:54.605Z,9.50
2023-05-14T00:22:26.285Z,10.23
2023-05-14T00:23:57.952Z,10.02
2023-05-14T00:25:30.017Z,9.70
2023-05-14T00:27:01.609Z,9.95
2023-05-14T00:28:33.191Z,10.00
2023-05-14T00:30:07.002Z,9.85
2023-05-14T00:31:38.704Z,9.95
2023-05-14T00:33:10.319Z,9.73
2023-05-14T00:34:43.336Z,9.82
2023-05-14T00:36:14.929Z,10.20
2023-05-14T00:37:46.595Z,10.95
2023-05-14T00:39:18.221Z,10.20
2023-05-14T00:40:52.819Z,10.88
2023-05-14T00:42:24.429Z,10.90
2023-05-14T00:43:56.076Z,9.70
2023-05-14T00:45:27.828Z,9.60
2023-05-14T00:46:59.788Z,9.20
2023-05-14T00:48:31.496Z,9.57
2023-05-14T00:50:05.730Z,9.00
2023-05-14T00:51:38.076Z,10.32
2023-05-14T00:53:10.713Z,9.43
2023-05-14T00:54:42.799Z,9.95
2023-05-14T00:56:14.588Z,9.88
2023-05-14T00:57:46.294Z,10.43
2023-05-14T00:59:17.954Z,9.30
2023-05-14T01:00:49.842Z,9.68
2023-05-14T01:02:21.822Z,9.10
2023-05-14T01:03:54.912Z,9.40
2023-05-14T01:05:28.217Z,9.45
2023-05-14T01:07:05.396Z,9.13
2023-05-14T01:08:42.125Z,8.90
2023-05-14T01:10:15.989Z,9.73
2023-05-14T01:11:50.173Z,9.60
2023-05-14T01:13:27.368Z,9.27
2023-05-14T01:15:02.105Z,9.63
2023-05-14T01:16:34.093Z,8.98
2023-05-14T01:18:07.933Z,9.40
2023-05-14T01:19:40.528Z,9.23
2023-05-14T01:21:35.291Z,9.65
2023-05-14T01:23:06.908Z,10.02
2023-05-14T01:24:38.625Z,9.32
2023-05-14T01:26:10.443Z,10.50
2023-05-14T01:27:43.946Z,9.85
2023-05-14T01:29:17.880Z,9.32
2023-05-14T01:30:54.275Z,9.30
2023-05-14T01:32:26.014Z,10.13
2023-05-14T01:33:57.650Z,9.40
2023-05-14T01:35:29.897Z,9.05
2023-05-14T01:37:03.004Z,10.85
2023-05-14T01:38:34.776Z,10.90
2023-05-14T01:40:07.793Z,9.48
2023-05-14T01:41:39.530Z,10.60
2023-05-14T01:43:11.787Z,10.18
2023-05-14T01:44:43.472Z,9.77
2023-05-14T01:46:18.149Z,10.45
2023-05-14T01:47:50.017Z,9.77
2023-05-14T01:49:21.871Z,10.68
2023-05-14T01:50:53.530Z,10.32
2023-05-14T01:52:26.622Z,9.43
2023-05-14T01:53:58.330Z,10.13
2023-05-14T01:55:30.001Z,11.40
2023-05-14T01:57:01.665Z,12.18
2023-05-14T01:58:33.323Z,11.80
2023-05-14T02:00:06.240Z,11.15
2023-05-14T02:01:37.929Z,10.38
2023-05-14T02:03:09.696Z,11.25
2023-05-14T02:04:41.416Z,13.38
2023-05-14T02:06:13.116Z,14.27
2023-05-14T02:07:46.139Z,12.98
2023-05-14T02:09:18.225Z,11.15
2023-05-14T02:10:49.984Z,10.85
2023-05-14T02:12:22.453Z,11.75
2023-05-14T02:13:54.130Z,11.70
2023-05-14T02:15:25.812Z,11.10
2023-05-14T02:16:57.604Z,10.55
2023-05-14T02:18:29.312Z,10.63
2023-05-14T02:20:00.955Z,11.30
2023-05-14T02:21:32.701Z,11.73
2023-05-14T02:23:05.744Z,11.50
2023-05-14T02:24:37.381Z,11.43
2023-05-14T02:26:09.788Z,14.07
2023-05-14T02:27:41.516Z,14.50
2023-05-14T02:29:13.163Z,12.88
2023-05-14T02:30:44.950Z,14.98
2023-05-14T02:32:16.714Z,11.98
2023-05-14T02:33:48.471Z,11.95
2023-05-14T02:35:20.105Z,12.00
2023-05-14T02:36:51.762Z,12.63
2023-05-14T02:38:25.769Z,13.80
2023-05-14T02:39:57.523Z,12.52
2023-05-14T02:41:29.135Z,11.18
2023-05-14T02:43:00.808Z,13.48
2023-05-14T02:44:32.492Z,14.65
2023-05-14T02:46:04.393Z,11.95
2023-05-14T02:47:37.988Z,11.90
2023-05-14T02:49:10.137Z,11.63
2023-05-14T02:50:41.778Z,15.35
2023-05-14T02:52:13.413Z,12.60
2023-05-14T02:53:46.473Z,12.52
2023-05-14T02:55:18.184Z,12.20
2023-05-14T02:56:49.836Z,12.52
2023-05-14T02:58:25.065Z,11.95
2023-05-14T02:59:59.974Z,12.50
2023-05-14T03:01:32.108Z,12.57
2023-05-14T03:03:04.329Z,13.55
2023-05-14T03:04:36.581Z,18.08
2023-05-14T03:06:08.323Z,13.15
2023-05-14T03:07:39.998Z,12.60
2023-05-14T03:09:13.045Z,13.48
2023-05-14T03:10:44.717Z,14.23
2023-05-14T03:12:16.436Z,14.23
2023-05-14T03:13:48.146Z,13.23
2023-05-14T03:15:19.942Z,13.27
2023-05-14T03:16:51.707Z,12.65
2023-05-14T03:18:23.430Z,14.32
2023-05-14T03:19:55.115Z,14.13
2023-05-14T03:21:27.321Z,13.60
2023-05-14T03:22:59.051Z,13.52
2023-05-14T03:24:32.298Z,13.20
2023-05-14T03:26:05.001Z,13.40
2023-05-14T03:27:36.697Z,13.52
2023-05-14T03:29:09.778Z,14.35
2023-05-14T03:30:41.636Z,13.57
2023-05-14T03:32:13.296Z,13.95
2023-05-14T03:33:44.950Z,13.15
2023-05-14T03:35:16.752Z,13.15
2023-05-14T03:36:48.499Z,13.73
2023-05-14T03:38:20.154Z,13.18
2023-05-14T03:39:53.470Z,13.07
2023-05-14T03:41:25.148Z,14.38
2023-05-14T03:42:56.754Z,14.00
2023-05-14T03:44:28.602Z,15.25
2023-05-14T03:46:00.333Z,14.93
2023-05-14T03:47:32.058Z,13.98
2023-05-14T03:49:03.879Z,15.82
2023-05-14T03:50:35.817Z,14.18
2023-05-14T03:52:07.485Z,14.75
2023-05-14T03:53:39.114Z,13.55
2023-05-14T03:55:12.229Z,14.80
2023-05-14T03:56:43.913Z,14.25
2023-05-14T03:58:15.702Z,16.27
2023-05-14T03:59:47.368Z,14.02
2023-05-14T04:01:19.077Z,14.27
2023-05-14T04:02:50.913Z,13.90
2023-05-14T04:04:22.663Z,16.60
2023-05-14T04:05:54.328Z,17.38
2023-05-14T04:07:26.030Z,16.35
2023-05-14T04:08:57.644Z,14.93
2023-05-14T04:10:32.112Z,14.15
2023-05-14T04:12:04.294Z,15.80
2023-05-14T04:13:36.001Z,17.40
2023-05-14T04:15:09.028Z,14.13
2023-05-14T04:16:40.823Z,18.02
2023-05-14T04:18:12.513Z,14.52
2023-05-14T04:19:44.154Z,12.90
2023-05-14T04:21:15.789Z,12.93
2023-05-14T04:22:47.393Z,12.68
2023-05-14T04:24:18.978Z,12.25
2023-05-14T04:25:51.929Z,12.13
2023-05-14T04:27:23.715Z,13.50
2023-05-14T04:28:55.733Z,12.30
2023-05-14T04:30:27.392Z,12.55
2023-05-14T04:31:59.089Z,12.75
2023-05-14T04:33:31.102Z,11.52
2023-05-14T04:35:02.938Z,12.27
2023-05-14T04:36:34.641Z,12.63
2023-05-14T04:38:06.275Z,13.45
2023-05-14T04:39:37.978Z,12.65
2023-05-14T04:41:11.054Z,11.32
2023-05-14T04:42:42.691Z,12.07
2023-05-14T04:44:14.322Z,12.30
2023-05-14T04:45:46.047Z,11.70
2023-05-14T04:47:17.839Z,11.40
2023-05-14T04:48:50.323Z,11.40
2023-05-14T04:50:22.315Z,12.40
2023-05-14T04:51:54.193Z,11.70
2023-05-14T04:53:25.953Z,12.27
2023-05-14T04:54:57.541Z,12.18
2023-05-14T04:56:30.562Z,12.60
2023-05-14T04:58:02.254Z,14.30
2023-05-14T04:59:33.872Z,14.90
2023-05-14T05:01:06.122Z,13.07
2023-05-14T05:02:37.865Z,15.50
2023-05-14T05:04:09.645Z,12.82
2023-05-14T05:05:41.349Z,14.13
2023-05-14T05:07:13.374Z,14.00
2023-05-14T05:08:44.993Z,14.05
2023-05-14T05:10:16.682Z,13.68
2023-05-14T05:11:49.714Z,14.70
2023-05-14T05:13:21.336Z,11.93
2023-05-14T05:14:52.950Z,12.32
2023-05-14T05:16:24.677Z,11.80
2023-05-14T05:17:56.521Z,13.38
2023-05-14T05:19:39.658Z,12.00
2023-05-14T05:21:15.116Z,10.85
2023-05-14T05:22:46.963Z,11.65
2023-05-14T05:24:18.652Z,14.55
2023-05-14T05:25:50.877Z,14.23
2023-05-14T05:27:23.889Z,12.02
2023-05-14T05:28:55.626Z,11.18
2023-05-14T05:30:27.264Z,11.13
2023-05-14T05:31:59.107Z,12.02
2023-05-14T05:33:30.722Z,12.73
2023-05-14T05:35:02.548Z,14.95
2023-05-14T05:36:34.262Z,15.10
2023-05-14T05:38:05.886Z,11.52
2023-05-14T05:39:37.472Z,11.82
2023-05-14T05:41:09.059Z,12.93
2023-05-14T05:42:41.999Z,15.55
2023-05-14T05:44:13.614Z,13.48
2023-05-14T05:45:46.028Z,14.65
2023-05-14T05:47:17.754Z,13.73
2023-05-14T05:48:49.505Z,13.15
2023-05-14T05:50:21.453Z,14.15
2023-05-14T05:51:53.285Z,15.65
2023-05-14T05:53:24.963Z,16.27
2023-05-14T05:54:56.616Z,19.88
2023-05-14T05:56:28.375Z,15.80
2023-05-14T05:58:01.862Z,15.63
2023-05-14T05:59:33.572Z,15.18
2023-05-14T06:01:05.255Z,13.95
2023-05-14T06:02:37.172Z,16.40
2023-05-14T06:04:08.943Z,14.73
2023-05-14T06:05:40.866Z,16.92
2023-05-14T06:07:12.949Z,14.55
2023-05-14T06:08:44.630Z,14.18
2023-05-14T06:10:16.333Z,13.75
2023-05-14T06:11:48.081Z,16.73
2023-05-14T06:13:22.239Z,14.52
2023-05-14T06:14:55.183Z,15.07
2023-05-14T06:16:26.854Z,15.23
2023-05-14T06:17:58.875Z,16.85
2023-05-14T06:19:30.598Z,20.83
2023-05-14T06:21:02.309Z,15.45
2023-05-14T06:22:34.048Z,17.05
2023-05-14T06:24:06.333Z,18.48
2023-05-14T06:25:38.049Z,14.32
2023-05-14T06:27:10.706Z,17.90
2023-05-14T06:28:43.827Z,14.88
2023-05-14T06:30:16.046Z,13.85
2023-05-14T06:31:47.826Z,15.20
2023-05-14T06:33:21.142Z,15.88
2023-05-14T06:34:52.822Z,17.30
2023-05-14T06:36:24.562Z,16.02
2023-05-14T06:37:56.206Z,16.67
2023-05-14T06:39:28.026Z,16.15
2023-05-14T06:40:59.811Z,16.85
2023-05-14T06:42:31.511Z,16.77
2023-05-14T06:44:04.878Z,18.42
2023-05-14T06:45:36.590Z,18.50
2023-05-14T06:47:11.461Z,20.10
2023-05-14T06:48:43.192Z,15.85
2023-05-14T06:50:14.966Z,14.82
2023-05-14T06:51:53.310Z,17.88
2023-05-14T06:53:25.400Z,14.57
2023-05-14T06:54:57.106Z,13.20
2023-05-14T06:56:28.758Z,13.23
2023-05-14T06:58:00.556Z,18.45
2023-05-14T06:59:33.600Z,12.93
2023-05-14T07:01:06.597Z,15.25
2023-05-14T07:02:38.298Z,18.15
2023-05-14T07:04:10.009Z,15.30
2023-05-14T07:05:42.180Z,14.27
2023-05-14T07:07:15.540Z,15.85
2023-05-14T07:08:47.313Z,16.00
2023-05-14T07:10:18.962Z,15.63
2023-05-14T07:11:50.631Z,14.52
2023-05-14T07:13:22.341Z,18.70
2023-05-14T07:14:57.025Z,15.63
2023-05-14T07:16:28.709Z,16.65
2023-05-14T07:18:00.489Z,16.55
2023-05-14T07:19:33.924Z,15.15
2023-05-14T07:21:06.617Z,15.68
2023-05-14T07:22:38.379Z,16.63
2023-05-14T07:24:10.096Z,14.80
2023-05-14T07:25:41.822Z,17.70
2023-05-14T07:27:13.467Z,18.33
2023-05-14T07:28:45.133Z,14.35
2023-05-14T07:30:18.210Z,15.18
2023-05-14T07:31:50.193Z,16.27
2023-05-14T07:33:22.508Z,13.52
2023-05-14T07:34:54.576Z,15.48
2023-05-14T07:36:26.243Z,18.10
2023-05-14T07:37:58.215Z,16.75
2023-05-14T07:39:29.818Z,15.45
2023-05-14T07:41:01.510Z,16.42
2023-05-14T07:42:36.603Z,15.27
2023-05-14T07:44:08.872Z,16.42
2023-05-14T07:45:41.987Z,17.15
2023-05-14T07:47:16.628Z,13.73
2023-05-14T07:48:48.350Z,14.13
2023-05-14T07:50:20.326Z,13.15
2023-05-14T07:51:51.984Z,14.63
2023-05-14T07:53:24.969Z,12.75
2023-05-14T07:54:56.779Z,14.52
2023-05-14T07:56:28.558Z,12.25
2023-05-14T07:58:00.398Z,14.18
2023-05-14T07:59:32.414Z,12.98
2023-05-14T08:01:07.306Z,14.15
2023-05-14T08:02:39.085Z,13.40
2023-05-14T08:04:15.226Z,12.15
2023-05-14T08:05:46.963Z,12.27
2023-05-14T08:07:18.637Z,11.45
2023-05-14T08:08:50.288Z,12.73
2023-05-14T08:10:22.380Z,14.93
2023-05-14T08:11:54.652Z,16.23
2023-05-14T08:13:26.271Z,14.30
2023-05-14T08:14:57.915Z,15.85
2023-05-14T08:16:31.159Z,12.50
2023-05-14T08:18:03.676Z,13.50
2023-05-14T08:19:35.551Z,15.63
2023-05-14T08:21:07.212Z,14.05
2023-05-14T08:22:38.946Z,13.85
2023-05-14T08:24:11.395Z,14.40
2023-05-14T08:25:43.119Z,14.75
2023-05-14T08:27:14.714Z,17.08
2023-05-14T08:28:46.328Z,15.35
2023-05-14T08:30:18.174Z,15.18
2023-05-14T08:31:51.389Z,14.25
2023-05-14T08:33:23.406Z,15.13
2023-05-14T08:34:55.077Z,17.85
2023-05-14T08:36:26.963Z,16.52
2023-05-14T08:37:58.600Z,16.85
2023-05-14T08:39:30.312Z,15.10
2023-05-14T08:41:01.947Z,15.77
2023-05-14T08:42:33.685Z,16.40
2023-05-14T08:44:09.219Z,16.75
2023-05-14T08:45:40.886Z,15.10
2023-05-14T08:47:14.026Z,17.00
2023-05-14T08:48:47.196Z,14.23
2023-05-14T08:50:22.767Z,16.08
2023-05-14T08:51:57.291Z,16.05
2023-05-14T08:53:28.985Z,15.45
2023-05-14T08:55:01.062Z,17.17
2023-05-14T08:56:32.778Z,15.05
2023-05-14T08:58:04.478Z,15.00
2023-05-14T08:59:36.123Z,15.60
2023-05-14T09:01:07.745Z,16.33
2023-05-14T09:02:41.251Z,15.77
2023-05-14T09:04:15.564Z,17.83
2023-05-14T09:05:48.450Z,17.35
2023-05-14T09:07:20.081Z,17.30
2023-05-14T09:08:51.781Z,16.55
2023-05-14T09:10:23.677Z,18.25
2023-05-14T09:11:55.681Z,14.35
2023-05-14T09:13:28.410Z,16.25
2023-05-14T09:15:00.129Z,16.58
2023-05-14T09:16:31.798Z,15.80
2023-05-14T09:18:06.566Z,17.63
2023-05-14T09:19:40.197Z,15.98
2023-05-14T09:21:13.469Z,15.68
2023-05-14T09:22:45.429Z,16.15
2023-05-14T09:24:20.857Z,16.00
2023-05-14T09:25:52.739Z,16.13
2023-05-14T09:27:25.934Z,14.70
2023-05-14T09:28:57.806Z,16.40
2023-05-14T09:30:50.067Z,16.50
2023-05-14T09:32:21.756Z,16.25
2023-05-14T09:33:54.903Z,16.40
2023-05-14T09:35:26.658Z,15.75
2023-05-14T09:36:59.008Z,14.95
2023-05-14T09:38:31.012Z,13.88
2023-05-14T09:40:06.425Z,16.33
2023-05-14T09:41:38.317Z,14.65
2023-05-14T09:43:09.983Z,15.15
2023-05-14T09:44:41.660Z,14.13
2023-05-14T09:46:13.433Z,13.50
2023-05-14T09:47:45.525Z,13.15
2023-05-14T09:49:19.233Z,14.35
2023-05-14T09:50:52.111Z,14.00
2023-05-14T09:52:23.912Z,14.25
2023-05-14T09:53:56.221Z,15.23
2023-05-14T09:55:28.037Z,14.15
2023-05-14T09:56:59.783Z,15.00
2023-05-14T09:58:31.444Z,16.10
2023-05-14T10:00:03.943Z,14.35
2023-05-14T10:01:35.877Z,13.50
2023-05-14T10:03:08.127Z,12.77
2023-05-14T10:04:41.294Z,13.68
2023-05-14T10:06:13.397Z,11.88
2023-05-14T10:07:47.866Z,12.15
2023-05-14T10:09:19.662Z,12.85
2023-05-14T10:10:51.915Z,12.13
2023-05-14T10:12:23.625Z,12.52
2023-05-14T10:13:57.583Z,12.68
2023-05-14T10:15:33.108Z,11.82
2023-05-14T10:17:05.099Z,12.77
2023-05-14T10:18:40.251Z,11.60
2023-05-14T10:20:13.638Z,11.90
2023-05-14T10:21:45.971Z,11.43
2023-05-14T10:23:17.923Z,11.50
2023-05-14T10:24:52.599Z,11.02
2023-05-14T10:26:24.376Z,11.05
2023-05-14T10:27:56.139Z,11.15
2023-05-14T10:29:32.555Z,11.68
2023-05-14T10:31:04.250Z,11.27
2023-05-14T10:32:38.059Z,11.13
2023-05-14T10:34:18.826Z,10.95
2023-05-14T10:36:00.564Z,11.07
2023-05-14T10:37:32.314Z,11.88
2023-05-14T10:39:06.833Z,10.27
2023-05-14T10:40:39.409Z,9.77
2023-05-14T10:42:11.232Z,10.52
2023-05-14T10:43:43.324Z,11.25
2023-05-14T10:45:15.284Z,12.20
2023-05-14T10:46:47.018Z,11.73
2023-05-14T10:48:19.830Z,12.82
2023-05-14T10:49:54.761Z,12.10
2023-05-14T10:51:28.012Z,12.52
2023-05-14T10:52:59.799Z,11.50
2023-05-14T10:54:31.598Z,11.60
2023-05-14T10:56:06.174Z,12.45
2023-05-14T10:57:38.946Z,12.48
2023-05-14T10:59:11.652Z,11.75
2023-05-14T11:00:43.404Z,11.30
2023-05-14T11:02:19.480Z,12.45
2023-05-14T11:03:51.105Z,12.15
2023-05-14T11:05:22.879Z,11.77
2023-05-14T11:06:56.304Z,12.15
2023-05-14T11:08:29.369Z,12.93
2023-05-14T11:10:04.688Z,12.82
2023-05-14T11:11:36.777Z,12.15
2023-05-14T11:13:08.496Z,12.18
2023-05-14T11:14:40.243Z,11.95
2023-05-14T11:16:22.575Z,11.73
2023-05-14T11:17:55.523Z,11.18
2023-05-14T11:19:27.412Z,11.57
2023-05-14T11:20:59.505Z,11.02
2023-05-14T11:22:40.254Z,10.60
2023-05-14T11:24:12.000Z,10.20
2023-05-14T11:25:43.924Z,10.02
2023-05-14T11:27:16.066Z,10.27
2023-05-14T11:28:47.728Z,10.10
2023-05-14T11:30:21.734Z,9.70
2023-05-14T11:31:53.582Z,9.70
2023-05-14T11:33:25.495Z,9.07
2023-05-14T11:34:57.955Z,8.70
2023-05-14T11:36:29.631Z,9.77
2023-05-14T11:38:03.071Z,9.77
2023-05-14T11:39:36.060Z,9.00
2023-05-14T11:41:07.718Z,9.23
2023-05-14T11:42:39.477Z,9.00
2023-05-14T11:44:11.113Z,8.85
2023-05-14T11:45:43.310Z,8.18
2023-05-14T11:47:15.152Z,8.55
2023-05-14T11:48:47.247Z,8.73
2023-05-14T11:50:19.297Z,8.95
2023-05-14T11:51:51.332Z,9.02
2023-05-14T11:53:28.070Z,9.20
2023-05-14T11:55:10.591Z,8.43
2023-05-14T11:56:43.111Z,7.95
2023-05-14T11:58:25.840Z,8.43
2023-05-14T12:00:00.573Z,8.00
2023-05-14T12:01:45.761Z,8.30
2023-05-14T12:03:39.162Z,7.57
2023-05-14T12:08:11.891Z,6.88
2023-05-14T12:10:43.605Z,6.90
2023-05-14T12:12:27.347Z,6.90
2023-05-14T12:16:09.011Z,7.47
2023-05-14T12:17:46.879Z,8.35
2023-05-14T12:21:26.919Z,10.00
2023-05-14T12:23:20.126Z,8.60
2023-05-14T12:25:05.516Z,8.30
2023-05-14T12:26:53.257Z,7.10
2023-05-14T12:28:31.585Z,7.20
2023-05-14T12:31:51.368Z,7.55
2023-05-14T12:33:24.231Z,7.20
2023-05-14T12:35:18.792Z,6.80
2023-05-14T12:36:50.437Z,7.18
2023-05-14T12:38:22.075Z,7.07
2023-05-14T12:39:54.299Z,6.80
2023-05-14T12:41:25.877Z,6.32
2023-05-14T12:42:58.841Z,6.97
2023-05-14T12:44:30.600Z,6.70
2023-05-14T12:46:02.204Z,6.90
2023-05-14T12:47:33.941Z,6.45
2023-05-14T12:49:06.921Z,7.03
2023-05-14T12:50:38.529Z,6.47
2023-05-14T12:52:22.760Z,6.65
2023-05-14T12:54:01.692Z,7.30
2023-05-14T12:55:34.283Z,7.70
2023-05-14T12:57:06.268Z,6.80
2023-05-14T12:58:39.245Z,7.22
2023-05-14T13:00:14.497Z,7.32
2023-05-14T13:01:46.164Z,7.32
2023-05-14T13:03:21.147Z,8.02
2023-05-14T13:04:52.996Z,7.45
2023-05-14T13:06:24.600Z,8.20
2023-05-14T13:07:58.708Z,7.78
2023-05-14T13:09:30.340Z,7.18
2023-05-14T13:11:01.963Z,7.57
2023-05-14T13:12:33.547Z,7.50
2023-05-14T13:14:06.564Z,7.60
2023-05-14T13:15:38.519Z,7.80
2023-05-14T13:17:10.152Z,7.60
2023-05-14T13:18:41.747Z,7.32
2023-05-14T13:20:13.435Z,7.47
2023-05-14T13:21:45.093Z,7.22
2023-05-14T13:23:16.690Z,8.10
2023-05-14T13:24:48.373Z,7.30
2023-05-14T13:26:20.062Z,7.82
2023-05-14T13:27:51.699Z,7.88
2023-05-14T13:29:24.700Z,7.60
2023-05-14T13:31:06.993Z,7.80
2023-05-14T13:32:39.637Z,8.07
2023-05-14T13:34:13.182Z,7.70
2023-05-14T13:35:44.925Z,7.50
2023-05-14T13:37:16.622Z,7.90
2023-05-14T13:38:48.461Z,8.02
2023-05-14T13:40:20.196Z,7.97
2023-05-14T13:41:51.856Z,7.25
2023-05-14T13:43:23.582Z,6.95
2023-05-14T13:44:57.468Z,7.70
2023-05-14T13:46:29.179Z,7.10
2023-05-14T13:48:00.864Z,6.95
2023-05-14T13:49:32.648Z,6.38
2023-05-14T13:51:04.400Z,7.15
2023-05-14T13:52:36.558Z,6.70
2023-05-14T13:54:08.203Z,6.80
2023-05-14T13:55:39.920Z,6.63
2023-05-14T13:57:14.188Z,6.40
2023-05-14T13:58:45.804Z,6.90
2023-05-14T14:00:19.263Z,6.80
2023-05-14T14:01:51.667Z,6.57
2023-05-14T14:03:23.522Z,6.35
2023-05-14T14:04:55.101Z,6.28
2023-05-14T14:06:27.416Z,5.68
2023-05-14T14:08:04.565Z,5.68
2023-05-14T14:09:45.136Z,6.07
2023-05-14T14:11:17.634Z,5.68
2023-05-14T14:12:49.361Z,6.07
2023-05-14T14:14:20.963Z,6.22
2023-05-14T14:15:53.952Z,6.10
2023-05-14T14:17:25.666Z,6.53
2023-05-14T14:18:57.485Z,6.28
2023-05-14T14:20:29.344Z,6.10
2023-05-14T14:22:01.031Z,6.50
2023-05-14T14:23:32.701Z,6.20
2023-05-14T14:25:04.921Z,6.10
2023-05-14T14:26:36.711Z,5.95
2023-05-14T14:28:08.432Z,5.82
2023-05-14T14:29:40.055Z,5.72
2023-05-14T14:31:13.167Z,6.15
2023-05-14T14:32:45.133Z,5.40
2023-05-14T14:34:16.765Z,5.32
2023-05-14T14:35:48.434Z,5.15
2023-05-14T14:37:21.265Z,5.10
2023-05-14T14:38:54.680Z,5.13
2023-05-14T14:40:26.400Z,4.57
2023-05-14T14:41:57.989Z,4.40
2023-05-14T14:43:29.649Z,4.70
2023-05-14T14:45:01.240Z,4.65
2023-05-14T14:46:34.458Z,4.40
2023-05-14T14:48:25.817Z,4.47
2023-05-14T14:49:57.501Z,4.68
2023-05-14T14:51:30.192Z,4.43
2023-05-14T14:53:01.869Z,4.28
2023-05-14T14:54:33.453Z,5.10
2023-05-14T14:56:07.150Z,4.60
2023-05-14T14:57:38.802Z,4.25
2023-05-14T14:59:10.462Z,4.70
2023-05-14T15:00:42.105Z,4.78
2023-05-14T15:02:15.180Z,5.10
2023-05-14T15:03:48.395Z,4.72
2023-05-14T15:05:20.108Z,4.55
2023-05-14T15:06:51.677Z,4.32
2023-05-14T15:08:25.316Z,4.60
2023-05-14T15:09:56.921Z,4.57
2023-05-14T15:11:29.071Z,4.38
2023-05-14T15:13:00.701Z,4.47
2023-05-14T15:14:32.329Z,4.50
2023-05-14T15:16:04.047Z,4.60
2023-05-14T15:17:37.033Z,4.60
2023-05-14T15:19:08.715Z,4.50
2023-05-14T15:20:40.533Z,5.03
2023-05-14T15:22:12.169Z,4.72
2023-05-14T15:23:43.756Z,4.72
2023-05-14T15:25:15.458Z,4.32
2023-05-14T15:26:47.275Z,4.40
2023-05-14T15:28:18.851Z,4.00
2023-05-14T15:29:50.458Z,4.22
2023-05-14T15:31:22.107Z,4.22
2023-05-14T15:32:55.156Z,3.97
2023-05-14T15:34:26.737Z,5.00
2023-05-14T15:35:58.497Z,5.68
2023-05-14T15:37:31.871Z,5.93
2023-05-14T15:39:03.849Z,7.22
2023-05-14T15:40:35.556Z,7.38
2023-05-14T15:42:07.332Z,8.13
2023-05-14T15:43:38.942Z,9.30
2023-05-14T15:45:11.809Z,8.27
2023-05-14T15:46:43.564Z,9.10
2023-05-14T15:48:16.631Z,9.00
2023-05-14T15:49:48.262Z,9.63
2023-05-14T15:51:19.851Z,8.98
2023-05-14T15:52:51.447Z,10.43
2023-05-14T15:54:23.087Z,9.70
2023-05-14T15:55:54.723Z,9.43
2023-05-14T15:57:26.383Z,10.32
2023-05-14T15:58:58.025Z,6.10
2023-05-14T16:00:29.875Z,5.57
2023-05-14T16:02:01.721Z,3.80
2023-05-14T16:03:34.783Z,4.10
2023-05-14T16:07:28.841Z,2.90
2023-05-14T16:09:01.531Z,2.70
2023-05-14T16:10:33.170Z,2.88
2023-05-14T16:12:06.007Z,2.75
2023-05-14T16:13:39.145Z,2.83
2023-05-14T16:15:11.457Z,2.50
2023-05-14T16:16:43.210Z,2.50
2023-05-14T16:18:15.057Z,2.75
2023-05-14T16:19:48.353Z,2.50
2023-05-14T16:21:20.059Z,2.28
2023-05-14T16:22:51.688Z,2.58
2023-05-14T16:24:23.340Z,2.40
2023-05-14T16:25:55.015Z,2.17
2023-05-14T16:27:27.131Z,2.22
2023-05-14T16:28:58.910Z,2.67
2023-05-14T16:30:30.626Z,2.28
2023-05-14T16:32:02.634Z,2.10
2023-05-14T16:33:34.507Z,2.20
2023-05-14T16:35:08.550Z,2.38
2023-05-14T16:36:40.322Z,2.03
2023-05-14T16:38:12.026Z,2.20
2023-05-14T16:39:46.672Z,2.35
2023-05-14T16:41:18.363Z,2.10
2023-05-14T16:42:50.034Z,2.20
2023-05-14T16:44:22.143Z,2.47
2023-05-14T16:45:54.307Z,2.30
2023-05-14T16:47:26.078Z,2.03
2023-05-14T16:48:57.866Z,3.65
2023-05-14T16:50:31.296Z,3.63
2023-05-14T16:52:03.148Z,3.30
2023-05-14T16:53:37.523Z,3.80
2023-05-14T16:55:11.478Z,3.88
2023-05-14T16:56:48.040Z,4.05
2023-05-14T16:58:20.025Z,6.03
2023-05-14T16:59:51.783Z,5.43
2023-05-14T17:01:23.452Z,5.47
2023-05-14T17:02:55.439Z,3.75
2023-05-14T17:04:29.023Z,4.13
2023-05-14T17:06:02.706Z,2.78
2023-05-14T17:07:34.376Z,3.00
2023-05-14T17:09:06.967Z,2.90
2023-05-14T17:10:38.740Z,2.70
2023-05-14T17:12:11.315Z,2.72
2023-05-14T17:13:46.233Z,2.85
2023-05-14T17:15:18.136Z,3.40
2023-05-14T17:16:50.275Z,3.60
2023-05-14T17:18:21.932Z,3.80
2023-05-14T17:19:53.812Z,3.47
2023-05-14T17:21:26.878Z,3.80
2023-05-14T17:22:58.547Z,3.92
2023-05-14T17:24:30.298Z,3.55
2023-05-14T17:26:03.225Z,3.63
2023-05-14T17:27:36.157Z,3.90
2023-05-14T17:29:08.168Z,3.60
2023-05-14T17:30:40.288Z,4.00
2023-05-14T17:32:12.042Z,3.28
2023-05-14T17:33:46.736Z,3.55
2023-05-14T17:35:18.382Z,3.30
2023-05-14T17:36:51.403Z,3.40
2023-05-14T17:38:23.044Z,3.42
2023-05-14T17:39:54.843Z,3.90
2023-05-14T17:41:26.705Z,3.90
2023-05-14T17:42:58.417Z,3.30
2023-05-14T17:44:30.173Z,3.15
2023-05-14T17:46:01.831Z,3.03
2023-05-14T17:47:33.494Z,2.78
2023-05-14T17:49:05.214Z,3.60
2023-05-14T17:50:36.954Z,3.42
2023-05-14T17:52:10.588Z,3.40
2023-05-14T17:53:42.187Z,2.80
2023-05-14T17:55:13.961Z,3.20
2023-05-14T17:56:46.083Z,3.85
2023-05-14T17:58:17.897Z,3.03
2023-05-14T17:59:49.636Z,3.60
2023-05-14T18:01:21.341Z,3.53
2023-05-14T18:02:53.035Z,3.75
2023-05-14T18:04:24.901Z,3.30
2023-05-14T18:05:56.666Z,4.10
2023-05-14T18:07:29.870Z,3.88
2023-05-14T18:09:01.496Z,3.75
2023-05-14T18:10:33.196Z,3.85
2023-05-14T18:12:05.518Z,3.95
2023-05-14T18:13:37.256Z,4.47
2023-05-14T18:15:09.542Z,4.85
2023-05-14T18:16:41.288Z,4.20
2023-05-14T18:18:13.555Z,4.80
2023-05-14T18:19:45.524Z,4.68
2023-05-14T18:21:17.195Z,4.18
2023-05-14T18:22:51.064Z,4.50
2023-05-14T18:24:54.892Z,4.70
2023-05-14T18:26:24.561Z,4.47
2023-05-14T18:27:56.258Z,4.28
2023-05-14T18:29:27.928Z,4.32
2023-05-14T18:30:59.558Z,4.93
2023-05-14T18:32:31.281Z,5.38
2023-05-14T18:34:03.151Z,6.00
2023-05-14T18:35:35.275Z,6.45
2023-05-14T18:37:07.302Z,5.20
2023-05-14T18:38:40.997Z,4.95
2023-05-14T18:40:16.361Z,3.95
2023-05-14T18:41:50.046Z,4.53
2023-05-14T18:43:21.706Z,4.47
2023-05-14T18:44:53.403Z,5.07
2023-05-14T18:46:25.122Z,4.60
2023-05-14T18:47:57.004Z,4.93
2023-05-14T18:49:28.814Z,5.45
2023-05-14T18:51:01.128Z,4.90
2023-05-14T18:52:33.529Z,5.10
2023-05-14T18:54:06.620Z,5.45
2023-05-14T18:55:38.310Z,5.85
2023-05-14T18:57:10.256Z,6.00
2023-05-14T18:58:41.953Z,7.10
2023-05-14T19:00:14.762Z,5.57
2023-05-14T19:01:46.521Z,5.47
2023-05-14T19:03:19.873Z,5.75
2023-05-14T19:04:52.788Z,6.00
2023-05-14T19:06:24.915Z,6.22
2023-05-14T19:07:56.719Z,7.07
2023-05-14T19:09:31.730Z,6.22
2023-05-14T19:11:03.370Z,6.53
2023-05-14T19:12:35.049Z,7.72
2023-05-14T19:14:06.802Z,6.20
2023-05-14T19:15:38.572Z,6.20
2023-05-14T19:17:10.380Z,5.93
2023-05-14T19:18:42.296Z,6.80
2023-05-14T19:20:14.030Z,7.25
2023-05-14T19:21:45.736Z,6.13
2023-05-14T19:23:17.386Z,7.50
2023-05-14T19:26:22.268Z,6.32
2023-05-14T19:27:55.326Z,7.03
2023-05-14T19:29:26.946Z,6.43
2023-05-14T19:30:58.758Z,5.97
2023-05-14T19:32:30.431Z,6.43
2023-05-14T19:34:05.063Z,6.47
2023-05-14T19:35:36.811Z,6.00
2023-05-14T19:37:08.523Z,6.25
2023-05-14T19:38:40.426Z,5.93
2023-05-14T19:40:16.644Z,5.85
2023-05-14T19:41:48.312Z,7.15
2023-05-14T19:43:20.983Z,5.55
2023-05-14T19:44:52.760Z,5.97
2023-05-14T19:46:24.509Z,5.70
2023-05-14T19:47:56.620Z,5.85
2023-05-14T19:49:28.395Z,5.78
2023-05-14T19:51:00.119Z,5.70
2023-05-14T19:52:31.972Z,5.25
2023-05-14T19:54:03.717Z,5.90
2023-05-14T19:55:36.798Z,5.97
2023-05-14T19:57:09.239Z,5.22
2023-05-14T19:58:40.906Z,6.25
2023-05-14T20:00:13.577Z,5.35
2023-05-14T20:01:46.062Z,5.75
2023-05-14T20:03:17.772Z,5.00
2023-05-14T20:04:49.487Z,5.40
2023-05-14T20:06:22.764Z,5.03
2023-05-14T20:07:54.619Z,5.28
2023-05-14T20:09:26.531Z,4.90
2023-05-14T20:10:59.550Z,4.35
2023-05-14T20:12:31.414Z,4.38
2023-05-14T20:14:03.353Z,4.22
2023-05-14T20:15:35.304Z,3.72
2023-05-14T20:17:07.154Z,3.67
2023-05-14T20:18:38.833Z,3.63
2023-05-14T20:20:14.576Z,3.70
2023-05-14T20:21:48.683Z,3.50
2023-05-14T20:23:20.696Z,3.75
2023-05-14T20:24:53.840Z,3.20
2023-05-14T20:26:31.125Z,3.50
2023-05-14T20:28:02.847Z,3.50