createdAt,value
2018-01-19T00:00:51.263Z,997.25
2018-01-19T00:01:51.255Z,997.28
2018-01-19T00:02:51.244Z,997.24
2018-01-19T00:03:51.235Z,997.27
2018-01-19T00:04:51.226Z,997.30
2018-01-19T00:05:51.213Z,997.30
2018-01-19T00:06:51.204Z,997.35
2018-01-19T00:07:51.188Z,997.35
2018-01-19T00:08:51.186Z,997.36
2018-01-19T00:09:51.178Z,997.39
2018-01-19T00:10:51.172Z,997.38
2018-01-19T00:11:51.178Z,997.42
2018-01-19T00:12:51.151Z,997.41
2018-01-19T00:13:51.140Z,997.46
2018-01-19T00:14:51.137Z,997.43
2018-01-19T00:15:51.134Z,997.45
2018-01-19T00:16:51.115Z,997.51
2018-01-19T00:17:51.101Z,997.48
2018-01-19T00:18:51.088Z,997.50
2018-01-19T00:19:51.075Z,997.50
2018-01-19T00:20:51.072Z,997.55
2018-01-19T00:21:51.062Z,997.52
2018-01-19T00:22:51.055Z,997.53
2018-01-19T00:23:51.055Z,997.55
2018-01-19T00:24:51.032Z,997.56
2018-01-19T00:25:51.021Z,997.61
2018-01-19T00:26:51.019Z,997.58
2018-01-19T00:27:51.022Z,997.59
2018-01-19T00:28:51.000Z,997.55
2018-01-19T00:29:50.981Z,997.61
2018-01-19T00:30:50.970Z,997.66
2018-01-19T00:31:51.007Z,997.69
2018-01-19T00:32:50.954Z,997.68
2018-01-19T00:33:50.957Z,997.65
2018-01-19T00:34:50.927Z,997.64
2018-01-19T00:35:50.925Z,997.62
2018-01-19T00:36:50.929Z,997.61
2018-01-19T00:37:50.934Z,997.61
2018-01-19T00:38:50.885Z,997.64
2018-01-19T00:39:50.906Z,997.61
2018-01-19T00:40:50.865Z,997.62
2018-01-19T00:41:50.860Z,997.59
2018-01-19T00:42:50.854Z,997.61
2018-01-19T00:43:50.846Z,997.59
2018-01-19T00:44:50.858Z,997.56
2018-01-19T00:45:50.820Z,997.52
2018-01-19T00:46:50.814Z,997.53
2018-01-19T00:47:50.801Z,997.56
2018-01-19T00:48:50.790Z,997.59
2018-01-19T00:49:50.773Z,997.56
2018-01-19T00:50:50.774Z,997.61
2018-01-19T00:51:50.764Z,997.65
2018-01-19T00:52:50.747Z,997.70
2018-01-19T00:53:50.749Z,997.69
2018-01-19T00:54:50.732Z,997.71
2018-01-19T00:55:50.726Z,997.73
2018-01-19T00:56:50.710Z,997.70
2018-01-19T00:57:50.699Z,997.76
2018-01-19T00:58:50.706Z,997.75
2018-01-19T00:59:50.683Z,997.76
2018-01-19T01:00:50.683Z,997.82
2018-01-19T01:01:50.656Z,997.82
2018-01-19T01:02:50.649Z,997.78
2018-01-19T01:03:50.654Z,997.81
2018-01-19T01:04:50.631Z,997.80
2018-01-19T01:05:50.632Z,997.81
2018-01-19T01:06:50.612Z,997.82
2018-01-19T01:07:50.608Z,997.84
2018-01-19T01:08:50.592Z,997.81
2018-01-19T01:09:50.584Z,997.82
2018-01-19T01:10:50.608Z,997.83
2018-01-19T01:11:50.569Z,997.82
2018-01-19T01:12:50.552Z,997.83
2018-01-19T01:13:50.552Z,997.85
2018-01-19T01:14:50.537Z,997.84
2018-01-19T01:15:50.548Z,997.86
2018-01-19T01:16:50.533Z,997.86
2018-01-19T01:17:50.510Z,997.85
2018-01-19T01:18:50.513Z,997.85
2018-01-19T01:19:50.487Z,997.83
2018-01-19T01:20:50.474Z,997.89
2018-01-19T01:21:50.469Z,997.86
2018-01-19T01:22:50.463Z,997.85
2018-01-19T01:23:50.447Z,997.91
2018-01-19T01:24:50.440Z,997.92
2018-01-19T01:25:50.426Z,998.00
2018-01-19T01:26:50.427Z,998.02
2018-01-19T01:27:50.408Z,998.00
2018-01-19T01:28:50.419Z,998.02
2018-01-19T01:29:50.386Z,998.04
2018-01-19T01:30:50.377Z,998.09
2018-01-19T01:31:50.366Z,998.06
2018-01-19T01:32:50.356Z,998.02
2018-01-19T01:33:50.343Z,998.02
2018-01-19T01:34:50.341Z,997.98
2018-01-19T01:35:50.324Z,997.99
2018-01-19T01:36:50.313Z,997.98
2018-01-19T01:37:50.311Z,997.98
2018-01-19T01:38:50.301Z,997.96
2018-01-19T01:39:50.289Z,997.96
2018-01-19T01:40:50.288Z,997.95
2018-01-19T01:41:50.264Z,998.02
2018-01-19T01:42:02.264Z,998.01
2018-01-19T01:43:50.253Z,998.02
2018-01-19T01:44:50.238Z,998.01
2018-01-19T01:45:50.243Z,997.96
2018-01-19T01:46:50.212Z,997.95
2018-01-19T01:47:50.219Z,997.96
2018-01-19T01:48:50.196Z,998.03
2018-01-19T01:49:50.197Z,998.03
2018-01-19T01:50:50.179Z,998.06
2018-01-19T01:51:50.178Z,998.08
2018-01-19T01:52:50.166Z,998.13
2018-01-19T01:53:50.153Z,998.18
2018-01-19T01:54:50.189Z,998.11
2018-01-19T01:55:50.127Z,998.06
2018-01-19T01:56:50.134Z,998.08
2018-01-19T01:57:50.584Z,998.09
2018-01-19T01:58:50.629Z,998.09
2018-01-19T01:59:50.417Z,998.07
2018-01-19T02:00:50.089Z,998.09
2018-01-19T02:01:50.069Z,998.11
2018-01-19T02:02:50.061Z,998.11
2018-01-19T02:03:50.044Z,998.13
2018-01-19T02:04:50.046Z,998.12
2018-01-19T02:05:50.035Z,998.13
2018-01-19T02:06:50.021Z,998.10
2018-01-19T02:07:50.017Z,998.11
2018-01-19T02:08:50.003Z,998.17
2018-01-19T02:09:49.991Z,998.18
2018-01-19T02:10:50.012Z,998.16
2018-01-19T02:11:49.968Z,998.18
2018-01-19T02:12:49.955Z,998.18
2018-01-19T02:13:49.951Z,998.17
2018-01-19T02:14:49.934Z,998.19
2018-01-19T02:15:49.928Z,998.20
2018-01-19T02:16:49.918Z,998.19
2018-01-19T02:17:49.909Z,998.20
2018-01-19T02:18:49.912Z,998.26
2018-01-19T02:19:49.900Z,998.25
2018-01-19T02:20:49.891Z,998.25
2018-01-19T02:21:49.875Z,998.25
2018-01-19T02:22:49.864Z,998.22
2018-01-19T02:23:49.864Z,998.22
2018-01-19T02:24:49.850Z,998.20
2018-01-19T02:25:49.832Z,998.21
2018-01-19T02:26:49.860Z,998.18
2018-01-19T02:27:49.814Z,998.22
2018-01-19T02:28:49.803Z,998.20
2018-01-19T02:29:49.798Z,998.21
2018-01-19T02:30:49.783Z,998.25
2018-01-19T02:31:49.774Z,998.24
2018-01-19T02:32:49.763Z,998.28
2018-01-19T02:33:49.756Z,998.29
2018-01-19T02:34:49.746Z,998.28
2018-01-19T02:35:49.748Z,998.26
2018-01-19T02:36:49.726Z,998.31
2018-01-19T02:37:49.715Z,998.33
2018-01-19T02:38:49.719Z,998.34
2018-01-19T02:39:49.704Z,998.33
2018-01-19T02:40:49.686Z,998.37
2018-01-19T02:41:49.674Z,998.35
2018-01-19T02:42:49.669Z,998.36
2018-01-19T02:43:49.661Z,998.31
2018-01-19T02:44:49.655Z,998.30
2018-01-19T02:45:49.652Z,998.36
2018-01-19T02:46:49.628Z,998.34
2018-01-19T02:47:49.620Z,998.35
2018-01-19T02:48:49.618Z,998.40
2018-01-19T02:49:49.619Z,998.36
2018-01-19T02:50:49.586Z,998.37
2018-01-19T02:51:49.592Z,998.30
2018-01-19T02:52:49.599Z,998.36
2018-01-19T02:53:49.562Z,998.33
2018-01-19T02:54:49.549Z,998.33
2018-01-19T02:55:49.552Z,998.37
2018-01-19T02:56:49.526Z,998.38
2018-01-19T02:57:49.529Z,998.41
2018-01-19T02:58:49.513Z,998.41
2018-01-19T02:59:49.507Z,998.42
2018-01-19T03:00:49.496Z,998.39
2018-01-19T03:01:49.478Z,998.45
2018-01-19T03:02:49.469Z,998.49
2018-01-19T03:03:49.453Z,998.47
2018-01-19T03:04:49.459Z,998.50
2018-01-19T03:05:49.448Z,998.49
2018-01-19T03:06:49.436Z,998.52
2018-01-19T03:07:49.424Z,998.57
2018-01-19T03:08:49.412Z,998.56
2018-01-19T03:09:49.406Z,998.59
2018-01-19T03:10:49.406Z,998.61
2018-01-19T03:11:49.383Z,998.68
2018-01-19T03:12:49.371Z,998.64
2018-01-19T03:13:49.381Z,998.65
2018-01-19T03:14:49.348Z,998.66
2018-01-19T03:15:49.342Z,998.69
2018-01-19T03:16:49.332Z,998.67
2018-01-19T03:17:49.342Z,998.70
2018-01-19T03:18:49.317Z,998.70
2018-01-19T03:19:49.327Z,998.69
2018-01-19T03:20:49.291Z,998.69
2018-01-19T03:21:49.295Z,998.76
2018-01-19T03:22:49.286Z,998.80
2018-01-19T03:23:49.294Z,998.79
2018-01-19T03:24:49.262Z,998.81
2018-01-19T03:25:49.260Z,998.80
2018-01-19T03:26:49.256Z,998.81
2018-01-19T03:27:49.224Z,998.80
2018-01-19T03:28:49.216Z,998.81
2018-01-19T03:29:49.205Z,998.84
2018-01-19T03:30:49.198Z,998.86
2018-01-19T03:31:49.229Z,998.88
2018-01-19T03:32:49.177Z,998.91
2018-01-19T03:33:49.166Z,998.92
2018-01-19T03:34:49.155Z,998.94
2018-01-19T03:35:49.163Z,998.96
2018-01-19T03:36:49.136Z,998.96
2018-01-19T03:37:49.136Z,998.92
2018-01-19T03:38:49.129Z,998.99
2018-01-19T03:39:49.138Z,998.95
2018-01-19T03:40:49.103Z,998.98
2018-01-19T03:41:49.145Z,998.97
2018-01-19T03:42:49.086Z,999.06
2018-01-19T03:43:49.097Z,999.11
2018-01-19T03:44:49.070Z,999.14
2018-01-19T03:45:49.050Z,999.17
2018-01-19T03:46:49.043Z,999.05
2018-01-19T03:47:49.056Z,999.09
2018-01-19T03:48:49.024Z,999.15
2018-01-19T03:49:49.017Z,999.10
2018-01-19T03:50:49.006Z,999.19
2018-01-19T03:51:49.002Z,999.22
2018-01-19T03:52:48.986Z,999.17
2018-01-19T03:53:48.982Z,999.18
2018-01-19T03:54:48.977Z,999.20
2018-01-19T03:55:48.963Z,999.23
2018-01-19T03:56:48.979Z,999.22
2018-01-19T03:57:48.950Z,999.23
2018-01-19T03:58:48.938Z,999.13
2018-01-19T03:59:48.927Z,999.20
2018-01-19T04:00:48.915Z,999.21
2018-01-19T04:01:48.904Z,999.26
2018-01-19T04:02:48.912Z,999.23
2018-01-19T04:03:48.891Z,999.19
2018-01-19T04:04:48.906Z,999.20
2018-01-19T04:05:48.863Z,999.20
2018-01-19T04:06:48.861Z,999.19
2018-01-19T04:07:48.844Z,999.21
2018-01-19T04:08:48.841Z,999.20
2018-01-19T04:09:48.828Z,999.21
2018-01-19T04:10:48.853Z,999.22
2018-01-19T04:11:48.809Z,999.25
2018-01-19T04:12:48.798Z,999.24
2018-01-19T04:13:48.814Z,999.28
2018-01-19T04:14:48.825Z,999.27
2018-01-19T04:15:48.769Z,999.27
2018-01-19T04:16:48.760Z,999.28
2018-01-19T04:17:48.753Z,999.32
2018-01-19T04:18:48.746Z,999.25
2018-01-19T04:19:48.730Z,999.28
2018-01-19T04:20:48.757Z,999.27
2018-01-19T04:21:48.720Z,999.29
2018-01-19T04:22:48.734Z,999.24
2018-01-19T04:23:48.717Z,999.27
2018-01-19T04:24:48.711Z,999.25
2018-01-19T04:25:48.692Z,999.22
2018-01-19T04:26:48.698Z,999.26
2018-01-19T04:27:48.651Z,999.29
2018-01-19T04:28:48.662Z,999.25
2018-01-19T04:29:48.636Z,999.27
2018-01-19T04:30:48.625Z,999.26
2018-01-19T04:31:48.618Z,999.24
2018-01-19T04:32:48.605Z,999.27
2018-01-19T04:33:48.616Z,999.24
2018-01-19T04:34:48.590Z,999.24
2018-01-19T04:35:48.596Z,999.23
2018-01-19T04:36:48.580Z,999.22
2018-01-19T04:37:48.569Z,999.20
2018-01-19T04:38:48.574Z,999.23
2018-01-19T04:39:48.541Z,999.25
2018-01-19T04:40:48.550Z,999.23
2018-01-19T04:41:48.520Z,999.29
2018-01-19T04:42:48.509Z,999.31
2018-01-19T04:43:48.497Z,999.34
2018-01-19T04:44:48.490Z,999.33
2018-01-19T04:45:48.516Z,999.33
2018-01-19T04:46:48.489Z,999.38
2018-01-19T04:47:48.479Z,999.37
2018-01-19T04:48:48.453Z,999.38
2018-01-19T04:49:48.452Z,999.42
2018-01-19T04:50:48.453Z,999.38
2018-01-19T04:51:48.424Z,999.40
2018-01-19T04:52:48.434Z,999.41
2018-01-19T04:53:48.412Z,999.49
2018-01-19T04:54:48.417Z,999.44
2018-01-19T04:55:48.394Z,999.51
2018-01-19T04:56:48.378Z,999.49
2018-01-19T04:57:48.375Z,999.52
2018-01-19T04:58:48.355Z,999.52
2018-01-19T04:59:48.345Z,999.54
2018-01-19T05:00:48.363Z,999.49
2018-01-19T05:01:48.332Z,999.52
2018-01-19T05:02:48.320Z,999.50
2018-01-19T05:03:48.310Z,999.55
2018-01-19T05:04:48.308Z,999.59
2018-01-19T05:05:48.290Z,999.62
2018-01-19T05:06:48.304Z,999.59
2018-01-19T05:07:48.271Z,999.58
2018-01-19T05:08:48.260Z,999.66
2018-01-19T05:09:48.251Z,999.63
2018-01-19T05:10:48.254Z,999.61
2018-01-19T05:11:48.235Z,999.62
2018-01-19T05:12:48.228Z,999.63
2018-01-19T05:13:48.208Z,999.68
2018-01-19T05:14:48.199Z,999.72
2018-01-19T05:15:48.200Z,999.72
2018-01-19T05:16:48.189Z,999.73
2018-01-19T05:17:48.175Z,999.74
2018-01-19T05:18:48.171Z,999.75
2018-01-19T05:19:48.172Z,999.81
2018-01-19T05:20:48.142Z,999.85
2018-01-19T05:21:48.162Z,999.87
2018-01-19T05:22:48.121Z,999.90
2018-01-19T05:23:48.116Z,999.94
2018-01-19T05:24:48.119Z,999.96
2018-01-19T05:25:48.129Z,1000.01
2018-01-19T05:26:48.113Z,999.99
2018-01-19T05:27:48.075Z,999.86
2018-01-19T05:28:48.094Z,999.89
2018-01-19T05:29:48.057Z,999.83
2018-01-19T05:30:48.080Z,999.88
2018-01-19T05:31:48.042Z,999.93
2018-01-19T05:32:48.034Z,999.95
2018-01-19T05:33:48.022Z,999.98
2018-01-19T05:34:48.016Z,999.93
2018-01-19T05:35:48.006Z,999.93
2018-01-19T05:36:47.991Z,999.93
2018-01-19T05:37:48.004Z,999.93
2018-01-19T05:38:47.999Z,999.98
2018-01-19T05:39:47.966Z,999.96
2018-01-19T05:40:47.980Z,999.95
2018-01-19T05:41:47.959Z,999.95
2018-01-19T05:42:47.947Z,999.93
2018-01-19T05:43:47.924Z,999.92
2018-01-19T05:44:52.162Z,999.88
2018-01-19T05:45:47.907Z,999.93
2018-01-19T05:46:47.897Z,999.97
2018-01-19T05:47:47.889Z,1000.03
2018-01-19T05:48:47.884Z,1000.05
2018-01-19T05:49:47.871Z,1000.05
2018-01-19T05:50:47.884Z,1000.05
2018-01-19T05:51:47.932Z,1000.10
2018-01-19T05:52:47.868Z,1000.14
2018-01-19T05:53:47.872Z,1000.15
2018-01-19T05:54:47.820Z,1000.17
2018-01-19T05:55:47.842Z,1000.21
2018-01-19T05:56:47.821Z,1000.26
2018-01-19T05:57:48.493Z,1000.22
2018-01-19T05:58:48.531Z,1000.14
2018-01-19T05:59:47.770Z,1000.25
2018-01-19T06:00:47.764Z,1000.29
2018-01-19T06:01:48.509Z,1000.35
2018-01-19T06:02:47.755Z,1000.31
2018-01-19T06:03:47.769Z,1000.34
2018-01-19T06:04:47.731Z,1000.38
2018-01-19T06:05:47.729Z,1000.37
2018-01-19T06:06:47.727Z,1000.34
2018-01-19T06:07:47.696Z,1000.32
2018-01-19T06:08:47.695Z,1000.35
2018-01-19T06:09:47.684Z,1000.30
2018-01-19T06:10:47.667Z,1000.37
2018-01-19T06:11:47.664Z,1000.40
2018-01-19T06:12:47.651Z,1000.42
2018-01-19T06:13:47.635Z,1000.43
2018-01-19T06:14:47.651Z,1000.41
2018-01-19T06:15:47.618Z,1000.45
2018-01-19T06:16:48.503Z,1000.48
2018-01-19T06:17:47.606Z,1000.55
2018-01-19T06:18:47.594Z,1000.53
2018-01-19T06:19:50.528Z,1000.53
2018-01-19T06:20:47.590Z,1000.54
2018-01-19T06:21:47.564Z,1000.57
2018-01-19T06:22:47.554Z,1000.62
2018-01-19T06:23:47.543Z,1000.62
2018-01-19T06:24:47.533Z,1000.67
2018-01-19T06:25:50.558Z,1000.67
2018-01-19T06:26:47.534Z,1000.70
2018-01-19T06:27:47.559Z,1000.73
2018-01-19T06:28:47.514Z,1000.71
2018-01-19T06:29:47.544Z,1000.73
2018-01-19T06:30:47.489Z,1000.73
2018-01-19T06:31:47.521Z,1000.74
2018-01-19T06:32:47.462Z,1000.79
2018-01-19T06:33:47.449Z,1000.82
2018-01-19T06:34:47.453Z,1000.84
2018-01-19T06:35:47.448Z,1000.87
2018-01-19T06:36:47.453Z,1000.86
2018-01-19T06:37:47.424Z,1000.90
2018-01-19T06:38:47.396Z,1000.95
2018-01-19T06:39:47.418Z,1000.95
2018-01-19T06:40:47.380Z,1000.95
2018-01-19T06:41:47.444Z,1001.03
2018-01-19T06:42:47.361Z,1001.03
2018-01-19T06:43:47.355Z,1001.05
2018-01-19T06:44:47.343Z,1001.06
2018-01-19T06:45:47.340Z,1001.04
2018-01-19T06:46:47.332Z,1001.11
2018-01-19T06:47:47.338Z,1001.13
2018-01-19T06:48:47.307Z,1001.08
2018-01-19T06:49:47.296Z,1001.04
2018-01-19T06:50:47.293Z,1001.11
2018-01-19T06:51:47.278Z,1001.11
2018-01-19T06:52:47.295Z,1001.13
2018-01-19T06:53:47.259Z,1001.13
2018-01-19T06:54:47.262Z,1001.17
2018-01-19T06:55:47.241Z,1001.16
2018-01-19T06:56:47.236Z,1001.18
2018-01-19T06:57:47.246Z,1001.23
2018-01-19T06:58:47.245Z,1001.21
2018-01-19T06:59:47.214Z,1001.19
2018-01-19T07:00:47.202Z,1001.21
2018-01-19T07:01:47.196Z,1001.24
2018-01-19T07:02:47.179Z,1001.28
2018-01-19T07:03:47.175Z,1001.31
2018-01-19T07:04:47.174Z,1001.29
2018-01-19T07:05:47.148Z,1001.30
2018-01-19T07:06:47.152Z,1001.31
2018-01-19T07:07:47.152Z,1001.33
2018-01-19T07:08:47.135Z,1001.34
2018-01-19T07:09:47.116Z,1001.39
2018-01-19T07:10:47.108Z,1001.43
2018-01-19T07:11:47.087Z,1001.51
2018-01-19T07:12:47.079Z,1001.46
2018-01-19T07:13:47.084Z,1001.46
2018-01-19T07:14:47.072Z,1001.47
2018-01-19T07:15:47.062Z,1001.48
2018-01-19T07:16:47.046Z,1001.51
2018-01-19T07:17:47.051Z,1001.54
2018-01-19T07:18:47.059Z,1001.63
2018-01-19T07:19:47.029Z,1001.64
2018-01-19T07:20:47.013Z,1001.66
2018-01-19T07:21:47.003Z,1001.63
2018-01-19T07:22:46.989Z,1001.66
2018-01-19T07:23:46.990Z,1001.68
2018-01-19T07:24:47.014Z,1001.65
2018-01-19T07:25:46.984Z,1001.72
2018-01-19T07:26:46.961Z,1001.68
2018-01-19T07:27:46.944Z,1001.71
2018-01-19T07:28:46.930Z,1001.73
2018-01-19T07:29:46.929Z,1001.72
2018-01-19T07:30:46.923Z,1001.73
2018-01-19T07:31:46.907Z,1001.77
2018-01-19T07:32:46.929Z,1001.72
2018-01-19T07:33:46.888Z,1001.75
2018-01-19T07:34:46.881Z,1001.77
2018-01-19T07:35:46.876Z,1001.78
2018-01-19T07:36:46.891Z,1001.84
2018-01-19T07:37:46.847Z,1001.85
2018-01-19T07:38:46.831Z,1001.90
2018-01-19T07:39:46.825Z,1001.90
2018-01-19T07:40:46.822Z,1001.87
2018-01-19T07:41:46.810Z,1001.96
2018-01-19T07:42:46.810Z,1001.92
2018-01-19T07:43:46.787Z,1001.94
2018-01-19T07:44:46.787Z,1001.97
2018-01-19T07:45:46.789Z,1002.01
2018-01-19T07:46:46.763Z,1002.02
2018-01-19T07:47:46.758Z,1002.02
2018-01-19T07:48:46.758Z,1002.07
2018-01-19T07:49:46.751Z,1002.11
2018-01-19T07:50:46.733Z,1002.13
2018-01-19T07:51:46.724Z,1002.08
2018-01-19T07:52:46.704Z,1002.12
2018-01-19T07:53:46.690Z,1002.15
2018-01-19T07:54:46.702Z,1002.18
2018-01-19T07:55:46.697Z,1002.21
2018-01-19T07:56:46.663Z,1002.21
2018-01-19T07:57:46.692Z,1002.25
2018-01-19T07:58:46.693Z,1002.24
2018-01-19T07:59:46.647Z,1002.21
2018-01-19T08:00:46.640Z,1002.24
2018-01-19T08:01:46.620Z,1002.30
2018-01-19T08:02:46.611Z,1002.31
2018-01-19T08:03:46.598Z,1002.26
2018-01-19T08:04:46.607Z,1002.27
2018-01-19T08:05:46.595Z,1002.37
2018-01-19T08:06:46.574Z,1002.36
2018-01-19T08:07:46.579Z,1002.36
2018-01-19T08:08:46.580Z,1002.40
2018-01-19T08:09:46.553Z,1002.42
2018-01-19T08:10:46.537Z,1002.41
2018-01-19T08:11:46.523Z,1002.40
2018-01-19T08:12:46.522Z,1002.38
2018-01-19T08:13:46.511Z,1002.44
2018-01-19T08:14:46.498Z,1002.47
2018-01-19T08:15:46.495Z,1002.43
2018-01-19T08:16:46.488Z,1002.48
2018-01-19T08:17:46.489Z,1002.49
2018-01-19T08:18:46.463Z,1002.51
2018-01-19T08:19:46.449Z,1002.53
2018-01-19T08:20:46.439Z,1002.50
2018-01-19T08:21:46.438Z,1002.56
2018-01-19T08:22:46.434Z,1002.57
2018-01-19T08:23:46.407Z,1002.58
2018-01-19T08:24:46.455Z,1002.55
2018-01-19T08:25:46.392Z,1002.58
2018-01-19T08:26:46.406Z,1002.60
2018-01-19T08:27:46.374Z,1002.61
2018-01-19T08:28:46.381Z,1002.64
2018-01-19T08:29:46.356Z,1002.59
2018-01-19T08:30:46.348Z,1002.60
2018-01-19T08:31:46.357Z,1002.59
2018-01-19T08:32:46.332Z,1002.58
2018-01-19T08:33:46.319Z,1002.56
2018-01-19T08:34:46.305Z,1002.56
2018-01-19T08:35:46.299Z,1002.56
2018-01-19T08:36:46.288Z,1002.56
2018-01-19T08:37:46.279Z,1002.58
2018-01-19T08:38:46.282Z,1002.61
2018-01-19T08:39:46.260Z,1002.64
2018-01-19T08:40:46.256Z,1002.63
2018-01-19T08:41:46.249Z,1002.66
2018-01-19T08:42:46.235Z,1002.68
2018-01-19T08:43:46.223Z,1002.61
2018-01-19T08:44:46.221Z,1002.67
2018-01-19T08:45:46.207Z,1002.69
2018-01-19T08:46:46.202Z,1002.72
2018-01-19T08:47:46.187Z,1002.77
2018-01-19T08:48:46.190Z,1002.75
2018-01-19T08:49:46.223Z,1002.82
2018-01-19T08:50:46.173Z,1002.84
2018-01-19T08:51:46.148Z,1002.85
2018-01-19T08:52:46.156Z,1002.86
2018-01-19T08:53:46.136Z,1002.85
2018-01-19T08:54:46.140Z,1002.85
2018-01-19T08:55:46.119Z,1002.89
2018-01-19T08:56:46.110Z,1002.95
2018-01-19T08:57:46.100Z,1002.94
2018-01-19T08:58:46.080Z,1002.95
2018-01-19T08:59:46.075Z,1002.97
2018-01-19T08:59:58.083Z,1002.92
2018-01-19T09:01:46.052Z,1002.91
2018-01-19T09:02:46.058Z,1002.98
2018-01-19T09:03:46.060Z,1002.92
2018-01-19T09:04:46.030Z,1002.94
2018-01-19T09:05:46.020Z,1002.98
2018-01-19T09:06:46.010Z,1002.97
2018-01-19T09:07:46.020Z,1002.99
2018-01-19T09:08:45.988Z,1002.98
2018-01-19T09:09:45.994Z,1003.03
2018-01-19T09:10:45.978Z,1003.02
2018-01-19T09:11:45.964Z,1003.12
2018-01-19T09:12:45.958Z,1003.08
2018-01-19T09:13:45.957Z,1003.11
2018-01-19T09:14:45.937Z,1003.08
2018-01-19T09:15:45.922Z,1003.08
2018-01-19T09:16:45.931Z,1003.15
2018-01-19T09:17:45.905Z,1003.15
2018-01-19T09:18:45.902Z,1003.11
2018-01-19T09:19:45.895Z,1003.10
2018-01-19T09:20:45.874Z,1003.17
2018-01-19T09:21:45.871Z,1003.12
2018-01-19T09:22:45.862Z,1003.13
2018-01-19T09:23:45.852Z,1003.15
2018-01-19T09:24:45.865Z,1003.14
2018-01-19T09:25:45.831Z,1003.21
2018-01-19T09:26:45.834Z,1003.18
2018-01-19T09:27:45.821Z,1003.21
2018-01-19T09:28:45.809Z,1003.22
2018-01-19T09:29:45.807Z,1003.21
2018-01-19T09:30:45.785Z,1003.27
2018-01-19T09:31:45.779Z,1003.29
2018-01-19T09:32:45.775Z,1003.28
2018-01-19T09:33:45.757Z,1003.30
2018-01-19T09:34:45.764Z,1003.32
2018-01-19T09:35:45.736Z,1003.30
2018-01-19T09:36:45.726Z,1003.28
2018-01-19T09:37:45.739Z,1003.30
2018-01-19T09:38:45.709Z,1003.34
2018-01-19T09:39:45.716Z,1003.35
2018-01-19T09:40:45.696Z,1003.36
2018-01-19T09:41:45.684Z,1003.37
2018-01-19T09:42:45.676Z,1003.44
2018-01-19T09:43:45.673Z,1003.32
2018-01-19T09:44:45.655Z,1003.37
2018-01-19T09:45:45.675Z,1003.39
2018-01-19T09:46:45.651Z,1003.46
2018-01-19T09:47:45.634Z,1003.45
2018-01-19T09:48:45.617Z,1003.47
2018-01-19T09:49:45.604Z,1003.47
2018-01-19T09:50:45.598Z,1003.48
2018-01-19T09:51:45.593Z,1003.54
2018-01-19T09:52:45.579Z,1003.55
2018-01-19T09:53:45.572Z,1003.51
2018-01-19T09:54:45.560Z,1003.61
2018-01-19T09:55:45.549Z,1003.63
2018-01-19T09:56:45.549Z,1003.61
2018-01-19T09:57:45.530Z,1003.65
2018-01-19T09:58:45.523Z,1003.68
2018-01-19T09:59:45.524Z,1003.65
2018-01-19T10:00:45.525Z,1003.65
2018-01-19T10:01:45.511Z,1003.69
2018-01-19T10:02:45.492Z,1003.71
2018-01-19T10:03:45.487Z,1003.71
2018-01-19T10:04:45.476Z,1003.69
2018-01-19T10:05:45.468Z,1003.72
2018-01-19T10:06:45.465Z,1003.72
2018-01-19T10:07:45.457Z,1003.73
2018-01-19T10:08:45.435Z,1003.79
2018-01-19T10:09:45.437Z,1003.76
2018-01-19T10:10:45.428Z,1003.77
2018-01-19T10:11:45.424Z,1003.79
2018-01-19T10:12:45.427Z,1003.79
2018-01-19T10:13:45.407Z,1003.76
2018-01-19T10:14:45.391Z,1003.77
2018-01-19T10:15:45.379Z,1003.79
2018-01-19T10:16:45.386Z,1003.73
2018-01-19T10:17:45.363Z,1003.77
2018-01-19T10:18:45.392Z,1003.81
2018-01-19T10:19:45.348Z,1003.76
2018-01-19T10:20:45.343Z,1003.76
2018-01-19T10:21:45.331Z,1003.72
2018-01-19T10:22:45.331Z,1003.78
2018-01-19T10:23:45.324Z,1003.78
2018-01-19T10:24:45.322Z,1003.76
2018-01-19T10:25:45.308Z,1003.80
2018-01-19T10:26:45.291Z,1003.81
2018-01-19T10:27:45.286Z,1003.76
2018-01-19T10:28:45.278Z,1003.80
2018-01-19T10:29:45.263Z,1003.76
2018-01-19T10:30:45.269Z,1003.80
2018-01-19T10:31:45.263Z,1003.86
2018-01-19T10:32:45.254Z,1003.81
2018-01-19T10:33:45.234Z,1003.90
2018-01-19T10:34:45.242Z,1003.89
2018-01-19T10:35:45.224Z,1003.91
2018-01-19T10:36:45.261Z,1003.90
2018-01-19T10:37:45.220Z,1003.89
2018-01-19T10:38:45.197Z,1003.90
2018-01-19T10:39:45.192Z,1003.90
2018-01-19T10:40:45.181Z,1003.88
2018-01-19T10:41:45.172Z,1003.87
2018-01-19T10:42:45.170Z,1003.89
2018-01-19T10:43:45.168Z,1003.88
2018-01-19T10:44:45.162Z,1003.84
2018-01-19T10:45:45.150Z,1003.81
2018-01-19T10:46:45.125Z,1003.86
2018-01-19T10:47:45.123Z,1003.85
2018-01-19T10:48:45.111Z,1003.91
2018-01-19T10:49:45.110Z,1003.85
2018-01-19T10:50:45.097Z,1003.85
2018-01-19T10:51:45.101Z,1003.86
2018-01-19T10:52:45.098Z,1003.86
2018-01-19T10:53:45.074Z,1003.85
2018-01-19T10:54:45.069Z,1003.84
2018-01-19T10:55:45.075Z,1003.82
2018-01-19T10:56:45.053Z,1003.81
2018-01-19T10:57:45.045Z,1003.80
2018-01-19T10:58:45.039Z,1003.88
2018-01-19T10:59:45.026Z,1003.90
2018-01-19T11:00:45.024Z,1003.89
2018-01-19T11:01:45.023Z,1003.90
2018-01-19T11:02:45.011Z,1003.86
2018-01-19T11:03:45.005Z,1003.89
2018-01-19T11:04:45.015Z,1003.86
2018-01-19T11:05:45.020Z,1003.90
2018-01-19T11:06:44.980Z,1003.95
2018-01-19T11:07:44.983Z,1003.88
2018-01-19T11:08:44.962Z,1003.89
2018-01-19T11:09:44.946Z,1003.91
2018-01-19T11:10:44.950Z,1003.87
2018-01-19T11:11:44.941Z,1003.87
2018-01-19T11:12:44.926Z,1003.85
2018-01-19T11:13:44.920Z,1003.89
2018-01-19T11:14:44.917Z,1003.88
2018-01-19T11:15:44.909Z,1003.86
2018-01-19T11:16:44.894Z,1003.91
2018-01-19T11:17:44.895Z,1003.90
2018-01-19T11:18:44.885Z,1003.89
2018-01-19T11:19:44.876Z,1003.89
2018-01-19T11:20:44.877Z,1003.86
2018-01-19T11:21:44.870Z,1003.91
2018-01-19T11:22:44.844Z,1003.91
2018-01-19T11:23:44.849Z,1003.86
2018-01-19T11:24:44.838Z,1003.87
2018-01-19T11:25:44.827Z,1003.91
2018-01-19T11:26:44.818Z,1003.85
2018-01-19T11:27:44.809Z,1003.91
2018-01-19T11:28:44.807Z,1003.87
2018-01-19T11:29:44.831Z,1003.86
2018-01-19T11:30:44.794Z,1003.89
2018-01-19T11:31:44.794Z,1003.94
2018-01-19T11:32:44.852Z,1003.92
2018-01-19T11:33:44.793Z,1003.93
2018-01-19T11:34:44.830Z,1003.84
2018-01-19T11:35:44.883Z,1003.89
2018-01-19T11:36:44.867Z,1003.92
2018-01-19T11:37:44.893Z,1003.88
2018-01-19T11:38:44.864Z,1003.85
2018-01-19T11:39:44.806Z,1003.82
2018-01-19T11:40:44.718Z,1003.81
2018-01-19T11:41:44.711Z,1003.80
2018-01-19T11:42:44.710Z,1003.79
2018-01-19T11:43:44.691Z,1003.81
2018-01-19T11:44:44.681Z,1003.79
2018-01-19T11:45:44.683Z,1003.76
2018-01-19T11:46:44.672Z,1003.82
2018-01-19T11:47:44.671Z,1003.78
2018-01-19T11:48:44.657Z,1003.79
2018-01-19T11:49:44.678Z,1003.78
2018-01-19T11:50:44.653Z,1003.75
2018-01-19T11:51:44.674Z,1003.72
2018-01-19T11:52:44.639Z,1003.72
2018-01-19T11:53:44.630Z,1003.71
2018-01-19T11:54:44.613Z,1003.75
2018-01-19T11:55:44.607Z,1003.77
2018-01-19T11:56:44.591Z,1003.79
2018-01-19T11:57:44.592Z,1003.74
2018-01-19T11:58:44.581Z,1003.69
2018-01-19T11:59:44.578Z,1003.73
2018-01-19T12:00:44.562Z,1003.74
2018-01-19T12:01:44.574Z,1003.72
2018-01-19T12:02:44.588Z,1003.73
2018-01-19T12:03:44.543Z,1003.70
2018-01-19T12:04:44.537Z,1003.69
2018-01-19T12:05:44.540Z,1003.77
2018-01-19T12:06:44.531Z,1003.72
2018-01-19T12:07:44.509Z,1003.80
2018-01-19T12:08:44.506Z,1003.81
2018-01-19T12:09:44.510Z,1003.77
2018-01-19T12:10:44.514Z,1003.74
2018-01-19T12:11:44.489Z,1003.73
2018-01-19T12:12:44.468Z,1003.72
2018-01-19T12:13:44.477Z,1003.68
2018-01-19T12:14:44.457Z,1003.72
2018-01-19T12:15:44.466Z,1003.72
2018-01-19T12:16:44.438Z,1003.74