createdAt,value
2022-08-02T00:02:09.332Z,18.74
2022-08-02T00:07:41.373Z,18.71
2022-08-02T00:13:12.387Z,18.67
2022-08-02T00:18:44.350Z,18.64
2022-08-02T00:24:29.957Z,18.62
2022-08-02T00:29:52.925Z,18.57
2022-08-02T00:35:19.730Z,18.50
2022-08-02T00:40:55.295Z,18.46
2022-08-02T00:43:03.312Z,18.03
2022-08-02T00:48:35.139Z,18.22
2022-08-02T00:54:06.806Z,18.34
2022-08-02T00:59:38.708Z,18.43
2022-08-02T03:05:49.496Z,18.25
2022-08-02T03:11:21.116Z,18.20
2022-08-02T03:16:52.413Z,18.13
2022-08-02T03:22:23.884Z,18.06
2022-08-02T03:27:55.663Z,17.99
2022-08-02T03:33:27.525Z,17.94
2022-08-02T03:38:59.243Z,17.90
2022-08-02T03:44:31.059Z,17.87
2022-08-02T03:52:16.328Z,17.44
2022-08-02T03:57:47.938Z,17.61
2022-08-02T04:03:20.161Z,17.68
2022-08-02T04:11:12.931Z,17.38
2022-08-02T04:16:44.214Z,17.56
2022-08-02T04:22:15.687Z,17.65
2022-08-02T04:28:15.211Z,17.74
2022-08-02T04:33:19.307Z,17.88
2022-08-02T04:38:51.033Z,18.01
2022-08-02T04:44:22.833Z,18.08
2022-08-02T04:49:54.669Z,18.13
2022-08-02T04:55:26.160Z,18.18
2022-08-02T05:00:57.592Z,18.25
2022-08-02T05:06:29.552Z,18.34
2022-08-02T05:12:01.232Z,18.47
2022-08-02T05:17:33.068Z,18.59
2022-08-02T05:23:05.010Z,18.70
2022-08-02T05:28:36.680Z,18.80
2022-08-02T05:34:11.807Z,18.91
2022-08-02T05:39:55.385Z,19.02
2022-08-02T05:45:11.836Z,19.16
2022-08-02T05:50:43.414Z,19.53
2022-08-02T05:56:15.264Z,20.38
2022-08-02T06:06:29.240Z,21.98
2022-08-02T06:12:10.952Z,22.09
2022-08-02T06:19:53.631Z,22.56
2022-08-02T06:25:50.752Z,23.15
2022-08-02T06:30:56.957Z,24.18
2022-08-02T06:41:57.900Z,26.45
2022-08-02T06:47:29.426Z,27.19
2022-08-02T06:53:00.969Z,27.85
2022-08-02T06:58:32.558Z,28.56
2022-08-02T07:04:04.439Z,29.20
2022-08-02T07:09:36.121Z,29.77
2022-08-02T07:15:08.049Z,30.25
2022-08-02T07:20:39.774Z,30.70
2022-08-02T07:26:11.455Z,31.13
2022-08-02T07:31:43.143Z,31.64
2022-08-02T07:37:34.947Z,31.98
2022-08-02T07:42:46.017Z,32.27
2022-08-02T07:48:17.758Z,32.60
2022-08-02T07:53:50.786Z,32.80
2022-08-02T07:59:21.172Z,32.99
2022-08-02T08:04:52.722Z,33.15
2022-08-02T08:10:24.393Z,33.38
2022-08-02T08:15:56.326Z,33.50
2022-08-02T08:21:28.063Z,33.63
2022-08-02T08:26:59.910Z,33.73
2022-08-02T08:32:31.572Z,33.76
2022-08-02T08:38:07.430Z,33.85
2022-08-02T08:43:35.142Z,33.99
2022-08-02T08:49:07.591Z,34.14
2022-08-02T08:54:39.250Z,34.24
2022-08-02T09:00:11.319Z,34.09
2022-08-02T09:05:42.882Z,33.84
2022-08-02T09:11:14.674Z,33.72
2022-08-02T09:16:46.475Z,33.65
2022-08-02T09:27:49.821Z,33.50
2022-08-02T09:33:21.310Z,33.28
2022-08-02T09:38:53.001Z,33.03
2022-08-02T09:49:53.898Z,32.32
2022-08-02T10:00:55.255Z,30.99
2022-08-02T10:06:27.160Z,30.66
2022-08-02T10:11:58.741Z,30.27
2022-08-02T10:17:29.959Z,30.04
2022-08-02T10:23:01.408Z,30.09
2022-08-02T10:28:33.345Z,30.22
2022-08-02T10:34:05.045Z,30.27
2022-08-02T10:39:43.623Z,30.18
2022-08-02T10:45:14.517Z,30.06
2022-08-02T10:50:46.096Z,29.88
2022-08-02T10:58:36.918Z,29.07
2022-08-02T11:04:10.626Z,29.29
2022-08-02T11:09:39.948Z,29.39
2022-08-02T11:15:11.517Z,29.49
2022-08-02T11:20:43.363Z,29.57
2022-08-02T11:26:14.811Z,29.63
2022-08-02T11:31:46.252Z,29.72
2022-08-02T11:37:18.117Z,29.81
2022-08-02T11:42:50.012Z,29.56
2022-08-02T11:54:01.165Z,29.48
2022-08-02T11:59:32.896Z,29.66
2022-08-02T12:05:04.293Z,29.76
2022-08-02T12:10:35.576Z,29.75
2022-08-02T12:16:08.774Z,29.71
2022-08-02T12:21:38.868Z,29.85
2022-08-02T12:27:10.816Z,30.05
2022-08-02T12:32:42.510Z,30.21
2022-08-02T12:38:14.475Z,30.40
2022-08-02T12:43:46.007Z,30.59
2022-08-02T12:49:18.867Z,30.78
2022-08-02T12:54:49.716Z,30.96
2022-08-02T13:00:22.296Z,31.05
2022-08-02T13:05:57.608Z,31.07
2022-08-02T13:11:25.797Z,31.10
2022-08-02T13:16:57.513Z,31.15
2022-08-02T13:22:29.310Z,31.15
2022-08-02T13:28:00.902Z,31.08
2022-08-02T13:33:32.527Z,30.98
2022-08-02T13:39:04.146Z,30.93
2022-08-02T13:44:36.059Z,30.88
2022-08-02T13:50:07.782Z,30.66
2022-08-02T13:55:45.745Z,30.42
2022-08-02T14:01:17.413Z,30.27
2022-08-02T14:06:49.139Z,30.24
2022-08-02T14:12:20.919Z,30.24
2022-08-02T14:17:52.986Z,30.26
2022-08-02T14:34:34.856Z,30.51
2022-08-02T14:40:06.698Z,30.48
2022-08-02T14:45:40.760Z,30.40
2022-08-02T14:51:09.992Z,30.36
2022-08-02T14:56:41.870Z,30.33
2022-08-02T15:02:14.471Z,30.32
2022-08-02T15:13:17.383Z,30.52
2022-08-02T15:18:49.789Z,30.56
2022-08-02T15:24:21.721Z,30.45
2022-08-02T15:29:53.434Z,30.39
2022-08-02T15:35:25.088Z,30.36
2022-08-02T15:40:57.238Z,30.33
2022-08-02T15:46:30.943Z,30.30
2022-08-02T15:52:00.532Z,30.28
2022-08-02T15:57:32.379Z,30.27
2022-08-02T16:03:04.203Z,30.23
2022-08-02T16:08:36.440Z,30.18
2022-08-02T16:14:08.342Z,30.17
2022-08-02T16:19:49.503Z,30.14
2022-08-02T16:25:17.346Z,30.11
2022-08-02T16:30:54.188Z,30.09
2022-08-02T16:36:15.121Z,30.07
2022-08-02T16:41:53.009Z,30.09
2022-08-02T16:47:18.713Z,30.11
2022-08-02T16:52:50.499Z,30.07
2022-08-02T16:58:22.267Z,30.00
2022-08-02T17:03:57.071Z,29.93
2022-08-02T17:10:04.095Z,29.86
2022-08-02T17:14:57.813Z,29.76
2022-08-02T17:20:29.418Z,29.66
2022-08-02T17:26:01.294Z,29.55
2022-08-02T17:31:37.187Z,29.46
2022-08-02T17:37:05.915Z,29.35
2022-08-02T17:42:36.378Z,29.22
2022-08-02T17:48:08.025Z,29.07
2022-08-02T17:53:40.015Z,28.94
2022-08-02T17:59:12.210Z,28.83
2022-08-02T18:04:43.513Z,28.72
2022-08-02T18:10:15.574Z,28.62
2022-08-02T18:15:47.048Z,28.52
2022-08-02T18:21:22.649Z,28.40
2022-08-02T18:26:50.782Z,28.27
2022-08-02T18:33:55.016Z,28.13
2022-08-02T18:37:57.231Z,27.96
2022-08-02T18:43:29.596Z,27.76
2022-08-02T18:48:57.851Z,27.54
2022-08-02T18:54:30.977Z,27.31
2022-08-02T19:00:01.483Z,27.07
2022-08-02T19:05:52.092Z,26.83
2022-08-02T19:11:04.730Z,26.60
2022-08-02T19:16:37.724Z,26.38
2022-08-02T19:22:16.492Z,26.18
2022-08-02T19:27:40.125Z,26.00
2022-08-02T19:33:20.310Z,25.82
2022-08-02T19:38:44.416Z,25.65
2022-08-02T19:44:26.589Z,25.48
2022-08-02T19:49:48.752Z,25.32
2022-08-02T19:55:58.788Z,25.15
2022-08-02T20:00:50.439Z,24.96
2022-08-02T20:06:28.531Z,24.77
2022-08-02T20:11:55.230Z,24.59
2022-08-02T20:17:26.161Z,24.43
2022-08-02T20:22:57.905Z,24.29
2022-08-02T20:28:29.692Z,24.18
2022-08-02T20:34:01.329Z,24.06
2022-08-02T20:39:42.959Z,23.95
2022-08-02T20:45:04.892Z,23.85
2022-08-02T20:50:36.738Z,23.75
2022-08-02T20:56:12.692Z,23.63
2022-08-02T21:01:40.296Z,23.50
2022-08-02T21:07:13.053Z,23.39
2022-08-02T21:12:45.439Z,23.29
2022-08-02T21:18:29.406Z,23.18
2022-08-02T21:23:54.763Z,23.07
2022-08-02T21:29:21.748Z,22.98
2022-08-02T21:34:53.657Z,22.91
2022-08-02T21:40:25.729Z,22.82
2022-08-02T21:45:57.911Z,22.72
2022-08-02T21:51:34.287Z,22.61
2022-08-02T21:57:02.349Z,22.48
2022-08-02T22:02:34.102Z,22.36
2022-08-02T22:08:05.694Z,22.24
2022-08-02T22:13:38.861Z,22.10
2022-08-02T22:19:09.238Z,21.97
2022-08-02T22:24:41.224Z,21.85
2022-08-02T22:30:13.523Z,21.74
2022-08-02T22:35:45.787Z,21.64
2022-08-02T22:41:18.170Z,21.52
2022-08-02T22:46:50.557Z,21.40
2022-08-02T22:52:22.819Z,21.25
2022-08-02T22:57:57.135Z,21.10
2022-08-02T23:03:26.651Z,20.96
2022-08-02T23:08:58.509Z,20.84
2022-08-02T23:14:30.498Z,20.74
2022-08-02T23:20:02.472Z,20.66
2022-08-02T23:25:34.021Z,20.59
2022-08-02T23:31:06.126Z,20.52
2022-08-02T23:36:37.909Z,20.46
2022-08-02T23:42:09.886Z,20.39
2022-08-02T23:47:41.509Z,20.33
2022-08-02T23:53:13.530Z,20.27
2022-08-02T23:58:45.836Z,20.21
