createdAt,value
2022-09-23T00:01:47.726Z,100.00
2022-09-23T00:04:18.258Z,100.00
2022-09-23T00:06:47.521Z,100.00
2022-09-23T00:09:16.588Z,100.00
2022-09-23T00:11:45.736Z,100.00
2022-09-23T00:14:15.029Z,100.00
2022-09-23T00:16:44.322Z,100.00
2022-09-23T00:19:13.609Z,100.00
2022-09-23T00:21:44.169Z,100.00
2022-09-23T00:24:13.399Z,100.00
2022-09-23T00:26:42.809Z,100.00
2022-09-23T00:29:12.052Z,100.00
2022-09-23T00:31:41.366Z,100.00
2022-09-23T00:34:12.316Z,100.00
2022-09-23T00:36:43.870Z,100.00
2022-09-23T00:39:13.003Z,100.00
2022-09-23T00:41:42.782Z,100.00
2022-09-23T00:44:42.072Z,100.00
2022-09-23T00:47:16.178Z,100.00
2022-09-23T00:49:46.895Z,100.00
2022-09-23T00:52:21.717Z,100.00
2022-09-23T00:54:56.349Z,100.00
2022-09-23T00:57:28.076Z,100.00
2022-09-23T00:59:57.985Z,100.00
2022-09-23T01:02:28.453Z,100.00
2022-09-23T01:04:57.929Z,100.00
2022-09-23T01:07:30.228Z,100.00
2022-09-23T01:10:02.176Z,100.00
2022-09-23T01:12:47.894Z,100.00
2022-09-23T01:15:23.216Z,100.00
2022-09-23T01:18:04.490Z,100.00
2022-09-23T01:20:50.666Z,100.00
2022-09-23T01:23:51.039Z,100.00
2022-09-23T01:26:51.097Z,100.00
2022-09-23T01:29:47.547Z,100.00
2022-09-23T01:32:26.499Z,100.00
2022-09-23T01:35:07.166Z,100.00
2022-09-23T01:37:45.702Z,100.00
2022-09-23T01:40:24.995Z,100.00
2022-09-23T01:42:59.931Z,100.00
2022-09-23T01:45:36.087Z,100.00
2022-09-23T01:48:14.086Z,100.00
2022-09-23T01:50:58.038Z,100.00
2022-09-23T01:53:39.410Z,100.00
2022-09-23T01:56:14.305Z,100.00
2022-09-23T01:58:48.411Z,100.00
2022-09-23T02:01:22.983Z,100.00
2022-09-23T02:04:01.185Z,100.00
2022-09-23T02:06:34.884Z,100.00
2022-09-23T02:09:13.376Z,100.00
2022-09-23T02:11:46.262Z,100.00
2022-09-23T02:14:21.215Z,100.00
2022-09-23T02:16:52.876Z,100.00
2022-09-23T02:19:29.157Z,100.00
2022-09-23T02:22:04.593Z,100.00
2022-09-23T02:24:37.771Z,100.00
2022-09-23T02:27:18.477Z,100.00
2022-09-23T02:29:55.403Z,100.00
2022-09-23T02:32:32.032Z,100.00
2022-09-23T02:35:13.334Z,100.00
2022-09-23T02:37:48.870Z,100.00
2022-09-23T02:40:25.267Z,100.00
2022-09-23T02:43:06.742Z,100.00
2022-09-23T02:45:38.051Z,100.00
2022-09-23T02:48:11.825Z,100.00
2022-09-23T02:50:42.488Z,100.00
2022-09-23T02:53:12.002Z,100.00
2022-09-23T02:55:42.379Z,100.00
2022-09-23T02:58:14.695Z,100.00
2022-09-23T03:00:56.637Z,100.00
2022-09-23T03:03:41.055Z,100.00
2022-09-23T03:06:22.932Z,100.00
2022-09-23T03:08:59.096Z,100.00
2022-09-23T03:11:29.942Z,100.00
2022-09-23T03:14:17.664Z,100.00
2022-09-23T03:16:56.023Z,100.00
2022-09-23T03:19:33.017Z,100.00
2022-09-23T03:22:08.311Z,100.00
2022-09-23T03:24:39.555Z,100.00
2022-09-23T03:27:14.022Z,100.00
2022-09-23T03:29:47.559Z,100.00
2022-09-23T03:32:19.531Z,100.00
2022-09-23T03:34:52.308Z,100.00
2022-09-23T03:37:30.523Z,100.00
2022-09-23T03:40:05.428Z,100.00
2022-09-23T03:42:36.424Z,100.00
2022-09-23T03:45:09.973Z,100.00
2022-09-23T03:47:42.984Z,100.00
2022-09-23T03:50:14.964Z,100.00
2022-09-23T03:52:48.011Z,100.00
2022-09-23T03:55:20.782Z,100.00
2022-09-23T03:57:52.959Z,100.00
2022-09-23T04:00:26.404Z,100.00
2022-09-23T04:03:00.076Z,100.00
2022-09-23T04:05:39.504Z,100.00
2022-09-23T04:08:17.191Z,100.00
2022-09-23T04:10:54.859Z,100.00
2022-09-23T04:13:27.556Z,100.00
2022-09-23T04:15:56.759Z,100.00
2022-09-23T04:18:26.243Z,100.00
2022-09-23T04:20:59.764Z,100.00
2022-09-23T04:23:30.476Z,100.00
2022-09-23T04:25:59.803Z,100.00
2022-09-23T04:28:29.104Z,100.00
2022-09-23T04:30:58.199Z,100.00
2022-09-23T04:33:27.471Z,100.00
2022-09-23T04:35:57.070Z,100.00
2022-09-23T04:38:26.150Z,100.00
2022-09-23T04:40:56.779Z,100.00
2022-09-23T04:43:26.020Z,100.00
2022-09-23T04:46:02.248Z,100.00
2022-09-23T04:48:32.030Z,100.00
2022-09-23T04:51:04.340Z,100.00
2022-09-23T04:53:33.930Z,100.00
2022-09-23T04:56:05.950Z,100.00
2022-09-23T04:58:35.444Z,100.00
2022-09-23T05:01:11.749Z,100.00
2022-09-23T05:03:43.702Z,100.00
2022-09-23T05:06:16.121Z,100.00
2022-09-23T05:08:51.671Z,100.00
2022-09-23T05:11:22.636Z,100.00
2022-09-23T05:13:53.736Z,100.00
2022-09-23T05:16:24.657Z,100.00
2022-09-23T05:18:54.917Z,100.00
2022-09-23T05:21:25.238Z,100.00
2022-09-23T05:23:59.051Z,100.00
2022-09-23T05:26:31.438Z,100.00
2022-09-23T05:29:01.318Z,100.00
2022-09-23T05:31:32.086Z,100.00
2022-09-23T05:34:04.877Z,100.00
2022-09-23T05:36:38.733Z,100.00
2022-09-23T05:39:09.454Z,100.00
2022-09-23T05:41:40.647Z,100.00
2022-09-23T05:44:12.113Z,100.00
2022-09-23T05:46:42.557Z,100.00
2022-09-23T05:49:12.200Z,100.00
2022-09-23T05:51:41.549Z,100.00
2022-09-23T05:54:11.009Z,100.00
2022-09-23T05:56:41.584Z,100.00
2022-09-23T05:59:10.679Z,100.00
2022-09-23T06:01:39.847Z,100.00
2022-09-23T06:04:14.610Z,100.00
2022-09-23T06:06:44.813Z,100.00
2022-09-23T06:09:16.125Z,99.49
2022-09-23T06:11:47.355Z,96.46
2022-09-23T06:14:16.853Z,96.58
2022-09-23T06:16:46.054Z,96.67
2022-09-23T06:19:15.404Z,96.83
2022-09-23T06:21:44.575Z,95.55
2022-09-23T06:24:18.140Z,94.28
2022-09-23T06:26:50.735Z,95.63
2022-09-23T06:29:20.608Z,97.07
2022-09-23T06:31:51.078Z,96.58
2022-09-23T06:34:20.738Z,97.20
2022-09-23T06:36:51.813Z,97.73
2022-09-23T06:39:21.110Z,98.30
2022-09-23T06:41:51.707Z,98.42
2022-09-23T06:44:23.774Z,98.66
2022-09-23T06:46:53.343Z,100.00
2022-09-23T06:49:23.093Z,100.00
2022-09-23T06:51:52.701Z,98.27
2022-09-23T06:54:28.428Z,96.64
2022-09-23T06:57:02.479Z,93.88
2022-09-23T06:59:32.326Z,92.19
2022-09-23T07:02:01.718Z,92.46
2022-09-23T07:04:30.925Z,93.40
2022-09-23T07:07:00.007Z,92.64
2022-09-23T07:09:29.215Z,93.47
2022-09-23T07:11:59.989Z,92.79
2022-09-23T07:14:29.607Z,90.37
2022-09-23T07:17:00.144Z,89.15
2022-09-23T07:19:29.183Z,90.22
2022-09-23T07:21:58.864Z,88.38
2022-09-23T07:24:28.065Z,87.20
2022-09-23T07:26:57.371Z,88.48
2022-09-23T07:29:28.732Z,89.89
2022-09-23T07:32:09.803Z,92.33
2022-09-23T07:34:41.442Z,93.42
2022-09-23T07:37:10.885Z,95.10
2022-09-23T07:39:41.815Z,96.84
2022-09-23T07:42:14.439Z,97.78
2022-09-23T07:44:48.122Z,98.32
2022-09-23T07:47:17.728Z,97.82
2022-09-23T07:49:47.050Z,96.89
2022-09-23T07:52:16.265Z,97.12
2022-09-23T07:54:49.590Z,97.03
2022-09-23T07:57:20.406Z,99.07
2022-09-23T07:59:51.108Z,100.00
2022-09-23T08:02:20.485Z,100.00
2022-09-23T08:04:50.820Z,100.00
2022-09-23T08:07:20.000Z,100.00
2022-09-23T08:09:49.254Z,100.00
2022-09-23T08:12:20.380Z,99.80
2022-09-23T08:14:51.427Z,96.68
2022-09-23T08:17:20.945Z,94.54
2022-09-23T08:19:50.803Z,94.40
2022-09-23T08:22:21.195Z,92.28
2022-09-23T08:24:52.422Z,90.51
2022-09-23T08:27:22.183Z,91.43
2022-09-23T08:29:52.907Z,90.78
2022-09-23T08:32:22.078Z,89.64
2022-09-23T08:34:51.465Z,89.74
2022-09-23T08:37:23.116Z,86.89
2022-09-23T08:39:52.414Z,86.58
2022-09-23T08:42:32.572Z,85.06
2022-09-23T08:45:06.909Z,83.59
2022-09-23T08:47:48.436Z,81.59
2022-09-23T08:50:20.769Z,80.53
2022-09-23T08:52:55.155Z,81.87
2022-09-23T08:55:33.636Z,80.07
2022-09-23T08:58:26.639Z,80.21
2022-09-23T09:01:11.586Z,78.63
2022-09-23T09:03:46.799Z,79.83
2022-09-23T09:06:20.263Z,77.92
2022-09-23T09:08:57.196Z,78.64
2022-09-23T09:11:35.425Z,80.94
2022-09-23T09:14:16.613Z,79.08
2022-09-23T09:17:00.593Z,79.70
2022-09-23T09:19:55.447Z,80.59
2022-09-23T09:22:39.507Z,80.12
2022-09-23T09:25:27.293Z,78.62
2022-09-23T09:27:59.346Z,80.39
2022-09-23T09:30:29.606Z,80.85
2022-09-23T09:33:04.368Z,75.78
2022-09-23T09:35:40.534Z,78.39
2022-09-23T09:38:11.808Z,78.42
2022-09-23T09:40:48.837Z,78.91
2022-09-23T09:43:23.674Z,79.61
2022-09-23T09:46:05.128Z,78.94
2022-09-23T09:48:40.242Z,78.54
2022-09-23T09:51:21.650Z,78.69
2022-09-23T09:53:52.710Z,76.67
2022-09-23T09:56:26.962Z,78.11
2022-09-23T09:59:01.098Z,76.79
2022-09-23T10:01:32.935Z,74.11
2022-09-23T10:04:08.223Z,75.34
2022-09-23T10:06:37.279Z,76.72
2022-09-23T10:09:13.809Z,74.66
2022-09-23T10:11:43.384Z,76.18
2022-09-23T10:14:17.673Z,75.89
2022-09-23T10:16:49.166Z,77.77
2022-09-23T10:19:28.212Z,76.11
2022-09-23T10:22:02.628Z,77.80
2022-09-23T10:24:36.499Z,76.36
2022-09-23T10:27:09.058Z,78.00
2022-09-23T10:29:40.396Z,77.14
2022-09-23T10:32:34.473Z,77.25
2022-09-23T10:35:14.845Z,76.99
2022-09-23T10:37:48.758Z,76.90
2022-09-23T10:40:43.385Z,75.39
2022-09-23T10:43:46.245Z,76.00
2022-09-23T10:46:38.040Z,76.58
2022-09-23T10:49:31.307Z,78.13
2022-09-23T10:52:17.538Z,77.82
2022-09-23T10:55:00.836Z,76.95
2022-09-23T10:57:44.563Z,76.61
2022-09-23T11:00:23.471Z,76.33
2022-09-23T11:03:17.775Z,75.71
2022-09-23T11:05:58.332Z,75.59
2022-09-23T11:08:51.125Z,74.35
2022-09-23T11:11:34.172Z,73.68
2022-09-23T11:14:18.458Z,73.38
2022-09-23T11:17:13.691Z,72.31
2022-09-23T11:20:11.694Z,72.75
2022-09-23T11:22:54.251Z,71.11
2022-09-23T11:25:41.849Z,72.68
2022-09-23T11:28:30.169Z,71.76
2022-09-23T11:31:10.307Z,71.33
2022-09-23T11:33:56.083Z,71.49
2022-09-23T11:36:32.897Z,70.49
2022-09-23T11:39:11.337Z,69.51
2022-09-23T11:41:44.951Z,69.61
2022-09-23T11:44:20.183Z,70.68
2022-09-23T11:46:56.944Z,71.31
2022-09-23T11:49:33.049Z,72.99
2022-09-23T11:52:08.628Z,74.20
2022-09-23T11:54:45.140Z,74.52
2022-09-23T11:57:23.840Z,75.85
2022-09-23T11:59:58.679Z,75.93
2022-09-23T12:02:35.977Z,76.79
2022-09-23T12:05:12.618Z,77.58
2022-09-23T12:07:51.930Z,78.10
2022-09-23T12:10:23.721Z,77.11
2022-09-23T12:13:01.130Z,77.02
2022-09-23T12:15:45.580Z,76.83
2022-09-23T12:18:45.761Z,76.67
2022-09-23T12:21:53.311Z,76.41
2022-09-23T12:24:47.940Z,76.41
2022-09-23T12:27:26.184Z,76.66
2022-09-23T12:30:01.225Z,75.94
2022-09-23T12:32:33.207Z,76.15
2022-09-23T12:35:04.717Z,76.08
2022-09-23T12:37:39.327Z,76.62
2022-09-23T12:40:24.662Z,77.38
2022-09-23T12:42:56.693Z,78.01
2022-09-23T12:45:50.190Z,78.82
2022-09-23T12:48:50.020Z,79.17
2022-09-23T12:51:27.195Z,78.65
2022-09-23T12:54:39.512Z,78.76
2022-09-23T12:57:16.314Z,79.11
2022-09-23T13:00:02.379Z,79.24
2022-09-23T13:03:16.731Z,78.58
2022-09-23T13:06:07.817Z,78.58
2022-09-23T13:08:41.656Z,78.34
2022-09-23T13:11:23.011Z,78.49
2022-09-23T13:13:56.807Z,77.32
2022-09-23T13:16:31.997Z,77.56
2022-09-23T13:19:47.821Z,76.66
2022-09-23T13:23:02.043Z,75.78
2022-09-23T13:25:46.175Z,75.47
2022-09-23T13:28:27.816Z,76.05
2022-09-23T13:30:58.644Z,75.79
2022-09-23T13:33:36.341Z,76.40
2022-09-23T13:36:15.500Z,77.64
2022-09-23T13:38:46.733Z,78.34
2022-09-23T13:41:19.022Z,78.75
2022-09-23T13:43:52.138Z,79.26
2022-09-23T13:46:23.986Z,79.34
2022-09-23T13:48:56.411Z,79.61
2022-09-23T13:51:30.561Z,79.80
2022-09-23T13:54:01.600Z,79.42
2022-09-23T13:56:35.739Z,79.47
2022-09-23T13:59:26.444Z,78.92
2022-09-23T14:02:06.927Z,78.93
2022-09-23T14:04:36.807Z,79.07
2022-09-23T14:07:09.671Z,78.80
2022-09-23T14:09:43.140Z,78.62
2022-09-23T14:12:13.254Z,78.82
2022-09-23T14:14:45.080Z,79.52
2022-09-23T14:17:19.732Z,79.73
2022-09-23T14:19:49.492Z,80.21
2022-09-23T14:22:29.321Z,80.61
2022-09-23T14:24:59.720Z,81.40
2022-09-23T14:27:31.593Z,81.82
2022-09-23T14:30:04.308Z,82.65
2022-09-23T14:32:36.229Z,83.39
2022-09-23T14:35:20.141Z,84.01
2022-09-23T14:38:10.556Z,84.43
2022-09-23T14:40:51.168Z,84.35
2022-09-23T14:43:26.215Z,85.09
2022-09-23T14:45:57.335Z,85.44
2022-09-23T14:48:30.014Z,85.32
2022-09-23T14:51:00.975Z,86.15
2022-09-23T14:53:45.851Z,86.37
2022-09-23T14:56:19.565Z,86.67
2022-09-23T14:58:53.148Z,87.01
2022-09-23T15:01:40.333Z,87.45
2022-09-23T15:04:17.851Z,87.99
2022-09-23T15:06:55.745Z,88.15
2022-09-23T15:09:28.756Z,88.19
2022-09-23T15:12:00.493Z,88.47
2022-09-23T15:14:38.474Z,88.67
2022-09-23T15:17:18.268Z,88.92
2022-09-23T15:19:55.759Z,88.86
2022-09-23T15:22:26.408Z,89.21
2022-09-23T15:25:12.944Z,89.47
2022-09-23T15:27:44.055Z,89.64
2022-09-23T15:30:27.145Z,90.09
2022-09-23T15:33:05.583Z,90.34
2022-09-23T15:35:44.769Z,90.98
2022-09-23T15:41:44.504Z,91.55
2022-09-23T15:44:22.108Z,91.73
2022-09-23T15:46:54.481Z,92.38
2022-09-23T15:49:34.572Z,93.11
2022-09-23T15:52:07.631Z,93.56
2022-09-23T15:54:38.122Z,93.79
2022-09-23T15:57:11.312Z,94.23
2022-09-23T15:59:41.404Z,94.40
2022-09-23T16:02:21.758Z,94.82
2022-09-23T16:04:57.749Z,94.93
2022-09-23T16:07:29.021Z,94.92
2022-09-23T16:09:59.641Z,95.22
2022-09-23T16:12:31.612Z,95.53
2022-09-23T16:15:01.164Z,96.02
2022-09-23T16:17:32.584Z,96.64
2022-09-23T16:20:03.040Z,96.57
2022-09-23T16:22:33.531Z,96.89
2022-09-23T16:25:02.953Z,97.74
2022-09-23T16:27:37.688Z,98.05
2022-09-23T16:30:12.533Z,98.23
2022-09-23T16:32:42.632Z,98.77
2022-09-23T16:35:12.280Z,98.78
2022-09-23T16:37:47.055Z,99.07
2022-09-23T16:40:19.947Z,99.16
2022-09-23T16:42:52.534Z,99.17
2022-09-23T16:45:23.429Z,99.44
2022-09-23T16:47:54.427Z,99.68
2022-09-23T16:50:24.960Z,99.87
2022-09-23T16:52:57.058Z,100.00
2022-09-23T16:55:27.528Z,100.00
2022-09-23T16:57:58.414Z,100.00
2022-09-23T17:00:45.780Z,100.00
2022-09-23T17:03:32.270Z,100.00
2022-09-23T17:06:07.214Z,100.00
2022-09-23T17:08:37.344Z,100.00
2022-09-23T17:11:10.778Z,100.00
2022-09-23T17:13:42.717Z,100.00
2022-09-23T17:16:13.008Z,100.00
2022-09-23T17:18:42.178Z,100.00
2022-09-23T17:21:11.384Z,100.00
2022-09-23T17:23:41.152Z,100.00
2022-09-23T17:26:12.696Z,100.00
2022-09-23T17:28:43.518Z,100.00
2022-09-23T17:31:12.876Z,100.00
2022-09-23T17:33:42.864Z,100.00
2022-09-23T17:36:14.814Z,100.00
2022-09-23T17:38:45.546Z,100.00
2022-09-23T17:41:18.181Z,100.00
2022-09-23T17:43:54.791Z,100.00
2022-09-23T17:46:31.388Z,100.00
2022-09-23T17:49:01.380Z,100.00
2022-09-23T17:51:31.762Z,100.00
2022-09-23T17:54:02.561Z,100.00
2022-09-23T17:56:33.290Z,100.00
2022-09-23T17:59:06.075Z,100.00
2022-09-23T18:01:37.343Z,100.00
2022-09-23T18:04:06.931Z,100.00
2022-09-23T18:06:38.701Z,100.00
2022-09-23T18:09:09.606Z,100.00
2022-09-23T18:11:41.210Z,100.00
2022-09-23T18:14:16.718Z,100.00
2022-09-23T18:16:49.453Z,100.00
2022-09-23T18:19:21.296Z,100.00
2022-09-23T18:21:52.500Z,100.00
2022-09-23T18:24:37.929Z,100.00
2022-09-23T18:27:07.538Z,100.00
2022-09-23T18:29:38.343Z,100.00
2022-09-23T18:32:12.145Z,100.00
2022-09-23T18:34:44.317Z,100.00
2022-09-23T18:37:16.017Z,100.00
2022-09-23T18:39:46.423Z,100.00
2022-09-23T18:42:15.820Z,100.00
2022-09-23T18:44:47.935Z,100.00
2022-09-23T18:47:38.246Z,100.00
2022-09-23T18:50:26.335Z,100.00
2022-09-23T18:52:58.734Z,100.00
2022-09-23T18:55:28.965Z,100.00
2022-09-23T18:58:00.108Z,100.00
2022-09-23T19:00:31.463Z,100.00
2022-09-23T19:03:01.385Z,100.00
2022-09-23T19:05:30.918Z,100.00
2022-09-23T19:08:00.231Z,100.00
2022-09-23T19:10:29.545Z,100.00
2022-09-23T19:12:58.612Z,100.00
2022-09-23T19:15:28.025Z,100.00
2022-09-23T19:17:59.011Z,100.00
2022-09-23T19:20:29.479Z,100.00
2022-09-23T19:22:58.807Z,100.00
2022-09-23T19:25:53.900Z,100.00
2022-09-23T19:28:23.681Z,100.00
2022-09-23T19:30:53.025Z,100.00
2022-09-23T19:33:26.011Z,100.00
2022-09-23T19:35:55.150Z,100.00
2022-09-23T19:38:24.298Z,100.00
2022-09-23T19:40:54.034Z,100.00
2022-09-23T19:43:25.293Z,100.00
2022-09-23T19:45:55.180Z,100.00
2022-09-23T19:48:25.873Z,100.00
2022-09-23T19:50:55.341Z,100.00
2022-09-23T19:53:28.122Z,100.00
2022-09-23T19:55:57.434Z,100.00
2022-09-23T19:58:26.839Z,100.00
2022-09-23T20:00:56.877Z,100.00
2022-09-23T20:03:28.576Z,100.00
2022-09-23T20:05:58.319Z,100.00
2022-09-23T20:08:31.245Z,100.00
2022-09-23T20:11:00.690Z,100.00
2022-09-23T20:13:31.551Z,100.00
2022-09-23T20:16:01.022Z,100.00
2022-09-23T20:18:31.900Z,100.00
2022-09-23T20:21:00.886Z,100.00
2022-09-23T20:23:30.261Z,100.00
2022-09-23T20:26:17.912Z,100.00
2022-09-23T20:28:47.293Z,100.00
2022-09-23T20:31:17.846Z,100.00
2022-09-23T20:33:51.599Z,100.00
2022-09-23T20:36:21.446Z,100.00
2022-09-23T20:38:54.958Z,100.00
2022-09-23T20:41:30.255Z,100.00
2022-09-23T20:44:02.574Z,100.00
2022-09-23T20:46:33.193Z,100.00
2022-09-23T20:49:10.388Z,100.00
2022-09-23T20:51:40.605Z,100.00
2022-09-23T20:54:09.798Z,100.00
2022-09-23T20:56:46.247Z,100.00
2022-09-23T20:59:17.960Z,100.00
2022-09-23T21:01:48.004Z,100.00
2022-09-23T21:04:19.203Z,100.00
2022-09-23T21:06:49.498Z,100.00
2022-09-23T21:09:19.188Z,100.00
2022-09-23T21:11:48.602Z,100.00
2022-09-23T21:14:17.930Z,100.00
2022-09-23T21:16:48.064Z,100.00
2022-09-23T21:19:19.467Z,100.00
2022-09-23T21:21:49.025Z,100.00
2022-09-23T21:25:25.080Z,100.00
2022-09-23T21:27:09.896Z,100.00
2022-09-23T21:29:40.277Z,100.00
2022-09-23T21:32:10.928Z,100.00
2022-09-23T21:34:41.710Z,100.00
2022-09-23T21:37:12.273Z,100.00
2022-09-23T21:40:02.069Z,100.00
2022-09-23T21:42:33.484Z,100.00
2022-09-23T21:45:06.539Z,100.00
2022-09-23T21:47:40.911Z,100.00
2022-09-23T21:50:17.369Z,100.00
2022-09-23T21:52:52.190Z,100.00
2022-09-23T21:55:21.391Z,100.00
2022-09-23T21:57:51.702Z,100.00
2022-09-23T22:00:21.737Z,100.00
2022-09-23T22:02:50.926Z,100.00
2022-09-23T22:05:21.766Z,100.00
2022-09-23T22:07:50.860Z,100.00
2022-09-23T22:10:20.047Z,100.00
2022-09-23T22:12:49.891Z,100.00
2022-09-23T22:15:20.613Z,100.00
2022-09-23T22:17:50.203Z,100.00
2022-09-23T22:20:21.814Z,100.00
2022-09-23T22:22:51.905Z,100.00
2022-09-23T22:25:22.220Z,100.00
2022-09-23T22:28:09.696Z,100.00
2022-09-23T22:31:01.280Z,100.00
2022-09-23T22:33:32.060Z,100.00
2022-09-23T22:36:12.173Z,100.00
2022-09-23T22:38:45.074Z,100.00
2022-09-23T22:41:21.226Z,100.00
2022-09-23T22:43:54.563Z,100.00
2022-09-23T22:46:29.595Z,100.00
2022-09-23T22:49:01.449Z,100.00
2022-09-23T22:51:34.129Z,100.00
2022-09-23T22:54:10.454Z,100.00
2022-09-23T22:56:44.437Z,100.00
2022-09-23T22:59:16.969Z,100.00
2022-09-23T23:01:47.866Z,100.00
2022-09-23T23:04:18.595Z,100.00
2022-09-23T23:06:51.323Z,100.00
2022-09-23T23:09:21.291Z,100.00
2022-09-23T23:11:50.824Z,100.00
2022-09-23T23:14:21.872Z,100.00
2022-09-23T23:16:51.609Z,100.00
2022-09-23T23:19:21.921Z,100.00
2022-09-23T23:21:54.489Z,100.00
2022-09-23T23:24:25.121Z,100.00
2022-09-23T23:26:54.924Z,100.00
2022-09-23T23:29:24.806Z,100.00
2022-09-23T23:31:54.449Z,100.00
2022-09-23T23:34:24.472Z,100.00
2022-09-23T23:36:56.049Z,100.00
2022-09-23T23:39:26.670Z,100.00
2022-09-23T23:41:58.115Z,100.00
2022-09-23T23:44:31.343Z,100.00
2022-09-23T23:47:02.532Z,100.00
2022-09-23T23:49:32.849Z,100.00
2022-09-23T23:52:04.133Z,100.00
2022-09-23T23:54:34.122Z,100.00
2022-09-23T23:57:09.582Z,100.00
2022-09-23T23:59:39.568Z,100.00
