createdAt,value
2019-04-10T00:00:28.893Z,9.40
2019-04-10T00:05:23.613Z,9.50
2019-04-10T00:10:19.371Z,9.50
2019-04-10T00:15:16.104Z,9.50
2019-04-10T00:20:11.945Z,9.40
2019-04-10T00:25:08.484Z,9.50
2019-04-10T00:30:03.282Z,9.50
2019-04-10T00:34:58.216Z,9.30
2019-04-10T00:39:53.090Z,9.40
2019-04-10T00:44:48.025Z,9.50
2019-04-10T00:49:44.000Z,9.40
2019-04-10T00:54:39.249Z,9.40
2019-04-10T00:59:34.486Z,9.40
2019-04-10T01:04:29.115Z,9.30
2019-04-10T01:09:23.765Z,9.20
2019-04-10T01:14:18.446Z,9.20
2019-04-10T01:19:13.159Z,9.20
2019-04-10T01:24:08.860Z,9.20
2019-04-10T01:29:05.040Z,9.20
2019-04-10T01:34:00.973Z,9.20
2019-04-10T01:38:55.978Z,9.20
2019-04-10T01:43:51.112Z,9.10
2019-04-10T01:48:46.135Z,9.10
2019-04-10T01:53:41.902Z,9.10
2019-04-10T01:58:37.465Z,9.00
2019-04-10T02:03:32.154Z,9.00
2019-04-10T02:08:26.818Z,9.10
2019-04-10T02:13:21.503Z,9.10
2019-04-10T02:18:17.025Z,9.10
2019-04-10T02:23:12.212Z,9.10
2019-04-10T02:28:07.058Z,9.10
2019-04-10T02:33:02.306Z,9.10
2019-04-10T02:38:00.522Z,9.10
2019-04-10T02:42:54.672Z,9.00
2019-04-10T02:47:50.956Z,9.00
2019-04-10T02:52:46.578Z,9.10
2019-04-10T02:57:43.691Z,9.00
2019-04-10T03:02:41.031Z,9.00
2019-04-10T03:07:35.904Z,8.90
2019-04-10T03:12:32.168Z,8.70
2019-04-10T03:17:28.105Z,8.80
2019-04-10T03:22:23.009Z,8.80
2019-04-10T03:27:19.068Z,8.90
2019-04-10T03:32:35.421Z,9.00
2019-04-10T03:37:26.777Z,8.90
2019-04-10T03:42:21.406Z,8.90
2019-04-10T03:47:16.044Z,8.90
2019-04-10T03:52:11.457Z,8.90
2019-04-10T03:57:06.658Z,8.90
2019-04-10T04:02:01.384Z,9.00
2019-04-10T04:06:56.033Z,9.10
2019-04-10T04:11:50.662Z,8.90
2019-04-10T04:16:45.303Z,9.00
2019-04-10T04:21:40.000Z,9.10
2019-04-10T04:26:35.052Z,9.10
2019-04-10T04:31:29.723Z,9.10
2019-04-10T04:36:24.633Z,9.10
2019-04-10T04:41:19.629Z,9.00
2019-04-10T04:46:14.317Z,9.00
2019-04-10T04:51:09.064Z,8.90
2019-04-10T04:56:03.908Z,8.90
2019-04-10T05:00:58.637Z,8.90
2019-04-10T05:05:53.981Z,9.00
2019-04-10T05:10:49.695Z,9.00
2019-04-10T05:15:44.964Z,9.00
2019-04-10T05:20:46.721Z,9.00
2019-04-10T05:25:36.177Z,9.00
2019-04-10T05:30:31.401Z,9.10
2019-04-10T05:35:26.225Z,9.10
2019-04-10T05:40:20.837Z,9.00
2019-04-10T05:45:15.609Z,9.00
2019-04-10T05:50:16.114Z,9.10
2019-04-10T05:55:12.223Z,9.10
2019-04-10T06:00:14.832Z,9.10
2019-04-10T06:05:09.855Z,9.20
2019-04-10T06:10:09.924Z,9.30
2019-04-10T06:15:04.678Z,9.20
2019-04-10T06:19:59.328Z,9.20
2019-04-10T06:24:54.648Z,9.30
2019-04-10T06:29:49.418Z,9.30
2019-04-10T06:34:44.136Z,9.40
2019-04-10T06:39:38.832Z,9.40
2019-04-10T06:44:34.242Z,9.50
2019-04-10T06:49:29.206Z,9.50
2019-04-10T06:54:24.708Z,9.60
2019-04-10T06:59:19.432Z,9.80
2019-04-10T07:04:14.270Z,9.90
2019-04-10T07:09:11.739Z,10.00
2019-04-10T07:14:10.310Z,9.90
2019-04-10T07:19:06.012Z,9.90
2019-04-10T07:24:04.969Z,10.00
2019-04-10T07:28:58.913Z,9.90
2019-04-10T07:33:54.855Z,10.00
2019-04-10T07:38:53.880Z,10.20
2019-04-10T07:43:48.434Z,10.30
2019-04-10T07:48:46.480Z,10.60
2019-04-10T07:53:45.186Z,10.70
2019-04-10T07:58:41.859Z,10.80
2019-04-10T08:03:38.197Z,10.60
2019-04-10T08:08:36.177Z,10.50
2019-04-10T08:13:31.288Z,10.40
2019-04-10T08:18:27.560Z,10.60
2019-04-10T08:23:25.968Z,10.70
2019-04-10T08:28:22.019Z,10.90
2019-04-10T08:33:19.846Z,10.80
2019-04-10T08:38:15.250Z,10.80
2019-04-10T08:43:11.776Z,10.90
2019-04-10T08:48:07.934Z,10.80
2019-04-10T08:53:02.646Z,10.90
2019-04-10T08:57:58.550Z,11.00
2019-04-10T09:02:53.347Z,11.20
2019-04-10T09:07:48.550Z,11.60
2019-04-10T09:12:43.734Z,11.70
2019-04-10T09:17:39.677Z,11.70
2019-04-10T09:22:57.222Z,11.50
2019-04-10T09:27:32.435Z,11.40
2019-04-10T09:32:28.649Z,11.40
2019-04-10T09:37:24.342Z,11.40
2019-04-10T09:42:24.068Z,11.40
2019-04-10T09:47:18.764Z,11.40
2019-04-10T09:52:19.515Z,11.60
2019-04-10T09:57:15.403Z,11.60
2019-04-10T10:02:20.425Z,11.70
2019-04-10T10:07:20.711Z,11.50
2019-04-10T10:12:15.832Z,11.50
2019-04-10T10:17:10.735Z,11.40
2019-04-10T10:22:06.151Z,11.30
2019-04-10T10:27:02.202Z,11.50
2019-04-10T10:31:57.278Z,11.40
2019-04-10T10:36:53.231Z,11.40
2019-04-10T10:41:48.989Z,11.50
2019-04-10T10:46:44.025Z,11.60
2019-04-10T10:51:46.755Z,11.60
2019-04-10T10:56:42.615Z,11.70
2019-04-10T11:01:38.036Z,11.70
2019-04-10T11:06:33.154Z,11.70
2019-04-10T11:11:28.260Z,11.80
2019-04-10T11:16:23.327Z,11.70
2019-04-10T11:21:27.822Z,11.00
2019-04-10T11:26:24.227Z,11.10
2019-04-10T11:31:19.232Z,11.00
2019-04-10T11:36:15.125Z,10.90
2019-04-10T11:41:10.167Z,11.00
2019-04-10T11:46:05.334Z,11.10
2019-04-10T11:51:01.137Z,11.30
2019-04-10T11:56:05.667Z,11.00
2019-04-10T12:01:08.263Z,11.30
2019-04-10T12:05:59.831Z,11.20
2019-04-10T12:16:00.990Z,10.90
2019-04-10T12:21:01.914Z,10.80
2019-04-10T12:26:03.279Z,10.90
2019-04-10T12:31:05.684Z,11.00
2019-04-10T12:36:06.580Z,11.30
2019-04-10T12:41:08.880Z,11.40
2019-04-10T12:46:07.267Z,11.30
2019-04-10T12:51:07.691Z,11.60
2019-04-10T12:56:10.164Z,11.70
2019-04-10T13:01:10.590Z,11.70
2019-04-10T13:06:12.340Z,11.90
2019-04-10T13:11:12.028Z,12.10
2019-04-10T13:16:07.820Z,12.10
2019-04-10T13:21:02.520Z,11.90
2019-04-10T13:26:00.990Z,11.60
2019-04-10T13:30:55.548Z,11.70
2019-04-10T13:35:51.167Z,11.70
2019-04-10T13:40:46.012Z,11.70
2019-04-10T13:45:41.586Z,11.80
2019-04-10T13:50:36.953Z,12.20
2019-04-10T13:55:32.692Z,12.00
2019-04-10T14:00:33.619Z,12.10
2019-04-10T14:05:31.908Z,12.00
2019-04-10T14:10:25.083Z,11.90
2019-04-10T14:15:20.239Z,11.70
2019-04-10T14:20:20.193Z,11.70
2019-04-10T14:25:23.027Z,11.70
2019-04-10T14:30:20.969Z,11.70
2019-04-10T14:35:16.807Z,11.60
2019-04-10T14:40:12.285Z,11.40
2019-04-10T14:45:09.156Z,11.50
2019-04-10T14:50:05.266Z,11.40
2019-04-10T14:55:00.114Z,11.40
2019-04-10T14:59:55.959Z,11.40
2019-04-10T15:04:51.267Z,11.40
2019-04-10T15:09:46.467Z,11.50
2019-04-10T15:14:41.178Z,11.40
2019-04-10T15:19:36.406Z,11.50
2019-04-10T15:24:31.263Z,11.50
2019-04-10T15:29:26.030Z,11.50
2019-04-10T15:34:20.671Z,11.40
2019-04-10T15:39:15.451Z,11.40
2019-04-10T15:44:10.236Z,11.40
2019-04-10T15:49:09.129Z,11.30
2019-04-10T15:54:04.139Z,11.40
2019-04-10T15:58:59.697Z,11.20
2019-04-10T16:03:54.688Z,11.20
2019-04-10T16:08:50.360Z,11.20
2019-04-10T16:13:47.028Z,11.30
2019-04-10T16:18:42.495Z,11.10
2019-04-10T16:23:42.155Z,11.10
2019-04-10T16:28:37.579Z,11.10
2019-04-10T16:33:32.226Z,11.10
2019-04-10T16:38:27.036Z,11.00
2019-04-10T16:43:22.339Z,11.00
2019-04-10T16:48:18.822Z,11.00
2019-04-10T16:53:13.873Z,11.00
2019-04-10T16:58:09.598Z,11.00
2019-04-10T17:03:05.573Z,11.10
2019-04-10T17:08:00.357Z,11.20
2019-04-10T17:12:55.052Z,11.10
2019-04-10T17:17:50.610Z,10.90
2019-04-10T17:22:48.558Z,10.90
2019-04-10T17:27:41.963Z,10.90
2019-04-10T17:32:38.461Z,10.80
2019-04-10T17:37:33.881Z,10.70
2019-04-10T17:42:28.649Z,10.70
2019-04-10T17:47:23.488Z,10.70
2019-04-10T17:52:18.732Z,10.80
2019-04-10T17:57:14.619Z,10.80
2019-04-10T18:02:11.874Z,10.80
2019-04-10T18:07:06.689Z,10.80
2019-04-10T18:12:01.894Z,10.70
2019-04-10T18:16:56.610Z,10.70
2019-04-10T18:21:51.642Z,10.60
2019-04-10T18:26:46.275Z,10.70
2019-04-10T18:31:41.127Z,10.60
2019-04-10T18:36:36.327Z,10.60
2019-04-10T18:41:31.837Z,10.60
2019-04-10T18:46:27.055Z,10.60
2019-04-10T18:51:22.084Z,10.50
2019-04-10T18:56:16.800Z,10.50
2019-04-10T19:01:18.931Z,10.60
2019-04-10T19:06:21.039Z,10.60
2019-04-10T19:11:22.770Z,10.50
2019-04-10T19:16:13.139Z,10.50
2019-04-10T19:21:07.881Z,10.50
2019-04-10T19:26:03.132Z,10.40
2019-04-10T19:31:11.046Z,10.50
2019-04-10T19:35:59.453Z,10.50
2019-04-10T19:40:54.319Z,10.50
2019-04-10T19:45:50.031Z,10.40
2019-04-10T19:50:45.642Z,10.50
2019-04-10T19:55:40.304Z,10.40
2019-04-10T20:00:37.035Z,10.40
2019-04-10T20:05:31.681Z,10.40
2019-04-10T20:10:27.608Z,10.40
2019-04-10T20:15:22.694Z,10.50
2019-04-10T20:20:17.402Z,10.50
2019-04-10T20:25:12.466Z,10.60
2019-04-10T20:30:09.783Z,10.50
2019-04-10T20:35:06.091Z,10.50
2019-04-10T20:40:01.296Z,10.50
2019-04-10T20:44:56.743Z,10.50
2019-04-10T20:49:51.703Z,10.70
2019-04-10T20:54:46.866Z,10.50
2019-04-10T20:59:42.516Z,10.60
2019-04-10T21:04:37.474Z,10.50
2019-04-10T21:09:32.195Z,10.50
2019-04-10T21:14:27.570Z,10.40
2019-04-10T21:19:22.669Z,10.40
2019-04-10T21:24:17.283Z,10.40
2019-04-10T21:29:16.350Z,10.40
2019-04-10T21:34:15.765Z,10.40
2019-04-10T21:39:11.064Z,10.30
2019-04-10T21:44:06.967Z,10.20
2019-04-10T21:49:01.661Z,10.20
2019-04-10T21:53:56.307Z,10.10
2019-04-10T21:58:50.964Z,10.00
2019-04-10T22:03:45.647Z,9.90
2019-04-10T22:08:48.094Z,10.00
2019-04-10T22:13:42.838Z,10.00
2019-04-10T22:18:37.469Z,10.00
2019-04-10T22:23:32.227Z,10.00
2019-04-10T22:28:26.864Z,9.90
2019-04-10T22:33:22.256Z,10.00
2019-04-10T22:38:17.399Z,9.90
2019-04-10T22:43:12.282Z,10.00
2019-04-10T22:48:08.249Z,10.00
2019-04-10T22:53:03.115Z,9.90
2019-04-10T22:57:57.845Z,10.00
2019-04-10T23:02:52.829Z,9.90
2019-04-10T23:07:47.785Z,9.80
2019-04-10T23:12:52.218Z,9.60
2019-04-10T23:17:39.049Z,9.60
2019-04-10T23:22:33.719Z,9.60
2019-04-10T23:27:28.496Z,9.60
2019-04-10T23:32:23.544Z,9.60
2019-04-10T23:37:18.479Z,9.60
2019-04-10T23:42:13.105Z,9.60
2019-04-10T23:47:07.818Z,9.70
2019-04-10T23:52:03.325Z,9.60
2019-04-10T23:56:58.253Z,9.70
