createdAt,value
2022-12-27T00:01:33.726Z,99914.09
2022-12-27T00:04:01.315Z,99922.44
2022-12-27T00:06:28.816Z,99928.41
2022-12-27T00:08:56.126Z,99918.69
2022-12-27T00:11:24.508Z,99933.16
2022-12-27T00:13:51.695Z,99921.50
2022-12-27T00:16:19.585Z,99902.75
2022-12-27T00:18:47.399Z,99902.81
2022-12-27T00:21:14.626Z,99901.84
2022-12-27T00:23:43.364Z,99900.00
2022-12-27T00:26:15.151Z,99909.19
2022-12-27T00:28:42.311Z,99909.72
2022-12-27T00:31:09.705Z,99915.69
2022-12-27T00:33:37.733Z,99908.03
2022-12-27T00:36:06.291Z,99913.31
2022-12-27T00:38:33.529Z,99918.19
2022-12-27T00:41:01.217Z,99915.16
2022-12-27T00:43:28.753Z,99898.75
2022-12-27T00:45:56.016Z,99885.16
2022-12-27T00:48:23.475Z,99886.84
2022-12-27T00:50:50.735Z,99884.19
2022-12-27T00:53:18.029Z,99885.88
2022-12-27T00:55:45.529Z,99886.91
2022-12-27T00:58:13.164Z,99882.09
2022-12-27T01:00:40.361Z,99895.03
2022-12-27T01:03:07.845Z,99879.84
2022-12-27T01:05:37.840Z,99887.09
2022-12-27T01:08:05.244Z,99874.47
2022-12-27T01:10:32.833Z,99871.22
2022-12-27T01:13:03.610Z,99863.47
2022-12-27T01:15:30.801Z,99862.34
2022-12-27T01:17:58.229Z,99872.25
2022-12-27T01:20:25.443Z,99865.84
2022-12-27T01:22:54.034Z,99866.09
2022-12-27T01:25:21.566Z,99866.94
2022-12-27T01:27:48.757Z,99861.69
2022-12-27T01:30:15.961Z,99864.47
2022-12-27T01:32:43.533Z,99865.69
2022-12-27T01:35:10.725Z,99880.94
2022-12-27T01:37:37.885Z,99880.34
2022-12-27T01:40:05.632Z,99883.16
2022-12-27T01:42:51.643Z,99886.44
2022-12-27T01:45:19.003Z,99898.69
2022-12-27T01:47:48.969Z,99906.78
2022-12-27T01:50:18.682Z,99900.34
2022-12-27T01:52:48.371Z,99908.34
2022-12-27T01:55:18.503Z,99912.88
2022-12-27T01:57:45.985Z,99915.53
2022-12-27T02:00:13.367Z,99910.37
2022-12-27T02:02:40.955Z,99916.47
2022-12-27T02:05:08.704Z,99914.78
2022-12-27T02:07:59.339Z,99925.25
2022-12-27T02:10:26.840Z,99920.28
2022-12-27T02:12:54.008Z,99916.06
2022-12-27T02:15:21.360Z,99914.66
2022-12-27T02:17:48.790Z,99923.50
2022-12-27T02:20:16.897Z,99929.31
2022-12-27T02:23:08.964Z,99924.66
2022-12-27T02:25:36.710Z,99924.13
2022-12-27T02:28:12.784Z,99921.59
2022-12-27T02:30:40.236Z,99918.19
2022-12-27T02:33:08.986Z,99917.25
2022-12-27T02:35:39.903Z,99908.16
2022-12-27T02:38:20.726Z,99904.78
2022-12-27T02:41:06.714Z,99908.16
2022-12-27T02:43:52.801Z,99909.13
2022-12-27T02:46:42.570Z,99904.53
2022-12-27T02:49:47.809Z,99904.06
2022-12-27T02:52:48.682Z,99909.59
2022-12-27T02:55:16.106Z,99906.12
2022-12-27T02:57:52.171Z,99909.72
2022-12-27T03:00:39.071Z,99916.75
2022-12-27T03:03:21.761Z,99916.69
2022-12-27T03:06:26.716Z,99917.91
2022-12-27T03:09:12.670Z,99924.47
2022-12-27T03:12:08.094Z,99922.25
2022-12-27T03:14:54.740Z,99916.44
2022-12-27T03:17:37.134Z,99914.75
2022-12-27T03:20:23.626Z,99917.53
2022-12-27T03:23:09.930Z,99926.00
2022-12-27T03:25:37.117Z,99929.34
2022-12-27T03:28:24.995Z,99920.66
2022-12-27T03:31:12.844Z,99922.97
2022-12-27T03:33:40.571Z,99922.66
2022-12-27T03:36:31.070Z,99937.12
2022-12-27T03:39:03.745Z,99937.44
2022-12-27T03:42:04.774Z,99944.31
2022-12-27T03:44:32.250Z,99949.22
2022-12-27T03:47:00.335Z,99954.38
2022-12-27T03:49:31.258Z,99960.69
2022-12-27T03:52:17.409Z,99962.53
2022-12-27T03:54:45.442Z,99963.41
2022-12-27T03:57:14.266Z,99964.38
2022-12-27T03:59:41.360Z,99971.53
2022-12-27T04:02:08.798Z,99972.00
2022-12-27T04:04:36.365Z,99963.59
2022-12-27T04:07:03.930Z,99973.59
2022-12-27T04:09:50.039Z,99970.69
2022-12-27T04:12:36.278Z,99976.00
2022-12-27T04:15:22.225Z,99972.78
2022-12-27T04:18:08.498Z,99989.25
2022-12-27T04:20:55.002Z,99981.97
2022-12-27T04:23:41.150Z,99989.94
2022-12-27T04:26:26.899Z,99987.44
2022-12-27T04:29:13.068Z,99995.50
2022-12-27T04:31:58.918Z,99985.34
2022-12-27T04:34:44.878Z,99998.69
2022-12-27T04:37:16.416Z,99986.84
2022-12-27T04:40:06.905Z,99996.28
2022-12-27T04:42:52.563Z,99997.19
2022-12-27T04:45:38.717Z,100008.25
2022-12-27T04:48:25.178Z,100015.12
2022-12-27T04:51:11.498Z,100016.22
2022-12-27T04:53:57.414Z,100026.81
2022-12-27T04:56:24.858Z,100037.47
2022-12-27T04:59:10.875Z,100037.94
2022-12-27T05:01:57.140Z,100038.78
2022-12-27T05:04:24.385Z,100052.22
2022-12-27T05:06:51.867Z,100055.09
2022-12-27T05:09:37.742Z,100059.41
2022-12-27T05:12:23.963Z,100051.22
2022-12-27T05:14:51.133Z,100061.47
2022-12-27T05:17:18.615Z,100063.28
2022-12-27T05:19:45.753Z,100059.97
2022-12-27T05:22:31.861Z,100060.25
2022-12-27T05:25:18.143Z,100070.34
2022-12-27T05:27:45.596Z,100073.12
2022-12-27T05:30:13.054Z,100074.81
2022-12-27T05:32:40.231Z,100091.72
2022-12-27T05:35:07.659Z,100094.16
2022-12-27T05:37:35.168Z,100102.84
2022-12-27T05:40:02.492Z,100115.81
2022-12-27T05:42:29.791Z,100109.97
2022-12-27T05:44:57.221Z,100109.31
2022-12-27T05:47:24.844Z,100112.28
2022-12-27T05:49:52.258Z,100115.53
2022-12-27T05:52:19.920Z,100121.59
2022-12-27T05:54:47.116Z,100122.25
2022-12-27T05:57:14.319Z,100133.28
2022-12-27T05:59:41.817Z,100146.09
2022-12-27T06:02:09.033Z,100152.87
2022-12-27T06:04:36.636Z,100145.25
2022-12-27T06:07:03.859Z,100147.53
2022-12-27T06:09:31.081Z,100152.84
2022-12-27T06:11:58.546Z,100154.28
2022-12-27T06:14:25.798Z,100165.50
2022-12-27T06:16:53.069Z,100166.16
2022-12-27T06:19:20.566Z,100166.28
2022-12-27T06:21:47.748Z,100172.66
2022-12-27T06:24:15.457Z,100160.88
2022-12-27T06:26:42.904Z,100169.69
2022-12-27T06:29:11.586Z,100180.00
2022-12-27T06:31:38.876Z,100185.25
2022-12-27T06:34:06.344Z,100187.00
2022-12-27T06:36:33.486Z,100186.31
2022-12-27T06:39:00.899Z,100197.91
2022-12-27T06:41:28.754Z,100201.06
2022-12-27T06:43:57.100Z,100205.38
2022-12-27T06:46:24.611Z,100208.72
2022-12-27T06:48:52.224Z,100201.47
2022-12-27T06:51:20.177Z,100210.69
2022-12-27T06:53:47.635Z,100208.50
2022-12-27T06:56:18.899Z,100213.66
2022-12-27T06:58:46.597Z,100219.41
2022-12-27T07:01:13.850Z,100228.84
2022-12-27T07:03:41.596Z,100223.22
2022-12-27T07:06:09.445Z,100227.37
2022-12-27T07:08:36.619Z,100233.22
2022-12-27T07:11:05.652Z,100227.53
2022-12-27T07:13:43.768Z,100225.41
2022-12-27T07:16:13.251Z,100222.00
2022-12-27T07:18:40.612Z,100227.59
2022-12-27T07:21:08.543Z,100229.00
2022-12-27T07:23:36.039Z,100227.91
2022-12-27T07:26:03.755Z,100222.72
2022-12-27T07:28:31.307Z,100224.34
2022-12-27T07:30:58.870Z,100222.91
2022-12-27T07:33:26.066Z,100222.91
2022-12-27T07:35:59.881Z,100217.25
2022-12-27T07:38:27.514Z,100209.19
2022-12-27T07:40:55.136Z,100215.06
2022-12-27T07:43:22.300Z,100231.06
2022-12-27T07:45:49.851Z,100238.13
2022-12-27T07:48:17.095Z,100247.59
2022-12-27T07:50:44.280Z,100240.91
2022-12-27T07:53:11.993Z,100251.19
2022-12-27T07:55:39.211Z,100264.66
2022-12-27T07:58:06.495Z,100276.00
2022-12-27T08:00:34.006Z,100275.88
2022-12-27T08:03:01.571Z,100275.78
2022-12-27T08:05:28.839Z,100287.47
2022-12-27T08:07:57.349Z,100288.31
2022-12-27T08:10:24.832Z,100302.88
2022-12-27T08:12:52.011Z,100302.81
2022-12-27T08:15:19.283Z,100320.03
2022-12-27T08:17:46.914Z,100318.28
2022-12-27T08:20:14.647Z,100318.56
2022-12-27T08:22:41.830Z,100314.87
2022-12-27T08:25:09.502Z,100313.97
2022-12-27T08:27:36.694Z,100318.47
2022-12-27T08:30:03.991Z,100313.81
2022-12-27T08:32:31.490Z,100318.06
2022-12-27T08:35:11.976Z,100325.84
2022-12-27T08:37:46.123Z,100332.03
2022-12-27T08:40:13.352Z,100346.00
2022-12-27T08:42:40.636Z,100347.12
2022-12-27T08:45:08.276Z,100358.59
2022-12-27T08:47:35.480Z,100347.09
2022-12-27T08:50:02.757Z,100349.50
2022-12-27T08:52:30.173Z,100353.69
2022-12-27T08:54:57.359Z,100361.16
2022-12-27T08:57:24.565Z,100369.72
2022-12-27T08:59:52.011Z,100373.19
2022-12-27T09:02:19.311Z,100364.38
2022-12-27T09:04:47.089Z,100362.87
2022-12-27T09:07:14.596Z,100360.41
2022-12-27T09:09:42.257Z,100367.38
2022-12-27T09:12:09.594Z,100360.94
2022-12-27T09:14:37.084Z,100372.47
2022-12-27T09:17:06.251Z,100368.53
2022-12-27T09:19:33.385Z,100372.03
2022-12-27T09:22:00.815Z,100372.28
2022-12-27T09:24:27.979Z,100367.25
2022-12-27T09:26:55.122Z,100373.69
2022-12-27T09:29:22.790Z,100387.44
2022-12-27T09:31:49.937Z,100369.47
2022-12-27T09:34:17.149Z,100393.47
2022-12-27T09:36:44.629Z,100404.13
2022-12-27T09:39:13.777Z,100392.59
2022-12-27T09:44:37.213Z,100397.69
2022-12-27T09:47:22.805Z,100417.00
2022-12-27T09:50:02.566Z,100416.87
2022-12-27T09:52:32.989Z,100410.97
2022-12-27T09:55:04.633Z,100428.28
2022-12-27T09:57:41.502Z,100422.00
2022-12-27T10:00:34.709Z,100414.97
2022-12-27T10:03:04.497Z,100424.06
2022-12-27T10:05:33.115Z,100425.91
2022-12-27T10:08:00.225Z,100435.94
2022-12-27T10:10:46.467Z,100425.38
2022-12-27T10:13:19.915Z,100438.88
2022-12-27T10:15:50.217Z,100438.75
2022-12-27T10:18:25.414Z,100433.19
2022-12-27T10:21:05.405Z,100458.50
2022-12-27T10:23:32.904Z,100439.22
2022-12-27T10:26:01.725Z,100435.47
2022-12-27T10:28:40.612Z,100442.16
2022-12-27T10:31:15.081Z,100447.28
2022-12-27T10:33:43.980Z,100444.09
2022-12-27T10:36:15.747Z,100445.34
2022-12-27T10:38:42.949Z,100438.41
2022-12-27T10:41:25.406Z,100430.06
2022-12-27T10:43:53.438Z,100435.97
2022-12-27T10:46:32.130Z,100434.41
2022-12-27T10:49:22.373Z,100436.66
2022-12-27T10:51:50.258Z,100449.41
2022-12-27T10:54:21.480Z,100438.69
2022-12-27T10:56:48.719Z,100451.72
2022-12-27T10:59:23.801Z,100445.75
2022-12-27T11:02:00.780Z,100448.03
2022-12-27T11:04:29.104Z,100454.03
2022-12-27T11:06:59.933Z,100455.47
2022-12-27T11:09:27.195Z,100459.50
2022-12-27T11:12:12.262Z,100478.44
2022-12-27T11:14:40.737Z,100471.88
2022-12-27T11:17:09.259Z,100457.37
2022-12-27T11:19:36.454Z,100451.16
2022-12-27T11:22:06.662Z,100448.59
2022-12-27T11:24:33.887Z,100452.47
2022-12-27T11:27:01.391Z,100457.78
2022-12-27T11:29:29.120Z,100467.66
2022-12-27T11:31:56.353Z,100471.03
2022-12-27T11:34:33.368Z,100457.72
2022-12-27T11:37:10.845Z,100460.78
2022-12-27T11:39:38.016Z,100456.75
2022-12-27T11:42:10.220Z,100459.81
2022-12-27T11:44:38.187Z,100461.03
2022-12-27T11:47:05.692Z,100468.66
2022-12-27T11:49:38.240Z,100478.13
2022-12-27T11:52:05.651Z,100476.69
2022-12-27T11:54:47.961Z,100481.84
2022-12-27T11:57:34.133Z,100477.78
2022-12-27T12:00:16.027Z,100486.88
2022-12-27T12:02:43.540Z,100480.16
2022-12-27T12:05:25.993Z,100456.25
2022-12-27T12:08:12.161Z,100478.13
2022-12-27T12:10:58.083Z,100474.59
2022-12-27T12:13:37.475Z,100472.19
2022-12-27T12:16:23.711Z,100468.41
2022-12-27T12:19:09.956Z,100464.91
2022-12-27T12:21:40.592Z,100466.75
2022-12-27T12:24:08.011Z,100462.91
2022-12-27T12:26:44.774Z,100471.41
2022-12-27T12:29:31.286Z,100467.41
2022-12-27T12:32:01.535Z,100459.78
2022-12-27T12:34:37.858Z,100448.13
2022-12-27T12:37:23.527Z,100442.72
2022-12-27T12:39:53.933Z,100458.41
2022-12-27T12:42:37.266Z,100457.87
2022-12-27T12:45:20.052Z,100474.19
2022-12-27T12:47:51.956Z,100480.75
2022-12-27T12:50:25.527Z,100481.81
2022-12-27T12:52:56.668Z,100480.09
2022-12-27T12:55:38.124Z,100496.84
2022-12-27T12:58:28.772Z,100495.56
2022-12-27T13:01:16.474Z,100503.75
2022-12-27T13:04:04.041Z,100509.31
2022-12-27T13:06:44.193Z,100515.97
2022-12-27T13:09:17.960Z,100512.28
2022-12-27T13:12:05.368Z,100516.94
2022-12-27T13:14:44.727Z,100522.84
2022-12-27T13:17:30.690Z,100519.44
2022-12-27T13:20:17.902Z,100504.56
2022-12-27T13:23:04.276Z,100497.13
2022-12-27T13:25:51.752Z,100508.66
2022-12-27T13:28:24.777Z,100506.41
2022-12-27T13:31:10.989Z,100519.66
2022-12-27T13:34:01.499Z,100532.78
2022-12-27T13:36:34.695Z,100534.97
2022-12-27T13:39:08.695Z,100537.16
2022-12-27T13:41:48.053Z,100531.38
2022-12-27T13:44:28.248Z,100540.62
2022-12-27T13:46:55.494Z,100549.88
2022-12-27T13:49:41.993Z,100550.22
2022-12-27T13:52:12.173Z,100561.31
2022-12-27T13:54:42.149Z,100555.13
2022-12-27T13:57:30.631Z,100548.53
2022-12-27T14:00:01.227Z,100551.84
2022-12-27T14:02:31.786Z,100567.22
2022-12-27T14:05:02.491Z,100584.16
2022-12-27T14:07:32.689Z,100593.94
2022-12-27T14:10:06.397Z,100599.78
2022-12-27T14:12:36.741Z,100608.44
2022-12-27T14:15:05.052Z,100617.97
2022-12-27T14:17:34.881Z,100618.59
2022-12-27T14:20:04.548Z,100638.78
2022-12-27T14:22:54.155Z,100633.63
2022-12-27T14:25:27.593Z,100637.09
2022-12-27T14:28:13.725Z,100637.00
2022-12-27T14:30:41.056Z,100639.91
2022-12-27T14:33:27.207Z,100642.50
2022-12-27T14:36:13.853Z,100644.31
2022-12-27T14:39:00.169Z,100649.28
2022-12-27T14:41:42.780Z,100642.91
2022-12-27T14:44:16.649Z,100647.72
2022-12-27T14:46:43.973Z,100650.75
2022-12-27T14:49:30.248Z,100656.38
2022-12-27T14:52:08.762Z,100661.78
2022-12-27T14:54:51.841Z,100667.50
2022-12-27T14:57:33.498Z,100670.44
2022-12-27T15:00:01.724Z,100667.87
2022-12-27T15:02:41.589Z,100667.31
2022-12-27T15:05:28.338Z,100674.94
2022-12-27T15:08:01.624Z,100669.47
2022-12-27T15:10:47.554Z,100673.56
2022-12-27T15:13:21.045Z,100670.53
2022-12-27T15:15:48.498Z,100680.66
2022-12-27T15:18:34.458Z,100673.81
2022-12-27T15:21:05.156Z,100685.03
2022-12-27T15:24:01.814Z,100686.72
2022-12-27T15:26:33.636Z,100686.94
2022-12-27T15:29:04.304Z,100692.13
2022-12-27T15:31:42.637Z,100695.78
2022-12-27T15:34:16.199Z,100705.41
2022-12-27T15:36:44.822Z,100700.69
2022-12-27T15:39:31.731Z,100702.06
2022-12-27T15:42:14.640Z,100695.72
2022-12-27T15:44:44.849Z,100697.72
2022-12-27T15:47:20.232Z,100702.34
2022-12-27T15:49:53.410Z,100716.06
2022-12-27T15:52:23.701Z,100717.59
2022-12-27T15:55:00.198Z,100718.72
2022-12-27T15:57:27.620Z,100725.84
2022-12-27T16:00:13.446Z,100725.34
2022-12-27T16:02:44.022Z,100728.69
2022-12-27T16:05:13.078Z,100725.88
2022-12-27T16:07:43.802Z,100733.00
2022-12-27T16:10:29.675Z,100723.09
2022-12-27T16:13:00.072Z,100717.69
2022-12-27T16:15:50.996Z,100717.50
2022-12-27T16:18:21.395Z,100717.56
2022-12-27T16:20:55.155Z,100728.97
2022-12-27T16:23:23.582Z,100719.59
2022-12-27T16:25:59.854Z,100735.00
2022-12-27T16:28:28.169Z,100729.47
2022-12-27T16:30:55.972Z,100731.94
2022-12-27T16:33:23.206Z,100728.91
2022-12-27T16:36:09.481Z,100738.03
2022-12-27T16:39:00.487Z,100740.28
2022-12-27T16:41:27.884Z,100742.81
2022-12-27T16:44:00.930Z,100744.31
2022-12-27T16:46:47.176Z,100745.16
2022-12-27T16:49:24.128Z,100742.44
2022-12-27T16:52:03.903Z,100743.66
2022-12-27T16:54:36.351Z,100749.41
2022-12-27T16:57:21.603Z,100754.25
2022-12-27T17:00:07.842Z,100742.00
2022-12-27T17:02:38.858Z,100744.00
2022-12-27T17:05:15.205Z,100747.47
2022-12-27T17:07:42.664Z,100747.81
2022-12-27T17:10:24.973Z,100744.41
2022-12-27T17:12:53.478Z,100741.91
2022-12-27T17:15:20.773Z,100740.88
2022-12-27T17:17:47.971Z,100746.22
2022-12-27T17:20:17.085Z,100745.97
2022-12-27T17:22:44.346Z,100757.19
2022-12-27T17:25:15.257Z,100769.78
2022-12-27T17:27:51.738Z,100771.31
2022-12-27T17:30:20.027Z,100774.09
2022-12-27T17:33:02.894Z,100781.31
2022-12-27T17:35:49.206Z,100786.78
2022-12-27T17:38:22.603Z,100785.97
2022-12-27T17:40:49.775Z,100791.94
2022-12-27T17:43:41.771Z,100795.06
2022-12-27T17:46:15.277Z,100795.06
2022-12-27T17:48:42.780Z,100794.66
2022-12-27T17:51:15.114Z,100790.16
2022-12-27T17:54:08.110Z,100789.47
2022-12-27T17:57:05.168Z,100795.22
2022-12-27T17:59:34.813Z,100803.75
2022-12-27T18:02:06.865Z,100809.84
2022-12-27T18:04:35.089Z,100815.72
2022-12-27T18:07:03.383Z,100819.78
2022-12-27T18:09:36.649Z,100815.44
2022-12-27T18:12:04.653Z,100818.81
2022-12-27T18:14:32.172Z,100828.22
2022-12-27T18:16:59.530Z,100827.88
2022-12-27T18:19:30.943Z,100831.41
2022-12-27T18:21:59.347Z,100828.53
2022-12-27T18:24:28.203Z,100833.00
2022-12-27T18:27:02.908Z,100822.47
2022-12-27T18:29:30.385Z,100832.22
2022-12-27T18:31:59.086Z,100831.06
2022-12-27T18:34:27.724Z,100835.66
2022-12-27T18:36:58.078Z,100832.38
2022-12-27T18:39:52.507Z,100824.34
2022-12-27T18:42:24.746Z,100830.72
2022-12-27T18:44:54.560Z,100832.03
2022-12-27T18:47:23.157Z,100829.56
2022-12-27T18:49:54.589Z,100840.97
2022-12-27T18:52:38.550Z,100847.56
2022-12-27T18:55:10.831Z,100849.97
2022-12-27T18:57:38.489Z,100847.47
2022-12-27T19:00:15.111Z,100845.66
2022-12-27T19:02:43.230Z,100840.09
2022-12-27T19:05:15.115Z,100836.06
2022-12-27T19:07:42.611Z,100840.34
2022-12-27T19:10:15.216Z,100842.84
2022-12-27T19:12:42.780Z,100839.41
2022-12-27T19:15:29.685Z,100835.97
2022-12-27T19:18:00.857Z,100845.34
2022-12-27T19:20:29.212Z,100848.66
2022-12-27T19:22:57.358Z,100855.16
2022-12-27T19:25:28.812Z,100858.81
2022-12-27T19:28:06.623Z,100861.94
2022-12-27T19:30:37.276Z,100860.13
2022-12-27T19:33:06.533Z,100857.72
2022-12-27T19:35:33.982Z,100854.22
2022-12-27T19:38:01.623Z,100846.28
2022-12-27T19:40:29.088Z,100839.06
2022-12-27T19:42:56.503Z,100836.09
2022-12-27T19:45:24.307Z,100834.13
2022-12-27T19:47:52.513Z,100838.78
2022-12-27T19:50:20.353Z,100840.81
2022-12-27T19:52:50.523Z,100845.34
2022-12-27T19:55:19.205Z,100850.94
2022-12-27T19:57:46.999Z,100852.94
2022-12-27T20:00:17.661Z,100859.38
2022-12-27T20:02:45.553Z,100845.28
2022-12-27T20:05:12.878Z,100848.59
2022-12-27T20:07:40.209Z,100850.31
2022-12-27T20:10:09.743Z,100845.44
2022-12-27T20:12:37.257Z,100845.00
2022-12-27T20:15:05.027Z,100839.59
2022-12-27T20:17:32.780Z,100846.56
2022-12-27T20:20:00.085Z,100848.75
2022-12-27T20:22:27.419Z,100843.84
2022-12-27T20:24:54.849Z,100843.94
2022-12-27T20:27:23.980Z,100852.94
2022-12-27T20:29:51.309Z,100856.19
2022-12-27T20:32:19.388Z,100857.56
2022-12-27T20:34:46.819Z,100869.03
2022-12-27T20:37:19.684Z,100859.59
2022-12-27T20:39:50.213Z,100859.34
2022-12-27T20:42:17.427Z,100852.75
2022-12-27T20:44:44.604Z,100856.66
2022-12-27T20:47:12.245Z,100853.09
2022-12-27T20:49:39.561Z,100854.06
2022-12-27T20:52:06.834Z,100860.37
2022-12-27T20:54:34.497Z,100866.06
2022-12-27T20:57:01.678Z,100871.31
2022-12-27T20:59:28.860Z,100878.63
2022-12-27T21:01:57.420Z,100881.00
2022-12-27T21:04:26.607Z,100880.87
2022-12-27T21:06:53.936Z,100878.63
2022-12-27T21:09:21.644Z,100872.13
2022-12-27T21:11:50.608Z,100869.72
2022-12-27T21:14:17.943Z,100868.22
2022-12-27T21:16:46.019Z,100873.84
2022-12-27T21:19:13.352Z,100877.69
2022-12-27T21:21:40.726Z,100870.97
2022-12-27T21:24:08.647Z,100883.66
2022-12-27T21:26:36.453Z,100887.91
2022-12-27T21:29:04.979Z,100882.16
2022-12-27T21:31:32.790Z,100886.72
2022-12-27T21:34:00.124Z,100886.81
2022-12-27T21:36:28.592Z,100897.84
2022-12-27T21:38:56.140Z,100890.34
2022-12-27T21:41:24.396Z,100892.50
2022-12-27T21:43:52.151Z,100889.81
2022-12-27T21:46:24.132Z,100887.22
2022-12-27T21:48:58.491Z,100890.69
2022-12-27T21:51:26.233Z,100882.34
2022-12-27T21:53:53.427Z,100886.75
2022-12-27T21:56:20.668Z,100884.09
2022-12-27T21:58:48.370Z,100892.44
2022-12-27T22:01:20.164Z,100901.22
2022-12-27T22:03:48.612Z,100898.41
2022-12-27T22:06:20.495Z,100894.00
2022-12-27T22:08:49.010Z,100895.81
2022-12-27T22:11:16.860Z,100894.37
2022-12-27T22:13:44.169Z,100894.13
2022-12-27T22:16:12.497Z,100893.59
2022-12-27T22:18:43.047Z,100891.72
2022-12-27T22:21:11.265Z,100896.28
2022-12-27T22:23:39.933Z,100896.12
2022-12-27T22:26:13.978Z,100905.72
2022-12-27T22:28:41.606Z,100904.44
2022-12-27T22:31:09.688Z,100903.03
2022-12-27T22:33:37.078Z,100912.78
2022-12-27T22:36:05.164Z,100902.47
2022-12-27T22:38:32.742Z,100901.37
2022-12-27T22:41:05.974Z,100896.00
2022-12-27T22:43:33.755Z,100903.53
2022-12-27T22:46:00.975Z,100910.38
2022-12-27T22:48:28.201Z,100902.94
2022-12-27T22:50:55.676Z,100892.94
2022-12-27T22:53:23.694Z,100891.91
2022-12-27T22:55:50.847Z,100876.06
2022-12-27T22:58:18.394Z,100878.22
2022-12-27T23:00:45.773Z,100885.34
2022-12-27T23:03:12.975Z,100881.44
2022-12-27T23:05:40.484Z,100892.56
2022-12-27T23:08:07.682Z,100878.78
2022-12-27T23:10:35.094Z,100867.91
2022-12-27T23:13:02.597Z,100883.72
2022-12-27T23:15:29.885Z,100871.22
2022-12-27T23:17:57.100Z,100866.41
2022-12-27T23:20:24.569Z,100864.25
2022-12-27T23:22:51.798Z,100869.91
2022-12-27T23:25:18.981Z,100879.00
2022-12-27T23:27:46.576Z,100871.88
2022-12-27T23:30:14.081Z,100876.06
2022-12-27T23:32:41.327Z,100873.03
2022-12-27T23:35:09.189Z,100859.94
2022-12-27T23:37:36.392Z,100863.53
2022-12-27T23:40:03.706Z,100854.28
2022-12-27T23:42:31.239Z,100848.88
2022-12-27T23:44:58.435Z,100852.94
2022-12-27T23:47:25.620Z,100854.88
2022-12-27T23:49:53.126Z,100845.97
2022-12-27T23:52:20.310Z,100840.53
2022-12-27T23:54:47.540Z,100837.06
2022-12-27T23:57:20.475Z,100842.97
2022-12-27T23:59:50.213Z,100830.37
