createdAt,value
2023-04-05T00:01:33.772Z,5.97
2023-04-05T00:04:00.876Z,5.78
2023-04-05T00:06:29.093Z,5.82
2023-04-05T00:09:05.100Z,5.82
2023-04-05T00:11:33.383Z,5.93
2023-04-05T00:14:01.062Z,5.50
2023-04-05T00:16:29.010Z,7.80
2023-04-05T00:18:57.302Z,5.90
2023-04-05T00:21:24.654Z,6.20
2023-04-05T00:23:53.600Z,6.20
2023-04-05T00:26:21.309Z,5.57
2023-04-05T00:28:52.705Z,6.32
2023-04-05T00:31:19.182Z,6.35
2023-04-05T00:33:46.188Z,6.30
2023-04-05T00:36:14.859Z,6.63
2023-04-05T00:38:42.126Z,6.50
2023-04-05T00:41:09.096Z,6.78
2023-04-05T00:43:35.591Z,6.47
2023-04-05T00:46:02.518Z,6.72
2023-04-05T00:48:29.569Z,6.65
2023-04-05T00:50:57.507Z,7.80
2023-04-05T00:53:24.284Z,7.00
2023-04-05T00:55:54.326Z,6.28
2023-04-05T00:58:24.743Z,7.38
2023-04-05T01:00:51.370Z,6.03
2023-04-05T01:03:20.182Z,6.72
2023-04-05T01:06:00.676Z,7.18
2023-04-05T01:08:43.737Z,6.85
2023-04-05T01:11:12.048Z,6.82
2023-04-05T01:13:39.408Z,6.88
2023-04-05T01:16:06.272Z,7.18
2023-04-05T01:18:36.376Z,8.10
2023-04-05T01:21:23.061Z,8.32
2023-04-05T01:24:09.859Z,9.07
2023-04-05T01:27:01.454Z,8.70
2023-04-05T01:32:10.822Z,9.43
2023-04-05T01:34:44.950Z,9.68
2023-04-05T01:37:18.086Z,10.23
2023-04-05T01:39:47.427Z,9.68
2023-04-05T01:42:13.976Z,9.10
2023-04-05T01:44:40.516Z,8.35
2023-04-05T01:47:06.932Z,8.25
2023-04-05T01:49:33.335Z,8.63
2023-04-05T01:51:59.743Z,8.18
2023-04-05T01:54:27.022Z,8.23
2023-04-05T01:56:53.513Z,6.97
2023-04-05T01:59:19.953Z,7.13
2023-04-05T02:01:46.393Z,6.32
2023-04-05T02:04:12.847Z,6.85
2023-04-05T02:06:41.065Z,6.97
2023-04-05T02:09:07.601Z,6.68
2023-04-05T02:11:34.051Z,8.32
2023-04-05T02:14:00.960Z,6.25
2023-04-05T02:16:27.659Z,7.03
2023-04-05T02:18:57.836Z,7.55
2023-04-05T02:21:26.014Z,6.50
2023-04-05T02:23:53.319Z,7.80
2023-04-05T02:26:19.780Z,8.07
2023-04-05T02:28:47.144Z,9.05
2023-04-05T02:31:14.500Z,8.90
2023-04-05T02:33:42.014Z,7.63
2023-04-05T02:36:10.792Z,8.38
2023-04-05T02:38:37.980Z,10.85
2023-04-05T02:41:07.794Z,8.98
2023-04-05T02:43:35.253Z,8.68
2023-04-05T02:46:01.830Z,9.10
2023-04-05T02:48:28.425Z,9.20
2023-04-05T02:50:55.968Z,10.45
2023-04-05T02:53:22.427Z,9.55
2023-04-05T02:55:56.880Z,8.75
2023-04-05T02:58:24.324Z,8.55
2023-04-05T03:00:51.928Z,7.88
2023-04-05T03:03:24.552Z,8.30
2023-04-05T03:06:00.332Z,7.25
2023-04-05T03:08:29.310Z,8.18
2023-04-05T03:11:01.644Z,8.35
2023-04-05T03:13:28.210Z,7.65
2023-04-05T03:15:55.825Z,8.02
2023-04-05T03:18:26.624Z,7.95
2023-04-05T03:20:59.214Z,7.38
2023-04-05T03:23:28.550Z,8.52
2023-04-05T03:26:00.468Z,8.18
2023-04-05T03:28:32.331Z,8.35
2023-04-05T03:31:02.703Z,9.25
2023-04-05T03:33:29.528Z,8.32
2023-04-05T03:35:56.174Z,8.35
2023-04-05T03:38:22.736Z,8.02
2023-04-05T03:41:09.455Z,8.13
2023-04-05T03:43:36.624Z,7.78
2023-04-05T03:46:03.170Z,8.07
2023-04-05T03:48:30.109Z,8.13
2023-04-05T03:50:56.667Z,7.07
2023-04-05T03:53:23.413Z,7.90
2023-04-05T03:55:54.177Z,6.88
2023-04-05T03:58:27.654Z,7.97
2023-04-05T04:00:56.724Z,7.15
2023-04-05T04:03:25.986Z,8.15
2023-04-05T04:05:52.708Z,7.90
2023-04-05T04:08:20.196Z,8.13
2023-04-05T04:10:46.892Z,7.60
2023-04-05T04:13:23.228Z,8.50
2023-04-05T04:16:03.921Z,9.35
2023-04-05T04:18:49.376Z,9.35
2023-04-05T04:21:39.433Z,9.02
2023-04-05T04:24:20.540Z,11.23
2023-04-05T04:27:06.798Z,9.93
2023-04-05T04:30:04.982Z,11.45
2023-04-05T04:35:38.957Z,9.50
2023-04-05T04:38:20.581Z,9.57
2023-04-05T04:41:11.368Z,10.20
2023-04-05T04:43:43.812Z,10.82
2023-04-05T04:46:34.595Z,10.57
2023-04-05T04:49:07.049Z,10.75
2023-04-05T04:51:33.919Z,9.88
2023-04-05T04:54:00.703Z,9.63
2023-04-05T04:56:27.414Z,10.20
2023-04-05T04:58:56.603Z,9.50
2023-04-05T05:01:25.123Z,9.65
2023-04-05T05:03:52.403Z,10.15
2023-04-05T05:06:27.185Z,8.98
2023-04-05T05:08:54.012Z,9.82
2023-04-05T05:11:20.814Z,9.55
2023-04-05T05:13:50.522Z,9.32
2023-04-05T05:16:23.437Z,11.15
2023-04-05T05:18:52.963Z,12.68
2023-04-05T05:21:20.927Z,11.85
2023-04-05T05:23:53.437Z,11.65
2023-04-05T05:26:19.869Z,12.02
2023-04-05T05:28:48.663Z,12.35
2023-04-05T05:31:17.557Z,10.00
2023-04-05T05:33:47.760Z,8.93
2023-04-05T05:36:14.142Z,8.60
2023-04-05T05:38:42.988Z,8.88
2023-04-05T05:41:09.403Z,8.38
2023-04-05T05:43:35.886Z,7.47
2023-04-05T05:46:02.484Z,7.75
2023-04-05T05:48:28.972Z,7.65
2023-04-05T05:50:56.314Z,7.88
2023-04-05T05:53:22.954Z,7.63
2023-04-05T05:55:49.328Z,7.68
2023-04-05T05:58:15.912Z,7.85
2023-04-05T06:00:42.703Z,7.70
2023-04-05T06:03:09.920Z,7.78
2023-04-05T06:05:36.581Z,7.53
2023-04-05T06:08:03.913Z,8.15
2023-04-05T06:10:31.101Z,8.23
2023-04-05T06:12:57.513Z,7.85
2023-04-05T06:15:23.954Z,7.90
2023-04-05T06:17:50.401Z,8.02
2023-04-05T06:20:16.910Z,7.90
2023-04-05T06:22:44.427Z,7.93
2023-04-05T06:25:12.877Z,7.22
2023-04-05T06:27:39.494Z,7.20
2023-04-05T06:30:06.780Z,7.65
2023-04-05T06:32:33.242Z,7.07
2023-04-05T06:35:00.853Z,7.10
2023-04-05T06:37:27.247Z,7.63
2023-04-05T06:39:53.789Z,8.40
2023-04-05T06:42:20.302Z,6.72
2023-04-05T06:44:53.288Z,6.50
2023-04-05T06:47:19.689Z,6.47
2023-04-05T06:49:46.085Z,6.00
2023-04-05T06:52:12.480Z,7.38
2023-04-05T06:54:39.526Z,6.80
2023-04-05T06:57:06.049Z,6.38
2023-04-05T06:59:32.626Z,7.18
2023-04-05T07:01:59.107Z,6.70
2023-04-05T07:04:26.645Z,7.03
2023-04-05T07:06:53.852Z,6.82
2023-04-05T07:09:21.259Z,7.30
2023-04-05T07:11:47.659Z,6.85
2023-04-05T07:14:14.039Z,6.82
2023-04-05T07:16:40.466Z,7.00
2023-04-05T07:19:07.250Z,6.40
2023-04-05T07:21:33.703Z,6.20
2023-04-05T07:24:01.889Z,6.72
2023-04-05T07:26:28.955Z,6.57
2023-04-05T07:28:55.427Z,6.88
2023-04-05T07:31:21.829Z,6.45
2023-04-05T07:33:48.712Z,5.95
2023-04-05T07:36:15.249Z,6.40
2023-04-05T07:38:41.822Z,6.55
2023-04-05T07:41:08.221Z,6.40
2023-04-05T07:43:34.620Z,7.28
2023-04-05T07:46:03.083Z,6.35
2023-04-05T07:48:30.544Z,6.60
2023-04-05T07:50:57.581Z,6.88
2023-04-05T07:53:24.051Z,7.53
2023-04-05T07:55:50.431Z,7.25
2023-04-05T07:58:16.829Z,5.70
2023-04-05T08:00:43.473Z,7.93
2023-04-05T08:03:10.135Z,6.78
2023-04-05T08:05:36.589Z,6.80
2023-04-05T08:08:03.183Z,6.65
2023-04-05T08:10:29.553Z,7.47
2023-04-05T08:12:56.028Z,6.88
2023-04-05T08:15:22.533Z,7.13
2023-04-05T08:17:49.040Z,6.88
2023-04-05T08:20:15.741Z,6.97
2023-04-05T08:22:42.202Z,6.60
2023-04-05T08:25:09.190Z,6.75
2023-04-05T08:27:35.653Z,6.75
2023-04-05T08:30:02.070Z,5.90
2023-04-05T08:32:28.487Z,6.80
2023-04-05T08:34:54.931Z,6.22
2023-04-05T08:37:21.336Z,7.10
2023-04-05T08:39:47.825Z,6.88
2023-04-05T08:42:23.483Z,6.60
2023-04-05T08:44:52.467Z,7.35
2023-04-05T08:47:19.592Z,6.20
2023-04-05T08:49:47.347Z,6.45
2023-04-05T08:52:13.870Z,7.72
2023-04-05T08:54:40.396Z,6.55
2023-04-05T08:57:10.367Z,6.00
2023-04-05T08:59:40.969Z,7.30
2023-04-05T09:02:16.211Z,6.75
2023-04-05T09:04:45.055Z,7.43
2023-04-05T09:07:13.657Z,6.65
2023-04-05T09:09:44.156Z,7.05
2023-04-05T09:12:11.220Z,6.03
2023-04-05T09:14:38.517Z,7.07
2023-04-05T09:17:06.420Z,7.65
2023-04-05T09:19:32.985Z,6.50
2023-04-05T09:22:06.985Z,6.82
2023-04-05T09:24:43.875Z,6.93
2023-04-05T09:29:40.463Z,6.10
2023-04-05T09:32:10.599Z,6.90
2023-04-05T09:34:38.153Z,7.22
2023-04-05T09:37:20.521Z,6.18
2023-04-05T09:39:49.703Z,6.55
2023-04-05T09:42:19.289Z,6.40
2023-04-05T09:45:02.527Z,5.75
2023-04-05T09:47:36.524Z,6.47
2023-04-05T09:50:15.570Z,6.65
2023-04-05T09:52:43.408Z,6.20
2023-04-05T09:55:10.872Z,6.18
2023-04-05T09:57:39.566Z,6.32
2023-04-05T10:00:17.041Z,5.40
2023-04-05T10:02:43.668Z,5.95
2023-04-05T10:05:13.597Z,6.30
2023-04-05T10:07:43.160Z,6.30
2023-04-05T10:10:12.292Z,5.65
2023-04-05T10:12:41.399Z,5.93
2023-04-05T10:15:11.295Z,5.85
2023-04-05T10:18:03.500Z,6.50
2023-04-05T10:20:32.991Z,6.72
2023-04-05T10:23:10.437Z,6.28
2023-04-05T10:25:53.240Z,6.45
2023-04-05T10:28:34.530Z,5.78
2023-04-05T10:31:37.193Z,6.25
2023-04-05T10:34:06.721Z,7.25
2023-04-05T10:36:46.677Z,6.18
2023-04-05T10:39:25.492Z,5.85
2023-04-05T10:42:27.554Z,6.90
2023-04-05T10:45:02.415Z,6.38
2023-04-05T10:47:31.956Z,6.07
2023-04-05T10:50:03.592Z,6.28
2023-04-05T10:52:30.656Z,6.65
2023-04-05T10:54:59.865Z,6.10
2023-04-05T10:57:27.235Z,6.30
2023-04-05T10:59:54.771Z,6.10
2023-04-05T11:02:22.008Z,6.38
2023-04-05T11:04:56.881Z,6.03
2023-04-05T11:07:23.857Z,5.43
2023-04-05T11:10:02.316Z,5.85
2023-04-05T11:12:47.004Z,5.88
2023-04-05T11:15:25.429Z,5.78
2023-04-05T11:18:17.022Z,5.68
2023-04-05T11:23:13.448Z,6.15
2023-04-05T11:25:41.339Z,6.28
2023-04-05T11:28:11.842Z,5.82
2023-04-05T11:30:48.976Z,6.25
2023-04-05T11:33:37.954Z,4.75
2023-04-05T11:36:04.883Z,5.38
2023-04-05T11:38:31.446Z,5.50
2023-04-05T11:41:25.688Z,5.38
2023-04-05T11:43:53.645Z,5.30
2023-04-05T11:46:21.286Z,5.57
2023-04-05T11:48:51.059Z,6.07
2023-04-05T11:51:20.833Z,5.72
2023-04-05T11:53:47.424Z,6.00
2023-04-05T11:56:15.968Z,5.68
2023-04-05T11:58:42.742Z,6.18
2023-04-05T12:01:09.635Z,6.22
2023-04-05T12:03:37.471Z,6.25
2023-04-05T12:06:06.211Z,5.47
2023-04-05T12:08:49.968Z,5.85
2023-04-05T12:11:23.658Z,5.65
2023-04-05T12:13:54.222Z,4.95
2023-04-05T12:16:20.924Z,5.30
2023-04-05T12:18:57.640Z,5.13
2023-04-05T12:21:26.198Z,5.57
2023-04-05T12:23:53.778Z,5.20
2023-04-05T12:26:21.215Z,5.78
2023-04-05T12:28:58.640Z,6.70
2023-04-05T12:31:44.560Z,5.53
2023-04-05T12:34:12.871Z,15.30
2023-04-05T12:36:43.751Z,5.90
2023-04-05T12:39:10.493Z,5.80
2023-04-05T12:41:37.430Z,5.65
2023-04-05T12:44:15.664Z,6.18
2023-04-05T12:46:45.910Z,5.72
2023-04-05T12:49:16.694Z,5.78
2023-04-05T12:51:47.461Z,5.63
2023-04-05T12:54:15.183Z,6.43
2023-04-05T12:56:42.310Z,5.72
2023-04-05T12:59:08.811Z,6.10
2023-04-05T13:01:35.558Z,5.53
2023-04-05T13:04:14.694Z,5.88
2023-04-05T13:06:42.253Z,5.70
2023-04-05T13:09:08.791Z,5.78
2023-04-05T13:11:35.199Z,5.40
2023-04-05T13:14:01.630Z,5.25
2023-04-05T13:16:28.091Z,5.93
2023-04-05T13:18:54.560Z,6.35
2023-04-05T13:21:21.123Z,6.13
2023-04-05T13:23:47.515Z,5.45
2023-04-05T13:26:13.930Z,5.70
2023-04-05T13:28:40.459Z,5.88
2023-04-05T13:31:08.275Z,5.50
2023-04-05T13:33:34.915Z,5.95
2023-04-05T13:36:01.410Z,6.35
2023-04-05T13:38:27.885Z,5.85
2023-04-05T13:40:54.406Z,6.03
2023-04-05T13:43:20.826Z,5.55
2023-04-05T13:45:47.195Z,6.13
2023-04-05T13:48:13.583Z,6.28
2023-04-05T13:50:40.410Z,5.93
2023-04-05T13:53:07.436Z,5.88
2023-04-05T13:55:33.894Z,7.22
2023-04-05T13:58:00.476Z,6.10
2023-04-05T14:00:26.873Z,5.93
2023-04-05T14:02:53.416Z,5.93
2023-04-05T14:05:19.891Z,6.05
2023-04-05T14:07:46.649Z,5.30
2023-04-05T14:10:13.220Z,5.40
2023-04-05T14:12:39.702Z,5.55
2023-04-05T14:15:06.671Z,5.25
2023-04-05T14:17:33.270Z,5.15
2023-04-05T14:19:59.736Z,5.47
2023-04-05T14:22:26.266Z,6.00
2023-04-05T14:24:52.716Z,17.27
2023-04-05T14:27:22.137Z,6.80
2023-04-05T14:29:48.648Z,6.78
2023-04-05T14:32:15.760Z,6.05
2023-04-05T14:34:42.160Z,5.55
2023-04-05T14:37:08.709Z,6.90
2023-04-05T14:39:35.505Z,5.55
2023-04-05T14:42:02.457Z,5.65
2023-04-05T14:44:29.086Z,6.10
2023-04-05T14:46:55.577Z,5.43
2023-04-05T14:49:22.030Z,5.90
2023-04-05T14:51:48.523Z,5.80
2023-04-05T14:54:14.952Z,6.38
2023-04-05T14:56:41.402Z,5.50
2023-04-05T14:59:07.884Z,5.70
2023-04-05T15:01:34.746Z,9.65
2023-04-05T15:04:01.313Z,16.17
2023-04-05T15:06:28.605Z,6.95
2023-04-05T15:08:54.991Z,6.30
2023-04-05T15:11:21.656Z,6.32
2023-04-05T15:13:48.106Z,6.13
2023-04-05T15:16:14.593Z,6.07
2023-04-05T15:18:41.107Z,6.75
2023-04-05T15:21:07.585Z,6.28
2023-04-05T15:23:34.225Z,6.43
2023-04-05T15:26:00.831Z,6.43
2023-04-05T15:28:27.266Z,6.68
2023-04-05T15:30:53.745Z,6.18
2023-04-05T15:33:20.791Z,6.78
2023-04-05T15:35:47.332Z,6.38
2023-04-05T15:38:13.758Z,6.35
2023-04-05T15:40:40.246Z,5.97
2023-04-05T15:43:06.740Z,7.30
2023-04-05T15:45:33.137Z,6.15
2023-04-05T15:47:59.661Z,6.45
2023-04-05T15:50:26.245Z,6.65
2023-04-05T15:52:52.753Z,5.97
2023-04-05T15:55:19.345Z,6.88
2023-04-05T15:57:45.984Z,7.47
2023-04-05T16:00:13.098Z,6.88
2023-04-05T16:02:39.691Z,6.35
2023-04-05T16:05:06.472Z,6.63
2023-04-05T16:07:32.930Z,7.00
2023-04-05T16:09:59.320Z,6.63
2023-04-05T16:12:25.895Z,6.63
2023-04-05T16:14:52.339Z,7.15
2023-04-05T16:17:18.794Z,6.22
2023-04-05T16:19:45.195Z,6.50
2023-04-05T16:22:11.686Z,6.70
2023-04-05T16:24:39.135Z,6.35
2023-04-05T16:27:06.180Z,6.93
2023-04-05T16:29:33.084Z,6.15
2023-04-05T16:31:59.660Z,6.03
2023-04-05T16:34:26.419Z,5.90
2023-04-05T16:36:52.874Z,5.80
2023-04-05T16:39:19.329Z,5.93
2023-04-05T16:41:45.870Z,6.60
2023-04-05T16:44:12.305Z,6.75
2023-04-05T16:46:39.730Z,6.72
2023-04-05T16:49:06.286Z,5.80
2023-04-05T16:51:36.255Z,6.43
2023-04-05T16:54:02.742Z,6.90
2023-04-05T16:56:29.196Z,6.20
2023-04-05T16:58:57.400Z,6.97
2023-04-05T17:01:23.950Z,6.18
2023-04-05T17:03:50.413Z,6.70
2023-04-05T17:06:16.825Z,6.80
2023-04-05T17:08:43.269Z,6.85
2023-04-05T17:11:10.067Z,6.70
2023-04-05T17:13:36.590Z,6.40
2023-04-05T17:16:03.116Z,6.55
2023-04-05T17:18:29.590Z,7.15
2023-04-05T17:20:56.271Z,7.32
2023-04-05T17:23:23.965Z,6.90
2023-04-05T17:25:50.444Z,6.63
2023-04-05T17:28:16.824Z,7.78
2023-04-05T17:30:43.531Z,7.30
2023-04-05T17:33:09.984Z,7.70
2023-04-05T17:35:36.658Z,7.47
2023-04-05T17:38:03.458Z,6.93
2023-04-05T17:40:31.000Z,7.35
2023-04-05T17:42:57.493Z,6.80
2023-04-05T17:45:23.915Z,7.13
2023-04-05T17:47:50.409Z,6.95
2023-04-05T17:50:17.062Z,7.38
2023-04-05T17:52:43.543Z,8.10
2023-04-05T17:55:10.330Z,7.55
2023-04-05T17:57:36.783Z,7.28
2023-04-05T18:00:04.101Z,7.65
2023-04-05T18:02:31.417Z,8.75
2023-04-05T18:04:57.844Z,9.48
2023-04-05T18:07:24.238Z,9.40
2023-04-05T18:09:50.725Z,8.88
2023-04-05T18:12:17.169Z,8.95
2023-04-05T18:14:43.562Z,10.90
2023-04-05T18:17:10.023Z,13.68
2023-04-05T18:19:36.651Z,15.60
2023-04-05T18:22:03.068Z,18.33
2023-04-05T18:24:29.717Z,15.20
2023-04-05T18:26:56.202Z,16.60
2023-04-05T18:29:28.032Z,20.77
2023-04-05T18:31:55.746Z,26.73
2023-04-05T18:34:23.783Z,26.30
2023-04-05T18:36:50.992Z,25.90
2023-04-05T18:39:19.380Z,24.30
2023-04-05T18:41:45.833Z,19.88
2023-04-05T18:44:12.933Z,16.17
2023-04-05T18:46:39.384Z,14.45
2023-04-05T18:49:06.084Z,12.15
2023-04-05T18:51:33.183Z,11.60
2023-04-05T18:54:00.021Z,11.65
2023-04-05T18:56:27.482Z,11.60
2023-04-05T18:58:53.912Z,13.52
2023-04-05T19:01:20.691Z,13.98
2023-04-05T19:03:47.985Z,14.70
2023-04-05T19:06:14.867Z,15.43
2023-04-05T19:08:41.473Z,15.20
2023-04-05T19:11:08.435Z,15.10
2023-04-05T19:13:34.838Z,13.25
2023-04-05T19:16:01.668Z,12.40
2023-04-05T19:18:29.696Z,11.02
2023-04-05T19:20:58.604Z,12.52
2023-04-05T19:23:26.368Z,12.50
2023-04-05T19:25:56.537Z,14.20
2023-04-05T19:28:27.058Z,13.20
2023-04-05T19:30:54.543Z,12.32
2023-04-05T19:33:21.852Z,19.67
2023-04-05T19:35:48.808Z,22.92
2023-04-05T19:38:15.330Z,17.45
2023-04-05T19:40:42.429Z,14.60
2023-04-05T19:43:09.979Z,11.40
2023-04-05T19:45:37.028Z,13.48
2023-04-05T19:48:25.916Z,10.13
2023-04-05T19:50:54.340Z,11.27
2023-04-05T19:53:44.872Z,11.80
2023-04-05T19:56:18.564Z,10.90
2023-04-05T19:58:46.766Z,11.85
2023-04-05T20:01:35.356Z,11.70
2023-04-05T20:04:15.427Z,11.07
2023-04-05T20:06:43.848Z,11.43
2023-04-05T20:09:12.635Z,12.27
2023-04-05T20:11:39.283Z,11.27
2023-04-05T20:14:08.488Z,11.68
2023-04-05T20:16:37.525Z,11.75
2023-04-05T20:19:06.803Z,11.65
2023-04-05T20:21:33.742Z,11.88
2023-04-05T20:24:01.440Z,12.48
2023-04-05T20:26:31.632Z,12.95
2023-04-05T20:29:01.079Z,12.80
2023-04-05T20:31:30.730Z,12.43
2023-04-05T20:34:11.630Z,11.93
2023-04-05T20:36:46.854Z,12.55
2023-04-05T20:39:13.259Z,11.18
2023-04-05T20:41:40.139Z,11.93
2023-04-05T20:44:06.977Z,11.73
2023-04-05T20:46:33.824Z,10.93
2023-04-05T20:49:00.705Z,11.70
2023-04-05T20:51:27.619Z,11.15
2023-04-05T20:53:55.419Z,12.48
2023-04-05T20:56:21.836Z,12.38
2023-04-05T20:58:48.275Z,12.57
2023-04-05T21:01:14.739Z,12.13
2023-04-05T21:03:42.520Z,11.07
2023-04-05T21:06:10.214Z,11.80
2023-04-05T21:08:37.853Z,12.23
2023-04-05T21:11:04.717Z,10.93
2023-04-05T21:13:31.248Z,12.82
2023-04-05T21:15:58.295Z,12.55
2023-04-05T21:18:25.405Z,14.60
2023-04-05T21:20:52.788Z,13.55
2023-04-05T21:23:21.344Z,13.35
2023-04-05T21:25:47.957Z,14.85
2023-04-05T21:28:18.446Z,14.90
2023-04-05T21:30:45.840Z,14.02
2023-04-05T21:33:12.807Z,15.93
2023-04-05T21:35:39.872Z,16.02
2023-04-05T21:38:06.618Z,17.05
2023-04-05T21:40:33.410Z,15.30
2023-04-05T21:43:00.151Z,15.60
2023-04-05T21:45:27.026Z,16.40
2023-04-05T21:47:53.907Z,18.30
2023-04-05T21:50:21.093Z,18.20
2023-04-05T21:52:47.745Z,16.15
2023-04-05T21:55:14.192Z,15.32
2023-04-05T21:57:40.710Z,13.82
2023-04-05T22:00:11.729Z,14.63
2023-04-05T22:02:41.219Z,15.63
2023-04-05T22:05:08.198Z,16.00
2023-04-05T22:07:35.737Z,16.02
2023-04-05T22:10:02.688Z,14.95
2023-04-05T22:12:29.157Z,14.35
2023-04-05T22:14:55.618Z,13.52
2023-04-05T22:17:22.092Z,13.98
2023-04-05T22:19:48.505Z,13.32
2023-04-05T22:22:16.025Z,12.98
2023-04-05T22:24:42.523Z,12.57
2023-04-05T22:27:09.332Z,14.60
2023-04-05T22:29:36.053Z,13.27
2023-04-05T22:32:02.594Z,13.88
2023-04-05T22:34:29.125Z,13.30
2023-04-05T22:36:55.767Z,11.70
2023-04-05T22:39:22.248Z,12.38
2023-04-05T22:41:48.672Z,11.50
2023-04-05T22:44:15.140Z,11.50
2023-04-05T22:46:41.589Z,12.63
2023-04-05T22:49:08.684Z,11.32
2023-04-05T22:51:35.197Z,10.68
2023-04-05T22:54:01.650Z,11.32
2023-04-05T22:56:28.013Z,10.98
2023-04-05T22:58:54.476Z,11.55
2023-04-05T23:01:20.993Z,10.73
2023-04-05T23:03:47.470Z,10.77
2023-04-05T23:06:14.756Z,10.05
2023-04-05T23:08:41.257Z,10.98
2023-04-05T23:11:07.672Z,10.45
2023-04-05T23:13:34.114Z,10.02
2023-04-05T23:16:00.597Z,10.45
2023-04-05T23:18:27.183Z,9.63
2023-04-05T23:20:53.606Z,10.38
2023-04-05T23:23:20.181Z,11.20
2023-04-05T23:25:46.584Z,11.30
2023-04-05T23:28:13.106Z,11.95
2023-04-05T23:30:39.514Z,12.25
2023-04-05T23:33:06.064Z,11.82
2023-04-05T23:35:32.562Z,10.82
2023-04-05T23:37:59.008Z,10.85
2023-04-05T23:40:25.630Z,11.73
2023-04-05T23:42:52.085Z,11.35
2023-04-05T23:45:18.460Z,10.68
2023-04-05T23:47:44.937Z,11.68
2023-04-05T23:50:11.454Z,12.52
2023-04-05T23:52:37.908Z,10.32
2023-04-05T23:55:04.819Z,9.88
2023-04-05T23:57:31.274Z,8.90
2023-04-05T23:59:57.698Z,8.63
