createdAt,value
2019-05-19T00:02:13.929Z,44.67
2019-05-19T00:04:44.170Z,45.60
2019-05-19T00:07:13.884Z,43.00
2019-05-19T00:09:43.997Z,45.03
2019-05-19T00:12:13.837Z,44.90
2019-05-19T00:14:44.017Z,42.27
2019-05-19T00:17:14.176Z,40.17
2019-05-19T00:19:43.778Z,45.03
2019-05-19T00:22:13.857Z,48.60
2019-05-19T00:24:43.811Z,45.80
2019-05-19T00:27:14.181Z,44.87
2019-05-19T00:29:43.877Z,44.27
2019-05-19T00:32:14.109Z,41.83
2019-05-19T00:34:43.777Z,46.10
2019-05-19T00:37:14.189Z,43.10
2019-05-19T00:39:44.120Z,44.13
2019-05-19T00:42:13.961Z,50.07
2019-05-19T00:44:43.860Z,45.60
2019-05-19T00:47:15.408Z,47.78
2019-05-19T00:49:44.825Z,62.13
2019-05-19T00:52:16.282Z,41.97
2019-05-19T00:54:48.088Z,40.77
2019-05-19T00:57:17.743Z,44.07
2019-05-19T00:59:48.090Z,51.47
2019-05-19T01:02:17.808Z,44.37
2019-05-19T01:04:47.256Z,45.67
2019-05-19T01:07:16.688Z,42.17
2019-05-19T01:09:46.500Z,47.67
2019-05-19T01:12:15.933Z,42.63
2019-05-19T01:14:45.374Z,41.73
2019-05-19T01:17:14.962Z,42.33
2019-05-19T01:19:55.610Z,46.27
2019-05-19T01:22:15.865Z,37.97
2019-05-19T01:24:45.329Z,44.83
2019-05-19T01:27:14.807Z,49.83
2019-05-19T01:29:44.333Z,41.70
2019-05-19T01:32:14.061Z,45.30
2019-05-19T01:34:44.138Z,44.27
2019-05-19T01:37:14.019Z,38.10
2019-05-19T01:39:44.159Z,33.78
2019-05-19T01:42:13.992Z,42.90
2019-05-19T01:44:44.049Z,34.35
2019-05-19T01:47:14.246Z,35.23
2019-05-19T01:49:44.153Z,35.70
2019-05-19T01:52:15.069Z,39.60
2019-05-19T01:54:44.669Z,29.53
2019-05-19T01:57:14.135Z,29.60
2019-05-19T01:59:44.015Z,32.48
2019-05-19T02:02:14.241Z,31.23
2019-05-19T02:04:44.288Z,37.08
2019-05-19T02:07:14.078Z,34.30
2019-05-19T02:09:44.101Z,27.23
2019-05-19T02:12:14.571Z,37.63
2019-05-19T02:14:46.637Z,35.90
2019-05-19T02:17:16.262Z,28.02
2019-05-19T02:19:45.702Z,28.83
2019-05-19T02:22:15.102Z,29.37
2019-05-19T02:24:44.710Z,37.13
2019-05-19T02:27:14.147Z,28.03
2019-05-19T02:29:43.934Z,31.12
2019-05-19T02:32:13.614Z,40.37
2019-05-19T02:34:43.121Z,25.23
2019-05-19T02:37:14.004Z,24.03
2019-05-19T02:39:43.542Z,24.77
2019-05-19T02:42:14.484Z,25.70
2019-05-19T02:44:45.337Z,24.67
2019-05-19T02:47:17.286Z,25.60
2019-05-19T02:49:48.123Z,26.23
2019-05-19T02:52:19.912Z,26.33
2019-05-19T02:54:50.278Z,31.60
2019-05-19T02:57:21.245Z,25.27
2019-05-19T02:59:50.744Z,23.10
2019-05-19T03:02:20.322Z,24.92
2019-05-19T03:04:49.727Z,27.20
2019-05-19T03:07:19.190Z,34.40
2019-05-19T03:09:48.698Z,33.28
2019-05-19T03:12:18.131Z,23.55
2019-05-19T03:14:47.578Z,25.27
2019-05-19T03:17:17.262Z,26.40
2019-05-19T03:19:46.662Z,23.90
2019-05-19T03:22:16.085Z,24.87
2019-05-19T03:24:45.757Z,24.67
2019-05-19T03:27:15.213Z,29.05
2019-05-19T03:29:49.502Z,22.50
2019-05-19T03:32:26.987Z,27.10
2019-05-19T03:34:56.943Z,26.80
2019-05-19T03:37:26.991Z,20.80
2019-05-19T03:39:57.281Z,21.23
2019-05-19T03:42:26.685Z,21.87
2019-05-19T03:44:56.094Z,20.07
2019-05-19T03:47:25.781Z,20.53
2019-05-19T03:49:55.205Z,21.10
2019-05-19T03:52:25.544Z,29.20
2019-05-19T03:54:55.092Z,21.10
2019-05-19T03:57:24.534Z,20.67
2019-05-19T03:59:53.937Z,20.20
2019-05-19T04:02:23.643Z,18.83
2019-05-19T04:04:53.046Z,19.47
2019-05-19T04:07:22.483Z,25.00
2019-05-19T04:09:52.039Z,23.73
2019-05-19T04:12:21.426Z,29.37
2019-05-19T04:14:51.429Z,19.60
2019-05-19T04:17:21.566Z,24.03
2019-05-19T04:19:51.916Z,32.70
2019-05-19T04:22:21.342Z,20.70
2019-05-19T04:24:50.965Z,17.87
2019-05-19T04:27:20.463Z,21.87
2019-05-19T04:29:49.895Z,19.30
2019-05-19T04:32:19.363Z,19.17
2019-05-19T04:34:48.829Z,17.60
2019-05-19T04:37:18.219Z,23.67
2019-05-19T04:39:47.743Z,37.23
2019-05-19T04:42:17.289Z,31.87
2019-05-19T04:44:46.709Z,19.70
2019-05-19T04:47:16.352Z,17.63
2019-05-19T04:49:45.790Z,17.70
2019-05-19T04:52:15.239Z,18.63
2019-05-19T04:54:44.841Z,44.07
2019-05-19T04:57:14.273Z,17.20
2019-05-19T04:59:43.706Z,18.12
2019-05-19T05:02:13.199Z,18.17
2019-05-19T05:04:42.624Z,22.83
2019-05-19T05:07:12.048Z,16.90
2019-05-19T05:09:41.757Z,18.20
2019-05-19T05:12:11.166Z,16.63
2019-05-19T05:14:40.559Z,20.27
2019-05-19T05:17:10.146Z,19.17
2019-05-19T05:19:39.561Z,19.48
2019-05-19T05:22:21.235Z,32.43
2019-05-19T05:24:40.739Z,18.70
2019-05-19T05:27:10.152Z,18.57
2019-05-19T05:29:39.580Z,16.30
2019-05-19T05:32:09.355Z,17.70
2019-05-19T05:34:38.831Z,17.05
2019-05-19T05:37:08.258Z,16.70
2019-05-19T05:39:37.738Z,16.47
2019-05-19T05:42:07.164Z,17.48
2019-05-19T05:44:36.609Z,18.03
2019-05-19T05:47:06.065Z,17.03
2019-05-19T05:49:35.476Z,16.67
2019-05-19T05:52:04.893Z,17.13
2019-05-19T05:54:34.715Z,17.50
2019-05-19T05:57:04.268Z,16.37
2019-05-19T05:59:33.702Z,18.23
2019-05-19T06:02:03.228Z,18.73
2019-05-19T06:04:32.637Z,14.73
2019-05-19T06:07:02.065Z,17.20
2019-05-19T06:09:31.951Z,15.95
2019-05-19T06:12:01.956Z,16.50
2019-05-19T06:14:31.859Z,17.70
2019-05-19T06:17:02.354Z,17.17
2019-05-19T06:19:32.016Z,19.73
2019-05-19T06:22:01.915Z,17.10
2019-05-19T06:24:32.014Z,17.43
2019-05-19T06:27:01.947Z,16.03
2019-05-19T06:29:32.372Z,17.70
2019-05-19T06:32:08.713Z,18.97
2019-05-19T06:34:38.222Z,17.43
2019-05-19T06:37:08.074Z,15.68
2019-05-19T06:39:37.581Z,17.13
2019-05-19T06:42:07.039Z,17.50
2019-05-19T06:44:37.694Z,15.58
2019-05-19T06:47:07.249Z,16.17
2019-05-19T06:49:36.722Z,15.73
2019-05-19T06:52:06.152Z,14.70
2019-05-19T06:54:35.830Z,15.73
2019-05-19T06:57:05.276Z,15.30
2019-05-19T06:59:34.724Z,13.97
2019-05-19T07:02:04.213Z,13.83
2019-05-19T07:04:33.715Z,15.67
2019-05-19T07:07:03.252Z,14.00
2019-05-19T07:09:32.910Z,15.03
2019-05-19T07:12:02.343Z,14.80
2019-05-19T07:14:32.044Z,15.13
2019-05-19T07:17:02.537Z,14.40
2019-05-19T07:19:32.140Z,13.53
2019-05-19T07:22:02.106Z,14.38
2019-05-19T07:24:32.115Z,14.10
2019-05-19T07:27:02.034Z,14.87
2019-05-19T07:29:32.046Z,13.80
2019-05-19T07:32:03.675Z,13.80
2019-05-19T07:34:33.193Z,12.97
2019-05-19T07:37:02.654Z,14.10
2019-05-19T07:39:32.153Z,12.50
2019-05-19T07:42:02.216Z,12.67
2019-05-19T07:44:32.068Z,11.73
2019-05-19T07:47:02.205Z,14.60
2019-05-19T07:49:32.090Z,13.97
2019-05-19T07:52:02.157Z,13.50
2019-05-19T07:54:32.216Z,12.87
2019-05-19T07:57:02.106Z,9.83
2019-05-19T07:59:32.086Z,12.17
2019-05-19T08:02:02.287Z,10.77
2019-05-19T08:04:32.124Z,11.80
2019-05-19T08:07:02.235Z,13.28
2019-05-19T08:09:32.177Z,12.97
2019-05-19T08:12:02.170Z,11.20
2019-05-19T08:14:32.110Z,11.73
2019-05-19T08:17:02.337Z,11.50
2019-05-19T08:19:32.160Z,11.33
2019-05-19T08:22:02.266Z,12.13
2019-05-19T08:24:32.275Z,11.13
2019-05-19T08:27:05.023Z,11.37
2019-05-19T08:29:34.472Z,11.90
2019-05-19T08:32:03.966Z,12.83
2019-05-19T08:34:33.513Z,10.83
2019-05-19T08:37:02.967Z,16.03
2019-05-19T08:39:33.548Z,11.80
2019-05-19T08:42:02.995Z,14.13
2019-05-19T08:44:32.397Z,11.53
2019-05-19T08:47:02.210Z,10.87
2019-05-19T08:49:32.303Z,12.20
2019-05-19T08:52:02.143Z,12.80
2019-05-19T08:54:32.366Z,12.00
2019-05-19T08:57:02.170Z,10.53
2019-05-19T08:59:32.228Z,11.87
2019-05-19T09:02:02.475Z,11.10
2019-05-19T09:04:32.229Z,11.03
2019-05-19T09:07:02.201Z,11.40
2019-05-19T09:09:32.250Z,13.40
2019-05-19T09:12:02.179Z,11.27
2019-05-19T09:14:32.309Z,12.23
2019-05-19T09:17:02.515Z,11.37
2019-05-19T09:19:32.235Z,10.57
2019-05-19T09:22:02.302Z,15.23
2019-05-19T09:24:32.475Z,12.93
2019-05-19T09:27:02.428Z,11.95
2019-05-19T09:29:32.368Z,10.63
2019-05-19T09:32:02.526Z,10.90
2019-05-19T09:34:32.299Z,11.13
2019-05-19T09:37:02.313Z,10.40
2019-05-19T09:39:33.560Z,10.40
2019-05-19T09:42:03.135Z,11.37
2019-05-19T09:44:32.592Z,11.43
2019-05-19T09:47:02.404Z,10.75
2019-05-19T09:49:32.978Z,9.47
2019-05-19T09:52:03.277Z,11.17
2019-05-19T09:54:44.620Z,11.13
2019-05-19T09:57:04.700Z,9.80
2019-05-19T09:59:34.166Z,9.97
2019-05-19T10:02:03.780Z,10.03
2019-05-19T10:04:33.329Z,11.57
2019-05-19T10:07:03.695Z,11.07
2019-05-19T10:10:10.180Z,11.20
2019-05-19T10:12:39.613Z,9.93
2019-05-19T10:15:09.540Z,10.90
2019-05-19T10:17:39.200Z,10.15
2019-05-19T10:20:10.683Z,10.70
2019-05-19T10:22:40.427Z,9.73
2019-05-19T10:25:21.537Z,10.27
2019-05-19T10:27:42.172Z,10.30
2019-05-19T10:30:12.678Z,10.35
2019-05-19T10:32:42.164Z,9.25
2019-05-19T10:35:11.966Z,9.57
2019-05-19T10:37:41.384Z,10.30
2019-05-19T10:40:11.059Z,10.93
2019-05-19T10:42:40.900Z,11.75
2019-05-19T10:45:10.890Z,9.57
2019-05-19T10:47:40.347Z,9.70
2019-05-19T10:50:10.290Z,10.00
2019-05-19T10:52:39.713Z,9.43
2019-05-19T10:55:09.485Z,8.73
2019-05-19T10:57:38.883Z,9.30
2019-05-19T11:00:09.427Z,11.83
2019-05-19T11:02:39.987Z,14.50
2019-05-19T11:05:11.392Z,10.88
2019-05-19T11:07:41.143Z,18.55
2019-05-19T11:10:11.179Z,12.67
2019-05-19T11:12:40.582Z,9.60
2019-05-19T11:15:10.674Z,8.80
2019-05-19T11:17:40.422Z,10.07
2019-05-19T11:20:09.951Z,9.35
2019-05-19T11:22:39.350Z,11.45
2019-05-19T11:25:09.081Z,9.85
2019-05-19T11:27:38.509Z,9.48
2019-05-19T11:30:08.647Z,11.88
2019-05-19T11:32:38.399Z,13.20
2019-05-19T11:35:07.938Z,13.03
2019-05-19T11:37:37.789Z,11.35
2019-05-19T11:40:07.317Z,19.37
2019-05-19T11:42:36.736Z,11.70
2019-05-19T11:45:06.670Z,17.40
2019-05-19T11:47:36.467Z,12.60
2019-05-19T11:50:05.923Z,14.83
2019-05-19T11:52:35.340Z,11.37
2019-05-19T11:55:04.997Z,10.70
2019-05-19T11:57:36.344Z,10.37
2019-05-19T12:00:08.077Z,12.37
2019-05-19T12:02:39.408Z,11.03
2019-05-19T12:05:10.274Z,12.60
2019-05-19T12:07:39.844Z,10.57
2019-05-19T12:10:11.599Z,12.23
2019-05-19T12:12:41.116Z,13.27
2019-05-19T12:15:11.029Z,13.05
2019-05-19T12:17:41.730Z,11.33
2019-05-19T12:20:13.164Z,11.48
2019-05-19T12:22:42.578Z,11.00
2019-05-19T12:25:13.997Z,9.40
2019-05-19T12:27:43.412Z,11.73
2019-05-19T12:30:19.134Z,11.53
2019-05-19T12:32:48.721Z,11.37
2019-05-19T12:35:19.754Z,11.83
2019-05-19T12:37:49.252Z,12.37
2019-05-19T12:40:22.464Z,12.40
2019-05-19T12:42:52.058Z,15.97
2019-05-19T12:45:21.670Z,10.87
2019-05-19T12:47:52.599Z,11.73
2019-05-19T12:50:26.031Z,11.67
2019-05-19T12:52:55.457Z,13.43
2019-05-19T12:55:26.340Z,12.03
2019-05-19T12:57:56.107Z,11.97
2019-05-19T13:00:26.081Z,11.77
2019-05-19T13:02:56.160Z,14.57
2019-05-19T13:05:27.513Z,13.23
2019-05-19T13:08:01.906Z,11.47
2019-05-19T13:10:34.030Z,13.17
2019-05-19T13:13:04.587Z,12.97
2019-05-19T13:15:35.130Z,18.90
2019-05-19T13:18:06.164Z,14.53
2019-05-19T13:20:35.678Z,14.33
2019-05-19T13:23:06.534Z,15.27
2019-05-19T13:25:37.769Z,14.00
2019-05-19T13:28:09.059Z,13.33
2019-05-19T13:30:43.460Z,12.30
2019-05-19T13:33:12.739Z,12.70
2019-05-19T13:35:42.228Z,12.10
2019-05-19T13:38:11.789Z,11.10
2019-05-19T13:40:41.688Z,13.83
2019-05-19T13:43:12.776Z,14.03
2019-05-19T13:45:42.335Z,13.72
2019-05-19T13:48:11.768Z,13.17
2019-05-19T13:50:44.002Z,11.30
2019-05-19T13:53:13.462Z,11.17
2019-05-19T13:55:44.483Z,12.70
2019-05-19T13:58:14.873Z,10.97
2019-05-19T14:00:44.469Z,10.98
2019-05-19T14:03:16.613Z,10.45
2019-05-19T14:05:47.769Z,11.00
2019-05-19T14:08:17.237Z,11.23
2019-05-19T14:10:48.025Z,12.27
2019-05-19T14:13:18.818Z,11.27
2019-05-19T14:15:48.233Z,10.75
2019-05-19T14:18:19.597Z,10.87
2019-05-19T14:20:51.640Z,11.00
2019-05-19T14:23:23.993Z,11.03
2019-05-19T14:25:55.247Z,11.47
2019-05-19T14:28:24.922Z,10.77
2019-05-19T14:30:54.348Z,11.00
2019-05-19T14:33:24.276Z,11.13
2019-05-19T14:35:53.783Z,11.50
2019-05-19T14:38:24.330Z,9.87
2019-05-19T14:40:54.801Z,10.00
2019-05-19T14:43:24.204Z,10.20
2019-05-19T14:45:53.752Z,10.67
2019-05-19T14:48:24.417Z,10.63
2019-05-19T14:50:54.985Z,10.13
2019-05-19T14:53:24.473Z,10.93
2019-05-19T14:55:56.115Z,12.53
2019-05-19T14:58:26.146Z,12.83
2019-05-19T15:00:55.913Z,11.33
2019-05-19T15:03:27.304Z,11.23
2019-05-19T15:05:56.738Z,14.07
2019-05-19T15:08:26.174Z,11.03
2019-05-19T15:10:55.881Z,12.17
2019-05-19T15:13:26.563Z,11.87
2019-05-19T15:15:58.188Z,11.17
2019-05-19T15:18:29.123Z,10.03
2019-05-19T15:21:00.084Z,12.00
2019-05-19T15:23:31.403Z,10.80
2019-05-19T15:26:01.045Z,10.60
2019-05-19T15:28:31.906Z,12.47
2019-05-19T15:31:03.152Z,10.40
2019-05-19T15:33:38.151Z,17.45
2019-05-19T15:36:07.648Z,10.83
2019-05-19T15:38:38.482Z,11.50
2019-05-19T15:41:08.218Z,12.18
2019-05-19T15:43:37.792Z,10.60
2019-05-19T15:46:08.662Z,10.53
2019-05-19T15:48:40.153Z,10.25
2019-05-19T15:51:10.582Z,11.53
2019-05-19T15:53:41.146Z,10.20
2019-05-19T15:56:10.806Z,10.87
2019-05-19T15:58:40.398Z,12.88
2019-05-19T16:01:10.972Z,13.57
2019-05-19T16:03:41.375Z,13.43
2019-05-19T16:06:12.660Z,11.15
2019-05-19T16:08:42.196Z,10.23
2019-05-19T16:11:12.956Z,9.40
2019-05-19T16:13:42.462Z,10.43
2019-05-19T16:16:12.282Z,10.97
2019-05-19T16:18:41.789Z,12.10
2019-05-19T16:21:11.284Z,11.65
2019-05-19T16:23:40.839Z,11.17
2019-05-19T16:26:10.711Z,12.07
2019-05-19T16:28:40.164Z,9.20
2019-05-19T16:31:09.574Z,9.90
2019-05-19T16:33:39.138Z,10.23
2019-05-19T16:36:08.588Z,10.48
2019-05-19T16:38:39.218Z,10.88
2019-05-19T16:41:08.773Z,9.53
2019-05-19T16:43:38.204Z,12.17
2019-05-19T16:46:07.796Z,14.27
2019-05-19T16:48:37.290Z,11.47
2019-05-19T16:51:06.734Z,10.93
2019-05-19T16:53:36.214Z,18.33
2019-05-19T16:56:05.914Z,15.80
2019-05-19T16:58:45.015Z,10.50
2019-05-19T17:01:06.686Z,11.37
2019-05-19T17:03:36.322Z,15.40
2019-05-19T17:06:05.988Z,10.83
2019-05-19T17:08:35.430Z,11.47
2019-05-19T17:11:17.590Z,11.10
2019-05-19T17:13:36.344Z,10.67
2019-05-19T17:16:05.756Z,10.67
2019-05-19T17:18:35.228Z,10.30
2019-05-19T17:21:04.659Z,11.43
2019-05-19T17:23:34.059Z,11.00
2019-05-19T17:26:03.538Z,12.27
2019-05-19T17:28:33.335Z,10.20
2019-05-19T17:31:03.358Z,11.68
2019-05-19T17:33:33.550Z,18.80
2019-05-19T17:36:03.429Z,10.70
2019-05-19T17:38:33.428Z,50.10
2019-05-19T17:41:03.518Z,14.33
2019-05-19T17:43:33.476Z,15.20
2019-05-19T17:46:03.350Z,12.13
2019-05-19T17:48:33.415Z,10.40
2019-05-19T17:51:03.371Z,10.87
2019-05-19T17:53:33.785Z,17.67
2019-05-19T17:56:04.042Z,12.00
2019-05-19T17:58:34.192Z,13.70
2019-05-19T18:01:05.601Z,12.40
2019-05-19T18:03:35.423Z,12.30
2019-05-19T18:06:04.917Z,14.07
2019-05-19T18:08:34.330Z,14.10
2019-05-19T18:11:04.253Z,13.83
2019-05-19T18:13:33.930Z,16.43
2019-05-19T18:16:04.742Z,11.20
2019-05-19T18:18:34.401Z,14.27
2019-05-19T18:21:03.813Z,10.83
2019-05-19T18:23:33.579Z,11.27
2019-05-19T18:26:06.678Z,13.57
2019-05-19T18:28:34.858Z,30.80
2019-05-19T18:31:04.307Z,16.37
2019-05-19T18:33:33.905Z,11.57
2019-05-19T18:36:03.598Z,14.53
2019-05-19T18:38:33.596Z,13.33
2019-05-19T18:41:03.985Z,16.50
2019-05-19T18:43:33.675Z,12.68
2019-05-19T18:46:03.623Z,12.43
2019-05-19T18:48:35.496Z,12.27
2019-05-19T18:51:04.887Z,14.13
2019-05-19T18:53:34.505Z,14.37
2019-05-19T18:56:03.933Z,15.60
2019-05-19T18:58:35.563Z,16.90
2019-05-19T19:01:05.091Z,12.37
2019-05-19T19:03:35.908Z,12.70
2019-05-19T19:06:06.873Z,12.97
2019-05-19T19:08:37.890Z,14.40
2019-05-19T19:11:08.625Z,16.10
2019-05-19T19:13:39.154Z,13.13
2019-05-19T19:16:08.948Z,13.62
2019-05-19T19:18:38.592Z,12.73
2019-05-19T19:21:09.064Z,11.70
2019-05-19T19:23:39.551Z,12.70
2019-05-19T19:26:10.305Z,12.27
2019-05-19T19:28:39.768Z,13.80
2019-05-19T19:31:10.352Z,13.38
2019-05-19T19:33:40.994Z,15.25
2019-05-19T19:36:10.457Z,13.37
2019-05-19T19:38:39.876Z,15.13
2019-05-19T19:41:09.597Z,16.47
2019-05-19T19:43:39.036Z,20.57
2019-05-19T19:46:08.715Z,20.80
2019-05-19T19:48:40.409Z,17.77
2019-05-19T19:51:11.758Z,16.50
2019-05-19T19:53:42.342Z,14.80
2019-05-19T19:56:12.099Z,16.20
2019-05-19T19:58:41.571Z,14.30
2019-05-19T20:01:12.905Z,16.30
2019-05-19T20:03:42.409Z,14.67
2019-05-19T20:06:11.854Z,17.60
2019-05-19T20:08:41.295Z,17.10
2019-05-19T20:11:10.870Z,17.60
2019-05-19T20:13:40.326Z,15.90
2019-05-19T20:16:09.789Z,16.12
2019-05-19T20:18:39.614Z,17.65
2019-05-19T20:21:09.320Z,16.87
2019-05-19T20:23:40.560Z,17.57
2019-05-19T20:26:10.309Z,17.23
2019-05-19T20:28:40.890Z,17.60
2019-05-19T20:31:10.363Z,16.97
2019-05-19T20:33:40.035Z,16.25
2019-05-19T20:36:09.857Z,15.50
2019-05-19T20:38:39.340Z,16.42
2019-05-19T20:41:08.806Z,27.50
2019-05-19T20:43:38.212Z,20.00
2019-05-19T20:46:07.664Z,19.10
2019-05-19T20:48:37.126Z,21.20
2019-05-19T20:51:06.818Z,18.93
2019-05-19T20:53:36.338Z,19.23
2019-05-19T20:56:05.977Z,19.50
2019-05-19T20:58:35.376Z,18.17
2019-05-19T21:01:04.857Z,22.77
2019-05-19T21:03:35.462Z,20.80
2019-05-19T21:06:04.971Z,21.70
2019-05-19T21:08:34.414Z,21.63
2019-05-19T21:11:03.893Z,21.33
2019-05-19T21:13:34.120Z,22.33
2019-05-19T21:16:05.476Z,23.40
2019-05-19T21:18:35.289Z,22.77
2019-05-19T21:21:05.219Z,23.55
2019-05-19T21:23:34.718Z,23.63
2019-05-19T21:26:04.329Z,25.23
2019-05-19T21:28:35.668Z,26.23
2019-05-19T21:31:06.295Z,22.77
2019-05-19T21:33:36.123Z,22.40
2019-05-19T21:36:05.692Z,26.47
2019-05-19T21:38:35.164Z,23.57
2019-05-19T21:41:04.844Z,27.80
2019-05-19T21:43:34.351Z,24.37
2019-05-19T21:46:06.443Z,22.55
2019-05-19T21:48:35.757Z,24.93
2019-05-19T21:51:05.178Z,24.33
2019-05-19T21:53:34.648Z,25.63
2019-05-19T21:56:04.244Z,24.93
2019-05-19T21:58:33.894Z,26.80
2019-05-19T22:01:03.943Z,25.20
2019-05-19T22:03:34.119Z,25.35
2019-05-19T22:06:03.901Z,24.67
2019-05-19T22:08:35.151Z,26.68
2019-05-19T22:11:04.841Z,23.13
2019-05-19T22:13:34.336Z,24.57
2019-05-19T22:16:12.929Z,24.43
2019-05-19T22:18:35.362Z,26.33
2019-05-19T22:21:04.813Z,26.10
2019-05-19T22:23:34.279Z,27.40
2019-05-19T22:26:04.207Z,27.50
2019-05-19T22:28:33.956Z,26.82
2019-05-19T22:31:03.938Z,29.25
2019-05-19T22:33:34.052Z,28.62
2019-05-19T22:36:03.934Z,26.68
2019-05-19T22:38:33.979Z,28.97
2019-05-19T22:41:04.322Z,28.12
2019-05-19T22:43:36.894Z,27.53
2019-05-19T22:46:07.422Z,26.70
2019-05-19T22:48:39.005Z,28.90
2019-05-19T22:51:08.724Z,28.03
2019-05-19T22:53:38.198Z,29.35
2019-05-19T22:56:07.694Z,27.73
2019-05-19T22:58:37.151Z,28.47
2019-05-19T23:01:06.683Z,28.40
2019-05-19T23:03:36.180Z,29.83
2019-05-19T23:06:05.663Z,29.23
2019-05-19T23:08:35.168Z,33.63
2019-05-19T23:11:04.982Z,35.60
2019-05-19T23:13:34.554Z,30.77
2019-05-19T23:16:04.108Z,30.57
2019-05-19T23:18:34.189Z,30.53
2019-05-19T23:21:04.059Z,33.75
2019-05-19T23:23:35.817Z,30.35
2019-05-19T23:26:05.429Z,29.17
2019-05-19T23:28:35.297Z,40.03
2019-05-19T23:31:04.742Z,34.97
2019-05-19T23:33:34.434Z,30.83
2019-05-19T23:36:04.093Z,28.25
2019-05-19T23:38:34.007Z,30.73
2019-05-19T23:41:05.155Z,30.60
2019-05-19T23:43:34.580Z,32.97
2019-05-19T23:46:05.996Z,31.82
2019-05-19T23:48:35.578Z,30.43
2019-05-19T23:51:05.028Z,29.20
2019-05-19T23:53:34.450Z,27.83
2019-05-19T23:56:04.087Z,28.40
2019-05-19T23:58:34.163Z,30.77
