createdAt,value
2023-04-12T00:00:52.797Z,96827.53
2023-04-12T00:03:21.351Z,96837.75
2023-04-12T00:05:48.835Z,96829.88
2023-04-12T00:08:16.767Z,96818.84
2023-04-12T00:10:43.482Z,96812.97
2023-04-12T00:13:10.010Z,96807.84
2023-04-12T00:15:36.729Z,96795.75
2023-04-12T00:18:03.327Z,96802.84
2023-04-12T00:20:29.935Z,96799.69
2023-04-12T00:22:57.637Z,96786.69
2023-04-12T00:25:24.419Z,96792.75
2023-04-12T00:27:51.449Z,96792.84
2023-04-12T00:30:18.171Z,96789.56
2023-04-12T00:32:44.882Z,96792.19
2023-04-12T00:35:11.405Z,96786.44
2023-04-12T00:37:38.777Z,96780.59
2023-04-12T00:40:09.225Z,96781.69
2023-04-12T00:42:39.050Z,96767.97
2023-04-12T00:45:06.936Z,96766.25
2023-04-12T00:47:35.767Z,96759.16
2023-04-12T00:50:05.012Z,96757.13
2023-04-12T00:52:34.440Z,96747.50
2023-04-12T00:55:23.123Z,96745.66
2023-04-12T00:57:49.705Z,96731.78
2023-04-12T01:00:17.426Z,96734.47
2023-04-12T01:02:50.561Z,96725.78
2023-04-12T01:05:23.750Z,96724.81
2023-04-12T01:08:10.672Z,96730.91
2023-04-12T01:10:55.764Z,96728.31
2023-04-12T01:13:47.117Z,96725.72
2023-04-12T01:16:51.063Z,96729.88
2023-04-12T01:19:36.538Z,96726.44
2023-04-12T01:22:30.580Z,96717.09
2023-04-12T01:25:24.330Z,96718.13
2023-04-12T01:27:54.941Z,96718.28
2023-04-12T01:30:21.705Z,96719.31
2023-04-12T01:32:52.510Z,96706.19
2023-04-12T01:35:26.598Z,96716.13
2023-04-12T01:37:53.528Z,96708.41
2023-04-12T01:40:21.117Z,96708.56
2023-04-12T01:42:47.646Z,96705.22
2023-04-12T01:45:14.182Z,96708.72
2023-04-12T01:47:40.792Z,96713.91
2023-04-12T01:50:28.994Z,96706.03
2023-04-12T01:53:13.361Z,96711.25
2023-04-12T01:55:45.816Z,96708.72
2023-04-12T01:58:15.346Z,96697.59
2023-04-12T02:00:45.209Z,96688.91
2023-04-12T02:03:12.868Z,96690.59
2023-04-12T02:05:39.870Z,96690.41
2023-04-12T02:08:06.896Z,96691.06
2023-04-12T02:10:33.921Z,96684.00
2023-04-12T02:13:04.121Z,96679.66
2023-04-12T02:15:31.072Z,96676.97
2023-04-12T02:17:59.467Z,96674.38
2023-04-12T02:20:27.175Z,96670.91
2023-04-12T02:22:54.140Z,96667.41
2023-04-12T02:25:21.250Z,96663.63
2023-04-12T02:27:48.795Z,96653.78
2023-04-12T02:30:15.660Z,96656.97
2023-04-12T02:32:45.339Z,96649.03
2023-04-12T02:35:13.249Z,96647.09
2023-04-12T02:37:40.581Z,96640.91
2023-04-12T02:40:10.275Z,96647.81
2023-04-12T02:42:37.099Z,96649.63
2023-04-12T02:45:04.862Z,96651.31
2023-04-12T02:47:31.440Z,96652.16
2023-04-12T02:49:58.253Z,96651.16
2023-04-12T02:52:24.813Z,96651.31
2023-04-12T02:54:52.320Z,96643.66
2023-04-12T02:57:21.110Z,96639.47
2023-04-12T02:59:48.902Z,96637.59
2023-04-12T03:02:15.644Z,96628.91
2023-04-12T03:04:42.213Z,96625.25
2023-04-12T03:07:08.795Z,96625.00
2023-04-12T03:09:35.278Z,96624.78
2023-04-12T03:12:02.338Z,96624.72
2023-04-12T03:14:28.864Z,96619.41
2023-04-12T03:16:55.342Z,96618.63
2023-04-12T03:19:21.818Z,96612.75
2023-04-12T03:21:48.352Z,96617.94
2023-04-12T03:24:14.899Z,96611.03
2023-04-12T03:26:42.191Z,96617.06
2023-04-12T03:29:10.076Z,96620.53
2023-04-12T03:31:37.971Z,96608.13
2023-04-12T03:34:04.610Z,96610.72
2023-04-12T03:36:31.338Z,96609.03
2023-04-12T03:38:57.923Z,96611.69
2023-04-12T03:41:25.517Z,96605.56
2023-04-12T03:43:52.155Z,96611.41
2023-04-12T03:46:18.759Z,96612.25
2023-04-12T03:48:45.580Z,96607.00
2023-04-12T03:51:12.396Z,96615.34
2023-04-12T03:53:39.369Z,96617.81
2023-04-12T03:56:06.339Z,96614.38
2023-04-12T03:58:34.016Z,96616.06
2023-04-12T04:01:03.857Z,96616.97
2023-04-12T04:03:30.896Z,96605.75
2023-04-12T04:05:57.511Z,96602.38
2023-04-12T04:08:24.178Z,96604.16
2023-04-12T04:10:50.784Z,96607.00
2023-04-12T04:13:17.322Z,96612.19
2023-04-12T04:15:43.878Z,96621.47
2023-04-12T04:18:10.497Z,96620.34
2023-04-12T04:20:37.150Z,96619.34
2023-04-12T04:23:03.666Z,96625.41
2023-04-12T04:25:30.502Z,96622.66
2023-04-12T04:27:58.216Z,96617.34
2023-04-12T04:30:24.700Z,96617.06
2023-04-12T04:32:51.274Z,96614.19
2023-04-12T04:35:17.974Z,96613.28
2023-04-12T04:37:44.737Z,96601.03
2023-04-12T04:40:11.739Z,96598.31
2023-04-12T04:42:42.882Z,96596.41
2023-04-12T04:45:13.846Z,96595.22
2023-04-12T04:47:40.811Z,96602.78
2023-04-12T04:50:07.941Z,96602.50
2023-04-12T04:52:34.464Z,96603.22
2023-04-12T04:55:01.426Z,96601.19
2023-04-12T04:57:29.010Z,96598.34
2023-04-12T04:59:55.487Z,96597.16
2023-04-12T05:02:22.355Z,96596.72
2023-04-12T05:04:49.021Z,96587.75
2023-04-12T05:07:15.825Z,96585.84
2023-04-12T05:09:42.287Z,96588.09
2023-04-12T05:12:08.853Z,96603.09
2023-04-12T05:14:46.743Z,96591.16
2023-04-12T05:17:16.495Z,96593.38
2023-04-12T05:19:44.788Z,96588.94
2023-04-12T05:22:11.350Z,96592.09
2023-04-12T05:24:37.958Z,96598.13
2023-04-12T05:27:04.495Z,96593.78
2023-04-12T05:29:30.995Z,96589.59
2023-04-12T05:31:59.301Z,96586.88
2023-04-12T05:34:25.810Z,96585.00
2023-04-12T05:36:52.332Z,96587.00
2023-04-12T05:39:20.727Z,96575.16
2023-04-12T05:41:47.477Z,96583.19
2023-04-12T05:44:13.996Z,96579.50
2023-04-12T05:46:40.686Z,96577.72
2023-04-12T05:49:07.860Z,96567.38
2023-04-12T05:51:40.337Z,96572.31
2023-04-12T05:54:08.012Z,96571.72
2023-04-12T05:56:34.683Z,96562.94
2023-04-12T05:59:05.080Z,96566.06
2023-04-12T06:01:34.975Z,96558.75
2023-04-12T06:04:06.104Z,96547.88
2023-04-12T06:06:32.978Z,96539.78
2023-04-12T06:09:01.140Z,96539.56
2023-04-12T06:11:27.657Z,96534.91
2023-04-12T06:13:54.421Z,96539.06
2023-04-12T06:16:21.182Z,96534.81
2023-04-12T06:18:47.744Z,96533.75
2023-04-12T06:21:16.410Z,96528.84
2023-04-12T06:23:42.889Z,96522.34
2023-04-12T06:26:09.792Z,96522.25
2023-04-12T06:28:36.321Z,96508.72
2023-04-12T06:31:03.413Z,96500.75
2023-04-12T06:33:30.482Z,96499.31
2023-04-12T06:35:57.166Z,96491.75
2023-04-12T06:38:23.800Z,96497.00
2023-04-12T06:40:50.579Z,96498.75
2023-04-12T06:43:20.281Z,96487.97
2023-04-12T06:45:46.765Z,96480.50
2023-04-12T06:48:13.389Z,96475.94
2023-04-12T06:50:40.017Z,96477.91
2023-04-12T06:53:07.732Z,96472.66
2023-04-12T06:55:34.556Z,96476.84
2023-04-12T06:58:01.108Z,96472.59
2023-04-12T07:00:27.832Z,96475.75
2023-04-12T07:02:54.662Z,96469.91
2023-04-12T07:05:21.385Z,96469.19
2023-04-12T07:07:47.878Z,96471.50
2023-04-12T07:10:14.514Z,96461.03
2023-04-12T07:12:41.965Z,96456.63
2023-04-12T07:15:09.174Z,96447.50
2023-04-12T07:17:35.699Z,96450.78
2023-04-12T07:20:02.368Z,96447.09
2023-04-12T07:22:29.047Z,96447.50
2023-04-12T07:24:55.792Z,96444.03
2023-04-12T07:27:22.425Z,96434.94
2023-04-12T07:29:52.062Z,96433.41
2023-04-12T07:32:18.796Z,96428.81
2023-04-12T07:34:45.397Z,96438.78
2023-04-12T07:37:13.077Z,96433.06
2023-04-12T07:39:40.949Z,96429.72
2023-04-12T07:42:07.558Z,96431.47
2023-04-12T07:44:36.376Z,96429.09
2023-04-12T07:47:03.757Z,96424.56
2023-04-12T07:49:30.259Z,96432.31
2023-04-12T07:51:57.484Z,96417.53
2023-04-12T07:54:27.486Z,96417.44
2023-04-12T07:57:03.894Z,96412.19
2023-04-12T07:59:31.460Z,96411.66
2023-04-12T08:01:58.136Z,96406.75
2023-04-12T08:04:24.898Z,96403.59
2023-04-12T08:06:52.125Z,96409.78
2023-04-12T08:09:18.642Z,96402.56
2023-04-12T08:11:45.407Z,96393.69
2023-04-12T08:14:11.926Z,96388.44
2023-04-12T08:16:38.583Z,96388.88
2023-04-12T08:19:05.156Z,96379.16
2023-04-12T08:21:31.995Z,96381.31
2023-04-12T08:23:58.751Z,96376.06
2023-04-12T08:26:26.618Z,96376.47
2023-04-12T08:28:53.189Z,96372.69
2023-04-12T08:31:19.795Z,96373.03
2023-04-12T08:33:46.394Z,96373.28
2023-04-12T08:36:12.973Z,96379.38
2023-04-12T08:38:45.622Z,96379.16
2023-04-12T08:41:13.833Z,96365.78
2023-04-12T08:43:44.899Z,96381.03
2023-04-12T08:46:15.573Z,96373.69
2023-04-12T08:48:45.560Z,96375.56
2023-04-12T08:51:17.399Z,96374.31
2023-04-12T08:53:44.687Z,96373.28
2023-04-12T08:56:12.416Z,96366.03
2023-04-12T08:58:41.472Z,96369.13
2023-04-12T09:01:15.704Z,96356.47
2023-04-12T09:03:43.685Z,96362.16
2023-04-12T09:06:11.332Z,96350.78
2023-04-12T09:08:38.091Z,96344.94
2023-04-12T09:11:22.391Z,96343.00
2023-04-12T09:13:48.920Z,96333.88
2023-04-12T09:16:15.732Z,96344.66
2023-04-12T09:18:51.699Z,96336.16
2023-04-12T09:21:18.472Z,96335.06
2023-04-12T09:23:44.982Z,96327.75
2023-04-12T09:26:28.540Z,96326.78
2023-04-12T09:28:55.152Z,96326.81
2023-04-12T09:31:21.718Z,96314.59
2023-04-12T09:33:48.433Z,96315.94
2023-04-12T09:36:17.359Z,96312.75
2023-04-12T09:38:59.741Z,96303.94
2023-04-12T09:41:27.556Z,96303.94
2023-04-12T09:43:54.322Z,96295.88
2023-04-12T09:46:21.168Z,96297.91
2023-04-12T09:48:52.385Z,96301.38
2023-04-12T09:51:33.474Z,96296.88
2023-04-12T09:54:04.519Z,96287.16
2023-04-12T09:56:36.505Z,96281.59
2023-04-12T09:59:04.760Z,96286.75
2023-04-12T10:01:39.000Z,96286.47
2023-04-12T10:04:07.556Z,96282.34
2023-04-12T10:06:35.087Z,96277.31
2023-04-12T10:09:05.607Z,96281.63
2023-04-12T10:11:34.225Z,96283.00
2023-04-12T10:14:02.850Z,96273.19
2023-04-12T10:16:30.829Z,96268.00
2023-04-12T10:19:02.294Z,96269.78
2023-04-12T10:21:28.950Z,96261.38
2023-04-12T10:23:55.739Z,96263.56
2023-04-12T10:26:22.596Z,96248.19
2023-04-12T10:29:24.712Z,96230.09
2023-04-12T10:31:51.969Z,96212.25
2023-04-12T10:34:23.174Z,96219.22
2023-04-12T10:36:56.102Z,96224.72
2023-04-12T10:39:43.814Z,96215.03
2023-04-12T10:42:19.412Z,96203.34
2023-04-12T10:44:47.210Z,96190.00
2023-04-12T10:47:13.924Z,96183.50
2023-04-12T10:49:40.821Z,96187.84
2023-04-12T10:52:10.858Z,96169.13
2023-04-12T10:54:37.327Z,96151.78
2023-04-12T10:57:04.747Z,96153.91
2023-04-12T10:59:51.173Z,96151.78
2023-04-12T11:02:18.005Z,96134.81
2023-04-12T11:05:14.316Z,96123.09
2023-04-12T11:07:42.405Z,96121.06
2023-04-12T11:10:21.788Z,96115.25
2023-04-12T11:12:50.568Z,96110.31
2023-04-12T11:15:17.140Z,96093.28
2023-04-12T11:17:54.213Z,96090.81
2023-04-12T11:20:21.313Z,96084.31
2023-04-12T11:22:48.477Z,96092.78
2023-04-12T11:25:17.811Z,96087.09
2023-04-12T11:27:51.895Z,96086.03
2023-04-12T11:30:19.699Z,96081.81
2023-04-12T11:32:47.341Z,96087.81
2023-04-12T11:35:16.375Z,96084.59
2023-04-12T11:37:44.246Z,96072.53
2023-04-12T11:40:11.312Z,96080.84
2023-04-12T11:42:40.010Z,96073.19
2023-04-12T11:45:14.276Z,96068.69
2023-04-12T11:47:46.120Z,96067.53
2023-04-12T11:50:12.863Z,96069.75
2023-04-12T11:52:41.182Z,96063.56
2023-04-12T11:55:11.006Z,96058.28
2023-04-12T11:57:38.628Z,96069.16
2023-04-12T12:00:06.749Z,96061.84
2023-04-12T12:02:41.190Z,96050.28
2023-04-12T12:05:12.995Z,96058.13
2023-04-12T12:07:39.672Z,96040.06
2023-04-12T12:10:07.013Z,96034.22
2023-04-12T12:12:34.821Z,96017.09
2023-04-12T12:15:02.097Z,96015.72
2023-04-12T12:17:29.038Z,96006.91
2023-04-12T12:19:59.372Z,95999.78
2023-04-12T12:22:26.072Z,96008.34
2023-04-12T12:24:55.920Z,96016.03
2023-04-12T12:27:23.538Z,96006.38
2023-04-12T12:29:55.087Z,95988.06
2023-04-12T12:32:23.507Z,96007.94
2023-04-12T12:34:58.136Z,95998.44
2023-04-12T12:37:29.018Z,96002.25
2023-04-12T12:40:16.391Z,95991.19
2023-04-12T12:42:46.594Z,95996.31
2023-04-12T12:45:13.973Z,95992.94
2023-04-12T12:47:55.605Z,95993.34
2023-04-12T12:50:27.453Z,95979.25
2023-04-12T12:52:55.632Z,95966.34
2023-04-12T12:55:23.773Z,95959.72
2023-04-12T12:58:06.851Z,95965.19
2023-04-12T13:00:35.338Z,95976.81
2023-04-12T13:03:02.259Z,95968.34
2023-04-12T13:05:29.394Z,95980.97
2023-04-12T13:07:56.071Z,95997.19
2023-04-12T13:10:23.518Z,95978.28
2023-04-12T13:12:50.045Z,95972.31
2023-04-12T13:15:22.857Z,95965.56
2023-04-12T13:17:53.567Z,95968.00
2023-04-12T13:20:20.982Z,95958.44
2023-04-12T13:22:47.635Z,95946.69
2023-04-12T13:25:14.269Z,95959.56
2023-04-12T13:27:40.957Z,95952.69
2023-04-12T13:30:08.431Z,95952.09
2023-04-12T13:32:35.878Z,95952.09
2023-04-12T13:35:03.568Z,95948.28
2023-04-12T13:37:30.128Z,95943.78
2023-04-12T13:39:56.653Z,95939.63
2023-04-12T13:42:23.740Z,95946.38
2023-04-12T13:44:50.321Z,95948.75
2023-04-12T13:47:17.910Z,95932.66
2023-04-12T13:49:44.522Z,95938.47
2023-04-12T13:52:11.145Z,95940.19
2023-04-12T13:54:37.765Z,95941.78
2023-04-12T13:57:08.074Z,95933.88
2023-04-12T13:59:34.670Z,95934.97
2023-04-12T14:02:01.676Z,95935.78
2023-04-12T14:04:29.549Z,95933.47
2023-04-12T14:06:57.049Z,95938.41
2023-04-12T14:09:28.372Z,95930.91
2023-04-12T14:11:57.707Z,95933.25
2023-04-12T14:14:26.029Z,95930.53
2023-04-12T14:16:56.958Z,95926.41
2023-04-12T14:19:24.619Z,95928.69
2023-04-12T14:21:51.870Z,95921.38
2023-04-12T14:24:19.175Z,95921.56
2023-04-12T14:26:46.095Z,95922.53
2023-04-12T14:29:13.484Z,95917.06
2023-04-12T14:31:40.301Z,95914.97
2023-04-12T14:34:08.727Z,95908.50
2023-04-12T14:36:35.408Z,95900.22
2023-04-12T14:39:03.914Z,95898.31
2023-04-12T14:41:31.210Z,95894.91
2023-04-12T14:43:59.941Z,95889.00
2023-04-12T14:46:28.325Z,95878.59
2023-04-12T14:48:57.288Z,95885.78
2023-04-12T14:51:24.130Z,95876.16
2023-04-12T14:53:50.993Z,95885.34
2023-04-12T14:56:24.242Z,95879.78
2023-04-12T14:58:55.709Z,95875.81
2023-04-12T15:01:23.757Z,95879.13
2023-04-12T15:03:51.944Z,95871.50
2023-04-12T15:06:20.516Z,95869.16
2023-04-12T15:08:49.371Z,95864.53
2023-04-12T15:11:18.946Z,95872.16
2023-04-12T15:13:45.464Z,95867.69
2023-04-12T15:16:15.560Z,95862.38
2023-04-12T15:18:42.119Z,95865.34
2023-04-12T15:21:12.850Z,95871.19
2023-04-12T15:23:41.445Z,95880.47
2023-04-12T15:26:09.315Z,95872.63
2023-04-12T15:28:36.516Z,95868.16
2023-04-12T15:31:04.388Z,95866.47
2023-04-12T15:33:34.500Z,95858.69
2023-04-12T15:36:02.317Z,95847.75
2023-04-12T15:38:29.856Z,95848.13
2023-04-12T15:40:59.512Z,95841.81
2023-04-12T15:43:26.975Z,95830.88
2023-04-12T15:45:54.831Z,95840.78
2023-04-12T15:48:23.159Z,95841.63
2023-04-12T15:50:50.872Z,95843.09
2023-04-12T15:53:21.405Z,95835.84
2023-04-12T15:55:48.579Z,95831.84
2023-04-12T15:58:15.352Z,95829.88
2023-04-12T16:00:42.402Z,95829.19
2023-04-12T16:03:09.265Z,95815.63
2023-04-12T16:05:36.547Z,95818.97
2023-04-12T16:08:03.627Z,95824.25
2023-04-12T16:10:30.306Z,95831.88
2023-04-12T16:12:57.333Z,95826.06
2023-04-12T16:15:24.024Z,95828.53
2023-04-12T16:17:55.749Z,95823.88
2023-04-12T16:20:23.184Z,95816.56
2023-04-12T16:22:54.379Z,95817.53
2023-04-12T16:25:25.197Z,95813.53
2023-04-12T16:27:52.253Z,95812.50
2023-04-12T16:30:18.966Z,95815.13
2023-04-12T16:32:47.629Z,95822.38
2023-04-12T16:35:15.304Z,95817.41
2023-04-12T16:37:43.332Z,95809.25
2023-04-12T16:40:12.427Z,95816.66
2023-04-12T16:42:40.729Z,95819.25
2023-04-12T16:45:08.923Z,95813.91
2023-04-12T16:47:39.348Z,95810.25
2023-04-12T16:50:08.949Z,95806.25
2023-04-12T16:52:36.783Z,95806.53
2023-04-12T16:55:04.047Z,95801.22
2023-04-12T16:57:30.763Z,95799.06
2023-04-12T16:59:57.447Z,95794.06
2023-04-12T17:02:24.804Z,95788.94
2023-04-12T17:04:51.692Z,95786.59
2023-04-12T17:07:18.948Z,95782.31
2023-04-12T17:09:45.538Z,95772.22
2023-04-12T17:12:12.562Z,95770.53
2023-04-12T17:14:39.149Z,95774.97
2023-04-12T17:17:06.703Z,95775.31
2023-04-12T17:19:33.634Z,95771.84
2023-04-12T17:22:00.320Z,95772.97
2023-04-12T17:24:26.965Z,95767.16
2023-04-12T17:26:53.944Z,95766.78
2023-04-12T17:29:20.839Z,95774.84
2023-04-12T17:31:50.685Z,95774.09
2023-04-12T17:34:19.679Z,95765.59
2023-04-12T17:36:46.358Z,95769.97
2023-04-12T17:39:12.928Z,95759.63
2023-04-12T17:41:39.526Z,95758.84
2023-04-12T17:44:06.712Z,95759.59
2023-04-12T17:46:34.785Z,95760.34
2023-04-12T17:49:04.053Z,95750.69
2023-04-12T17:51:32.216Z,95747.59
2023-04-12T17:54:00.358Z,95759.06
2023-04-12T17:56:27.027Z,95758.66
2023-04-12T17:58:55.113Z,95764.66
2023-04-12T18:01:22.215Z,95762.09
2023-04-12T18:03:49.158Z,95754.91
2023-04-12T18:06:18.363Z,95753.41
2023-04-12T18:08:45.211Z,95750.06
2023-04-12T18:11:13.104Z,95750.22
2023-04-12T18:13:39.625Z,95739.81
2023-04-12T18:16:07.075Z,95751.88
2023-04-12T18:18:33.786Z,95741.19
2023-04-12T18:21:03.489Z,95737.56
2023-04-12T18:23:29.964Z,95743.97
2023-04-12T18:25:56.512Z,95743.13
2023-04-12T18:28:23.020Z,95754.53
2023-04-12T18:30:49.532Z,95744.13
2023-04-12T18:33:16.524Z,95748.53
2023-04-12T18:35:44.664Z,95751.19
2023-04-12T18:38:11.283Z,95752.19
2023-04-12T18:40:38.511Z,95755.25
2023-04-12T18:43:04.972Z,95759.97
2023-04-12T18:45:32.183Z,95762.91
2023-04-12T18:48:00.057Z,95755.31
2023-04-12T18:50:26.910Z,95756.41
2023-04-12T18:52:53.496Z,95750.44
2023-04-12T18:55:20.517Z,95751.72
2023-04-12T18:57:48.949Z,95758.25
2023-04-12T19:00:16.586Z,95764.66
2023-04-12T19:02:43.572Z,95765.63
2023-04-12T19:05:11.707Z,95772.84
2023-04-12T19:07:38.332Z,95772.28
2023-04-12T19:10:05.136Z,95774.94
2023-04-12T19:12:32.176Z,95775.34
2023-04-12T19:14:58.946Z,95783.41
2023-04-12T19:17:27.845Z,95785.38
2023-04-12T19:19:54.869Z,95794.50
2023-04-12T19:22:21.696Z,95794.38
2023-04-12T19:24:49.949Z,95798.94
2023-04-12T19:27:16.793Z,95792.47
2023-04-12T19:29:44.079Z,95805.78
2023-04-12T19:32:13.402Z,95803.56
2023-04-12T19:34:41.259Z,95813.25
2023-04-12T19:37:08.158Z,95806.44
2023-04-12T19:39:34.821Z,95817.81
2023-04-12T19:42:02.244Z,95820.31
2023-04-12T19:44:29.288Z,95833.50
2023-04-12T19:46:56.096Z,95838.91
2023-04-12T19:49:23.844Z,95852.78
2023-04-12T19:51:50.911Z,95840.81
2023-04-12T19:54:18.887Z,95855.78
2023-04-12T19:56:49.103Z,95862.88
2023-04-12T19:59:17.612Z,95860.78
2023-04-12T20:01:50.413Z,95870.09
2023-04-12T20:04:21.628Z,95865.53
2023-04-12T20:06:50.318Z,95866.34
2023-04-12T20:09:17.294Z,95873.13
2023-04-12T20:11:43.964Z,95859.81
2023-04-12T20:14:10.554Z,95861.19
2023-04-12T20:16:40.505Z,95863.16
2023-04-12T20:19:07.370Z,95875.19
2023-04-12T20:21:34.262Z,95877.25
2023-04-12T20:24:04.217Z,95877.53
2023-04-12T20:26:33.949Z,95882.09
2023-04-12T20:29:01.131Z,95879.47
2023-04-12T20:31:28.451Z,95885.97
2023-04-12T20:33:56.338Z,95890.41
2023-04-12T20:36:23.607Z,95881.69
2023-04-12T20:38:50.895Z,95895.25
2023-04-12T20:41:17.654Z,95887.78
2023-04-12T20:43:47.581Z,95900.94
2023-04-12T20:46:19.623Z,95896.88
2023-04-12T20:48:50.792Z,95905.88
2023-04-12T20:51:21.024Z,95911.56
2023-04-12T20:53:47.702Z,95911.00
2023-04-12T20:56:15.077Z,95918.88
2023-04-12T20:58:41.870Z,95923.69
2023-04-12T21:01:14.428Z,95927.69
2023-04-12T21:03:42.512Z,95929.31
2023-04-12T21:06:10.923Z,95932.22
2023-04-12T21:08:39.005Z,95940.75
2023-04-12T21:11:06.222Z,95941.13
2023-04-12T21:13:33.410Z,95934.59
2023-04-12T21:16:02.580Z,95936.41
2023-04-12T21:18:32.098Z,95940.00
2023-04-12T21:20:59.861Z,95945.13
2023-04-12T21:23:27.978Z,95946.06
2023-04-12T21:25:54.707Z,95945.81
2023-04-12T21:28:22.888Z,95948.56
2023-04-12T21:30:54.839Z,95946.22
2023-04-12T21:33:26.242Z,95963.91
2023-04-12T21:35:54.731Z,95956.28
2023-04-12T21:38:22.650Z,95961.53
2023-04-12T21:40:49.321Z,95963.22
2023-04-12T21:43:16.180Z,95965.00
2023-04-12T21:45:42.726Z,95972.31
2023-04-12T21:48:09.889Z,95970.91
2023-04-12T21:50:37.583Z,95964.13
2023-04-12T21:53:04.076Z,95968.38
2023-04-12T21:55:30.619Z,95967.56
2023-04-12T21:57:57.110Z,95966.63
2023-04-12T22:00:27.064Z,95976.03
2023-04-12T22:02:53.862Z,95980.22
2023-04-12T22:05:20.806Z,95983.66
2023-04-12T22:07:47.712Z,95980.91
2023-04-12T22:10:14.803Z,95984.25
2023-04-12T22:12:41.376Z,95987.81
2023-04-12T22:15:09.110Z,95985.59
2023-04-12T22:17:35.679Z,95983.34
2023-04-12T22:20:02.217Z,95987.19
2023-04-12T22:22:29.226Z,95992.44
2023-04-12T22:24:56.502Z,95998.66
2023-04-12T22:27:26.478Z,95994.94
2023-04-12T22:29:53.535Z,95996.75
2023-04-12T22:32:20.061Z,96004.03
2023-04-12T22:34:48.331Z,95998.78
2023-04-12T22:37:16.626Z,96005.94
2023-04-12T22:39:43.155Z,96016.00
2023-04-12T22:42:09.677Z,96015.31
2023-04-12T22:44:38.420Z,96019.28
2023-04-12T22:47:07.165Z,96020.13
2023-04-12T22:49:44.705Z,96037.69
2023-04-12T22:52:11.226Z,96031.44
2023-04-12T22:54:38.807Z,96044.03
2023-04-12T22:57:06.274Z,96044.13
2023-04-12T22:59:33.058Z,96041.50
2023-04-12T23:01:59.615Z,96040.41
2023-04-12T23:04:26.503Z,96043.16
2023-04-12T23:06:56.800Z,96041.16
2023-04-12T23:09:23.727Z,96048.97
2023-04-12T23:11:51.541Z,96055.31
2023-04-12T23:14:18.118Z,96049.44
2023-04-12T23:16:46.113Z,96051.34
2023-04-12T23:19:14.564Z,96053.25
2023-04-12T23:21:41.765Z,96057.09
2023-04-12T23:24:08.786Z,96057.22
2023-04-12T23:26:36.316Z,96057.09
2023-04-12T23:29:04.150Z,96055.81
2023-04-12T23:31:33.508Z,96054.03
2023-04-12T23:34:03.333Z,96048.41
2023-04-12T23:36:30.315Z,96046.41
2023-04-12T23:39:00.317Z,96050.69
2023-04-12T23:41:31.960Z,96042.09
2023-04-12T23:43:59.985Z,96042.31
2023-04-12T23:46:26.833Z,96034.44
2023-04-12T23:48:53.506Z,96041.38
2023-04-12T23:51:20.032Z,96046.03
2023-04-12T23:53:46.816Z,96044.34
2023-04-12T23:56:13.337Z,96044.59
2023-04-12T23:58:39.873Z,96036.97
