createdAt,value
2023-04-18T00:01:34.721Z,8.70
2023-04-18T00:04:05.632Z,10.00
2023-04-18T00:06:38.576Z,10.70
2023-04-18T00:09:07.003Z,11.30
2023-04-18T00:11:35.184Z,10.00
2023-04-18T00:14:03.477Z,13.80
2023-04-18T00:16:36.211Z,10.80
2023-04-18T00:19:05.327Z,15.40
2023-04-18T00:21:35.456Z,12.90
2023-04-18T00:24:03.422Z,10.80
2023-04-18T00:26:31.438Z,14.40
2023-04-18T00:28:59.797Z,12.60
2023-04-18T00:31:27.925Z,13.60
2023-04-18T00:33:56.082Z,14.20
2023-04-18T00:36:25.088Z,12.90
2023-04-18T00:38:53.069Z,13.90
2023-04-18T00:41:25.546Z,12.10
2023-04-18T00:43:56.589Z,13.60
2023-04-18T00:46:25.457Z,14.80
2023-04-18T00:48:53.561Z,16.90
2023-04-18T00:51:21.751Z,17.90
2023-04-18T00:53:49.783Z,14.40
2023-04-18T00:56:19.496Z,15.90
2023-04-18T00:58:47.566Z,15.90
2023-04-18T01:01:16.345Z,14.00
2023-04-18T01:03:45.265Z,13.20
2023-04-18T01:06:16.374Z,14.10
2023-04-18T01:08:45.806Z,12.70
2023-04-18T01:11:13.884Z,14.20
2023-04-18T01:13:42.146Z,13.30
2023-04-18T01:16:10.456Z,12.50
2023-04-18T01:18:40.336Z,12.80
2023-04-18T01:21:08.722Z,13.70
2023-04-18T01:23:37.508Z,11.50
2023-04-18T01:26:07.525Z,10.70
2023-04-18T01:28:37.035Z,11.30
2023-04-18T01:31:05.408Z,10.50
2023-04-18T01:33:33.425Z,10.80
2023-04-18T01:36:01.508Z,9.70
2023-04-18T01:38:33.131Z,10.90
2023-04-18T01:41:02.599Z,9.20
2023-04-18T01:43:30.680Z,10.30
2023-04-18T01:45:59.051Z,9.50
2023-04-18T01:48:27.113Z,10.50
2023-04-18T01:50:55.126Z,8.60
2023-04-18T01:53:24.173Z,10.20
2023-04-18T01:55:52.250Z,9.30
2023-04-18T01:58:23.771Z,10.80
2023-04-18T02:00:52.880Z,8.90
2023-04-18T02:03:22.727Z,8.10
2023-04-18T02:05:52.012Z,9.70
2023-04-18T02:08:20.007Z,9.50
2023-04-18T02:10:48.099Z,7.00
2023-04-18T02:13:16.243Z,9.00
2023-04-18T02:15:47.722Z,10.40
2023-04-18T02:18:17.701Z,10.00
2023-04-18T02:20:48.950Z,9.40
2023-04-18T02:23:17.083Z,10.40
2023-04-18T02:25:45.283Z,9.60
2023-04-18T02:28:15.412Z,10.50
2023-04-18T02:30:43.471Z,8.20
2023-04-18T02:33:11.466Z,7.90
2023-04-18T02:35:41.214Z,6.70
2023-04-18T02:40:38.011Z,12.00
2023-04-18T02:43:06.329Z,8.70
2023-04-18T02:45:34.622Z,8.80
2023-04-18T02:48:02.811Z,8.70
2023-04-18T02:50:32.132Z,8.80
2023-04-18T02:53:00.172Z,9.70
2023-04-18T02:55:34.785Z,7.70
2023-04-18T02:58:03.370Z,11.10
2023-04-18T03:00:50.973Z,12.00
2023-04-18T03:03:38.692Z,10.10
2023-04-18T03:06:21.406Z,7.70
2023-04-18T03:08:49.502Z,8.00
2023-04-18T03:11:18.352Z,11.10
2023-04-18T03:13:46.561Z,8.10
2023-04-18T03:16:15.909Z,9.10
2023-04-18T03:18:44.158Z,7.70
2023-04-18T03:21:13.865Z,8.80
2023-04-18T03:23:42.181Z,11.60
2023-04-18T03:26:13.830Z,7.20
2023-04-18T03:28:42.051Z,9.80
2023-04-18T03:31:10.793Z,8.10
2023-04-18T03:33:43.579Z,7.60
2023-04-18T03:36:15.080Z,9.90
2023-04-18T03:38:43.224Z,8.80
2023-04-18T03:41:11.292Z,10.80
2023-04-18T03:43:39.730Z,7.90
2023-04-18T03:46:07.913Z,8.00
2023-04-18T03:48:37.524Z,12.20
2023-04-18T03:51:09.621Z,8.30
2023-04-18T03:53:38.211Z,10.30
2023-04-18T03:56:07.263Z,9.70
2023-04-18T03:58:55.563Z,11.10
2023-04-18T04:01:23.828Z,8.70
2023-04-18T04:03:56.112Z,10.00
2023-04-18T04:06:24.467Z,12.90
2023-04-18T04:08:52.560Z,19.30
2023-04-18T04:11:25.140Z,16.00
2023-04-18T04:13:53.772Z,16.20
2023-04-18T04:16:25.271Z,16.40
2023-04-18T04:18:54.108Z,11.10
2023-04-18T04:21:24.474Z,10.20
2023-04-18T04:23:58.909Z,8.60
2023-04-18T04:26:31.758Z,12.00
2023-04-18T04:29:05.144Z,12.70
2023-04-18T04:31:34.677Z,12.00
2023-04-18T04:34:05.046Z,9.50
2023-04-18T04:36:34.969Z,11.60
2023-04-18T04:39:05.645Z,13.60
2023-04-18T04:41:42.661Z,9.40
2023-04-18T04:44:12.402Z,10.50
2023-04-18T04:46:42.330Z,9.90
2023-04-18T04:49:15.572Z,13.20
2023-04-18T04:51:46.789Z,12.30
2023-04-18T04:54:15.864Z,12.20
2023-04-18T04:56:46.525Z,10.90
2023-04-18T04:59:14.918Z,17.70
2023-04-18T05:01:46.777Z,12.80
2023-04-18T05:06:54.916Z,12.60
2023-04-18T05:09:26.288Z,15.70
2023-04-18T05:11:54.304Z,12.70
2023-04-18T05:14:23.039Z,15.00
2023-04-18T05:16:51.178Z,16.40
2023-04-18T05:19:19.315Z,13.40
2023-04-18T05:21:47.307Z,15.30
2023-04-18T05:24:15.308Z,13.50
2023-04-18T05:26:43.742Z,16.80
2023-04-18T05:29:11.790Z,12.20
2023-04-18T05:31:39.780Z,11.60
2023-04-18T05:34:13.152Z,14.30
2023-04-18T05:36:41.863Z,15.80
2023-04-18T05:39:09.830Z,12.30
2023-04-18T05:41:37.901Z,12.90
2023-04-18T05:44:06.039Z,17.10
2023-04-18T05:46:34.817Z,13.00
2023-04-18T05:49:03.644Z,15.40
2023-04-18T05:51:32.066Z,14.50
2023-04-18T05:54:01.440Z,12.90
2023-04-18T05:56:30.331Z,14.30
2023-04-18T05:58:58.353Z,17.70
2023-04-18T06:01:28.512Z,14.10
2023-04-18T06:03:56.829Z,16.50
2023-04-18T06:06:25.884Z,17.50
2023-04-18T06:08:54.605Z,14.00
2023-04-18T06:11:22.746Z,17.70
2023-04-18T06:13:53.472Z,13.80
2023-04-18T06:16:24.180Z,14.10
2023-04-18T06:18:52.351Z,13.90
2023-04-18T06:21:21.457Z,12.50
2023-04-18T06:23:56.712Z,17.40
2023-04-18T06:26:24.766Z,14.40
2023-04-18T06:28:52.980Z,17.10
2023-04-18T06:31:23.258Z,15.60
2023-04-18T06:33:51.344Z,17.20
2023-04-18T06:36:19.874Z,16.70
2023-04-18T06:38:47.896Z,20.20
2023-04-18T06:41:16.099Z,16.20
2023-04-18T06:43:59.238Z,18.70
2023-04-18T06:46:30.996Z,17.80
2023-04-18T06:48:59.337Z,16.40
2023-04-18T06:51:27.628Z,18.50
2023-04-18T06:53:55.797Z,11.30
2023-04-18T06:56:23.955Z,12.20
2023-04-18T06:58:54.777Z,11.60
2023-04-18T07:01:22.704Z,10.50
2023-04-18T07:03:50.774Z,11.80
2023-04-18T07:06:19.029Z,11.90
2023-04-18T07:08:47.202Z,11.50
2023-04-18T07:11:18.509Z,12.20
2023-04-18T07:13:49.366Z,11.80
2023-04-18T07:16:17.482Z,12.90
2023-04-18T07:18:45.480Z,14.00
2023-04-18T07:21:13.500Z,14.40
2023-04-18T07:23:41.461Z,15.10
2023-04-18T07:26:10.079Z,13.50
2023-04-18T07:28:38.217Z,18.90
2023-04-18T07:31:11.048Z,14.60
2023-04-18T07:33:39.149Z,17.70
2023-04-18T07:36:07.502Z,14.80
2023-04-18T07:38:35.548Z,13.20
2023-04-18T07:41:03.898Z,15.90
2023-04-18T07:43:32.029Z,18.70
2023-04-18T07:46:00.834Z,17.10
2023-04-18T07:48:29.043Z,16.90
2023-04-18T07:50:59.653Z,20.30
2023-04-18T07:53:27.771Z,17.60
2023-04-18T07:55:55.833Z,17.20
2023-04-18T07:58:35.071Z,15.40
2023-04-18T08:03:36.174Z,12.80
2023-04-18T08:06:07.788Z,11.10
2023-04-18T08:08:39.923Z,15.30
2023-04-18T08:11:39.212Z,16.10
2023-04-18T08:14:07.292Z,18.70
2023-04-18T08:16:37.044Z,13.70
2023-04-18T08:19:06.356Z,17.10
2023-04-18T08:21:36.774Z,14.80
2023-04-18T08:24:29.891Z,16.80
2023-04-18T08:26:57.939Z,18.00
2023-04-18T08:29:37.248Z,18.50
2023-04-18T08:32:08.687Z,17.40
2023-04-18T08:34:37.203Z,14.10
2023-04-18T08:37:08.949Z,13.00
2023-04-18T08:39:37.026Z,18.50
2023-04-18T08:42:06.452Z,13.40
2023-04-18T08:44:35.935Z,12.20
2023-04-18T08:47:35.404Z,14.00
2023-04-18T08:50:04.084Z,13.80
2023-04-18T08:52:43.730Z,14.60
2023-04-18T08:55:12.297Z,12.00
2023-04-18T08:57:45.502Z,16.30
2023-04-18T09:00:14.468Z,13.60
2023-04-18T09:03:32.445Z,13.30
2023-04-18T09:05:40.280Z,14.20
2023-04-18T09:08:27.400Z,19.00
2023-04-18T09:11:31.790Z,15.70
2023-04-18T09:14:46.985Z,14.40
2023-04-18T09:17:35.329Z,14.40
2023-04-18T09:20:05.931Z,11.30
2023-04-18T09:22:53.401Z,14.00
2023-04-18T09:25:34.902Z,14.90
2023-04-18T09:28:21.191Z,11.40
2023-04-18T09:30:57.176Z,12.50
2023-04-18T09:34:48.223Z,16.40
2023-04-18T09:37:14.402Z,13.80
2023-04-18T09:39:43.998Z,14.30
2023-04-18T09:42:12.840Z,12.70
2023-04-18T09:44:59.713Z,11.20
2023-04-18T09:47:31.071Z,13.40
2023-04-18T09:50:01.920Z,11.40
2023-04-18T09:52:42.680Z,14.30
2023-04-18T09:55:40.484Z,13.60
2023-04-18T09:58:15.741Z,12.50
2023-04-18T10:00:46.923Z,12.70
2023-04-18T10:03:18.707Z,11.40
2023-04-18T10:05:48.277Z,11.20
2023-04-18T10:08:17.025Z,9.90
2023-04-18T10:10:45.008Z,9.30
2023-04-18T10:13:14.481Z,10.50
2023-04-18T10:15:44.258Z,9.10
2023-04-18T10:20:48.820Z,7.20
2023-04-18T10:23:32.310Z,9.00
2023-04-18T10:26:01.753Z,13.10
2023-04-18T10:28:51.239Z,10.40
2023-04-18T10:31:39.906Z,8.80
2023-04-18T10:34:19.819Z,11.30
2023-04-18T10:37:04.502Z,8.70
2023-04-18T10:39:49.617Z,12.90
2023-04-18T10:42:17.713Z,8.80
2023-04-18T10:45:17.073Z,11.20
2023-04-18T10:47:45.331Z,8.30
2023-04-18T10:50:13.683Z,6.10
2023-04-18T10:52:42.738Z,5.40
2023-04-18T10:55:11.426Z,5.50
2023-04-18T10:57:40.932Z,7.30
2023-04-18T11:00:14.711Z,5.80
2023-04-18T11:03:03.379Z,8.70
2023-04-18T11:05:32.035Z,11.60
2023-04-18T11:08:01.091Z,8.00
2023-04-18T11:10:29.613Z,7.70
2023-04-18T11:13:04.444Z,7.70
2023-04-18T11:15:32.414Z,5.50
2023-04-18T11:18:03.595Z,5.30
2023-04-18T11:23:21.850Z,6.50
2023-04-18T11:25:53.735Z,6.60
2023-04-18T11:28:24.856Z,5.30
2023-04-18T11:31:44.963Z,4.70
2023-04-18T11:34:16.265Z,5.80
2023-04-18T11:36:48.060Z,8.80
2023-04-18T11:39:35.044Z,6.20
2023-04-18T11:42:03.154Z,5.10
2023-04-18T11:44:31.202Z,5.60
2023-04-18T11:46:59.218Z,6.60
2023-04-18T11:49:33.038Z,8.50
2023-04-18T11:52:13.602Z,5.50
2023-04-18T11:54:44.928Z,6.00
2023-04-18T11:57:23.139Z,5.00
2023-04-18T11:59:59.037Z,6.20
2023-04-18T12:02:48.345Z,7.80
2023-04-18T12:05:26.592Z,9.30
2023-04-18T12:07:54.917Z,9.50
2023-04-18T12:10:27.527Z,4.90
2023-04-18T12:13:07.106Z,8.80
2023-04-18T12:15:39.641Z,8.00
2023-04-18T12:18:10.476Z,8.70
2023-04-18T12:20:46.413Z,7.20
2023-04-18T12:23:30.974Z,7.80
2023-04-18T12:26:19.721Z,7.60
2023-04-18T12:28:51.309Z,9.10
2023-04-18T12:31:19.500Z,10.60
2023-04-18T12:33:47.513Z,8.00
2023-04-18T12:36:16.188Z,8.70
2023-04-18T12:38:44.564Z,7.90
2023-04-18T12:41:12.722Z,5.70
2023-04-18T12:43:40.830Z,8.60
2023-04-18T12:46:08.852Z,8.00
2023-04-18T12:48:36.996Z,9.40
2023-04-18T12:51:06.965Z,7.60
2023-04-18T12:53:35.011Z,8.10
2023-04-18T12:56:03.010Z,7.50
2023-04-18T12:58:34.877Z,8.00
2023-04-18T13:01:04.840Z,10.30
2023-04-18T13:03:34.072Z,6.10
2023-04-18T13:06:02.417Z,9.00
2023-04-18T13:08:30.485Z,6.50
2023-04-18T13:10:59.029Z,7.10
2023-04-18T13:13:27.069Z,7.00
2023-04-18T13:15:57.760Z,8.30
2023-04-18T13:18:26.022Z,8.80
2023-04-18T13:21:21.822Z,7.70
2023-04-18T13:23:49.999Z,8.80
2023-04-18T13:26:37.905Z,11.30
2023-04-18T13:29:09.219Z,8.40
2023-04-18T13:31:39.830Z,5.20
2023-04-18T13:34:10.465Z,7.70
2023-04-18T13:36:43.731Z,5.50
2023-04-18T13:39:20.399Z,7.10
2023-04-18T13:41:48.803Z,8.30
2023-04-18T13:44:19.766Z,6.50
2023-04-18T13:46:48.229Z,5.00
2023-04-18T13:49:21.316Z,10.10
2023-04-18T13:51:57.001Z,5.30
2023-04-18T13:54:48.883Z,6.80
2023-04-18T13:57:39.320Z,7.00
2023-04-18T14:00:14.595Z,9.80
2023-04-18T14:02:43.114Z,7.60
2023-04-18T14:05:14.238Z,6.10
2023-04-18T14:07:42.318Z,5.10
2023-04-18T14:10:10.920Z,6.40
2023-04-18T14:12:47.038Z,9.70
2023-04-18T14:15:15.430Z,6.70
2023-04-18T14:17:45.785Z,8.70
2023-04-18T14:20:24.555Z,12.20
2023-04-18T14:22:53.228Z,7.70
2023-04-18T14:25:24.087Z,7.00
2023-04-18T14:28:19.721Z,12.20
2023-04-18T14:30:58.153Z,13.20
2023-04-18T14:33:33.776Z,6.90
2023-04-18T14:36:15.380Z,10.30
2023-04-18T14:38:53.097Z,6.80
2023-04-18T14:41:21.327Z,7.40
2023-04-18T14:43:49.389Z,6.00
2023-04-18T14:46:17.726Z,6.60
2023-04-18T14:48:51.060Z,9.80
2023-04-18T14:51:19.359Z,10.90
2023-04-18T14:54:04.064Z,7.30
2023-04-18T14:56:32.281Z,15.60
2023-04-18T14:59:00.460Z,9.40
2023-04-18T15:01:28.609Z,12.40
2023-04-18T15:03:59.750Z,6.70
2023-04-18T15:06:33.679Z,6.10
2023-04-18T15:09:03.141Z,8.80
2023-04-18T15:11:33.546Z,4.90
2023-04-18T15:14:01.702Z,8.50
2023-04-18T15:16:31.202Z,4.90
2023-04-18T15:19:01.806Z,5.50
2023-04-18T15:21:29.859Z,7.00
2023-04-18T15:24:08.618Z,5.70
2023-04-18T15:26:39.562Z,9.90
2023-04-18T15:29:12.684Z,6.20
2023-04-18T15:31:40.740Z,9.50
2023-04-18T15:34:09.325Z,7.80
2023-04-18T15:36:43.005Z,6.60
2023-04-18T15:39:11.003Z,7.20
2023-04-18T15:41:39.398Z,7.20
2023-04-18T15:44:08.754Z,7.00
2023-04-18T15:46:36.965Z,4.70
2023-04-18T15:49:05.873Z,6.70
2023-04-18T15:51:36.470Z,8.30
2023-04-18T15:54:04.797Z,5.80
2023-04-18T15:56:34.876Z,7.60
2023-04-18T15:59:06.172Z,8.60
2023-04-18T16:01:35.794Z,6.40
2023-04-18T16:04:03.938Z,7.60
2023-04-18T16:06:32.858Z,7.80
2023-04-18T16:09:04.030Z,8.20
2023-04-18T16:11:31.952Z,4.90
2023-04-18T16:13:59.952Z,7.40
2023-04-18T16:16:35.421Z,7.40
2023-04-18T16:19:05.911Z,11.30
2023-04-18T16:21:34.154Z,8.40
2023-04-18T16:24:02.498Z,7.80
2023-04-18T16:26:33.434Z,7.00
2023-04-18T16:29:01.408Z,9.00
2023-04-18T16:31:29.491Z,6.20
2023-04-18T16:33:57.540Z,8.30
2023-04-18T16:36:26.234Z,10.00
2023-04-18T16:38:54.435Z,6.50
2023-04-18T16:41:22.369Z,9.40
2023-04-18T16:43:50.761Z,5.90
2023-04-18T16:46:19.258Z,9.70
2023-04-18T16:48:52.290Z,11.10
2023-04-18T16:51:20.573Z,9.20
2023-04-18T16:53:49.286Z,6.70
2023-04-18T16:56:20.221Z,7.00
2023-04-18T16:58:48.059Z,8.10
2023-04-18T17:01:15.958Z,11.10
2023-04-18T17:03:44.580Z,10.10
2023-04-18T17:06:12.994Z,12.20
2023-04-18T17:08:41.044Z,10.10
2023-04-18T17:11:09.152Z,12.80
2023-04-18T17:13:41.651Z,10.00
2023-04-18T17:16:09.716Z,9.30
2023-04-18T17:18:40.251Z,12.60
2023-04-18T17:21:12.901Z,9.00
2023-04-18T17:23:42.681Z,13.70
2023-04-18T17:26:10.739Z,16.90
2023-04-18T17:28:39.865Z,8.40
2023-04-18T17:31:08.154Z,9.10
2023-04-18T17:33:37.348Z,11.60
2023-04-18T17:36:06.446Z,12.70
2023-04-18T17:38:34.488Z,11.30
2023-04-18T17:41:04.806Z,12.20
2023-04-18T17:43:32.810Z,12.10
2023-04-18T17:46:02.458Z,10.80
2023-04-18T17:48:33.266Z,10.00
2023-04-18T17:51:04.747Z,9.20
2023-04-18T17:53:32.819Z,11.00
2023-04-18T17:56:00.927Z,13.10
2023-04-18T17:58:29.052Z,9.40
2023-04-18T18:00:57.134Z,7.60
2023-04-18T18:03:25.440Z,7.70
2023-04-18T18:05:55.076Z,9.90
2023-04-18T18:08:23.173Z,6.80
2023-04-18T18:10:51.189Z,8.10
2023-04-18T18:13:19.332Z,11.50
2023-04-18T18:15:47.191Z,11.60
2023-04-18T18:18:29.857Z,10.30
2023-04-18T18:20:58.481Z,11.50
2023-04-18T18:23:26.732Z,14.00
2023-04-18T18:25:54.951Z,13.50
2023-04-18T18:28:23.052Z,11.80
2023-04-18T18:30:51.202Z,11.50
2023-04-18T18:33:19.119Z,13.00
2023-04-18T18:35:47.074Z,10.30
2023-04-18T18:38:15.195Z,13.70
2023-04-18T18:40:43.311Z,12.50
2023-04-18T18:43:11.482Z,18.10
2023-04-18T18:45:39.432Z,11.40
2023-04-18T18:48:07.908Z,11.70
2023-04-18T18:50:36.006Z,13.10
2023-04-18T18:53:06.130Z,13.10
2023-04-18T18:55:34.154Z,11.60
2023-04-18T18:58:02.699Z,14.50
2023-04-18T19:00:30.820Z,13.40
2023-04-18T19:02:58.910Z,12.70
2023-04-18T19:05:30.179Z,11.40
2023-04-18T19:07:58.043Z,13.60
2023-04-18T19:10:26.334Z,8.40
2023-04-18T19:12:54.263Z,12.10
2023-04-18T19:15:23.013Z,10.80
2023-04-18T19:17:51.390Z,10.70
2023-04-18T19:20:19.624Z,15.40
2023-04-18T19:22:47.604Z,10.60
2023-04-18T19:25:15.686Z,11.40
2023-04-18T19:27:45.819Z,12.50
2023-04-18T19:30:16.205Z,12.10
2023-04-18T19:32:44.411Z,14.20
2023-04-18T19:35:13.343Z,15.70
2023-04-18T19:37:41.910Z,15.00
2023-04-18T19:40:10.552Z,10.70
2023-04-18T19:42:38.449Z,12.60
2023-04-18T19:45:06.991Z,15.10
2023-04-18T19:47:35.257Z,11.20
2023-04-18T19:50:03.286Z,14.60
2023-04-18T19:52:31.256Z,13.80
2023-04-18T19:54:59.215Z,14.90
2023-04-18T19:57:28.982Z,13.70
2023-04-18T19:59:56.935Z,15.80
2023-04-18T20:02:25.068Z,10.60
2023-04-18T20:04:53.354Z,13.30
2023-04-18T20:07:21.543Z,9.30
2023-04-18T20:09:52.596Z,15.50
2023-04-18T20:12:20.516Z,12.50
2023-04-18T20:14:48.566Z,11.60
2023-04-18T20:17:16.644Z,11.80
2023-04-18T20:19:47.149Z,12.60
2023-04-18T20:24:45.077Z,10.30
2023-04-18T20:27:13.000Z,11.80
2023-04-18T20:29:41.059Z,8.80
2023-04-18T20:32:11.433Z,9.60
2023-04-18T20:34:39.594Z,10.50
2023-04-18T20:37:07.536Z,10.40
2023-04-18T20:39:36.982Z,10.10
2023-04-18T20:42:05.100Z,10.50
2023-04-18T20:44:35.209Z,10.70
2023-04-18T20:47:03.380Z,9.20
2023-04-18T20:49:31.382Z,11.60
2023-04-18T20:52:10.888Z,10.30
2023-04-18T20:54:39.152Z,8.20
2023-04-18T20:57:07.155Z,10.50
2023-04-18T20:59:35.340Z,9.00
2023-04-18T21:02:03.556Z,8.90
2023-04-18T21:04:31.705Z,9.00
2023-04-18T21:06:59.800Z,9.40
2023-04-18T21:09:27.884Z,9.80
2023-04-18T21:11:57.788Z,9.10
2023-04-18T21:14:28.090Z,11.40
2023-04-18T21:16:57.754Z,9.60
2023-04-18T21:19:28.246Z,10.10
2023-04-18T21:24:24.233Z,10.60
2023-04-18T21:26:52.221Z,10.90
2023-04-18T21:29:21.651Z,9.30
2023-04-18T21:31:50.313Z,12.10
2023-04-18T21:34:18.349Z,13.70
2023-04-18T21:36:46.281Z,10.10
2023-04-18T21:39:14.276Z,10.50
2023-04-18T21:41:42.289Z,8.70
2023-04-18T21:44:10.714Z,8.70
2023-04-18T21:46:38.587Z,7.10
2023-04-18T21:49:07.137Z,10.40
2023-04-18T21:51:38.265Z,7.40
2023-04-18T21:54:07.708Z,9.50
2023-04-18T21:56:35.578Z,10.20
2023-04-18T21:59:03.852Z,6.70
2023-04-18T22:01:34.496Z,11.30
2023-04-18T22:04:02.894Z,10.20
2023-04-18T22:06:32.464Z,13.10
2023-04-18T22:09:06.303Z,8.70
2023-04-18T22:11:36.761Z,7.40
2023-04-18T22:14:05.262Z,8.30
2023-04-18T22:16:34.533Z,7.70
2023-04-18T22:19:03.792Z,7.70
2023-04-18T22:21:31.713Z,7.50
2023-04-18T22:24:02.885Z,7.30
2023-04-18T22:26:31.076Z,8.40
2023-04-18T22:29:15.746Z,8.40
2023-04-18T22:31:50.533Z,8.30
2023-04-18T22:34:18.603Z,6.20
2023-04-18T22:36:48.642Z,9.10
2023-04-18T22:39:16.631Z,9.70
2023-04-18T22:41:45.998Z,11.90
2023-04-18T22:44:15.799Z,9.60
2023-04-18T22:46:50.639Z,9.70
2023-04-18T22:49:18.541Z,6.90
2023-04-18T22:51:48.797Z,10.50
2023-04-18T22:54:16.841Z,7.50
2023-04-18T22:56:44.970Z,8.00
2023-04-18T22:59:15.515Z,7.50
2023-04-18T23:01:43.444Z,7.70
2023-04-18T23:04:11.531Z,6.20
2023-04-18T23:06:39.816Z,8.10
2023-04-18T23:09:11.513Z,8.90
2023-04-18T23:14:08.832Z,10.00
2023-04-18T23:16:39.194Z,7.20
2023-04-18T23:19:07.251Z,7.30
2023-04-18T23:21:35.363Z,8.50
2023-04-18T23:24:06.588Z,10.60
2023-04-18T23:26:34.551Z,7.50
2023-04-18T23:29:02.545Z,9.20
2023-04-18T23:31:40.457Z,10.70
2023-04-18T23:34:10.389Z,7.00
2023-04-18T23:36:51.816Z,8.30
2023-04-18T23:39:19.927Z,10.80
2023-04-18T23:41:47.917Z,6.10
2023-04-18T23:44:18.314Z,5.80
2023-04-18T23:46:49.648Z,8.40
2023-04-18T23:49:17.615Z,5.60
2023-04-18T23:51:45.936Z,7.40
2023-04-18T23:54:14.086Z,6.50
2023-04-18T23:56:42.265Z,8.00
2023-04-18T23:59:10.203Z,8.60
