createdAt,value
2023-05-14T00:01:48.936Z,11.72
2023-05-14T00:06:42.149Z,10.92
2023-05-14T00:11:35.343Z,12.15
2023-05-14T00:16:27.811Z,11.55
2023-05-14T00:21:20.474Z,12.08
2023-05-14T00:26:12.668Z,11.89
2023-05-14T00:31:08.909Z,11.90
2023-05-14T00:36:01.005Z,11.59
2023-05-14T00:40:55.479Z,11.52
2023-05-14T00:45:51.941Z,11.15
2023-05-14T00:50:44.131Z,11.05
2023-05-14T00:55:43.459Z,11.59
2023-05-14T01:00:37.298Z,11.34
2023-05-14T01:06:01.284Z,11.29
2023-05-14T01:11:04.974Z,11.19
2023-05-14T01:16:02.058Z,11.22
2023-05-14T01:20:57.453Z,10.54
2023-05-14T01:25:51.283Z,10.78
2023-05-14T01:31:02.120Z,10.96
2023-05-14T01:35:55.510Z,11.13
2023-05-14T01:40:49.270Z,11.20
2023-05-14T01:45:42.694Z,10.33
2023-05-14T01:50:34.933Z,10.29
2023-05-14T01:55:27.320Z,10.95
2023-05-14T02:00:20.837Z,10.79
2023-05-14T02:05:13.472Z,10.12
2023-05-14T02:10:08.463Z,9.68
2023-05-14T02:15:00.428Z,10.85
2023-05-14T02:19:53.327Z,10.57
2023-05-14T02:24:45.227Z,10.76
2023-05-14T02:29:39.571Z,10.61
2023-05-14T02:34:34.156Z,9.81
2023-05-14T02:39:27.497Z,10.30
2023-05-14T02:44:22.894Z,10.51
2023-05-14T02:49:17.425Z,10.16
2023-05-14T02:54:09.746Z,10.21
2023-05-14T02:59:05.872Z,10.36
2023-05-14T03:03:59.984Z,10.56
2023-05-14T03:08:52.272Z,9.53
2023-05-14T03:13:44.776Z,10.27
2023-05-14T03:18:36.999Z,10.30
2023-05-14T03:23:29.802Z,10.08
2023-05-14T03:28:29.171Z,10.14
2023-05-14T03:33:21.393Z,9.66
2023-05-14T03:38:17.462Z,10.05
2023-05-14T03:43:11.831Z,9.21
2023-05-14T03:48:05.060Z,10.08
2023-05-14T03:52:59.451Z,9.90
2023-05-14T03:57:51.592Z,10.51
2023-05-14T04:02:48.130Z,10.04
2023-05-14T04:07:46.065Z,10.62
2023-05-14T04:12:39.171Z,10.50
2023-05-14T04:17:41.092Z,9.94
2023-05-14T04:22:40.810Z,10.26
2023-05-14T04:27:34.466Z,11.05
2023-05-14T04:32:27.674Z,11.10
2023-05-14T04:37:21.112Z,11.45
2023-05-14T04:42:14.759Z,10.95
2023-05-14T04:47:07.054Z,11.56
2023-05-14T04:51:59.882Z,11.74
2023-05-14T04:56:52.385Z,12.17
2023-05-14T05:01:46.839Z,11.22
2023-05-14T05:06:41.401Z,13.95
2023-05-14T05:11:33.492Z,17.31
2023-05-14T05:16:25.746Z,18.40
2023-05-14T05:21:18.099Z,19.22
2023-05-14T05:26:10.282Z,20.05
2023-05-14T05:31:02.477Z,21.15
2023-05-14T05:35:54.450Z,21.83
2023-05-14T05:40:47.116Z,23.10
2023-05-14T05:45:39.560Z,23.96
2023-05-14T05:50:32.458Z,25.37
2023-05-14T05:55:24.636Z,25.78
2023-05-14T06:00:17.462Z,25.92
2023-05-14T06:05:10.678Z,25.43
2023-05-14T06:10:03.318Z,26.39
2023-05-14T06:14:57.811Z,26.69
2023-05-14T06:19:49.933Z,26.40
2023-05-14T06:24:43.370Z,25.57
2023-05-14T06:29:35.505Z,26.37
2023-05-14T06:34:27.706Z,26.67
2023-05-14T06:39:19.781Z,27.67
2023-05-14T06:44:11.960Z,28.34
2023-05-14T06:49:04.541Z,29.43
2023-05-14T06:53:57.993Z,29.69
2023-05-14T06:58:50.201Z,29.49
2023-05-14T07:03:42.371Z,30.02
2023-05-14T07:08:34.751Z,31.20
2023-05-14T07:13:28.883Z,32.71
2023-05-14T07:18:22.570Z,33.61
2023-05-14T07:23:16.586Z,32.14
2023-05-14T07:28:09.642Z,33.78
2023-05-14T07:33:02.690Z,33.61
2023-05-14T07:37:56.664Z,33.60
2023-05-14T07:42:49.633Z,33.61
2023-05-14T07:47:43.505Z,34.80
2023-05-14T07:52:36.064Z,35.12
2023-05-14T07:57:28.440Z,34.64
2023-05-14T08:02:22.194Z,34.64
2023-05-14T08:07:15.196Z,35.23
2023-05-14T08:12:07.841Z,35.16
2023-05-14T08:17:00.249Z,34.39
2023-05-14T08:21:52.501Z,34.43
2023-05-14T08:26:45.271Z,35.14
2023-05-14T08:31:38.704Z,35.41
2023-05-14T08:36:32.966Z,35.98
2023-05-14T08:41:25.932Z,36.28
2023-05-14T08:46:22.502Z,36.01
2023-05-14T08:51:14.863Z,35.75
2023-05-14T08:56:09.052Z,36.14
2023-05-14T09:01:01.316Z,35.40
2023-05-14T09:05:54.142Z,35.77
2023-05-14T09:10:47.179Z,35.03
2023-05-14T09:15:41.782Z,35.78
2023-05-14T09:20:33.820Z,35.77
2023-05-14T09:25:32.994Z,34.95
2023-05-14T09:30:27.447Z,34.36
2023-05-14T09:35:21.729Z,34.29
2023-05-14T10:37:07.400Z,27.76
2023-05-14T10:42:05.869Z,27.47
2023-05-14T10:46:59.831Z,26.71
2023-05-14T10:51:58.489Z,27.26
2023-05-14T10:56:53.027Z,27.13
2023-05-14T11:01:46.490Z,26.46
2023-05-14T11:06:40.532Z,26.32
2023-05-14T11:11:35.890Z,26.26
2023-05-14T11:16:44.244Z,27.25
2023-05-14T11:22:02.719Z,27.73
2023-05-14T11:27:01.178Z,27.72
2023-05-14T11:31:55.830Z,28.25
2023-05-14T11:36:48.175Z,27.93
2023-05-14T11:41:46.520Z,26.45
2023-05-14T11:46:39.156Z,26.46
2023-05-14T11:51:34.151Z,26.61
2023-05-14T11:56:26.435Z,26.20
2023-05-14T12:01:19.458Z,26.71
2023-05-14T12:06:13.549Z,26.81
2023-05-14T12:11:07.242Z,27.31
2023-05-14T12:16:02.375Z,26.46
2023-05-14T12:20:56.735Z,27.79
2023-05-14T12:25:52.577Z,28.30
2023-05-14T12:30:47.514Z,28.24
2023-05-14T12:35:41.141Z,27.20
2023-05-14T12:40:40.526Z,28.24
2023-05-14T12:45:33.105Z,27.63
2023-05-14T12:50:25.481Z,27.16
2023-05-14T12:55:21.080Z,27.97
2023-05-14T13:00:18.570Z,27.48
2023-05-14T13:05:11.849Z,27.03
2023-05-14T13:15:16.739Z,26.39
2023-05-14T13:20:10.104Z,26.70
2023-05-14T13:25:03.824Z,27.11
2023-05-14T13:29:55.981Z,26.63
2023-05-14T13:34:48.085Z,26.32
2023-05-14T13:39:41.150Z,26.11
2023-05-14T13:49:53.818Z,26.96
2023-05-14T13:54:46.649Z,27.22
2023-05-14T13:59:40.900Z,27.42
2023-05-14T14:04:33.635Z,27.89
2023-05-14T14:09:26.081Z,27.83
2023-05-14T14:14:18.806Z,26.70
2023-05-14T14:19:13.024Z,26.55
2023-05-14T14:24:08.381Z,26.02
2023-05-14T14:29:00.449Z,25.95
2023-05-14T14:33:53.450Z,26.88
2023-05-14T14:38:45.958Z,25.73
2023-05-14T14:43:41.432Z,25.81
2023-05-14T14:53:55.773Z,25.43
2023-05-14T14:58:47.841Z,25.88
2023-05-14T15:03:42.091Z,25.85
2023-05-14T15:08:35.707Z,25.54
2023-05-14T15:13:28.959Z,25.58
2023-05-14T15:18:21.582Z,25.18
2023-05-14T15:23:13.624Z,25.38
2023-05-14T15:28:07.596Z,24.93
2023-05-14T15:33:00.144Z,24.57
2023-05-14T15:37:56.190Z,25.22
2023-05-14T15:42:48.828Z,25.53
2023-05-14T15:47:41.858Z,25.58
2023-05-14T15:52:35.590Z,25.23
2023-05-14T15:57:28.232Z,25.70
2023-05-14T16:02:20.764Z,25.18
2023-05-14T16:07:13.594Z,25.21
2023-05-14T16:12:09.721Z,24.87
2023-05-14T16:17:02.246Z,24.31
2023-05-14T16:21:54.840Z,23.80
2023-05-14T16:26:47.064Z,23.81
2023-05-14T16:31:40.101Z,23.51
2023-05-14T16:36:36.519Z,24.07
2023-05-14T16:41:32.668Z,23.22
2023-05-14T16:46:30.014Z,23.92
2023-05-14T16:51:22.767Z,23.06
2023-05-14T16:56:14.938Z,22.94
2023-05-14T17:07:49.282Z,23.38
2023-05-14T17:12:41.671Z,23.16
2023-05-14T17:17:35.937Z,22.70
2023-05-14T17:22:30.818Z,23.06
2023-05-14T17:27:23.419Z,22.42
2023-05-14T17:32:15.953Z,22.39
2023-05-14T17:37:08.188Z,22.30
2023-05-14T17:42:02.143Z,21.93
2023-05-14T17:46:54.541Z,20.78
2023-05-14T17:51:48.796Z,21.69
2023-05-14T17:56:42.207Z,22.03
2023-05-14T18:01:35.569Z,21.40
2023-05-14T18:06:29.155Z,21.25
2023-05-14T18:11:21.605Z,21.33
2023-05-14T18:16:14.008Z,21.45
2023-05-14T18:21:09.167Z,21.12
2023-05-14T18:26:04.461Z,20.95
2023-05-14T18:30:57.993Z,20.64
2023-05-14T18:35:51.902Z,20.69
2023-05-14T18:40:47.868Z,20.56
2023-05-14T18:45:40.604Z,18.97
2023-05-14T18:55:50.766Z,19.77
2023-05-14T19:00:43.433Z,19.78
2023-05-14T19:05:38.788Z,19.14
2023-05-14T19:10:35.378Z,19.63
2023-05-14T19:15:32.806Z,19.94
2023-05-14T19:20:25.979Z,19.98
2023-05-14T19:25:19.455Z,20.05
2023-05-14T19:30:13.770Z,20.10
2023-05-14T19:35:06.638Z,19.91
2023-05-14T19:40:00.312Z,19.79
2023-05-14T19:44:52.571Z,19.68
2023-05-14T19:49:49.550Z,19.66
2023-05-14T19:54:46.538Z,19.57
2023-05-14T19:59:39.523Z,19.52
2023-05-14T20:04:32.094Z,19.09
2023-05-14T20:09:24.440Z,19.03
2023-05-14T20:19:33.051Z,18.87
2023-05-14T20:24:25.360Z,18.12
2023-05-14T20:29:20.480Z,18.37
2023-05-14T20:34:12.579Z,18.30
2023-05-14T20:39:06.899Z,18.27
2023-05-14T20:43:59.606Z,17.93
2023-05-14T22:34:43.057Z,16.63
2023-05-14T22:39:35.378Z,16.48
2023-05-14T22:44:30.064Z,16.00
2023-05-14T22:49:22.168Z,16.36
2023-05-14T22:54:14.322Z,16.38
2023-05-14T22:59:07.345Z,16.14
2023-05-14T23:03:59.217Z,16.21
2023-05-14T23:08:51.181Z,16.10
2023-05-14T23:13:43.169Z,15.94
2023-05-14T23:18:35.178Z,15.69
2023-05-14T23:23:28.073Z,15.63
2023-05-14T23:28:19.920Z,15.35
2023-05-14T23:33:12.660Z,15.57
2023-05-14T23:38:08.163Z,15.70
2023-05-14T23:43:01.114Z,15.58
2023-05-14T23:47:57.178Z,15.32
2023-05-14T23:52:49.168Z,15.60
2023-05-14T23:57:41.846Z,14.81
