createdAt,value
2022-10-24T00:01:15.681Z,18.09
2022-10-24T00:02:15.625Z,18.13
2022-10-24T00:04:07.484Z,18.15
2022-10-24T00:05:07.429Z,18.12
2022-10-24T00:06:59.301Z,18.07
2022-10-24T00:07:59.237Z,18.09
2022-10-24T00:09:51.153Z,18.15
2022-10-24T00:10:51.097Z,18.15
2022-10-24T00:12:43.430Z,18.10
2022-10-24T00:13:42.970Z,18.12
2022-10-24T00:15:34.836Z,18.18
2022-10-24T00:16:34.768Z,18.13
2022-10-24T00:18:26.685Z,18.15
2022-10-24T00:19:26.621Z,18.04
2022-10-24T00:21:18.516Z,18.12
2022-10-24T00:22:18.455Z,18.10
2022-10-24T00:24:10.349Z,18.12
2022-10-24T00:25:10.291Z,18.10
2022-10-24T00:27:02.180Z,18.13
2022-10-24T00:28:02.121Z,18.09
2022-10-24T00:29:54.011Z,18.09
2022-10-24T00:30:53.951Z,18.10
2022-10-24T00:32:46.193Z,18.15
2022-10-24T00:33:45.827Z,18.12
2022-10-24T00:35:37.707Z,18.09
2022-10-24T00:36:37.650Z,18.07
2022-10-24T00:38:30.115Z,18.10
2022-10-24T00:39:29.657Z,18.12
2022-10-24T00:41:21.545Z,18.06
2022-10-24T00:42:21.470Z,18.12
2022-10-24T00:44:13.353Z,18.07
2022-10-24T00:45:13.297Z,18.09
2022-10-24T00:47:05.173Z,18.12
2022-10-24T00:48:05.112Z,18.12
2022-10-24T00:49:56.990Z,18.09
2022-10-24T00:50:56.933Z,18.13
2022-10-24T00:52:48.816Z,18.12
2022-10-24T00:53:48.840Z,18.07
2022-10-24T00:55:40.633Z,18.09
2022-10-24T00:56:40.572Z,18.12
2022-10-24T00:58:32.505Z,18.12
2022-10-24T00:59:32.439Z,18.12
2022-10-24T01:01:24.496Z,18.07
2022-10-24T01:02:24.355Z,18.15
2022-10-24T01:04:16.290Z,18.18
2022-10-24T01:05:16.235Z,18.09
2022-10-24T01:07:08.120Z,18.12
2022-10-24T01:08:08.069Z,18.17
2022-10-24T01:09:59.939Z,18.07
2022-10-24T01:10:59.877Z,18.10
2022-10-24T01:12:51.754Z,18.12
2022-10-24T01:13:51.693Z,18.12
2022-10-24T01:15:43.610Z,18.15
2022-10-24T01:16:43.555Z,18.15
2022-10-24T01:18:35.427Z,18.09
2022-10-24T01:19:35.370Z,18.07
2022-10-24T01:21:27.241Z,18.17
2022-10-24T01:22:27.175Z,18.09
2022-10-24T01:24:19.059Z,18.07
2022-10-24T01:25:18.995Z,18.12
2022-10-24T01:27:10.948Z,18.12
2022-10-24T01:28:10.846Z,18.12
2022-10-24T01:30:02.761Z,18.12
2022-10-24T01:31:02.709Z,18.07
2022-10-24T01:32:54.618Z,18.09
2022-10-24T01:33:54.555Z,18.10
2022-10-24T01:35:46.551Z,18.13
2022-10-24T01:36:46.495Z,18.07
2022-10-24T01:38:38.383Z,18.12
2022-10-24T01:39:38.328Z,18.03
2022-10-24T01:41:30.204Z,18.10
2022-10-24T01:42:30.144Z,18.06
2022-10-24T01:44:22.555Z,18.13
2022-10-24T01:45:22.500Z,18.10
2022-10-24T01:46:22.446Z,18.12
2022-10-24T01:47:22.394Z,18.10
2022-10-24T01:48:22.342Z,18.12
2022-10-24T01:49:22.293Z,18.15
2022-10-24T01:50:22.234Z,18.04
2022-10-24T01:51:22.188Z,18.10
2022-10-24T01:52:22.139Z,18.15
2022-10-24T01:53:24.824Z,18.10
2022-10-24T01:54:22.027Z,18.09
2022-10-24T01:55:21.983Z,18.12
2022-10-24T01:56:21.923Z,18.13
2022-10-24T01:57:21.876Z,18.09
2022-10-24T01:58:21.819Z,18.12
2022-10-24T01:59:21.783Z,18.07
2022-10-24T02:00:21.775Z,18.07
2022-10-24T02:01:21.723Z,18.17
2022-10-24T02:02:21.611Z,18.07
2022-10-24T02:03:21.561Z,18.06
2022-10-24T02:04:21.506Z,18.06
2022-10-24T02:05:21.456Z,18.15
2022-10-24T02:06:21.401Z,18.07
2022-10-24T02:07:21.350Z,18.10
2022-10-24T02:08:21.301Z,18.07
2022-10-24T02:09:21.247Z,18.13
2022-10-24T02:10:21.192Z,18.13
2022-10-24T02:11:21.152Z,18.09
2022-10-24T02:12:21.089Z,18.06
2022-10-24T02:13:21.037Z,18.12
2022-10-24T02:14:20.992Z,17.99
2022-10-24T02:15:20.934Z,18.04
2022-10-24T02:16:20.879Z,18.12
2022-10-24T02:17:20.848Z,18.15
2022-10-24T02:18:20.776Z,18.04
2022-10-24T02:19:20.726Z,18.06
2022-10-24T02:20:20.671Z,18.10
2022-10-24T02:21:20.623Z,18.15
2022-10-24T02:22:20.567Z,18.10
2022-10-24T02:23:20.526Z,18.03
2022-10-24T02:24:20.464Z,18.09
2022-10-24T02:25:20.413Z,17.99
2022-10-24T02:26:20.358Z,18.15
2022-10-24T02:27:20.318Z,18.04
2022-10-24T02:28:20.253Z,18.06
2022-10-24T02:29:20.203Z,18.10
2022-10-24T02:30:20.153Z,18.07
2022-10-24T02:31:20.098Z,18.06
2022-10-24T02:32:20.045Z,18.10
2022-10-24T02:33:19.996Z,18.02
2022-10-24T02:34:19.942Z,18.03
2022-10-24T02:35:19.894Z,18.06
2022-10-24T02:36:19.837Z,18.03
2022-10-24T02:37:19.786Z,18.04
2022-10-24T02:38:19.731Z,18.07
2022-10-24T02:39:19.683Z,18.04
2022-10-24T02:40:19.628Z,18.06
2022-10-24T02:41:19.579Z,18.06
2022-10-24T02:42:19.584Z,18.03
2022-10-24T02:43:19.481Z,18.03
2022-10-24T02:44:19.419Z,18.07
2022-10-24T02:45:19.374Z,18.04
2022-10-24T02:46:19.314Z,18.06
2022-10-24T02:47:19.262Z,18.06
2022-10-24T02:48:19.213Z,18.07
2022-10-24T02:49:19.160Z,18.03
2022-10-24T02:50:19.113Z,18.02
2022-10-24T02:51:19.055Z,18.00
2022-10-24T02:52:19.009Z,18.07
2022-10-24T02:53:18.952Z,18.04
2022-10-24T02:54:18.899Z,18.06
2022-10-24T02:55:18.845Z,18.04
2022-10-24T02:56:18.798Z,18.02
2022-10-24T02:57:18.741Z,18.04
2022-10-24T02:58:18.699Z,18.06
2022-10-24T02:59:18.646Z,18.10
2022-10-24T03:00:18.593Z,18.06
2022-10-24T03:01:18.685Z,18.10
2022-10-24T03:02:18.482Z,18.07
2022-10-24T03:03:18.429Z,18.15
2022-10-24T03:04:18.377Z,18.07
2022-10-24T03:05:18.325Z,18.06
2022-10-24T03:06:18.273Z,18.06
2022-10-24T03:07:18.273Z,18.03
2022-10-24T03:08:18.169Z,18.07
2022-10-24T03:09:18.115Z,18.12
2022-10-24T03:10:18.069Z,18.04
2022-10-24T03:11:18.021Z,18.07
2022-10-24T03:12:17.961Z,18.10
2022-10-24T03:13:17.909Z,18.09
2022-10-24T03:14:17.856Z,18.02
2022-10-24T03:15:17.809Z,18.13
2022-10-24T03:16:17.752Z,18.07
2022-10-24T03:17:17.726Z,18.06
2022-10-24T03:18:17.648Z,18.07
2022-10-24T03:19:17.593Z,18.04
2022-10-24T03:20:17.550Z,18.06
2022-10-24T03:21:17.489Z,18.04
2022-10-24T03:22:17.445Z,18.10
2022-10-24T03:23:17.385Z,18.04
2022-10-24T03:24:26.734Z,18.03
2022-10-24T03:25:17.283Z,18.09
2022-10-24T03:26:17.230Z,18.10
2022-10-24T03:27:17.176Z,18.06
2022-10-24T03:28:17.126Z,18.04
2022-10-24T03:29:17.080Z,18.07
2022-10-24T03:30:17.042Z,18.07
2022-10-24T03:31:16.978Z,18.06
2022-10-24T03:32:17.007Z,18.02
2022-10-24T03:33:16.866Z,18.07
2022-10-24T03:34:16.813Z,18.09
2022-10-24T03:35:16.761Z,18.09
2022-10-24T03:36:16.710Z,18.10
2022-10-24T03:37:16.660Z,18.04
2022-10-24T03:38:16.605Z,18.04
2022-10-24T03:39:16.555Z,18.03
2022-10-24T03:40:16.500Z,18.06
2022-10-24T03:41:16.450Z,18.09
2022-10-24T03:42:16.395Z,18.02
2022-10-24T03:43:16.343Z,18.13
2022-10-24T03:44:16.291Z,18.09
2022-10-24T03:45:16.239Z,18.10
2022-10-24T03:46:16.189Z,18.03
2022-10-24T03:47:16.141Z,18.07
2022-10-24T03:48:16.083Z,18.12
2022-10-24T03:49:16.032Z,18.07
2022-10-24T03:50:15.978Z,18.06
2022-10-24T03:51:15.931Z,18.15
2022-10-24T03:52:15.874Z,18.10
2022-10-24T03:53:15.822Z,18.12
2022-10-24T03:54:15.770Z,18.15
2022-10-24T03:55:15.717Z,18.07
2022-10-24T03:56:15.669Z,18.06
2022-10-24T03:57:15.650Z,18.04
2022-10-24T03:58:15.566Z,18.03
2022-10-24T03:59:15.508Z,18.02
2022-10-24T04:00:15.457Z,18.12
2022-10-24T04:01:15.570Z,18.04
2022-10-24T04:02:15.355Z,18.15
2022-10-24T04:03:15.314Z,18.10
2022-10-24T04:04:15.251Z,18.13
2022-10-24T04:05:15.195Z,18.07
2022-10-24T04:06:15.145Z,18.10
2022-10-24T04:07:15.092Z,18.12
2022-10-24T04:08:15.040Z,18.06
2022-10-24T04:09:14.986Z,18.10
2022-10-24T04:10:14.938Z,18.02
2022-10-24T04:11:14.882Z,18.04
2022-10-24T04:12:14.832Z,18.07
2022-10-24T04:13:14.782Z,18.12
2022-10-24T04:14:14.734Z,18.12
2022-10-24T04:15:14.676Z,17.99
2022-10-24T04:16:14.633Z,18.10
2022-10-24T04:17:14.570Z,18.07
2022-10-24T04:18:14.522Z,18.04
2022-10-24T04:19:14.483Z,18.02
2022-10-24T04:20:14.439Z,18.06
2022-10-24T04:21:16.875Z,18.07
2022-10-24T04:22:14.355Z,18.06
2022-10-24T04:23:14.259Z,18.04
2022-10-24T04:24:14.206Z,18.06
2022-10-24T04:25:14.154Z,18.06
2022-10-24T04:26:14.102Z,18.10
2022-10-24T04:27:14.047Z,18.09
2022-10-24T04:28:13.998Z,18.13
2022-10-24T04:29:13.945Z,18.07
2022-10-24T04:30:16.667Z,18.10
2022-10-24T04:31:15.094Z,18.10
2022-10-24T04:32:13.791Z,18.03
2022-10-24T04:33:13.747Z,18.10
2022-10-24T04:34:13.686Z,18.04
2022-10-24T04:35:13.637Z,18.10
2022-10-24T04:36:13.583Z,18.03
2022-10-24T04:37:13.527Z,18.13
2022-10-24T04:38:13.476Z,17.99
2022-10-24T04:39:13.433Z,18.10
2022-10-24T04:40:13.372Z,18.10
2022-10-24T04:41:13.326Z,18.13
2022-10-24T04:42:13.266Z,18.10
2022-10-24T04:43:13.219Z,18.12
2022-10-24T04:44:13.175Z,18.07
2022-10-24T04:45:13.111Z,18.02
2022-10-24T04:46:13.059Z,18.03
2022-10-24T04:47:13.042Z,18.03
2022-10-24T04:48:12.957Z,18.04
2022-10-24T04:49:12.926Z,18.02
2022-10-24T04:50:12.850Z,18.10
2022-10-24T04:51:12.803Z,18.00
2022-10-24T04:52:12.750Z,18.17
2022-10-24T04:53:12.693Z,18.10
2022-10-24T04:54:12.645Z,18.03
2022-10-24T04:55:12.588Z,18.07
2022-10-24T04:56:12.543Z,18.13
2022-10-24T04:57:12.485Z,18.06
2022-10-24T04:58:12.433Z,18.12
2022-10-24T04:59:12.380Z,17.99
2022-10-24T05:00:12.331Z,18.07
2022-10-24T05:01:12.326Z,18.06
2022-10-24T05:02:12.282Z,18.03
2022-10-24T05:03:12.172Z,18.12
2022-10-24T05:04:12.123Z,18.06
2022-10-24T05:05:12.068Z,18.10
2022-10-24T05:06:12.016Z,18.07
2022-10-24T05:07:11.969Z,18.02
2022-10-24T05:08:11.914Z,18.03
2022-10-24T05:09:11.861Z,18.06
2022-10-24T05:10:11.809Z,18.12
2022-10-24T05:11:11.810Z,17.99
2022-10-24T05:12:11.747Z,18.10
2022-10-24T05:13:11.653Z,18.03
2022-10-24T05:14:11.607Z,18.13
2022-10-24T05:15:11.547Z,18.15
2022-10-24T05:16:11.496Z,18.03
2022-10-24T05:17:11.443Z,18.02
2022-10-24T05:18:11.390Z,18.07
2022-10-24T05:19:11.337Z,18.06
2022-10-24T05:20:11.289Z,18.06
2022-10-24T05:21:11.237Z,18.03
2022-10-24T05:22:11.221Z,18.04
2022-10-24T05:23:11.135Z,17.99
2022-10-24T05:24:11.081Z,18.02
2022-10-24T05:25:11.025Z,18.06
2022-10-24T05:26:10.976Z,18.02
2022-10-24T05:27:10.919Z,18.03
2022-10-24T05:28:10.870Z,18.10
2022-10-24T05:29:10.825Z,18.07
2022-10-24T05:30:10.767Z,18.09
2022-10-24T05:31:10.712Z,18.12
2022-10-24T05:32:10.660Z,18.04
2022-10-24T05:33:10.610Z,18.12
2022-10-24T05:34:10.556Z,18.07
2022-10-24T05:35:10.506Z,18.07
2022-10-24T05:36:10.452Z,18.10
2022-10-24T05:37:10.400Z,18.03
2022-10-24T05:38:10.348Z,18.10
2022-10-24T05:39:10.301Z,18.09
2022-10-24T05:40:10.246Z,18.06
2022-10-24T05:41:10.191Z,18.03
2022-10-24T05:42:10.139Z,18.06
2022-10-24T05:43:10.087Z,18.13
2022-10-24T05:44:10.037Z,18.12
2022-10-24T05:45:09.983Z,18.04
2022-10-24T05:46:09.930Z,18.12
2022-10-24T05:47:09.879Z,18.09
2022-10-24T05:48:09.827Z,18.12
2022-10-24T05:49:09.776Z,18.06
2022-10-24T05:50:09.722Z,18.06
2022-10-24T05:51:09.669Z,18.04
2022-10-24T05:52:09.618Z,18.07
2022-10-24T05:53:09.566Z,18.15
2022-10-24T05:54:09.643Z,18.13
2022-10-24T05:55:09.473Z,18.09
2022-10-24T05:56:09.409Z,18.07
2022-10-24T05:57:09.358Z,18.10
2022-10-24T05:58:09.307Z,18.04
2022-10-24T05:59:09.251Z,18.10
2022-10-24T06:00:09.202Z,18.00
2022-10-24T06:01:09.231Z,18.06
2022-10-24T06:02:09.153Z,18.12
2022-10-24T06:03:09.047Z,18.13
2022-10-24T06:04:12.848Z,18.10
2022-10-24T06:05:08.939Z,18.03
2022-10-24T06:06:08.889Z,18.09
2022-10-24T06:07:11.588Z,18.13
2022-10-24T06:08:08.784Z,18.07
2022-10-24T06:09:08.730Z,18.17
2022-10-24T06:10:08.682Z,18.12
2022-10-24T06:11:08.713Z,18.13
2022-10-24T06:12:08.575Z,18.15
2022-10-24T06:13:08.522Z,18.07
2022-10-24T06:14:08.472Z,18.17
2022-10-24T06:15:08.417Z,18.13
2022-10-24T06:16:08.376Z,18.09
2022-10-24T06:17:08.314Z,18.10
2022-10-24T06:18:08.261Z,18.03
2022-10-24T06:19:08.218Z,18.12
2022-10-24T06:20:08.160Z,18.10
2022-10-24T06:21:08.110Z,18.04
2022-10-24T06:22:08.056Z,18.00
2022-10-24T06:23:08.001Z,18.06
2022-10-24T06:24:07.950Z,18.12
2022-10-24T06:25:07.900Z,18.17
2022-10-24T06:26:07.847Z,18.10
2022-10-24T06:27:07.796Z,18.10
2022-10-24T06:29:07.688Z,18.12
2022-10-24T06:30:07.635Z,18.10
2022-10-24T06:31:07.583Z,18.07
2022-10-24T06:32:07.534Z,18.17
2022-10-24T06:33:07.479Z,18.13
2022-10-24T06:34:07.428Z,18.12
2022-10-24T06:35:07.375Z,18.15
2022-10-24T06:36:07.329Z,18.03
2022-10-24T06:37:07.271Z,18.03
2022-10-24T06:38:07.221Z,18.07
2022-10-24T06:39:07.167Z,18.06
2022-10-24T06:40:07.115Z,18.07
2022-10-24T06:41:07.061Z,18.15
2022-10-24T06:42:07.010Z,18.03
2022-10-24T06:43:06.966Z,18.12
2022-10-24T06:44:10.870Z,18.07
2022-10-24T06:45:06.855Z,18.10
2022-10-24T06:46:06.801Z,18.18
2022-10-24T06:47:06.748Z,18.06
2022-10-24T06:48:06.699Z,18.12
2022-10-24T06:49:06.644Z,18.07
2022-10-24T06:50:06.593Z,18.12
2022-10-24T06:51:06.539Z,18.03
2022-10-24T06:52:06.494Z,18.07
2022-10-24T06:53:06.436Z,18.13
2022-10-24T06:54:06.385Z,18.17
2022-10-24T06:55:06.335Z,18.10
2022-10-24T06:56:06.288Z,18.10
2022-10-24T06:57:06.231Z,18.12
2022-10-24T06:58:06.175Z,18.13
2022-10-24T06:59:06.136Z,18.17
2022-10-24T07:00:06.074Z,18.17
2022-10-24T07:01:06.172Z,18.15
2022-10-24T07:02:06.279Z,18.00
2022-10-24T07:03:05.915Z,18.17
2022-10-24T07:04:05.862Z,18.15
2022-10-24T07:05:05.811Z,18.07
2022-10-24T07:06:05.759Z,18.07
2022-10-24T07:07:05.718Z,18.04
2022-10-24T07:08:05.653Z,18.06
2022-10-24T07:09:05.603Z,18.09
2022-10-24T07:10:05.548Z,18.07
2022-10-24T07:11:05.499Z,18.12
2022-10-24T07:12:05.444Z,18.17
2022-10-24T07:13:05.394Z,18.04
2022-10-24T07:14:08.959Z,18.17
2022-10-24T07:15:05.297Z,18.00
2022-10-24T07:16:05.236Z,18.03
2022-10-24T07:17:05.186Z,18.10
2022-10-24T07:18:05.135Z,18.13
2022-10-24T07:19:05.083Z,18.13
2022-10-24T07:20:05.029Z,18.02
2022-10-24T07:21:04.979Z,18.12
2022-10-24T07:22:04.922Z,18.00
2022-10-24T07:23:04.872Z,18.10
2022-10-24T07:24:04.825Z,18.10
2022-10-24T07:25:04.770Z,18.07
2022-10-24T07:26:04.715Z,18.12
2022-10-24T07:27:04.663Z,18.03
2022-10-24T07:28:04.609Z,18.07
2022-10-24T07:29:04.731Z,18.06
2022-10-24T07:30:05.783Z,18.06
2022-10-24T07:31:04.462Z,18.09
2022-10-24T07:32:04.401Z,18.10
2022-10-24T07:33:04.351Z,18.09
2022-10-24T07:34:04.297Z,18.10
2022-10-24T07:35:04.256Z,18.09
2022-10-24T07:36:04.194Z,18.12
2022-10-24T07:37:04.146Z,18.04
2022-10-24T07:38:04.088Z,18.15
2022-10-24T07:39:04.044Z,18.15
2022-10-24T07:40:03.983Z,18.07
2022-10-24T07:41:03.932Z,18.13
2022-10-24T07:42:03.878Z,18.10
2022-10-24T07:43:03.830Z,18.15
2022-10-24T07:44:03.774Z,18.17
2022-10-24T07:45:03.723Z,18.13
2022-10-24T07:46:03.672Z,18.07
2022-10-24T07:47:03.629Z,18.13
2022-10-24T07:48:03.566Z,18.06
2022-10-24T07:49:03.522Z,18.10
2022-10-24T07:50:03.461Z,18.10
2022-10-24T07:51:03.410Z,18.10
2022-10-24T07:52:03.464Z,18.13
2022-10-24T07:53:03.309Z,18.04
2022-10-24T07:54:03.253Z,18.12
2022-10-24T07:55:03.205Z,18.15
2022-10-24T07:56:03.151Z,18.12
2022-10-24T07:57:03.102Z,18.17
2022-10-24T07:58:03.044Z,18.09
2022-10-24T07:59:09.280Z,18.07
2022-10-24T08:00:02.941Z,18.13
2022-10-24T08:01:02.951Z,18.09
2022-10-24T08:02:02.842Z,18.10
2022-10-24T08:03:02.797Z,18.13
2022-10-24T08:04:02.752Z,18.15
2022-10-24T08:05:02.683Z,18.06
2022-10-24T08:06:02.632Z,18.12
2022-10-24T08:07:02.576Z,18.09
2022-10-24T08:08:21.590Z,18.13
2022-10-24T08:09:02.473Z,18.10
2022-10-24T08:10:04.134Z,18.06
2022-10-24T08:11:02.377Z,18.06
2022-10-24T08:12:02.315Z,18.10
2022-10-24T08:13:02.264Z,18.13
2022-10-24T08:14:02.213Z,18.15
2022-10-24T08:15:02.728Z,18.09
2022-10-24T08:16:02.104Z,18.15
2022-10-24T08:17:02.056Z,18.06
2022-10-24T08:18:02.003Z,18.10
2022-10-24T08:19:01.958Z,18.09
2022-10-24T08:20:01.897Z,18.13
2022-10-24T08:21:01.845Z,18.15
2022-10-24T08:22:01.794Z,18.15
2022-10-24T08:23:01.741Z,18.10
2022-10-24T08:24:01.687Z,18.10
2022-10-24T08:25:01.638Z,18.15
2022-10-24T08:26:01.584Z,18.15
2022-10-24T08:27:01.534Z,18.15
2022-10-24T08:28:03.949Z,18.15
2022-10-24T08:29:01.429Z,18.07
2022-10-24T08:30:01.377Z,18.09
2022-10-24T08:31:01.323Z,18.03
2022-10-24T08:32:01.271Z,18.06
2022-10-24T08:33:01.222Z,18.07
2022-10-24T08:34:01.167Z,18.04
2022-10-24T08:35:01.122Z,18.02
2022-10-24T08:36:01.062Z,18.02
2022-10-24T08:37:01.012Z,18.09
2022-10-24T08:38:00.958Z,18.10
2022-10-24T08:39:00.906Z,18.12
2022-10-24T08:40:00.855Z,18.06
2022-10-24T08:41:00.804Z,18.15
2022-10-24T08:42:00.756Z,18.07
2022-10-24T08:43:00.699Z,18.10
2022-10-24T08:44:00.648Z,18.10
2022-10-24T08:45:00.594Z,18.07
2022-10-24T08:46:00.541Z,18.10
2022-10-24T08:47:00.496Z,18.15
2022-10-24T08:48:00.437Z,18.00
2022-10-24T08:49:00.386Z,18.12
2022-10-24T08:50:00.332Z,18.12
2022-10-24T08:51:00.288Z,18.17
2022-10-24T08:52:00.228Z,18.19
2022-10-24T08:53:00.177Z,18.17
2022-10-24T08:54:00.133Z,18.12
2022-10-24T08:55:04.611Z,18.15
2022-10-24T08:56:00.023Z,18.07
2022-10-24T08:56:59.969Z,18.13
2022-10-24T08:57:59.915Z,18.12
2022-10-24T08:58:59.876Z,18.15
2022-10-24T08:59:59.812Z,18.09
2022-10-24T09:00:59.956Z,18.09
2022-10-24T09:02:02.097Z,18.12
2022-10-24T09:02:59.733Z,18.12
2022-10-24T09:03:59.601Z,18.13
2022-10-24T09:04:59.552Z,18.07
2022-10-24T09:05:59.497Z,18.15
2022-10-24T09:06:59.456Z,18.12
2022-10-24T09:07:59.394Z,18.12
2022-10-24T09:08:59.346Z,18.12
2022-10-24T09:09:59.288Z,18.15
2022-10-24T09:10:59.239Z,18.15
2022-10-24T09:11:59.187Z,18.07
2022-10-24T09:12:59.137Z,18.12
2022-10-24T09:13:59.083Z,18.12
2022-10-24T09:14:59.029Z,18.15
2022-10-24T09:15:58.976Z,18.15
2022-10-24T09:16:58.935Z,18.13
2022-10-24T09:17:58.872Z,18.09
2022-10-24T09:18:58.821Z,18.13
2022-10-24T09:19:58.776Z,18.10
2022-10-24T09:20:58.717Z,18.06
2022-10-24T09:21:58.664Z,18.13
2022-10-24T09:22:58.623Z,18.13
2022-10-24T09:23:58.559Z,18.12
2022-10-24T09:24:58.508Z,18.13
2022-10-24T09:25:58.455Z,18.12
2022-10-24T09:26:58.403Z,18.12
2022-10-24T09:27:58.355Z,18.10
2022-10-24T09:28:58.301Z,18.10
2022-10-24T09:29:58.245Z,18.13
2022-10-24T09:30:58.297Z,18.18
2022-10-24T09:31:58.144Z,18.12
2022-10-24T09:32:58.091Z,18.15
2022-10-24T09:33:58.039Z,18.09
2022-10-24T09:34:57.987Z,18.13
2022-10-24T09:35:57.933Z,18.15
2022-10-24T09:36:57.882Z,18.13
2022-10-24T09:37:57.833Z,18.15
2022-10-24T09:38:57.785Z,18.13
2022-10-24T09:39:57.725Z,18.13
2022-10-24T09:40:57.674Z,18.12
2022-10-24T09:41:57.619Z,18.12
2022-10-24T09:42:57.572Z,18.18
2022-10-24T09:43:57.516Z,18.13
2022-10-24T09:44:57.465Z,18.12
2022-10-24T09:45:57.411Z,18.15
2022-10-24T09:46:57.361Z,18.09
2022-10-24T09:47:57.307Z,18.13
2022-10-24T09:48:57.262Z,18.13
2022-10-24T09:49:57.203Z,18.13
2022-10-24T09:50:57.152Z,18.09
2022-10-24T09:51:57.101Z,18.09
2022-10-24T09:52:57.069Z,18.09
2022-10-24T09:53:56.996Z,18.12
2022-10-24T09:54:56.951Z,18.10
2022-10-24T09:55:56.891Z,18.13
2022-10-24T09:56:56.843Z,18.10
2022-10-24T09:57:56.790Z,18.15
2022-10-24T09:58:56.738Z,18.17
2022-10-24T09:59:56.682Z,18.09
2022-10-24T10:00:56.697Z,18.13
2022-10-24T10:01:56.681Z,18.12
2022-10-24T10:02:56.528Z,18.15
2022-10-24T10:03:56.476Z,18.18
2022-10-24T10:04:56.425Z,18.12
2022-10-24T10:05:56.388Z,18.13
2022-10-24T10:06:56.367Z,18.17
2022-10-24T10:07:56.267Z,18.12
2022-10-24T10:08:56.215Z,18.12
2022-10-24T10:09:56.923Z,18.03
2022-10-24T10:10:56.129Z,18.19
2022-10-24T10:12:02.545Z,18.10
2022-10-24T10:12:56.007Z,18.13
2022-10-24T10:13:55.968Z,18.10
2022-10-24T10:14:55.902Z,18.09
2022-10-24T10:15:55.849Z,18.13
2022-10-24T10:17:55.743Z,18.17
2022-10-24T10:18:55.697Z,18.13
2022-10-24T10:19:55.639Z,18.12
2022-10-24T10:20:55.592Z,18.18
2022-10-24T10:21:55.535Z,18.13
2022-10-24T10:22:55.484Z,18.12
2022-10-24T10:23:55.434Z,18.12
2022-10-24T10:24:55.382Z,18.09
2022-10-24T10:25:55.326Z,18.13
2022-10-24T10:26:55.287Z,18.12
2022-10-24T10:27:55.227Z,18.18
2022-10-24T10:28:55.175Z,18.17
2022-10-24T10:29:55.121Z,18.15
2022-10-24T10:30:55.069Z,18.12
2022-10-24T10:31:55.014Z,18.17
2022-10-24T10:32:54.964Z,18.19
2022-10-24T10:33:54.911Z,18.18
2022-10-24T10:34:54.858Z,18.09
2022-10-24T10:35:54.806Z,18.13
2022-10-24T10:36:54.757Z,18.21
2022-10-24T10:37:54.701Z,18.10
2022-10-24T10:38:54.652Z,18.13
2022-10-24T10:39:54.608Z,18.21
2022-10-24T10:40:54.548Z,18.12
2022-10-24T10:42:54.448Z,18.22
2022-10-24T10:43:56.163Z,18.13
2022-10-24T10:44:54.340Z,18.22
2022-10-24T10:45:54.284Z,18.24
2022-10-24T10:46:54.234Z,18.22
2022-10-24T10:47:54.180Z,18.10
2022-10-24T10:48:54.133Z,18.25
2022-10-24T10:49:54.088Z,18.24
2022-10-24T10:50:54.026Z,18.22
2022-10-24T10:51:53.971Z,18.22
2022-10-24T10:52:53.921Z,18.22
2022-10-24T10:53:53.867Z,18.27
2022-10-24T10:54:53.816Z,18.22
2022-10-24T10:55:53.764Z,18.18
2022-10-24T10:56:53.713Z,18.24
2022-10-24T10:57:53.671Z,18.24
2022-10-24T10:58:53.614Z,18.29
2022-10-24T10:59:53.555Z,18.27
2022-10-24T11:00:53.505Z,18.25
2022-10-24T11:01:53.561Z,18.25
2022-10-24T11:02:53.641Z,18.27
2022-10-24T11:03:53.361Z,18.15
2022-10-24T11:04:53.297Z,18.24
2022-10-24T11:05:53.245Z,18.18
2022-10-24T11:06:53.217Z,18.24
2022-10-24T11:07:53.138Z,18.19
2022-10-24T11:08:53.091Z,18.15
2022-10-24T11:09:53.033Z,18.17
2022-10-24T11:10:52.982Z,18.25
2022-10-24T11:11:52.932Z,18.24
2022-10-24T11:12:52.879Z,18.31
2022-10-24T11:13:52.824Z,18.21
2022-10-24T11:14:52.782Z,18.17
2022-10-24T11:15:52.722Z,18.21
2022-10-24T11:16:52.674Z,18.15
2022-10-24T11:17:52.618Z,18.21
2022-10-24T11:18:52.564Z,18.24
2022-10-24T11:19:52.515Z,18.22
2022-10-24T11:20:52.461Z,18.19
2022-10-24T11:21:52.410Z,18.25
2022-10-24T11:22:52.357Z,18.27
2022-10-24T11:23:52.325Z,18.17
2022-10-24T11:24:52.253Z,18.28
2022-10-24T11:25:52.202Z,18.21
2022-10-24T11:26:52.148Z,18.21
2022-10-24T11:27:52.096Z,18.31
2022-10-24T11:28:52.046Z,18.21
2022-10-24T11:29:51.993Z,18.24
2022-10-24T11:30:51.996Z,18.18
2022-10-24T11:31:51.920Z,18.19
2022-10-24T11:32:51.837Z,18.24
2022-10-24T11:33:51.786Z,18.21
2022-10-24T11:34:51.730Z,18.22
2022-10-24T11:35:51.684Z,18.22
2022-10-24T11:36:54.830Z,18.24
2022-10-24T11:37:51.577Z,18.22
2022-10-24T11:38:51.526Z,18.28
2022-10-24T11:39:51.471Z,18.24
2022-10-24T11:40:54.803Z,18.18
2022-10-24T11:41:51.370Z,18.19
2022-10-24T11:42:51.317Z,18.17
2022-10-24T11:43:51.263Z,18.24
2022-10-24T11:44:51.210Z,18.17
2022-10-24T11:45:51.158Z,18.29
2022-10-24T11:46:51.115Z,18.25
2022-10-24T11:47:51.066Z,18.25
2022-10-24T11:48:51.006Z,18.22
2022-10-24T11:49:50.951Z,18.12
2022-10-24T11:50:50.897Z,18.24
2022-10-24T11:51:50.846Z,18.27
2022-10-24T11:52:50.799Z,18.18
2022-10-24T11:53:50.744Z,18.22
2022-10-24T11:54:50.694Z,18.22
2022-10-24T11:55:50.641Z,18.31
2022-10-24T11:56:50.585Z,18.31
2022-10-24T11:57:50.535Z,18.28
2022-10-24T11:58:50.488Z,18.25
2022-10-24T11:59:50.430Z,18.21
2022-10-24T12:00:50.378Z,18.29
2022-10-24T12:01:50.326Z,18.25
2022-10-24T12:02:50.380Z,18.24
2022-10-24T12:03:50.237Z,18.22
2022-10-24T12:04:50.175Z,18.24
2022-10-24T12:05:50.118Z,18.27
2022-10-24T12:06:50.065Z,18.28
2022-10-24T12:07:50.015Z,18.28
2022-10-24T12:08:49.961Z,18.28
2022-10-24T12:09:49.908Z,18.28
2022-10-24T12:10:49.855Z,18.27
2022-10-24T12:11:49.805Z,18.27
2022-10-24T12:12:49.753Z,18.31
2022-10-24T12:13:49.764Z,18.28
2022-10-24T12:14:49.647Z,18.27
2022-10-24T12:15:49.604Z,18.25
2022-10-24T12:16:49.544Z,18.28
2022-10-24T12:17:49.492Z,18.21
2022-10-24T12:18:49.451Z,18.24
2022-10-24T12:19:49.388Z,18.25
2022-10-24T12:20:49.337Z,18.24
2022-10-24T12:21:49.286Z,18.21
2022-10-24T12:22:49.230Z,18.22
2022-10-24T12:23:49.183Z,18.27
2022-10-24T12:24:49.128Z,18.25
2022-10-24T12:25:49.077Z,18.31
2022-10-24T12:26:49.043Z,18.22
2022-10-24T12:27:48.978Z,18.24
2022-10-24T12:28:48.927Z,18.21
2022-10-24T12:29:48.873Z,18.29
2022-10-24T12:30:48.879Z,18.33
2022-10-24T12:31:48.765Z,18.34
2022-10-24T12:32:49.048Z,18.31
2022-10-24T12:33:48.659Z,18.22
2022-10-24T12:34:49.536Z,18.25
2022-10-24T12:35:48.558Z,18.27
2022-10-24T12:36:48.503Z,18.29
2022-10-24T12:37:48.451Z,18.33
2022-10-24T12:38:48.398Z,18.33
2022-10-24T12:39:48.347Z,18.22
2022-10-24T12:40:48.295Z,18.28
2022-10-24T12:41:48.243Z,18.31
2022-10-24T12:42:48.189Z,18.24
2022-10-24T12:43:58.954Z,18.33
2022-10-24T12:44:48.085Z,18.25
2022-10-24T12:45:48.037Z,18.36
2022-10-24T12:46:47.983Z,18.33
2022-10-24T12:47:47.951Z,18.21
2022-10-24T12:48:47.877Z,18.36
2022-10-24T12:49:51.265Z,18.28
2022-10-24T12:50:47.781Z,18.27
2022-10-24T12:51:47.723Z,18.24
2022-10-24T12:52:47.996Z,18.27
2022-10-24T12:53:47.622Z,18.27
2022-10-24T12:54:47.564Z,18.22
2022-10-24T12:55:47.513Z,18.21
2022-10-24T12:56:47.466Z,18.27
2022-10-24T12:57:47.729Z,18.24
2022-10-24T12:58:47.360Z,18.22
2022-10-24T12:59:47.313Z,18.29
2022-10-24T13:00:47.261Z,18.29
2022-10-24T13:01:47.359Z,18.33
2022-10-24T13:02:47.196Z,18.27
2022-10-24T13:03:47.097Z,18.28
2022-10-24T13:04:47.046Z,18.22
2022-10-24T13:05:46.993Z,18.27
2022-10-24T13:06:46.945Z,18.31
2022-10-24T13:07:48.638Z,18.28
2022-10-24T13:08:46.836Z,18.24
2022-10-24T13:09:46.794Z,18.22
2022-10-24T13:10:46.731Z,18.25
2022-10-24T13:11:46.686Z,18.28
2022-10-24T13:12:46.638Z,18.28
2022-10-24T13:13:48.076Z,18.28
2022-10-24T13:14:46.546Z,18.25
2022-10-24T13:15:46.478Z,18.25
2022-10-24T13:16:46.428Z,18.29
2022-10-24T13:17:46.809Z,18.28
2022-10-24T13:18:46.321Z,18.27
2022-10-24T13:19:46.268Z,18.33
2022-10-24T13:20:46.217Z,18.27
2022-10-24T13:21:46.900Z,18.33
2022-10-24T13:22:46.404Z,18.22
2022-10-24T13:23:46.083Z,18.22
2022-10-24T13:24:46.003Z,18.27
2022-10-24T13:25:45.957Z,18.28
2022-10-24T13:26:45.907Z,18.27