createdAt,value
2018-01-10T00:00:04.689Z,69.3
2018-01-10T00:15:05.379Z,69.4
2018-01-10T00:30:04.476Z,69.7
2018-01-10T00:45:06.212Z,69.2
2018-01-10T01:00:05.673Z,70
2018-01-10T01:15:05.127Z,70.3
2018-01-10T01:30:06.471Z,70.4
2018-01-10T01:45:05.044Z,70.3
2018-01-10T02:00:04.514Z,70.5
2018-01-10T02:15:12.271Z,70.9
2018-01-10T02:30:04.696Z,70.5
2018-01-10T02:47:14.300Z,71.1
2018-01-10T03:00:07.449Z,71.1
2018-01-10T03:15:05.920Z,70.7
2018-01-10T03:30:05.094Z,71.9
2018-01-10T03:45:06.094Z,71.7
2018-01-10T04:00:04.573Z,71.4
2018-01-10T04:15:05.974Z,71.1
2018-01-10T04:30:05.151Z,71.8
2018-01-10T04:45:04.991Z,71.2
2018-01-10T05:00:08.161Z,71.8
2018-01-10T05:15:07.918Z,72.7
2018-01-10T05:30:05.570Z,72.3
2018-01-10T05:45:05.443Z,72.5
2018-01-10T06:00:04.410Z,72.2
2018-01-10T06:15:07.975Z,72.2
2018-01-10T06:30:05.026Z,72.6
2018-01-10T06:45:11.271Z,72.4
2018-01-10T07:00:05.106Z,72.9
2018-01-10T07:15:05.046Z,73.1
2018-01-10T07:30:05.754Z,72.8
2018-01-10T07:45:05.489Z,73.3
2018-01-10T08:00:07.737Z,72.9
2018-01-10T08:15:05.196Z,72.7
2018-01-10T08:30:04.325Z,73.2
2018-01-10T08:45:05.851Z,74.1
2018-01-10T09:00:11.967Z,72.3
2018-01-10T09:15:07.544Z,68.7
2018-01-10T09:30:05.137Z,67.8
2018-01-10T09:45:10.764Z,67.4
2018-01-10T10:00:05.101Z,66.9
2018-01-10T10:15:07.522Z,68.4
2018-01-10T10:30:06.214Z,68.1
2018-01-10T10:45:05.127Z,68.2
2018-01-10T11:00:05.016Z,68.4
2018-01-10T11:15:04.439Z,68.8
2018-01-10T11:30:05.072Z,67.4
2018-01-10T11:47:13.658Z,66.8
2018-01-10T12:00:05.060Z,66
2018-01-10T12:15:04.909Z,64.7
2018-01-10T12:30:05.013Z,65.1
2018-01-10T13:00:04.330Z,66.1
2018-01-10T13:15:40.351Z,66.5
2018-01-10T13:30:05.020Z,64.3
2018-01-10T14:00:04.379Z,65.1
2018-01-10T14:15:04.723Z,64.3
2018-01-10T14:30:04.805Z,62.8
2018-01-10T15:00:04.513Z,62.8
2018-01-10T15:15:04.383Z,62.8
2018-01-10T15:30:04.520Z,62.7
2018-01-10T15:45:04.997Z,63.1
2018-01-10T16:00:04.889Z,63.6
2018-01-10T16:15:05.374Z,62.6
2018-01-10T16:30:04.552Z,62.1
2018-01-10T16:45:06.081Z,62.8
2018-01-10T17:00:06.033Z,62.5
2018-01-10T17:15:07.530Z,62.5
2018-01-10T17:30:07.691Z,63.3
2018-01-10T17:45:04.577Z,63.8
2018-01-10T18:00:11.791Z,64.3
2018-01-10T18:15:04.647Z,64.2
2018-01-10T18:30:11.438Z,64.6
2018-01-10T18:45:04.899Z,64.7
2018-01-10T19:00:04.566Z,65.6
2018-01-10T19:15:06.204Z,65.6
2018-01-10T19:30:08.453Z,65.8
2018-01-10T19:45:04.876Z,65.8
2018-01-10T20:00:08.035Z,66.1
2018-01-10T20:15:04.431Z,66.5
2018-01-10T20:30:08.311Z,66.5
2018-01-10T20:45:05.969Z,66.6
2018-01-10T21:00:06.232Z,66.7
2018-01-10T21:15:06.411Z,67.4
2018-01-10T21:30:16.467Z,66.8
2018-01-10T21:45:04.504Z,67
2018-01-10T22:00:04.922Z,67.9
2018-01-10T22:15:04.330Z,67.8
2018-01-10T22:30:05.955Z,68.3
2018-01-10T22:45:04.642Z,68
2018-01-10T23:00:05.060Z,68.1
2018-01-10T23:15:07.836Z,68.1
2018-01-10T23:30:07.422Z,68
2018-01-10T23:45:04.966Z,68.2
