createdAt,value
2023-04-23T00:01:15.776Z,1.9
2023-04-23T00:06:16.127Z,2.1
2023-04-23T00:08:10.880Z,1.6
2023-04-23T00:13:11.545Z,1.7
2023-04-23T00:18:12.096Z,1.7
2023-04-23T00:23:12.762Z,1.9
2023-04-23T00:28:13.850Z,1.7
2023-04-23T00:33:13.883Z,1.5
2023-04-23T00:38:14.634Z,1.7
2023-04-23T00:43:15.073Z,1.9
2023-04-23T00:48:15.879Z,1.8
2023-04-23T00:53:16.652Z,1.7
2023-04-23T00:58:17.081Z,1.5
2023-04-23T01:03:17.965Z,1.9
2023-04-23T01:08:18.301Z,2.3
2023-04-23T01:13:18.841Z,2.2
2023-04-23T01:18:19.654Z,1.8
2023-04-23T01:23:20.139Z,2.2
2023-04-23T01:28:20.814Z,2.1
2023-04-23T01:33:21.489Z,2.5
2023-04-23T01:38:21.940Z,3.1
2023-04-23T01:43:22.700Z,2.4
2023-04-23T01:48:23.265Z,2.4
2023-04-23T01:53:23.841Z,2.2
2023-04-23T01:58:24.520Z,2.5
2023-04-23T02:03:25.263Z,2.5
2023-04-23T02:08:25.710Z,2.3
2023-04-23T02:13:26.356Z,2.3
2023-04-23T02:18:26.967Z,2.0
2023-04-23T02:23:27.579Z,1.6
2023-04-23T02:28:28.112Z,1.5
2023-04-23T02:33:28.888Z,1.6
2023-04-23T02:38:29.453Z,1.3
2023-04-23T02:43:30.077Z,1.6
2023-04-23T02:48:30.772Z,2.0
2023-04-23T02:53:31.166Z,3.0
2023-04-23T02:58:31.843Z,1.8
2023-04-23T03:03:32.880Z,2.8
2023-04-23T03:08:33.035Z,2.2
2023-04-23T03:13:33.703Z,3.0
2023-04-23T03:18:34.291Z,2.5
2023-04-23T03:23:34.809Z,2.3
2023-04-23T03:28:35.443Z,2.2
2023-04-23T03:33:36.124Z,2.1
2023-04-23T03:38:36.684Z,1.7
2023-04-23T03:43:37.295Z,1.9
2023-04-23T03:48:37.942Z,2.3
2023-04-23T03:53:38.588Z,2.3
2023-04-23T03:58:39.208Z,3.2
2023-04-23T04:03:40.087Z,3.5
2023-04-23T04:08:40.481Z,3.3
2023-04-23T04:13:41.058Z,2.8
2023-04-23T04:18:41.907Z,3.1
2023-04-23T04:23:42.398Z,3.3
2023-04-23T04:28:42.948Z,2.8
2023-04-23T04:33:43.625Z,3.2
2023-04-23T04:38:44.207Z,2.8
2023-04-23T04:43:44.851Z,3.1
2023-04-23T04:48:45.596Z,2.5
2023-04-23T04:53:46.036Z,3.1
2023-04-23T04:58:46.812Z,2.0
2023-04-23T05:03:47.719Z,2.2
2023-04-23T05:08:47.953Z,2.0
2023-04-23T05:13:48.677Z,1.8
2023-04-23T05:18:49.315Z,2.2
2023-04-23T05:23:49.797Z,2.3
2023-04-23T05:28:51.030Z,1.7
2023-04-23T05:33:51.240Z,1.8
2023-04-23T05:38:51.850Z,2.3
2023-04-23T05:43:52.472Z,2.2
2023-04-23T05:48:53.121Z,2.3
2023-04-23T05:53:53.767Z,2.3
2023-04-23T05:58:54.379Z,2.6
2023-04-23T06:03:55.244Z,2.8
2023-04-23T06:08:55.586Z,3.2
2023-04-23T06:13:56.152Z,3.2
2023-04-23T06:18:56.968Z,3.0
2023-04-23T06:23:57.779Z,2.6
2023-04-23T06:28:57.925Z,2.2
2023-04-23T06:33:58.816Z,1.7
2023-04-23T06:38:59.213Z,1.5
2023-04-23T06:43:59.840Z,1.3
2023-04-23T06:49:00.610Z,1.4
2023-04-23T06:54:01.069Z,1.8
2023-04-23T06:59:01.771Z,1.7
2023-04-23T07:04:02.530Z,1.6
2023-04-23T07:09:02.857Z,1.9
2023-04-23T07:14:03.584Z,2.1
2023-04-23T07:19:04.169Z,2.1
2023-04-23T07:24:04.876Z,1.8
2023-04-23T07:29:05.710Z,2.3
2023-04-23T07:34:06.032Z,1.7
2023-04-23T07:39:06.726Z,1.7
2023-04-23T07:44:07.158Z,2.1
2023-04-23T07:49:07.971Z,1.9
2023-04-23T07:54:08.487Z,2.6
2023-04-23T07:59:09.057Z,2.8
2023-04-23T08:04:10.079Z,2.6
2023-04-23T08:09:10.388Z,2.0
2023-04-23T08:14:10.955Z,2.2
2023-04-23T08:19:11.739Z,1.6
2023-04-23T08:24:12.148Z,1.4
2023-04-23T08:29:13.360Z,1.6
2023-04-23T08:34:13.395Z,1.5
2023-04-23T08:39:13.964Z,2.0
2023-04-23T08:44:14.624Z,1.9
2023-04-23T08:49:15.294Z,1.7
2023-04-23T08:54:15.824Z,1.7
2023-04-23T08:59:16.584Z,2.0
2023-04-23T09:04:17.228Z,1.5
2023-04-23T09:09:17.866Z,1.5
2023-04-23T09:14:18.506Z,1.9
2023-04-23T09:19:19.273Z,1.5
2023-04-23T09:24:19.792Z,1.7
2023-04-23T09:29:20.711Z,1.6
2023-04-23T09:34:21.046Z,1.9
2023-04-23T09:39:21.714Z,1.1
2023-04-23T09:44:22.413Z,1.3
2023-04-23T09:49:22.995Z,1.0
2023-04-23T09:54:23.668Z,1.4
2023-04-23T09:59:35.577Z,1.6
2023-04-23T10:04:25.215Z,1.0
2023-04-23T10:09:25.506Z,1.5
2023-04-23T10:14:26.044Z,1.2
2023-04-23T10:19:26.931Z,1.8
2023-04-23T10:24:27.570Z,1.3
2023-04-23T10:29:28.002Z,1.2
2023-04-23T10:34:28.844Z,1.3
2023-04-23T10:39:30.307Z,1.1
2023-04-23T10:44:50.437Z,1.5
2023-04-23T10:49:30.697Z,1.9
2023-04-23T10:54:31.079Z,1.8
2023-04-23T10:59:31.824Z,1.5
2023-04-23T11:04:32.735Z,1.2
2023-04-23T11:09:33.017Z,1.3
2023-04-23T11:14:33.679Z,1.3
2023-04-23T11:19:34.308Z,1.4
2023-04-23T11:24:34.792Z,1.3
2023-04-23T11:29:35.888Z,1.8
2023-04-23T11:34:36.188Z,1.9
2023-04-23T11:39:36.798Z,1.8
2023-04-23T11:44:37.424Z,1.7
2023-04-23T11:49:38.059Z,1.3
2023-04-23T11:54:38.683Z,1.5
2023-04-23T11:59:39.223Z,2.3
2023-04-23T12:04:41.343Z,1.3
2023-04-23T12:09:40.799Z,0.9
2023-04-23T12:14:41.126Z,1.2
2023-04-23T12:19:42.092Z,1.1
2023-04-23T12:24:42.410Z,1.3
2023-04-23T12:29:43.277Z,1.2
2023-04-23T12:34:43.924Z,1.5
2023-04-23T12:39:44.325Z,1.5
2023-04-23T12:44:44.877Z,1.9
2023-04-23T12:49:45.868Z,2.0
2023-04-23T12:54:46.029Z,2.0
2023-04-23T12:59:46.791Z,2.4
2023-04-23T13:04:47.516Z,2.7
2023-04-23T13:09:47.915Z,2.4
2023-04-23T13:14:48.629Z,2.2
2023-04-23T13:19:49.186Z,2.5
2023-04-23T13:24:49.815Z,2.2
2023-04-23T13:29:50.959Z,2.0
2023-04-23T13:34:51.082Z,2.0
2023-04-23T13:39:51.716Z,2.7
2023-04-23T13:44:52.349Z,2.3
2023-04-23T13:49:52.977Z,2.6
2023-04-23T13:54:53.589Z,2.4
2023-04-23T13:59:54.138Z,2.5
2023-04-23T14:04:54.989Z,2.3
2023-04-23T14:09:55.489Z,1.7
2023-04-23T14:14:56.068Z,1.4
2023-04-23T14:19:57.023Z,1.7
2023-04-23T14:24:57.380Z,1.5
2023-04-23T14:29:57.926Z,1.5
2023-04-23T14:34:58.635Z,1.8
2023-04-23T14:39:59.234Z,2.4
2023-04-23T14:44:59.912Z,2.5
2023-04-23T14:50:00.712Z,2.1
2023-04-23T14:55:01.121Z,2.1
2023-04-23T15:00:01.800Z,2.1
2023-04-23T15:05:02.539Z,2.2
2023-04-23T15:10:02.941Z,2.1
2023-04-23T15:15:03.606Z,2.4
2023-04-23T15:20:04.200Z,2.7
2023-04-23T15:25:04.810Z,1.7
2023-04-23T15:30:05.935Z,1.9
2023-04-23T15:35:05.937Z,1.5
2023-04-23T15:40:06.664Z,1.4
2023-04-23T15:45:07.215Z,2.1
2023-04-23T15:50:07.921Z,2.3
2023-04-23T15:55:08.523Z,1.9
2023-04-23T16:00:09.062Z,1.7
2023-04-23T16:05:09.917Z,1.6
2023-04-23T16:10:10.241Z,1.6
2023-04-23T16:20:11.559Z,1.9
2023-04-23T16:25:12.019Z,2.0
2023-04-23T16:30:13.214Z,2.2
2023-04-23T16:35:13.334Z,2.1
2023-04-23T16:40:13.756Z,2.0
2023-04-23T16:45:14.449Z,2.3
2023-04-23T16:50:15.015Z,2.1
2023-04-23T16:55:15.602Z,1.9
2023-04-23T17:00:16.122Z,2.4
2023-04-23T17:05:16.876Z,2.1
2023-04-23T17:10:17.448Z,2.4
2023-04-23T17:15:17.890Z,2.4
2023-04-23T17:20:18.633Z,1.9
2023-04-23T17:25:19.055Z,2.1
2023-04-23T17:30:19.627Z,2.5
2023-04-23T17:35:20.397Z,2.2
2023-04-23T17:40:21.264Z,2.0
2023-04-23T17:45:21.427Z,2.1
2023-04-23T17:50:22.026Z,2.7
2023-04-23T17:55:22.655Z,2.1
2023-04-23T18:00:23.126Z,1.9
2023-04-23T18:05:23.908Z,1.3
2023-04-23T18:10:24.353Z,2.0
2023-04-23T18:15:24.836Z,1.8
2023-04-23T18:20:25.583Z,1.8
2023-04-23T18:25:25.952Z,1.7
2023-04-23T18:30:26.905Z,1.5
2023-04-23T18:35:27.230Z,2.0
2023-04-23T18:40:27.914Z,1.8
2023-04-23T18:45:28.444Z,2.4
2023-04-23T18:50:28.932Z,1.8
2023-04-23T18:55:29.535Z,2.2
2023-04-23T19:00:29.983Z,1.4
2023-04-23T19:05:33.335Z,1.4
2023-04-23T19:10:31.351Z,1.4
2023-04-23T19:15:31.662Z,2.0
2023-04-23T19:20:32.328Z,1.7
2023-04-23T19:25:32.793Z,1.8
2023-04-23T19:30:34.006Z,1.6
2023-04-23T19:35:34.071Z,1.9
2023-04-23T19:40:34.606Z,1.9
2023-04-23T19:45:35.052Z,1.8
2023-04-23T19:50:35.776Z,1.2
2023-04-23T19:55:36.043Z,1.4
2023-04-23T20:00:36.697Z,1.3
2023-04-23T20:05:37.136Z,1.2
2023-04-23T20:10:37.698Z,1.3
2023-04-23T20:15:38.200Z,1.2
2023-04-23T20:20:38.873Z,1.2
2023-04-23T20:25:39.391Z,1.9
2023-04-23T20:30:39.843Z,1.4
2023-04-23T20:35:40.582Z,1.7
2023-04-23T20:40:40.888Z,1.6
2023-04-23T20:45:41.430Z,1.6
2023-04-23T20:50:41.933Z,1.3
2023-04-23T20:55:42.459Z,1.7
2023-04-23T21:00:42.818Z,1.9
2023-04-23T21:05:43.512Z,1.4
2023-04-23T21:10:43.804Z,1.5
2023-04-23T21:15:44.435Z,2.3
2023-04-23T21:20:44.904Z,1.6
2023-04-23T21:25:45.395Z,2.4
2023-04-23T21:30:45.787Z,1.6
2023-04-23T21:35:46.343Z,1.6
2023-04-23T21:40:46.901Z,2.2
2023-04-23T21:45:47.436Z,1.9
2023-04-23T21:50:47.913Z,1.7
2023-04-23T21:55:48.394Z,2.6
2023-04-23T22:00:48.947Z,1.8
2023-04-23T22:05:49.536Z,1.8
2023-04-23T22:10:49.844Z,1.7
2023-04-23T22:15:50.386Z,2.1
2023-04-23T22:20:50.938Z,1.9
2023-04-23T22:25:51.452Z,2.0
2023-04-23T22:30:51.792Z,2.2
2023-04-23T22:35:52.482Z,2.2
2023-04-23T22:40:52.729Z,1.9
2023-04-23T22:45:53.422Z,1.3
2023-04-23T22:50:53.818Z,1.8
2023-04-23T22:55:54.358Z,2.0
2023-04-23T23:00:54.810Z,1.7
2023-04-23T23:05:55.472Z,0.9
2023-04-23T23:10:55.781Z,1.5
2023-04-23T23:15:56.260Z,1.8
2023-04-23T23:20:56.920Z,1.8
2023-04-23T23:25:59.826Z,1.4
2023-04-23T23:30:57.624Z,1.2
2023-04-23T23:35:58.285Z,1.4
2023-04-23T23:40:58.595Z,1.5
2023-04-23T23:45:59.084Z,1.3
2023-04-23T23:50:59.691Z,1.0
2023-04-23T23:56:00.152Z,0.9
