createdAt,value
2017-12-11T00:00:06.359Z,3.34
2017-12-11T00:00:32.478Z,3.22
2017-12-11T00:00:58.598Z,3.37
2017-12-11T00:01:24.774Z,3.44
2017-12-11T00:01:50.891Z,3.34
2017-12-11T00:02:17.001Z,3.42
2017-12-11T00:02:43.161Z,3.42
2017-12-11T00:03:09.290Z,3.51
2017-12-11T00:03:35.406Z,3.34
2017-12-11T00:04:01.519Z,3.44
2017-12-11T00:04:27.637Z,3.41
2017-12-11T00:04:53.749Z,3.44
2017-12-11T00:05:19.868Z,3.5
2017-12-11T00:05:45.976Z,3.44
2017-12-11T00:06:12.090Z,3.55
2017-12-11T00:06:38.207Z,3.53
2017-12-11T00:07:04.318Z,3.47
2017-12-11T00:07:30.436Z,3.51
2017-12-11T00:07:56.551Z,3.56
2017-12-11T00:08:22.661Z,3.44
2017-12-11T00:08:48.791Z,3.37
2017-12-11T00:09:14.908Z,3.37
2017-12-11T00:09:41.026Z,3.44
2017-12-11T00:10:07.159Z,3.47
2017-12-11T00:10:33.280Z,3.42
2017-12-11T00:10:59.390Z,3.44
2017-12-11T00:11:25.503Z,3.37
2017-12-11T00:11:51.621Z,3.44
2017-12-11T00:12:17.730Z,3.42
2017-12-11T00:12:43.867Z,3.48
2017-12-11T00:13:09.982Z,3.5
2017-12-11T00:13:36.092Z,3.55
2017-12-11T00:14:02.209Z,3.51
2017-12-11T00:14:28.321Z,3.65
2017-12-11T00:14:54.436Z,3.68
2017-12-11T00:15:20.555Z,3.66
2017-12-11T00:15:46.689Z,3.65
2017-12-11T00:16:12.801Z,3.56
2017-12-11T00:16:38.909Z,3.55
2017-12-11T00:17:05.030Z,3.58
2017-12-11T00:17:31.144Z,3.58
2017-12-11T00:17:57.274Z,3.58
2017-12-11T00:18:23.393Z,3.59
2017-12-11T00:18:49.534Z,3.59
2017-12-11T00:19:15.641Z,3.55
2017-12-11T00:19:41.774Z,3.63
2017-12-11T00:20:07.891Z,3.65
2017-12-11T00:20:34.002Z,3.66
2017-12-11T00:21:00.118Z,3.63
2017-12-11T00:21:26.231Z,3.78
2017-12-11T00:21:52.340Z,3.73
2017-12-11T00:22:18.455Z,3.76
2017-12-11T00:22:44.576Z,3.63
2017-12-11T00:23:10.707Z,3.65
2017-12-11T00:23:36.818Z,3.66
2017-12-11T00:24:02.935Z,3.63
2017-12-11T00:24:29.069Z,3.63
2017-12-11T00:24:55.181Z,3.65
2017-12-11T00:25:21.293Z,3.63
2017-12-11T00:25:47.412Z,3.66
2017-12-11T00:26:13.528Z,3.65
2017-12-11T00:26:39.640Z,3.62
2017-12-11T00:27:05.750Z,3.62
2017-12-11T00:27:31.870Z,3.62
2017-12-11T00:27:57.970Z,3.69
2017-12-11T00:28:24.091Z,3.53
2017-12-11T00:28:50.204Z,3.55
2017-12-11T00:29:16.334Z,3.59
2017-12-11T00:29:42.453Z,3.63
2017-12-11T00:30:08.564Z,3.63
2017-12-11T00:30:34.680Z,3.68
2017-12-11T00:31:00.792Z,3.65
2017-12-11T00:31:26.973Z,3.55
2017-12-11T00:31:53.037Z,3.58
2017-12-11T00:32:19.154Z,3.69
2017-12-11T00:32:45.268Z,3.5
2017-12-11T00:33:11.378Z,3.59
2017-12-11T00:33:37.494Z,3.51
2017-12-11T00:34:03.606Z,3.58
2017-12-11T00:34:29.739Z,3.53
2017-12-11T00:34:55.850Z,3.5
2017-12-11T00:35:21.963Z,3.5
2017-12-11T00:35:48.105Z,3.62
2017-12-11T00:36:14.222Z,3.59
2017-12-11T00:36:40.330Z,3.47
2017-12-11T00:37:06.441Z,3.44
2017-12-11T00:37:32.557Z,3.5
2017-12-11T00:37:58.674Z,3.56
2017-12-11T00:38:24.792Z,3.45
2017-12-11T00:38:50.901Z,3.48
2017-12-11T00:39:17.014Z,3.53
2017-12-11T00:39:43.133Z,3.51
2017-12-11T00:40:09.266Z,3.51
2017-12-11T00:40:35.376Z,3.51
2017-12-11T00:41:01.502Z,3.55
2017-12-11T00:41:27.628Z,3.53
2017-12-11T00:41:53.737Z,3.55
2017-12-11T00:42:19.863Z,3.53
2017-12-11T00:42:45.964Z,3.5
2017-12-11T00:43:12.081Z,3.53
2017-12-11T00:43:38.201Z,3.5
2017-12-11T00:44:04.312Z,3.56
2017-12-11T00:44:30.428Z,3.59
2017-12-11T00:44:56.562Z,3.62
2017-12-11T00:45:22.676Z,3.55
2017-12-11T00:45:48.794Z,3.63
2017-12-11T00:46:14.905Z,3.59
2017-12-11T00:46:41.024Z,3.48
2017-12-11T00:47:07.153Z,3.51
2017-12-11T00:47:33.270Z,3.56
2017-12-11T00:47:59.386Z,3.55
2017-12-11T00:48:25.496Z,3.66
2017-12-11T00:48:51.619Z,3.58
2017-12-11T00:49:17.731Z,3.58
2017-12-11T00:49:43.852Z,3.56
2017-12-11T00:50:09.969Z,3.65
2017-12-11T00:50:36.080Z,3.56
2017-12-11T00:51:02.201Z,3.59
2017-12-11T00:51:28.309Z,3.55
2017-12-11T00:51:54.427Z,3.58
2017-12-11T00:52:20.540Z,3.65
2017-12-11T00:52:46.656Z,3.63
2017-12-11T00:53:12.770Z,3.68
2017-12-11T00:53:38.885Z,3.68
2017-12-11T00:54:04.996Z,3.6
2017-12-11T00:54:31.107Z,3.65
2017-12-11T00:54:57.224Z,3.65
2017-12-11T00:55:23.335Z,3.69
2017-12-11T00:55:49.447Z,3.78
2017-12-11T00:56:15.566Z,3.77
2017-12-11T00:56:41.670Z,3.69
2017-12-11T00:57:07.790Z,3.81
2017-12-11T00:57:33.901Z,3.76
2017-12-11T00:58:00.012Z,3.83
2017-12-11T00:58:26.139Z,3.73
2017-12-11T00:58:52.259Z,3.8
2017-12-11T00:59:18.377Z,3.8
2017-12-11T00:59:44.494Z,3.7
2017-12-11T01:00:10.604Z,3.76
2017-12-11T01:00:36.723Z,3.77
2017-12-11T01:01:02.841Z,3.8
2017-12-11T01:01:28.969Z,3.81
2017-12-11T01:01:55.084Z,3.7
2017-12-11T01:02:21.203Z,3.83
2017-12-11T01:02:47.318Z,3.78
2017-12-11T01:03:13.428Z,3.81
2017-12-11T01:03:39.545Z,3.77
2017-12-11T01:04:05.656Z,3.69
2017-12-11T01:04:31.799Z,3.68
2017-12-11T01:04:57.905Z,3.69
2017-12-11T01:05:24.023Z,3.68
2017-12-11T01:05:50.136Z,3.7
2017-12-11T01:06:16.253Z,3.83
2017-12-11T01:06:42.361Z,3.78
2017-12-11T01:07:08.474Z,3.83
2017-12-11T01:07:34.611Z,3.84
2017-12-11T01:08:00.723Z,3.77
2017-12-11T01:08:26.846Z,3.76
2017-12-11T01:08:52.956Z,3.86
2017-12-11T01:09:19.086Z,3.86
2017-12-11T01:09:45.206Z,3.88
2017-12-11T01:10:11.321Z,3.83
2017-12-11T01:10:37.432Z,3.87
2017-12-11T01:11:03.544Z,3.88
2017-12-11T01:11:29.657Z,3.94
2017-12-11T01:11:55.775Z,3.94
2017-12-11T01:12:21.885Z,3.95
2017-12-11T01:12:48.005Z,3.95
2017-12-11T01:13:14.116Z,3.88
2017-12-11T01:13:40.235Z,3.96
2017-12-11T01:14:06.347Z,3.87
2017-12-11T01:14:32.459Z,3.8
2017-12-11T01:14:58.578Z,3.77
2017-12-11T01:15:24.693Z,3.84
2017-12-11T01:15:50.805Z,3.76
2017-12-11T01:16:16.922Z,3.83
2017-12-11T01:16:43.034Z,3.84
2017-12-11T01:17:09.152Z,3.87
2017-12-11T01:17:35.265Z,3.87
2017-12-11T01:18:01.381Z,3.91
2017-12-11T01:18:27.483Z,3.86
2017-12-11T01:18:53.600Z,3.83
2017-12-11T01:19:19.717Z,3.86
2017-12-11T01:19:45.833Z,3.99
2017-12-11T01:20:11.949Z,3.92
2017-12-11T01:20:38.060Z,3.86
2017-12-11T01:21:04.176Z,3.86
2017-12-11T01:21:30.287Z,3.87
2017-12-11T01:21:56.398Z,3.86
2017-12-11T01:22:22.515Z,3.81
2017-12-11T01:22:48.635Z,3.7
2017-12-11T01:23:14.744Z,3.8
2017-12-11T01:23:40.863Z,3.63
2017-12-11T01:24:06.975Z,3.63
2017-12-11T01:24:33.089Z,3.69
2017-12-11T01:24:59.218Z,3.65
2017-12-11T01:25:25.331Z,3.77
2017-12-11T01:25:51.445Z,3.69
2017-12-11T01:26:17.583Z,3.81
2017-12-11T01:26:43.697Z,3.63
2017-12-11T01:27:09.806Z,3.74
2017-12-11T01:27:35.925Z,3.65
2017-12-11T01:28:02.055Z,3.62
2017-12-11T01:28:28.170Z,3.69
2017-12-11T01:28:54.289Z,3.6
2017-12-11T01:29:20.401Z,3.77
2017-12-11T01:29:46.516Z,3.76
2017-12-11T01:30:12.629Z,3.7
2017-12-11T01:30:38.739Z,3.77
2017-12-11T01:31:04.855Z,3.76
2017-12-11T01:31:30.967Z,3.62
2017-12-11T01:31:57.083Z,3.65
2017-12-11T01:32:23.201Z,3.74
2017-12-11T01:32:49.314Z,3.69
2017-12-11T01:33:15.432Z,3.76
2017-12-11T01:33:41.550Z,3.77
2017-12-11T01:34:07.683Z,3.74
2017-12-11T01:34:33.791Z,3.78
2017-12-11T01:34:59.907Z,3.62
2017-12-11T01:35:26.020Z,3.74
2017-12-11T01:35:52.133Z,3.63
2017-12-11T01:36:18.248Z,3.66
2017-12-11T01:36:44.367Z,3.73
2017-12-11T01:37:10.478Z,3.83
2017-12-11T01:37:36.590Z,3.81
2017-12-11T01:38:02.705Z,3.74
2017-12-11T01:38:28.815Z,3.8
2017-12-11T01:38:54.933Z,3.65
2017-12-11T01:39:21.047Z,3.7
2017-12-11T01:39:47.180Z,3.77
2017-12-11T01:40:13.301Z,3.77
2017-12-11T01:40:39.405Z,3.77
2017-12-11T01:41:05.519Z,3.78
2017-12-11T01:41:31.637Z,3.77
2017-12-11T01:41:57.744Z,3.76
2017-12-11T01:42:23.856Z,3.78
2017-12-11T01:42:49.988Z,3.76
2017-12-11T01:43:16.110Z,3.68
2017-12-11T01:43:42.224Z,3.76
2017-12-11T01:44:08.344Z,3.8
2017-12-11T01:44:34.472Z,3.73
2017-12-11T01:45:00.591Z,3.78
2017-12-11T01:45:26.705Z,3.8
2017-12-11T01:45:52.817Z,3.81
2017-12-11T01:46:18.932Z,3.84
2017-12-11T01:46:45.045Z,3.84
2017-12-11T01:47:11.154Z,3.96
2017-12-11T01:47:37.279Z,3.96
2017-12-11T01:48:03.388Z,4.01
2017-12-11T01:48:29.506Z,3.96
2017-12-11T01:48:55.622Z,3.91
2017-12-11T01:49:21.736Z,3.92
2017-12-11T01:49:47.855Z,3.92
2017-12-11T01:50:13.967Z,3.88
2017-12-11T01:50:40.075Z,3.92
2017-12-11T01:51:06.194Z,3.87
2017-12-11T01:51:32.309Z,3.86
2017-12-11T01:51:58.440Z,3.74
2017-12-11T01:52:24.552Z,3.69
2017-12-11T01:52:50.667Z,3.73
2017-12-11T01:53:16.785Z,3.81
2017-12-11T01:53:42.893Z,3.81
2017-12-11T01:54:09.006Z,3.74
2017-12-11T01:54:35.120Z,3.73
2017-12-11T01:55:01.239Z,3.76
2017-12-11T01:55:27.349Z,3.74
2017-12-11T01:55:53.461Z,3.74
2017-12-11T01:56:19.572Z,3.86
2017-12-11T01:56:45.682Z,3.95
2017-12-11T01:57:11.801Z,3.96
2017-12-11T01:57:37.917Z,3.98
2017-12-11T01:58:04.046Z,3.94
2017-12-11T01:58:30.157Z,3.91
2017-12-11T01:58:56.272Z,3.94
2017-12-11T01:59:22.390Z,3.95
2017-12-11T01:59:48.501Z,3.99
2017-12-11T02:00:14.618Z,3.92
2017-12-11T02:00:40.755Z,3.96
2017-12-11T02:01:06.876Z,3.99
2017-12-11T02:01:32.982Z,3.98
2017-12-11T02:01:59.119Z,4.04
2017-12-11T02:02:25.233Z,4.04
2017-12-11T02:02:51.345Z,4.04
2017-12-11T02:03:17.461Z,4.1
2017-12-11T02:03:43.577Z,4.1
2017-12-11T02:04:09.685Z,4.08
2017-12-11T02:04:35.800Z,4.14
2017-12-11T02:05:01.919Z,4.02
2017-12-11T02:05:28.036Z,4.08
2017-12-11T02:05:54.177Z,4.05
2017-12-11T02:06:20.288Z,4.12
2017-12-11T02:06:46.407Z,4.05
2017-12-11T02:07:12.523Z,4.1
2017-12-11T02:07:38.635Z,4.1
2017-12-11T02:08:04.746Z,4.06
2017-12-11T02:08:30.859Z,4.12
2017-12-11T02:08:56.980Z,4.01
2017-12-11T02:09:23.092Z,4.05
2017-12-11T02:09:49.203Z,3.96
2017-12-11T02:10:15.319Z,3.96
2017-12-11T02:10:41.429Z,4.01
2017-12-11T02:11:07.544Z,4.08
2017-12-11T02:11:33.661Z,4.12
2017-12-11T02:11:59.776Z,4.13
2017-12-11T02:12:25.892Z,4.12
2017-12-11T02:12:52.001Z,4.14
2017-12-11T02:13:18.119Z,4.08
2017-12-11T02:13:44.230Z,4.08
2017-12-11T02:14:10.350Z,4.06
2017-12-11T02:14:36.458Z,3.98
2017-12-11T02:15:02.572Z,4.05
2017-12-11T02:15:28.691Z,3.96
2017-12-11T02:15:54.805Z,4.08
2017-12-11T02:16:20.915Z,4.1
2017-12-11T02:16:47.031Z,4.14
2017-12-11T02:17:13.164Z,4.17
2017-12-11T02:17:39.275Z,4.23
2017-12-11T02:18:05.395Z,4.19
2017-12-11T02:18:31.504Z,4.16
2017-12-11T02:18:57.621Z,4.19
2017-12-11T02:19:23.737Z,4.23
2017-12-11T02:19:49.854Z,4.17
2017-12-11T02:20:15.965Z,4.22
2017-12-11T02:20:42.105Z,4.2
2017-12-11T02:21:08.219Z,4.17
2017-12-11T02:21:34.328Z,4.14
2017-12-11T02:22:00.441Z,4.05
2017-12-11T02:22:26.565Z,4.04
2017-12-11T02:22:52.675Z,4.04
2017-12-11T02:23:18.784Z,4.04
2017-12-11T02:23:44.902Z,3.99
2017-12-11T02:24:11.013Z,4.05
2017-12-11T02:24:37.126Z,4.08
2017-12-11T02:25:03.240Z,4.06
2017-12-11T02:25:29.357Z,4.08
2017-12-11T02:25:55.527Z,3.95
2017-12-11T02:26:21.656Z,3.91
2017-12-11T02:26:47.768Z,3.94
2017-12-11T02:27:13.879Z,3.88
2017-12-11T02:27:39.996Z,3.92
2017-12-11T02:28:06.113Z,3.94
2017-12-11T02:28:32.228Z,3.94
2017-12-11T02:28:58.342Z,3.94
2017-12-11T02:29:24.454Z,3.95
2017-12-11T02:29:50.568Z,3.99
2017-12-11T02:30:16.708Z,3.94
2017-12-11T02:30:42.853Z,4.06
2017-12-11T02:31:08.972Z,3.95
2017-12-11T02:31:35.087Z,3.92
2017-12-11T02:32:01.200Z,4.06
2017-12-11T02:32:27.307Z,4.08
2017-12-11T02:32:53.431Z,4.06
2017-12-11T02:33:19.542Z,4.13
2017-12-11T02:33:45.673Z,4.1
2017-12-11T02:34:11.791Z,4.04
2017-12-11T02:34:37.900Z,4.05
2017-12-11T02:35:04.013Z,3.98
2017-12-11T02:35:30.130Z,3.96
2017-12-11T02:35:56.251Z,4.01
2017-12-11T02:36:22.375Z,3.98
2017-12-11T02:36:48.493Z,3.94
2017-12-11T02:37:14.605Z,3.84
2017-12-11T02:37:40.720Z,3.8
2017-12-11T02:38:06.835Z,3.68
2017-12-11T02:38:32.953Z,3.84
2017-12-11T02:38:59.080Z,3.91
2017-12-11T02:39:25.198Z,3.83
2017-12-11T02:39:51.307Z,3.78
2017-12-11T02:40:17.418Z,3.83
2017-12-11T02:40:43.538Z,3.92
2017-12-11T02:41:09.667Z,3.95
2017-12-11T02:41:35.781Z,3.94
2017-12-11T02:42:01.900Z,4.02
2017-12-11T02:42:28.015Z,3.99
2017-12-11T02:42:54.127Z,4.04
2017-12-11T02:43:20.239Z,3.92
2017-12-11T02:43:46.352Z,3.98
2017-12-11T02:44:12.466Z,3.96
2017-12-11T02:44:38.579Z,3.96
2017-12-11T02:45:04.701Z,3.86
2017-12-11T02:45:30.813Z,3.81
2017-12-11T02:45:56.927Z,3.87
2017-12-11T02:46:23.042Z,3.88
2017-12-11T02:46:49.166Z,3.88
2017-12-11T02:47:15.305Z,3.8
2017-12-11T02:47:41.415Z,3.87
2017-12-11T02:48:07.534Z,3.84
2017-12-11T02:48:33.662Z,3.94
2017-12-11T02:48:59.777Z,3.94
2017-12-11T02:49:25.885Z,3.96
2017-12-11T02:49:52.002Z,3.92
2017-12-11T02:50:18.137Z,3.88
2017-12-11T02:50:44.251Z,3.98
2017-12-11T02:51:10.377Z,3.99
2017-12-11T02:51:36.480Z,4.02
2017-12-11T02:52:02.596Z,3.86
2017-12-11T02:52:28.710Z,3.87
2017-12-11T02:52:54.822Z,3.8
2017-12-11T02:53:21.023Z,3.73
2017-12-11T02:53:47.066Z,3.8
2017-12-11T02:54:13.195Z,3.8
2017-12-11T02:54:39.313Z,3.88
2017-12-11T02:55:05.444Z,3.88
2017-12-11T02:55:31.557Z,3.77
2017-12-11T02:55:57.676Z,3.84
2017-12-11T02:56:23.787Z,3.73
2017-12-11T02:56:49.905Z,3.77
2017-12-11T02:57:16.039Z,3.74
2017-12-11T02:57:42.155Z,3.77
2017-12-11T02:58:08.264Z,3.68
2017-12-11T02:58:34.380Z,3.86
2017-12-11T02:59:00.497Z,3.86
2017-12-11T02:59:26.613Z,3.77
2017-12-11T02:59:52.722Z,3.88
2017-12-11T03:00:18.856Z,3.81
2017-12-11T03:00:44.976Z,3.86
2017-12-11T03:01:11.084Z,3.87
2017-12-11T03:01:37.204Z,3.86
2017-12-11T03:02:03.313Z,3.77
2017-12-11T03:02:29.457Z,3.86
2017-12-11T03:02:55.544Z,3.81
2017-12-11T03:03:21.660Z,3.8
2017-12-11T03:03:47.768Z,3.77
2017-12-11T03:04:13.886Z,3.76
2017-12-11T03:04:40.003Z,3.76
2017-12-11T03:05:06.117Z,3.77
2017-12-11T03:05:32.234Z,3.77
2017-12-11T03:05:58.343Z,3.81
2017-12-11T03:06:24.458Z,3.83
2017-12-11T03:06:50.569Z,3.88
2017-12-11T03:07:16.682Z,3.87
2017-12-11T03:07:42.799Z,3.91
2017-12-11T03:08:08.909Z,3.88
2017-12-11T03:08:35.036Z,3.94
2017-12-11T03:09:01.147Z,3.86
2017-12-11T03:09:27.257Z,3.83
2017-12-11T03:09:53.372Z,3.81
2017-12-11T03:10:19.485Z,3.77
2017-12-11T03:10:45.601Z,3.77
2017-12-11T03:11:11.720Z,3.78
2017-12-11T03:11:37.826Z,3.77
2017-12-11T03:12:03.939Z,3.76
2017-12-11T03:12:30.057Z,3.81
2017-12-11T03:12:56.193Z,3.73
2017-12-11T03:13:22.325Z,3.74
2017-12-11T03:13:48.440Z,3.65
2017-12-11T03:14:14.554Z,3.7
2017-12-11T03:14:40.662Z,3.69
2017-12-11T03:15:06.781Z,3.81
2017-12-11T03:15:32.895Z,3.8
2017-12-11T03:15:59.011Z,3.78
2017-12-11T03:16:25.118Z,3.8
2017-12-11T03:16:51.233Z,3.73
2017-12-11T03:17:17.346Z,3.7
2017-12-11T03:17:43.460Z,3.76
2017-12-11T03:18:09.579Z,3.77
2017-12-11T03:18:35.689Z,3.73
2017-12-11T03:19:01.809Z,3.76
2017-12-11T03:19:27.922Z,3.76
2017-12-11T03:19:54.036Z,3.81
2017-12-11T03:20:20.153Z,3.76
2017-12-11T03:20:46.294Z,3.81
2017-12-11T03:21:12.400Z,3.76
2017-12-11T03:21:38.511Z,3.7
2017-12-11T03:22:04.623Z,3.66
2017-12-11T03:22:30.732Z,3.66
2017-12-11T03:22:56.908Z,3.59
2017-12-11T03:23:22.984Z,3.62
2017-12-11T03:23:49.101Z,3.59
2017-12-11T03:24:15.218Z,3.69
2017-12-11T03:24:41.334Z,3.69
2017-12-11T03:25:07.443Z,3.62
2017-12-11T03:25:33.564Z,3.56
2017-12-11T03:25:59.672Z,3.6
2017-12-11T03:26:25.791Z,3.63
2017-12-11T03:26:51.901Z,3.68
2017-12-11T03:27:18.019Z,3.59
2017-12-11T03:27:44.129Z,3.69
2017-12-11T03:28:10.240Z,3.68
2017-12-11T03:28:36.357Z,3.68
2017-12-11T03:29:02.483Z,3.59
2017-12-11T03:29:28.604Z,3.58
2017-12-11T03:29:54.714Z,3.6
2017-12-11T03:30:20.829Z,3.69
2017-12-11T03:30:46.946Z,3.65
2017-12-11T03:31:13.102Z,3.66
2017-12-11T03:31:39.209Z,3.69
2017-12-11T03:32:05.328Z,3.74
2017-12-11T03:32:31.465Z,3.69
2017-12-11T03:32:57.574Z,3.62
2017-12-11T03:33:23.693Z,3.7
2017-12-11T03:33:49.823Z,3.66
2017-12-11T03:34:15.942Z,3.76
2017-12-11T03:34:42.074Z,3.78
2017-12-11T03:35:08.183Z,3.76
2017-12-11T03:35:34.302Z,3.8
2017-12-11T03:36:00.421Z,3.68
2017-12-11T03:36:26.523Z,3.68
2017-12-11T03:36:52.640Z,3.74
2017-12-11T03:37:18.750Z,3.81
2017-12-11T03:37:44.912Z,3.66
2017-12-11T03:38:11.028Z,3.62
2017-12-11T03:38:37.158Z,3.68
2017-12-11T03:39:03.272Z,3.65
2017-12-11T03:39:29.387Z,3.6
2017-12-11T03:39:55.498Z,3.65
2017-12-11T03:40:21.613Z,3.51
2017-12-11T03:40:47.726Z,3.62
2017-12-11T03:41:13.839Z,3.53
2017-12-11T03:41:39.955Z,3.58
2017-12-11T03:42:06.061Z,3.5
2017-12-11T03:42:32.185Z,3.68
2017-12-11T03:42:58.322Z,3.63
2017-12-11T03:43:24.459Z,3.65
2017-12-11T03:43:50.576Z,3.59
2017-12-11T03:44:16.691Z,3.65
2017-12-11T03:44:42.810Z,3.66
2017-12-11T03:45:08.919Z,3.68
2017-12-11T03:45:35.035Z,3.8
2017-12-11T03:46:01.144Z,3.74
2017-12-11T03:46:27.260Z,3.63
2017-12-11T03:46:53.385Z,3.77
2017-12-11T03:47:19.504Z,3.7
2017-12-11T03:47:45.617Z,3.69
2017-12-11T03:48:11.736Z,3.81
2017-12-11T03:48:37.848Z,3.77
2017-12-11T03:49:03.959Z,3.8
2017-12-11T03:49:30.079Z,3.8
2017-12-11T03:49:56.188Z,3.86
2017-12-11T03:50:22.309Z,3.77
2017-12-11T03:50:48.425Z,3.77
2017-12-11T03:51:14.538Z,3.73
2017-12-11T03:51:40.652Z,3.87
2017-12-11T03:52:06.761Z,3.81
2017-12-11T03:52:32.885Z,3.91
2017-12-11T03:52:59.030Z,3.81
2017-12-11T03:53:25.143Z,3.86
2017-12-11T03:53:51.265Z,3.87
2017-12-11T03:54:17.375Z,3.87
2017-12-11T03:54:43.495Z,3.87
2017-12-11T03:55:09.628Z,3.91
2017-12-11T03:55:35.739Z,3.88
2017-12-11T03:56:01.850Z,3.88
2017-12-11T03:56:27.968Z,3.91
2017-12-11T03:56:54.084Z,3.91
2017-12-11T03:57:20.194Z,3.95
2017-12-11T03:57:46.315Z,3.99
2017-12-11T03:58:12.428Z,3.96
2017-12-11T03:58:38.538Z,3.99
2017-12-11T03:59:04.662Z,3.92
2017-12-11T03:59:30.772Z,3.98
2017-12-11T03:59:56.880Z,3.94
2017-12-11T04:00:23.014Z,4.01
2017-12-11T04:00:49.128Z,4.06
2017-12-11T04:01:15.238Z,4.06
2017-12-11T04:01:41.352Z,4.1
2017-12-11T04:02:07.506Z,4.06
2017-12-11T04:02:33.638Z,4.04
2017-12-11T04:02:59.750Z,4.01
2017-12-11T04:03:25.864Z,3.96
2017-12-11T04:03:51.982Z,4.06
2017-12-11T04:04:18.091Z,4.08
2017-12-11T04:04:44.215Z,4.06
2017-12-11T04:05:10.328Z,4.13
2017-12-11T04:05:36.433Z,4.16
2017-12-11T04:06:02.545Z,4.16
2017-12-11T04:06:28.664Z,4.14
2017-12-11T04:06:54.778Z,4.1
2017-12-11T04:07:20.890Z,4.06
2017-12-11T04:07:47.004Z,4.12
2017-12-11T04:08:13.115Z,4.16
2017-12-11T04:08:39.233Z,4.12
2017-12-11T04:09:05.348Z,4.12
2017-12-11T04:09:31.464Z,4.1
2017-12-11T04:09:57.583Z,4.06
2017-12-11T04:10:23.697Z,4.12
2017-12-11T04:10:49.807Z,4.1
2017-12-11T04:11:15.917Z,4.13
2017-12-11T04:11:42.031Z,4.14
2017-12-11T04:12:08.150Z,4.16
2017-12-11T04:12:34.260Z,4.12
2017-12-11T04:13:00.398Z,4.06
2017-12-11T04:13:26.509Z,4.1
2017-12-11T04:13:52.628Z,4.16
2017-12-11T04:14:18.738Z,4.19
2017-12-11T04:14:44.857Z,4.2
2017-12-11T04:15:10.974Z,4.19
2017-12-11T04:15:37.081Z,4.19
2017-12-11T04:16:03.194Z,4.2
2017-12-11T04:16:29.311Z,4.19
2017-12-11T04:16:55.440Z,4.19
2017-12-11T04:17:21.558Z,4.35
2017-12-11T04:17:47.675Z,4.31
2017-12-11T04:18:13.786Z,4.3
2017-12-11T04:18:39.902Z,4.37
2017-12-11T04:19:06.016Z,4.49
2017-12-11T04:19:32.126Z,4.37
2017-12-11T04:19:58.243Z,4.37
2017-12-11T04:20:24.352Z,4.34
2017-12-11T04:20:50.485Z,4.24
2017-12-11T04:21:16.596Z,4.26
2017-12-11T04:21:42.710Z,4.24
2017-12-11T04:22:08.824Z,4.28
2017-12-11T04:22:34.946Z,4.28
2017-12-11T04:23:01.063Z,4.26
2017-12-11T04:23:27.196Z,4.2
2017-12-11T04:23:53.316Z,4.24
2017-12-11T04:24:19.426Z,4.37
2017-12-11T04:24:45.538Z,4.32
2017-12-11T04:25:11.675Z,4.34
2017-12-11T04:25:37.789Z,4.4
2017-12-11T04:26:03.905Z,4.45
2017-12-11T04:26:30.018Z,4.44
2017-12-11T04:26:56.132Z,4.53
2017-12-11T04:27:22.247Z,4.45
2017-12-11T04:27:48.357Z,4.48
2017-12-11T04:28:14.479Z,4.45
2017-12-11T04:28:40.593Z,4.53
2017-12-11T04:29:06.716Z,4.6
2017-12-11T04:29:32.826Z,4.58
2017-12-11T04:29:58.937Z,4.56
2017-12-11T04:30:25.047Z,4.6
2017-12-11T04:30:51.158Z,4.6
2017-12-11T04:31:17.275Z,4.6
2017-12-11T04:31:43.392Z,4.56
2017-12-11T04:32:09.503Z,4.59
2017-12-11T04:32:35.624Z,4.56
2017-12-11T04:33:01.734Z,4.58
2017-12-11T04:33:27.844Z,4.6
2017-12-11T04:33:54.041Z,4.59
2017-12-11T04:34:20.101Z,4.58
2017-12-11T04:34:46.213Z,4.58
2017-12-11T04:35:12.325Z,4.58
2017-12-11T04:35:38.465Z,4.58
2017-12-11T04:36:04.572Z,4.58
2017-12-11T04:36:30.689Z,4.6
2017-12-11T04:36:56.802Z,4.52
2017-12-11T04:37:22.916Z,4.5
2017-12-11T04:37:49.030Z,4.49
2017-12-11T04:38:15.143Z,4.49
2017-12-11T04:38:41.259Z,4.58
2017-12-11T04:39:07.370Z,4.58
2017-12-11T04:39:33.484Z,4.58
2017-12-11T04:39:59.602Z,4.63
2017-12-11T04:40:25.738Z,4.7
2017-12-11T04:40:51.851Z,4.56
2017-12-11T04:41:17.985Z,4.56
2017-12-11T04:41:44.094Z,4.48
2017-12-11T04:42:10.214Z,4.58
2017-12-11T04:42:36.359Z,4.62
2017-12-11T04:43:02.435Z,4.58
2017-12-11T04:43:28.549Z,4.6
2017-12-11T04:43:54.662Z,4.6
2017-12-11T04:44:20.774Z,4.56
2017-12-11T04:44:46.885Z,4.56
2017-12-11T04:45:13.023Z,4.59
2017-12-11T04:45:39.181Z,4.56
2017-12-11T04:46:05.294Z,4.66
2017-12-11T04:46:31.405Z,4.77
2017-12-11T04:46:57.523Z,4.71
2017-12-11T04:47:23.634Z,4.62
2017-12-11T04:47:49.756Z,4.71
2017-12-11T04:48:15.873Z,4.71
2017-12-11T04:48:42.006Z,4.7
2017-12-11T04:49:08.121Z,4.66
2017-12-11T04:49:34.256Z,4.71
2017-12-11T04:50:00.373Z,4.77
2017-12-11T04:50:26.488Z,4.71
2017-12-11T04:50:52.619Z,4.67
2017-12-11T04:51:18.730Z,4.67
2017-12-11T04:51:44.841Z,4.58
2017-12-11T04:52:10.965Z,4.58
2017-12-11T04:52:37.076Z,4.66
2017-12-11T04:53:03.195Z,4.66
2017-12-11T04:53:29.301Z,4.71
2017-12-11T04:53:55.416Z,4.7
2017-12-11T04:54:21.530Z,4.63
2017-12-11T04:54:47.639Z,4.56
2017-12-11T04:55:13.758Z,4.58
2017-12-11T04:55:39.870Z,4.52
2017-12-11T04:56:05.988Z,4.48
2017-12-11T04:56:32.099Z,4.5
2017-12-11T04:56:58.212Z,4.56
2017-12-11T04:57:24.329Z,4.5
2017-12-11T04:57:50.445Z,4.45
2017-12-11T04:58:16.556Z,4.42
2017-12-11T04:58:42.668Z,4.55
2017-12-11T04:59:08.788Z,4.58
2017-12-11T04:59:34.902Z,4.55
2017-12-11T05:00:01.017Z,4.53
2017-12-11T05:00:27.125Z,4.56
2017-12-11T05:00:53.244Z,4.6
2017-12-11T05:01:19.361Z,4.58
2017-12-11T05:01:45.474Z,4.55
2017-12-11T05:02:11.590Z,4.49
2017-12-11T05:02:37.702Z,4.42
2017-12-11T05:03:03.812Z,4.5
2017-12-11T05:03:29.931Z,4.38
2017-12-11T05:03:56.046Z,4.37
2017-12-11T05:04:22.158Z,4.42
2017-12-11T05:04:48.277Z,4.41
2017-12-11T05:05:14.388Z,4.34
2017-12-11T05:05:40.504Z,4.34
2017-12-11T05:06:06.618Z,4.4
2017-12-11T05:06:32.734Z,4.38
2017-12-11T05:06:58.852Z,4.24
2017-12-11T05:07:24.958Z,4.31
2017-12-11T05:07:51.074Z,4.38
2017-12-11T05:08:17.186Z,4.35
2017-12-11T05:08:43.307Z,4.31
2017-12-11T05:09:09.414Z,4.32
2017-12-11T05:09:35.528Z,4.34
2017-12-11T05:10:01.642Z,4.49
2017-12-11T05:10:27.760Z,4.44
2017-12-11T05:10:53.879Z,4.49
2017-12-11T05:11:19.986Z,4.49
2017-12-11T05:11:46.104Z,4.35
2017-12-11T05:12:12.222Z,4.45
2017-12-11T05:12:38.339Z,4.44
2017-12-11T05:13:04.471Z,4.45
2017-12-11T05:13:30.613Z,4.48
2017-12-11T05:13:56.728Z,4.44
2017-12-11T05:14:22.833Z,4.44
2017-12-11T05:14:48.946Z,4.41
2017-12-11T05:15:15.063Z,4.42
2017-12-11T05:15:41.178Z,4.52
2017-12-11T05:16:07.314Z,4.45
2017-12-11T05:16:33.426Z,4.45
2017-12-11T05:16:59.536Z,4.42
2017-12-11T05:17:25.656Z,4.41
2017-12-11T05:17:51.780Z,4.48
2017-12-11T05:18:17.905Z,4.48
2017-12-11T05:18:44.022Z,4.44
2017-12-11T05:19:10.132Z,4.45
2017-12-11T05:19:36.247Z,4.45
2017-12-11T05:20:02.366Z,4.48
2017-12-11T05:20:28.476Z,4.49
2017-12-11T05:20:54.588Z,4.5
2017-12-11T05:21:20.708Z,4.53
2017-12-11T05:21:46.818Z,4.52
2017-12-11T05:22:12.929Z,4.5
2017-12-11T05:22:39.044Z,4.49
2017-12-11T05:23:05.164Z,4.42
2017-12-11T05:23:31.293Z,4.49
2017-12-11T05:23:57.403Z,4.45
2017-12-11T05:24:23.522Z,4.49
2017-12-11T05:24:49.638Z,4.49
2017-12-11T05:25:15.749Z,4.42
2017-12-11T05:25:41.866Z,4.4
2017-12-11T05:26:07.979Z,4.37
2017-12-11T05:26:34.093Z,4.24
2017-12-11T05:27:00.207Z,4.32
2017-12-11T05:27:26.318Z,4.17
2017-12-11T05:27:52.430Z,4.3
2017-12-11T05:28:18.559Z,4.13
2017-12-11T05:28:44.676Z,4.02
2017-12-11T05:29:10.790Z,4.06
2017-12-11T05:29:36.907Z,4.05
2017-12-11T05:30:03.023Z,4.08
2017-12-11T05:30:29.133Z,4.08
2017-12-11T05:30:55.251Z,4.08
2017-12-11T05:31:21.360Z,4.08
2017-12-11T05:31:47.483Z,4.08
2017-12-11T05:32:13.596Z,3.99
2017-12-11T05:32:39.707Z,3.99
2017-12-11T05:33:05.830Z,3.94
2017-12-11T05:33:31.944Z,4.02
2017-12-11T05:33:58.057Z,3.99
2017-12-11T05:34:24.183Z,4.04
2017-12-11T05:34:50.301Z,4.05
2017-12-11T05:35:16.460Z,4.08
2017-12-11T05:35:42.593Z,4.13
2017-12-11T05:36:08.719Z,4.04
2017-12-11T05:36:34.827Z,4.13
2017-12-11T05:37:00.940Z,4.16
2017-12-11T05:37:27.050Z,4.13
2017-12-11T05:37:53.164Z,4.13
2017-12-11T05:38:19.282Z,4.06
2017-12-11T05:38:45.398Z,4.1
2017-12-11T05:39:11.511Z,4.1
2017-12-11T05:39:37.621Z,4.16
2017-12-11T05:40:03.732Z,4.16
2017-12-11T05:40:29.851Z,4.13
2017-12-11T05:40:55.963Z,4.06
2017-12-11T05:41:22.081Z,4.06
2017-12-11T05:41:48.190Z,4.05
2017-12-11T05:42:14.304Z,4.1
2017-12-11T05:42:40.421Z,4.05
2017-12-11T05:43:06.531Z,3.98
2017-12-11T05:43:32.647Z,3.96
2017-12-11T05:43:58.765Z,3.98
2017-12-11T05:44:24.877Z,3.96
2017-12-11T05:44:50.993Z,3.91
2017-12-11T05:45:17.122Z,3.95
2017-12-11T05:45:43.257Z,4.01
2017-12-11T05:46:09.369Z,3.91
2017-12-11T05:46:35.479Z,3.99
2017-12-11T05:47:01.596Z,3.95
2017-12-11T05:47:27.706Z,3.96
2017-12-11T05:47:53.822Z,3.94
2017-12-11T05:48:19.949Z,4.04
2017-12-11T05:48:46.059Z,4.05