createdAt,value
2019-04-05T00:00:20.008Z,85.30
2019-04-05T00:02:49.596Z,83.10
2019-04-05T00:05:19.064Z,83.50
2019-04-05T00:07:48.503Z,84.10
2019-04-05T00:10:18.192Z,84.40
2019-04-05T00:12:47.662Z,83.10
2019-04-05T00:15:17.260Z,83.30
2019-04-05T00:17:46.708Z,85.80
2019-04-05T00:20:16.989Z,83.20
2019-04-05T00:22:46.424Z,83.10
2019-04-05T00:25:15.882Z,83.10
2019-04-05T00:27:45.351Z,83.20
2019-04-05T00:30:15.507Z,82.80
2019-04-05T00:32:44.956Z,84.40
2019-04-05T00:35:14.405Z,83.70
2019-04-05T00:37:43.933Z,84.40
2019-04-05T00:40:13.765Z,83.40
2019-04-05T00:42:43.411Z,83.20
2019-04-05T00:45:13.346Z,83.30
2019-04-05T00:47:42.801Z,85.30
2019-04-05T00:50:12.871Z,84.30
2019-04-05T00:52:42.334Z,85.00
2019-04-05T00:55:12.283Z,84.70
2019-04-05T00:57:41.821Z,84.50
2019-04-05T01:00:11.980Z,85.90
2019-04-05T01:02:41.432Z,84.50
2019-04-05T01:05:11.016Z,86.10
2019-04-05T01:07:40.803Z,85.60
2019-04-05T01:10:10.939Z,85.30
2019-04-05T01:12:42.111Z,85.10
2019-04-05T01:15:12.864Z,86.50
2019-04-05T01:17:42.736Z,86.40
2019-04-05T01:20:13.317Z,85.80
2019-04-05T01:22:44.714Z,85.20
2019-04-05T01:25:14.393Z,86.20
2019-04-05T01:27:44.233Z,85.70
2019-04-05T01:30:15.289Z,86.20
2019-04-05T01:32:44.907Z,86.60
2019-04-05T01:35:14.535Z,87.30
2019-04-05T01:37:44.672Z,86.60
2019-04-05T01:40:15.364Z,87.80
2019-04-05T01:42:45.177Z,86.60
2019-04-05T01:45:15.457Z,86.90
2019-04-05T01:47:44.957Z,87.50
2019-04-05T01:50:14.768Z,86.40
2019-04-05T01:52:45.050Z,86.40
2019-04-05T01:55:14.664Z,87.00
2019-04-05T01:57:44.135Z,87.90
2019-04-05T02:00:14.494Z,87.90
2019-04-05T02:02:44.152Z,87.20
2019-04-05T02:05:14.336Z,88.10
2019-04-05T02:07:44.435Z,88.40
2019-04-05T02:10:14.797Z,88.40
2019-04-05T02:12:44.542Z,87.30
2019-04-05T02:15:27.359Z,87.90
2019-04-05T02:17:57.536Z,88.20
2019-04-05T02:20:27.390Z,88.40
2019-04-05T02:22:57.153Z,87.20
2019-04-05T02:25:26.678Z,87.20
2019-04-05T02:27:56.341Z,89.00
2019-04-05T02:30:26.691Z,88.60
2019-04-05T02:32:56.405Z,88.10
2019-04-05T02:35:26.455Z,88.60
2019-04-05T02:37:56.137Z,89.10
2019-04-05T02:40:28.426Z,89.40
2019-04-05T02:43:02.473Z,88.30
2019-04-05T02:45:36.392Z,88.80
2019-04-05T02:48:10.207Z,88.80
2019-04-05T02:50:44.265Z,88.60
2019-04-05T02:53:15.652Z,89.20
2019-04-05T02:55:46.688Z,89.90
2019-04-05T02:58:17.037Z,89.00
2019-04-05T03:00:47.314Z,89.30
2019-04-05T03:03:17.735Z,89.60
2019-04-05T03:05:48.435Z,89.90
2019-04-05T03:08:19.142Z,89.70
2019-04-05T03:11:04.567Z,90.10
2019-04-05T03:13:38.597Z,90.00
2019-04-05T03:16:20.855Z,89.90
2019-04-05T03:19:07.156Z,90.00
2019-04-05T03:21:41.233Z,90.50
2019-04-05T03:24:15.318Z,90.30
2019-04-05T03:26:49.391Z,90.40
2019-04-05T03:29:19.203Z,90.70
2019-04-05T03:31:49.020Z,90.50
2019-04-05T03:34:18.908Z,90.50
2019-04-05T03:36:51.662Z,90.90
2019-04-05T03:39:19.904Z,90.70
2019-04-05T03:41:49.368Z,90.50
2019-04-05T03:44:22.757Z,90.90
2019-04-05T03:46:56.762Z,90.60
2019-04-05T03:49:23.030Z,90.40
2019-04-05T03:51:52.730Z,90.70
2019-04-05T03:54:23.080Z,90.60
2019-04-05T03:56:52.740Z,90.60
2019-04-05T03:59:22.423Z,90.90
2019-04-05T04:01:52.401Z,90.80
2019-04-05T04:04:22.431Z,90.70
2019-04-05T04:06:51.858Z,90.80
2019-04-05T04:09:21.742Z,90.60
2019-04-05T04:11:51.461Z,90.50
2019-04-05T04:14:21.253Z,90.90
2019-04-05T04:16:51.148Z,91.10
2019-04-05T04:19:21.236Z,90.80
2019-04-05T04:22:11.658Z,90.80
2019-04-05T04:24:41.365Z,91.10
2019-04-05T04:27:11.361Z,90.80
2019-04-05T04:29:41.896Z,91.10
2019-04-05T04:32:11.805Z,91.20
2019-04-05T04:34:41.311Z,90.90
2019-04-05T04:37:11.171Z,91.40
2019-04-05T04:39:41.600Z,91.10
2019-04-05T04:42:12.163Z,91.20
2019-04-05T04:44:42.580Z,90.80
2019-04-05T04:47:25.494Z,91.40
2019-04-05T04:49:45.283Z,91.10
2019-04-05T04:52:16.281Z,91.40
2019-04-05T04:54:45.778Z,91.10
2019-04-05T04:57:15.279Z,90.60
2019-04-05T04:59:45.070Z,91.30
2019-04-05T05:02:14.715Z,91.10
2019-04-05T05:04:45.109Z,91.20
2019-04-05T05:07:15.571Z,91.20
2019-04-05T05:09:45.112Z,91.40
2019-04-05T05:12:14.732Z,91.30
2019-04-05T05:14:44.622Z,91.30
2019-04-05T05:17:14.219Z,91.20
2019-04-05T05:19:44.137Z,91.50
2019-04-05T05:22:13.783Z,91.70
2019-04-05T05:24:43.405Z,91.90
2019-04-05T05:27:13.325Z,92.20
2019-04-05T05:29:43.117Z,92.30
2019-04-05T05:32:12.866Z,92.40
2019-04-05T05:34:42.758Z,92.30
2019-04-05T05:37:12.712Z,91.70
2019-04-05T05:39:42.181Z,92.10
2019-04-05T05:42:11.881Z,91.70
2019-04-05T05:44:41.338Z,92.50
2019-04-05T05:47:10.797Z,92.20
2019-04-05T05:49:40.287Z,91.90
2019-04-05T05:52:10.111Z,92.10
2019-04-05T05:54:39.572Z,91.60
2019-04-05T05:57:09.022Z,92.00
2019-04-05T05:59:38.474Z,92.00
2019-04-05T06:02:07.944Z,91.80
2019-04-05T06:04:37.402Z,91.60
2019-04-05T06:07:06.865Z,91.80
2019-04-05T06:09:36.294Z,92.00
2019-04-05T06:12:05.724Z,92.00
2019-04-05T06:14:35.168Z,91.80
2019-04-05T06:17:04.606Z,91.70
2019-04-05T06:19:34.109Z,91.90
2019-04-05T06:22:03.583Z,91.20
2019-04-05T06:24:33.029Z,91.60
2019-04-05T06:27:02.559Z,91.60
2019-04-05T06:29:32.022Z,91.60
2019-04-05T06:32:01.507Z,92.10
2019-04-05T06:34:31.027Z,91.70
2019-04-05T06:37:00.528Z,91.00
2019-04-05T06:39:30.016Z,91.30
2019-04-05T06:41:59.536Z,91.90
2019-04-05T06:44:29.032Z,90.80
2019-04-05T06:46:58.461Z,91.30
2019-04-05T06:49:27.917Z,91.30
2019-04-05T06:51:57.367Z,92.10
2019-04-05T06:54:26.843Z,91.50
2019-04-05T06:56:56.283Z,91.50
2019-04-05T06:59:25.736Z,92.30
2019-04-05T07:01:55.217Z,92.10
2019-04-05T07:04:24.665Z,92.40
2019-04-05T07:06:54.225Z,92.00
2019-04-05T07:09:23.671Z,92.10
2019-04-05T07:11:53.100Z,91.30
2019-04-05T07:14:22.557Z,91.50
2019-04-05T07:16:51.991Z,91.70
2019-04-05T07:19:21.466Z,90.80
2019-04-05T07:21:50.931Z,90.90
2019-04-05T07:24:20.406Z,90.60
2019-04-05T07:26:49.858Z,91.20
2019-04-05T07:29:19.341Z,90.60
2019-04-05T07:31:48.829Z,90.80
2019-04-05T07:34:18.370Z,90.70
2019-04-05T07:36:47.839Z,90.60
2019-04-05T07:39:17.367Z,91.40
2019-04-05T07:41:46.862Z,90.30
2019-04-05T07:44:16.315Z,90.50
2019-04-05T07:46:46.701Z,90.30
2019-04-05T07:49:16.200Z,90.50
2019-04-05T07:51:45.662Z,91.20
2019-04-05T07:54:15.103Z,90.60
2019-04-05T07:56:46.271Z,90.50
2019-04-05T07:59:15.901Z,90.10
2019-04-05T08:01:45.437Z,90.20
2019-04-05T08:04:14.997Z,88.80
2019-04-05T08:06:46.503Z,91.00
2019-04-05T08:09:18.759Z,89.70
2019-04-05T08:11:49.122Z,90.20
2019-04-05T08:14:20.510Z,89.50
2019-04-05T09:39:35.104Z,80.60
2019-04-05T09:42:04.714Z,82.50
2019-04-05T09:44:34.199Z,81.40
2019-04-05T09:47:03.630Z,82.40
2019-04-05T09:49:36.887Z,81.50
2019-04-05T09:52:04.292Z,80.50
2019-04-05T09:54:33.762Z,80.50
2019-04-05T09:57:03.245Z,81.10
2019-04-05T09:59:32.718Z,80.60
2019-04-05T10:02:02.177Z,80.30
2019-04-05T10:04:31.635Z,80.40
2019-04-05T10:07:01.283Z,79.60
2019-04-05T10:09:30.811Z,79.40
2019-04-05T10:12:00.286Z,79.40
2019-04-05T10:14:29.718Z,79.20
2019-04-05T10:16:59.175Z,76.60
2019-04-05T10:19:28.677Z,78.00
2019-04-05T10:21:58.063Z,76.50
2019-04-05T10:24:27.525Z,77.80
2019-04-05T10:26:57.047Z,79.00
2019-04-05T10:29:26.496Z,76.00
2019-04-05T10:31:55.920Z,77.50
2019-04-05T10:34:25.446Z,77.20
2019-04-05T10:36:54.876Z,77.10
2019-04-05T10:39:43.667Z,77.10
2019-04-05T10:42:30.927Z,76.90
2019-04-05T10:45:00.722Z,76.30
2019-04-05T10:47:30.644Z,77.70
2019-04-05T10:50:03.443Z,76.50
2019-04-05T10:52:31.265Z,75.90
2019-04-05T10:55:00.706Z,75.00
2019-04-05T10:57:30.206Z,75.50
2019-04-05T10:59:59.678Z,74.20
2019-04-05T11:02:29.133Z,73.70
2019-04-05T11:04:58.586Z,74.10
2019-04-05T11:07:28.029Z,72.30
2019-04-05T11:09:57.479Z,72.50
2019-04-05T11:12:26.928Z,72.20
2019-04-05T11:14:56.401Z,73.80
2019-04-05T11:17:25.848Z,75.50
2019-04-05T11:19:55.295Z,73.40
2019-04-05T11:22:24.773Z,73.10
2019-04-05T11:24:54.222Z,72.50
2019-04-05T11:27:23.736Z,72.70
2019-04-05T11:29:53.194Z,73.20
2019-04-05T11:32:22.824Z,69.90
2019-04-05T11:34:52.783Z,69.80
2019-04-05T11:37:22.796Z,70.60
2019-04-05T11:39:52.645Z,72.70
2019-04-05T11:42:24.413Z,68.60
2019-04-05T11:44:56.549Z,69.90
2019-04-05T11:47:26.647Z,68.90
2019-04-05T11:49:57.870Z,68.90
2019-04-05T11:52:27.420Z,69.40
2019-04-05T11:54:56.860Z,70.40
2019-04-05T11:57:26.319Z,70.00
2019-04-05T11:59:55.781Z,70.40
2019-04-05T12:02:32.745Z,70.50
2019-04-05T12:05:02.374Z,69.10
2019-04-05T12:07:31.833Z,69.30
2019-04-05T12:10:01.263Z,70.70
2019-04-05T12:12:30.737Z,70.00
2019-04-05T12:15:00.197Z,70.20
2019-04-05T12:17:29.645Z,69.30
2019-04-05T12:20:02.304Z,68.40
2019-04-05T12:22:30.242Z,69.00
2019-04-05T12:25:00.569Z,67.70
2019-04-05T12:27:31.356Z,67.80
2019-04-05T12:30:00.805Z,67.60
2019-04-05T12:32:34.521Z,68.90
2019-04-05T12:35:01.709Z,70.40
2019-04-05T12:37:31.131Z,67.10
2019-04-05T12:40:00.587Z,66.20
2019-04-05T12:42:30.055Z,66.30
2019-04-05T12:44:59.513Z,67.10
2019-04-05T12:47:28.934Z,66.50
2019-04-05T12:49:58.419Z,66.50
2019-04-05T12:52:28.346Z,66.30
2019-04-05T12:54:57.794Z,68.70
2019-04-05T12:57:27.774Z,68.20
2019-04-05T12:59:57.872Z,66.40
2019-04-05T13:02:33.322Z,66.40
2019-04-05T13:04:58.677Z,66.70
2019-04-05T13:07:28.569Z,65.50
2019-04-05T13:09:58.025Z,68.10
2019-04-05T13:12:27.476Z,68.60
2019-04-05T13:15:11.225Z,65.60
2019-04-05T13:17:31.050Z,65.00
2019-04-05T13:20:00.886Z,66.60
2019-04-05T13:22:32.554Z,63.70
2019-04-05T13:25:01.626Z,64.80
2019-04-05T13:27:31.098Z,63.80
2019-04-05T13:30:00.523Z,65.30
2019-04-05T13:32:29.977Z,62.80
2019-04-05T13:34:59.444Z,63.30
2019-04-05T13:37:30.756Z,62.30
2019-04-05T13:40:00.540Z,61.80
2019-04-05T13:42:31.901Z,62.20
2019-04-05T13:45:01.279Z,62.20
2019-04-05T13:47:32.975Z,62.70
2019-04-05T13:50:01.933Z,62.40
2019-04-05T13:52:31.356Z,62.60
2019-04-05T13:55:00.803Z,62.20
2019-04-05T13:57:30.347Z,65.50
2019-04-05T13:59:59.792Z,66.20
2019-04-05T14:02:29.241Z,60.60
2019-04-05T14:04:58.716Z,61.10
2019-04-05T14:07:28.163Z,61.50
2019-04-05T14:09:57.691Z,60.10
2019-04-05T14:12:27.164Z,60.00
2019-04-05T14:14:56.608Z,62.60
2019-04-05T14:17:26.113Z,60.70
2019-04-05T14:19:55.591Z,63.40
2019-04-05T14:22:25.044Z,61.80
2019-04-05T14:24:56.651Z,61.70
2019-04-05T14:27:25.684Z,64.30
2019-04-05T14:29:55.106Z,63.20
2019-04-05T14:32:24.556Z,64.50
2019-04-05T14:34:54.872Z,63.10
2019-04-05T14:37:25.073Z,62.50
2019-04-05T14:39:54.614Z,62.40
2019-04-05T14:42:24.073Z,62.20
2019-04-05T14:44:53.501Z,61.20
2019-04-05T14:47:23.108Z,59.90
2019-04-05T14:49:52.584Z,60.20
2019-04-05T14:52:22.035Z,61.80
2019-04-05T14:54:51.488Z,62.70
2019-04-05T14:57:20.976Z,62.10
2019-04-05T14:59:50.399Z,61.50
2019-04-05T15:02:19.825Z,61.30
2019-04-05T15:04:49.568Z,61.10
2019-04-05T15:07:20.838Z,63.00
2019-04-05T15:09:50.171Z,59.50
2019-04-05T15:12:19.634Z,59.60
2019-04-05T15:14:49.078Z,61.10
2019-04-05T15:17:18.529Z,60.40
2019-04-05T15:19:48.004Z,59.90
2019-04-05T15:22:17.449Z,61.80
2019-04-05T15:24:47.550Z,63.80
2019-04-05T15:27:17.149Z,64.30
2019-04-05T15:29:46.591Z,65.30
2019-04-05T15:32:16.043Z,65.40
2019-04-05T15:34:45.517Z,66.40
2019-04-05T15:37:16.110Z,65.80
2019-04-05T15:39:45.974Z,66.00
2019-04-05T15:42:15.445Z,65.60
2019-04-05T15:44:44.899Z,67.40
2019-04-05T15:47:14.348Z,66.10
2019-04-05T15:49:43.806Z,67.50
2019-04-05T15:52:18.978Z,67.40
2019-04-05T15:54:44.414Z,68.10
2019-04-05T15:57:13.865Z,68.60
2019-04-05T15:59:45.086Z,67.90
2019-04-05T16:02:14.647Z,68.10
2019-04-05T16:04:44.147Z,68.10
2019-04-05T16:07:13.596Z,68.00
2019-04-05T16:09:43.022Z,68.50
2019-04-05T16:12:12.512Z,69.00
2019-04-05T16:14:41.964Z,68.10
2019-04-05T16:17:12.581Z,67.90
2019-04-05T16:19:42.305Z,68.20
2019-04-05T16:22:11.858Z,68.20
2019-04-05T16:24:41.289Z,68.80
2019-04-05T16:27:10.799Z,69.00
2019-04-05T16:29:40.304Z,68.00
2019-04-05T16:32:09.753Z,68.50
2019-04-05T16:34:39.241Z,69.60
2019-04-05T16:37:08.669Z,69.10
2019-04-05T16:39:38.194Z,69.30
2019-04-05T16:42:10.079Z,69.70
2019-04-05T16:44:38.837Z,69.50
2019-04-05T16:47:08.246Z,70.00
2019-04-05T16:49:37.750Z,70.00
2019-04-05T16:52:07.173Z,70.30
2019-04-05T16:54:36.621Z,70.40
2019-04-05T16:57:06.167Z,70.30
2019-04-05T16:59:35.653Z,70.80
2019-04-05T17:02:05.249Z,68.30
2019-04-05T17:04:34.858Z,69.60
2019-04-05T17:07:04.281Z,70.20
2019-04-05T17:09:33.754Z,67.60
2019-04-05T17:12:03.206Z,68.80
2019-04-05T17:14:32.654Z,67.90
2019-04-05T17:17:02.109Z,69.60
2019-04-05T17:19:31.599Z,68.80
2019-04-05T17:22:01.217Z,69.50
2019-04-05T17:24:30.671Z,69.10
2019-04-05T17:27:00.145Z,69.40
2019-04-05T17:29:29.649Z,71.10
2019-04-05T17:31:59.110Z,69.10
2019-04-05T17:34:28.631Z,68.30
2019-04-05T17:36:58.085Z,67.90
2019-04-05T17:39:27.500Z,69.10
2019-04-05T17:41:57.401Z,67.90
2019-04-05T17:44:26.821Z,67.90
2019-04-05T17:46:56.276Z,68.70
2019-04-05T17:49:26.045Z,68.20
2019-04-05T17:51:55.493Z,67.90
2019-04-05T17:54:24.940Z,67.80
2019-04-05T17:56:54.525Z,67.70
2019-04-05T17:59:24.151Z,67.60
2019-04-05T18:01:53.574Z,68.00
2019-04-05T18:04:23.216Z,67.80
2019-04-05T18:06:52.642Z,67.90
2019-04-05T18:09:22.067Z,68.80
2019-04-05T18:11:51.611Z,68.80
2019-04-05T18:14:21.348Z,68.70
2019-04-05T18:16:50.786Z,69.00
2019-04-05T18:19:20.260Z,69.70
2019-04-05T18:21:49.712Z,69.50
2019-04-05T18:24:19.203Z,69.90
2019-04-05T18:26:48.672Z,70.10
2019-04-05T18:29:18.150Z,70.40
2019-04-05T18:31:47.572Z,70.80
2019-04-05T18:34:17.034Z,70.80
2019-04-05T18:36:46.689Z,71.10
2019-04-05T18:39:16.117Z,71.40
2019-04-05T18:41:45.608Z,72.10
2019-04-05T18:44:15.060Z,72.40
2019-04-05T18:46:44.522Z,72.30
2019-04-05T18:49:14.290Z,72.40
2019-04-05T18:51:43.744Z,73.00
2019-04-05T18:54:13.239Z,73.60
2019-04-05T18:56:42.697Z,73.80
2019-04-05T18:59:12.157Z,73.60
2019-04-05T19:01:41.618Z,73.80
2019-04-05T19:04:11.080Z,73.80
2019-04-05T19:06:40.578Z,74.30
2019-04-05T19:09:12.096Z,74.40
2019-04-05T19:11:41.662Z,74.40
2019-04-05T19:14:11.088Z,74.70
2019-04-05T19:16:40.667Z,74.60
2019-04-05T19:19:10.166Z,74.60
2019-04-05T19:21:39.594Z,74.20
2019-04-05T19:24:09.071Z,73.60
2019-04-05T19:26:38.546Z,74.80
2019-04-05T19:29:07.971Z,75.20
2019-04-05T19:49:16.198Z,73.90
2019-04-05T19:51:45.634Z,74.10
2019-04-05T19:54:15.152Z,74.70
2019-04-05T19:56:44.636Z,75.30
2019-04-05T19:59:14.064Z,75.40
2019-04-05T20:01:43.665Z,75.60
2019-04-05T20:04:13.111Z,75.50
2019-04-05T20:06:42.549Z,75.50
2019-04-05T20:09:12.199Z,75.20
2019-04-05T20:11:44.442Z,75.40
2019-04-05T20:14:13.894Z,75.50
2019-04-05T20:16:44.021Z,75.90
2019-04-05T20:19:13.453Z,75.90
2019-04-05T20:21:42.905Z,76.10
2019-04-05T20:24:14.307Z,76.70
2019-04-05T20:26:43.565Z,76.70
2019-04-05T20:29:13.055Z,76.90
2019-04-05T20:31:42.485Z,77.20
2019-04-05T20:34:11.955Z,77.70
2019-04-05T20:36:41.400Z,78.20
2019-04-05T20:39:10.872Z,77.90
2019-04-05T20:41:40.361Z,78.20
2019-04-05T20:44:09.848Z,78.20
2019-04-05T20:46:39.308Z,78.70
2019-04-05T20:49:08.851Z,78.80
2019-04-05T20:51:38.325Z,79.00
2019-04-05T20:54:07.804Z,79.30
2019-04-05T20:56:37.270Z,79.50
2019-04-05T20:59:06.751Z,79.70
2019-04-05T21:01:36.181Z,80.70
2019-04-05T21:04:05.613Z,80.00
2019-04-05T21:06:35.092Z,80.20
2019-04-05T21:09:07.295Z,80.60
2019-04-05T21:11:36.736Z,80.70
2019-04-05T21:14:06.287Z,81.00
2019-04-05T21:16:36.021Z,81.00
2019-04-05T21:19:05.450Z,81.20
2019-04-05T21:21:34.914Z,81.20
2019-04-05T21:24:04.353Z,81.20
2019-04-05T21:26:33.799Z,81.40
2019-04-05T21:29:03.280Z,81.20
2019-04-05T21:31:32.720Z,81.20
2019-04-05T21:34:02.228Z,81.20
2019-04-05T21:36:31.677Z,81.50
2019-04-05T21:39:01.111Z,81.70
2019-04-05T21:41:30.564Z,81.40
2019-04-05T21:44:00.039Z,82.00
2019-04-05T21:46:29.498Z,81.70
2019-04-05T21:48:58.947Z,82.00
2019-04-05T21:51:28.399Z,82.40
2019-04-05T21:53:57.840Z,82.10
2019-04-05T21:56:27.295Z,82.20
2019-04-05T21:58:56.776Z,82.40
2019-04-05T22:01:27.189Z,82.30
2019-04-05T22:03:56.828Z,82.50
2019-04-05T22:06:26.280Z,82.40
2019-04-05T22:08:55.705Z,82.70
2019-04-05T22:11:27.545Z,82.60
2019-04-05T22:13:56.351Z,82.60
2019-04-05T22:16:25.804Z,82.90
2019-04-05T22:18:56.896Z,82.40
2019-04-05T22:21:26.342Z,83.10
2019-04-05T22:23:55.770Z,83.10
2019-04-05T22:26:25.220Z,82.90
2019-04-05T22:28:54.695Z,82.90
2019-04-05T22:31:24.154Z,83.20
2019-04-05T22:33:53.609Z,83.20
2019-04-05T22:36:23.158Z,83.40
2019-04-05T22:38:52.597Z,83.50
2019-04-05T22:41:22.059Z,83.60
2019-04-05T22:43:51.520Z,83.10
2019-04-05T22:46:20.940Z,83.60
2019-04-05T22:48:50.392Z,83.80
2019-04-05T22:51:19.862Z,83.70
2019-04-05T22:53:49.325Z,84.00
2019-04-05T22:56:18.779Z,84.10
2019-04-05T22:58:48.239Z,84.10
2019-04-05T23:01:17.693Z,84.40
2019-04-05T23:03:47.145Z,84.10
2019-04-05T23:06:16.633Z,84.40
2019-04-05T23:08:46.069Z,84.80
2019-04-05T23:11:15.531Z,84.50
2019-04-05T23:13:44.989Z,84.80
2019-04-05T23:16:14.415Z,84.50
2019-04-05T23:18:43.865Z,84.80
2019-04-05T23:21:13.335Z,85.00
2019-04-05T23:23:42.787Z,85.20
2019-04-05T23:26:12.261Z,85.20
2019-04-05T23:28:41.734Z,85.20
2019-04-05T23:31:11.170Z,85.00
2019-04-05T23:33:40.596Z,86.10
2019-04-05T23:36:10.056Z,86.00
2019-04-05T23:38:58.846Z,85.80
2019-04-05T23:41:28.308Z,86.10
2019-04-05T23:43:57.759Z,86.20
2019-04-05T23:46:27.237Z,86.40
2019-04-05T23:48:56.680Z,85.40
2019-04-05T23:51:26.129Z,86.20
2019-04-05T23:53:55.579Z,86.70
2019-04-05T23:56:25.058Z,85.90
2019-04-05T23:58:54.481Z,86.50
