createdAt,value
2018-10-03T00:01:21.969Z,99.90
2018-10-03T00:03:50.065Z,99.90
2018-10-03T00:06:18.116Z,99.90
2018-10-03T00:08:46.169Z,99.90
2018-10-03T00:11:14.233Z,99.90
2018-10-03T00:13:42.300Z,99.90
2018-10-03T00:16:10.385Z,99.90
2018-10-03T00:18:38.469Z,99.90
2018-10-03T00:21:06.548Z,99.90
2018-10-03T00:23:34.612Z,99.90
2018-10-03T00:26:02.670Z,99.90
2018-10-03T00:28:30.782Z,99.90
2018-10-03T00:30:58.873Z,99.90
2018-10-03T00:33:27.053Z,99.90
2018-10-03T00:35:55.104Z,99.90
2018-10-03T00:38:23.320Z,99.90
2018-10-03T00:40:51.397Z,99.90
2018-10-03T00:43:19.448Z,99.90
2018-10-03T00:45:47.492Z,99.90
2018-10-03T00:48:15.541Z,99.90
2018-10-03T00:50:43.597Z,99.90
2018-10-03T00:53:11.650Z,99.90
2018-10-03T00:55:39.705Z,99.90
2018-10-03T00:58:07.757Z,99.90
2018-10-03T01:00:35.815Z,99.90
2018-10-03T01:03:03.877Z,99.90
2018-10-03T01:05:31.940Z,99.90
2018-10-03T01:07:59.998Z,99.90
2018-10-03T01:10:28.054Z,99.90
2018-10-03T01:12:56.103Z,99.90
2018-10-03T01:15:24.159Z,99.90
2018-10-03T01:17:52.265Z,99.90
2018-10-03T01:20:20.318Z,99.90
2018-10-03T01:22:48.385Z,99.90
2018-10-03T01:25:16.451Z,99.90
2018-10-03T01:27:44.500Z,99.90
2018-10-03T01:30:12.559Z,99.90
2018-10-03T01:32:40.614Z,99.90
2018-10-03T01:35:08.869Z,99.90
2018-10-03T01:37:36.920Z,99.90
2018-10-03T01:40:05.018Z,99.90
2018-10-03T01:42:33.063Z,99.90
2018-10-03T01:45:01.129Z,99.90
2018-10-03T01:47:29.194Z,99.90
2018-10-03T01:49:57.246Z,99.90
2018-10-03T01:52:25.292Z,99.90
2018-10-03T01:54:53.346Z,99.90
2018-10-03T01:57:21.477Z,99.90
2018-10-03T01:59:49.532Z,99.90
2018-10-03T02:02:17.616Z,99.90
2018-10-03T02:04:45.696Z,99.90
2018-10-03T02:07:13.746Z,99.90
2018-10-03T02:09:41.799Z,99.90
2018-10-03T02:12:09.848Z,99.90
2018-10-03T02:14:37.926Z,99.90
2018-10-03T02:17:06.094Z,99.90
2018-10-03T02:19:34.136Z,99.90
2018-10-03T02:22:02.194Z,99.90
2018-10-03T02:24:30.277Z,99.90
2018-10-03T02:26:58.334Z,99.90
2018-10-03T02:29:26.384Z,99.90
2018-10-03T02:31:54.470Z,99.90
2018-10-03T02:34:22.554Z,99.90
2018-10-03T02:36:50.665Z,99.90
2018-10-03T02:39:18.716Z,99.90
2018-10-03T02:41:46.780Z,99.90
2018-10-03T02:44:14.840Z,99.90
2018-10-03T02:46:42.915Z,99.90
2018-10-03T02:49:10.972Z,99.90
2018-10-03T02:51:39.109Z,99.90
2018-10-03T02:54:07.168Z,99.90
2018-10-03T02:56:35.220Z,99.90
2018-10-03T02:59:03.269Z,99.90
2018-10-03T03:01:31.339Z,99.90
2018-10-03T03:03:59.377Z,99.90
2018-10-03T03:06:27.432Z,99.90
2018-10-03T03:08:55.497Z,99.90
2018-10-03T03:11:23.541Z,99.90
2018-10-03T03:13:51.590Z,99.90
2018-10-03T03:16:19.652Z,99.90
2018-10-03T03:18:47.707Z,99.90
2018-10-03T03:21:15.761Z,99.90
2018-10-03T03:23:43.829Z,99.90
2018-10-03T03:26:11.880Z,99.90
2018-10-03T03:28:39.936Z,99.90
2018-10-03T03:31:08.171Z,99.90
2018-10-03T03:33:36.519Z,99.90
2018-10-03T03:36:04.580Z,99.90
2018-10-03T03:38:32.641Z,99.90
2018-10-03T03:41:00.692Z,99.90
2018-10-03T03:43:28.810Z,99.90
2018-10-03T03:45:56.864Z,99.90
2018-10-03T03:48:24.917Z,99.90
2018-10-03T03:50:52.973Z,99.90
2018-10-03T03:53:21.074Z,99.90
2018-10-03T03:55:49.141Z,99.90
2018-10-03T03:58:17.193Z,99.90
2018-10-03T04:00:45.271Z,99.90
2018-10-03T04:03:13.329Z,99.90
2018-10-03T04:05:41.384Z,99.90
2018-10-03T04:08:09.618Z,99.90
2018-10-03T04:10:37.689Z,99.90
2018-10-03T04:13:05.754Z,99.90
2018-10-03T04:15:33.818Z,99.90
2018-10-03T04:18:01.874Z,99.90
2018-10-03T04:20:29.930Z,99.90
2018-10-03T04:22:58.045Z,99.90
2018-10-03T04:25:26.106Z,99.90
2018-10-03T04:27:54.172Z,99.90
2018-10-03T04:30:22.242Z,99.90
2018-10-03T04:32:50.314Z,99.90
2018-10-03T04:35:18.365Z,99.90
2018-10-03T04:37:46.442Z,99.90
2018-10-03T04:40:14.502Z,99.90
2018-10-03T04:42:42.561Z,99.90
2018-10-03T04:45:10.609Z,99.90
2018-10-03T04:47:38.664Z,99.90
2018-10-03T04:50:06.754Z,99.90
2018-10-03T04:52:34.808Z,99.90
2018-10-03T04:55:02.868Z,99.90
2018-10-03T04:57:30.923Z,99.90
2018-10-03T04:59:58.968Z,99.90
2018-10-03T05:02:27.028Z,99.90
2018-10-03T05:04:55.081Z,99.90
2018-10-03T05:07:23.152Z,99.90
2018-10-03T05:09:51.207Z,99.90
2018-10-03T05:12:19.357Z,99.90
2018-10-03T05:14:47.428Z,99.90
2018-10-03T05:17:15.461Z,99.90
2018-10-03T05:19:43.508Z,99.90
2018-10-03T05:22:11.556Z,99.90
2018-10-03T05:24:39.613Z,99.90
2018-10-03T05:27:07.656Z,99.90
2018-10-03T05:29:35.709Z,99.90
2018-10-03T05:32:03.782Z,99.90
2018-10-03T05:34:31.832Z,99.90
2018-10-03T05:36:59.900Z,99.90
2018-10-03T05:39:28.010Z,99.90
2018-10-03T05:41:56.061Z,99.90
2018-10-03T05:44:24.278Z,99.90
2018-10-03T05:46:52.336Z,99.90
2018-10-03T05:49:20.388Z,99.90
2018-10-03T05:51:48.553Z,99.90
2018-10-03T05:54:16.626Z,99.90
2018-10-03T05:56:44.676Z,99.90
2018-10-03T05:59:12.737Z,99.90
2018-10-03T06:01:40.857Z,99.90
2018-10-03T06:04:08.913Z,99.90
2018-10-03T06:06:36.969Z,99.90
2018-10-03T06:09:08.052Z,99.90
2018-10-03T06:11:36.218Z,99.90
2018-10-03T06:14:04.272Z,99.90
2018-10-03T06:16:32.329Z,99.90
2018-10-03T06:19:00.373Z,99.90
2018-10-03T06:21:28.424Z,99.90
2018-10-03T06:23:56.468Z,99.90
2018-10-03T06:26:24.525Z,99.90
2018-10-03T06:28:52.581Z,99.90
2018-10-03T06:31:20.632Z,99.90
2018-10-03T06:33:48.681Z,99.90
2018-10-03T06:36:16.754Z,99.90
2018-10-03T06:38:44.821Z,99.90
2018-10-03T06:41:12.874Z,99.90
2018-10-03T06:43:40.934Z,99.90
2018-10-03T06:46:09.625Z,99.90
2018-10-03T06:48:37.681Z,99.90
2018-10-03T06:53:40.258Z,99.90
2018-10-03T06:56:08.308Z,99.90
2018-10-03T06:58:36.365Z,99.90
2018-10-03T07:01:04.421Z,99.90
2018-10-03T07:03:32.480Z,99.90
2018-10-03T07:06:00.525Z,99.90
2018-10-03T07:08:28.714Z,99.90
2018-10-03T07:10:56.757Z,99.90
2018-10-03T07:13:24.805Z,99.90
2018-10-03T07:15:52.860Z,99.90
2018-10-03T07:18:20.916Z,99.90
2018-10-03T07:20:48.964Z,99.90
2018-10-03T07:23:17.018Z,99.90
2018-10-03T07:25:45.065Z,99.90
2018-10-03T07:28:13.121Z,99.90
2018-10-03T07:30:41.169Z,99.90
2018-10-03T07:33:09.301Z,99.90
2018-10-03T07:35:37.336Z,99.90
2018-10-03T07:38:05.439Z,99.90
2018-10-03T07:40:33.484Z,99.90
2018-10-03T07:43:01.592Z,99.90
2018-10-03T07:45:29.737Z,99.90
2018-10-03T07:47:57.831Z,99.90
2018-10-03T07:50:25.837Z,99.90
2018-10-03T07:52:54.105Z,99.90
2018-10-03T07:55:22.137Z,99.90
2018-10-03T07:57:50.192Z,99.90
2018-10-03T08:00:24.074Z,99.90
2018-10-03T08:02:52.144Z,99.90
2018-10-03T08:05:20.197Z,98.70
2018-10-03T08:07:48.252Z,96.70
2018-10-03T08:10:16.346Z,94.00
2018-10-03T08:12:44.426Z,92.20
2018-10-03T08:15:13.470Z,85.70
2018-10-03T08:17:41.865Z,79.80
2018-10-03T08:20:10.040Z,77.10
2018-10-03T08:22:38.433Z,73.00
2018-10-03T08:25:06.481Z,69.50
2018-10-03T08:27:34.538Z,67.70
2018-10-03T08:30:02.624Z,64.80
2018-10-03T08:32:30.772Z,64.80
2018-10-03T08:34:58.714Z,61.00
2018-10-03T08:37:26.815Z,61.50
2018-10-03T08:39:55.278Z,58.60
2018-10-03T08:42:23.337Z,55.30
2018-10-03T08:44:51.401Z,58.40
2018-10-03T08:47:19.463Z,58.50
2018-10-03T08:49:47.509Z,58.10
2018-10-03T08:52:15.569Z,56.90
2018-10-03T08:54:43.648Z,58.90
2018-10-03T08:57:11.701Z,61.30
2018-10-03T08:59:39.897Z,63.40
2018-10-03T09:02:07.965Z,66.70
2018-10-03T09:04:36.194Z,70.00
2018-10-03T09:07:04.477Z,70.90
2018-10-03T09:09:32.537Z,71.70
2018-10-03T09:12:00.657Z,72.40
2018-10-03T09:14:28.717Z,72.10
2018-10-03T09:16:56.941Z,70.00
2018-10-03T09:19:25.016Z,67.50
2018-10-03T09:21:53.145Z,65.30
2018-10-03T09:24:21.156Z,62.50
2018-10-03T09:26:49.208Z,64.70
2018-10-03T09:29:17.298Z,63.20
2018-10-03T09:31:45.376Z,63.00
2018-10-03T09:34:13.429Z,61.40
2018-10-03T09:36:41.489Z,62.00
2018-10-03T09:41:44.597Z,64.60
2018-10-03T09:44:12.684Z,68.30
2018-10-03T09:46:41.417Z,68.20
2018-10-03T09:49:09.480Z,65.30
2018-10-03T09:51:37.675Z,61.30
2018-10-03T09:54:06.072Z,58.30
2018-10-03T09:56:34.360Z,55.70
2018-10-03T09:59:02.426Z,55.40
2018-10-03T10:01:32.676Z,56.20
2018-10-03T10:04:02.465Z,58.60
2018-10-03T10:06:31.608Z,59.30
2018-10-03T10:08:59.670Z,59.80
2018-10-03T10:11:27.841Z,59.10
2018-10-03T10:13:55.808Z,59.80
2018-10-03T10:16:24.682Z,62.10
2018-10-03T10:18:52.737Z,63.80
2018-10-03T10:21:20.789Z,65.70
2018-10-03T10:23:48.848Z,67.30
2018-10-03T10:26:16.893Z,68.80
2018-10-03T10:28:44.944Z,69.50
2018-10-03T10:31:12.993Z,70.20
2018-10-03T10:33:41.053Z,68.80
2018-10-03T10:36:09.133Z,70.00
2018-10-03T10:38:37.217Z,68.40
2018-10-03T10:41:05.331Z,68.30
2018-10-03T10:43:33.527Z,69.90
2018-10-03T10:46:01.469Z,69.40
2018-10-03T10:48:29.776Z,69.90
2018-10-03T10:50:57.833Z,68.80
2018-10-03T10:53:25.892Z,67.10
2018-10-03T10:55:53.956Z,64.90
2018-10-03T10:58:22.029Z,60.80
2018-10-03T11:06:55.839Z,57.90
2018-10-03T11:09:23.889Z,57.60
2018-10-03T11:11:51.969Z,59.30
2018-10-03T11:14:20.086Z,60.10
2018-10-03T11:16:48.209Z,63.00
2018-10-03T11:19:16.177Z,59.30
2018-10-03T11:21:44.226Z,59.00
2018-10-03T11:24:12.371Z,58.70
2018-10-03T11:26:40.389Z,59.70
2018-10-03T11:29:08.456Z,60.50
2018-10-03T11:31:36.606Z,62.50
2018-10-03T11:34:04.672Z,60.40
2018-10-03T11:36:32.753Z,59.80
2018-10-03T11:39:00.801Z,58.00
2018-10-03T11:41:28.852Z,55.90
2018-10-03T11:43:57.005Z,56.20
2018-10-03T11:46:25.006Z,57.00
2018-10-03T11:48:53.049Z,55.00
2018-10-03T11:51:21.116Z,55.30
2018-10-03T11:53:49.185Z,54.10
2018-10-03T11:56:17.246Z,52.00
2018-10-03T11:58:45.292Z,53.10
2018-10-03T12:01:13.352Z,52.70
2018-10-03T12:03:41.432Z,49.80
2018-10-03T12:06:09.484Z,48.10
2018-10-03T12:08:37.532Z,45.70
2018-10-03T12:11:05.592Z,44.60
2018-10-03T12:13:33.640Z,43.60
2018-10-03T12:16:01.700Z,42.90
2018-10-03T12:18:30.092Z,40.90
2018-10-03T12:20:58.162Z,39.90
2018-10-03T12:23:26.241Z,39.80
2018-10-03T12:25:54.315Z,39.70
2018-10-03T12:28:22.360Z,38.80
2018-10-03T12:30:50.497Z,36.50
2018-10-03T12:33:18.609Z,37.40
2018-10-03T12:35:46.645Z,38.70
2018-10-03T12:38:14.709Z,40.70
2018-10-03T12:40:42.761Z,41.60
2018-10-03T12:43:10.835Z,41.00
2018-10-03T12:45:38.880Z,40.70
2018-10-03T12:48:06.927Z,41.50
2018-10-03T12:50:34.997Z,43.20
2018-10-03T12:53:03.048Z,43.70
2018-10-03T12:55:31.105Z,44.10
2018-10-03T12:57:59.157Z,43.00
2018-10-03T13:00:30.722Z,43.60
2018-10-03T13:03:00.059Z,42.00
2018-10-03T13:05:30.260Z,41.20
2018-10-03T13:07:59.077Z,41.10
2018-10-03T13:10:27.189Z,40.00
2018-10-03T13:12:55.257Z,39.90
2018-10-03T13:15:23.312Z,40.60
2018-10-03T13:17:51.372Z,40.50
2018-10-03T13:20:19.421Z,39.50
2018-10-03T13:22:47.488Z,39.70
2018-10-03T13:25:15.747Z,39.20
2018-10-03T13:27:43.788Z,39.10
2018-10-03T13:30:11.872Z,39.10
2018-10-03T13:32:39.934Z,40.30
2018-10-03T13:35:08.017Z,40.50
2018-10-03T13:37:36.081Z,39.40
2018-10-03T13:40:04.135Z,38.50
2018-10-03T13:42:32.196Z,39.60
2018-10-03T13:45:00.292Z,39.00
2018-10-03T13:47:28.341Z,39.80
2018-10-03T13:49:56.404Z,40.80
2018-10-03T13:52:24.460Z,41.70
2018-10-03T13:54:52.518Z,43.40
2018-10-03T13:57:20.565Z,43.90
2018-10-03T13:59:48.628Z,43.70
2018-10-03T14:02:16.689Z,43.70
2018-10-03T14:04:44.746Z,44.00
2018-10-03T14:07:12.808Z,44.80
2018-10-03T14:09:40.865Z,45.80
2018-10-03T14:12:08.958Z,47.30
2018-10-03T14:14:37.035Z,47.10
2018-10-03T14:17:05.094Z,48.10
2018-10-03T14:19:33.161Z,48.10
2018-10-03T14:22:01.215Z,47.70
2018-10-03T14:24:29.399Z,47.90
2018-10-03T14:26:57.413Z,48.30
2018-10-03T14:29:25.489Z,48.90
2018-10-03T14:31:53.562Z,49.10
2018-10-03T14:34:21.633Z,48.80
2018-10-03T14:36:49.716Z,48.40
2018-10-03T14:39:17.801Z,49.20
2018-10-03T14:41:45.885Z,48.90
2018-10-03T14:44:13.941Z,49.70
2018-10-03T14:46:42.072Z,50.50
2018-10-03T14:49:10.124Z,50.90
2018-10-03T14:51:38.204Z,50.70
2018-10-03T14:54:06.273Z,51.30
2018-10-03T14:56:34.321Z,54.40
2018-10-03T14:59:02.373Z,54.00
2018-10-03T15:01:30.476Z,53.00
2018-10-03T15:03:58.494Z,53.50
2018-10-03T15:06:26.557Z,54.40
2018-10-03T15:08:54.677Z,54.00
2018-10-03T15:11:22.757Z,54.00
2018-10-03T15:13:50.808Z,53.30
2018-10-03T15:16:18.873Z,53.50
2018-10-03T15:18:46.915Z,53.80
2018-10-03T15:21:14.988Z,54.00
2018-10-03T15:23:43.033Z,54.00
2018-10-03T15:26:11.100Z,55.20
2018-10-03T15:28:39.144Z,55.70
2018-10-03T15:31:07.257Z,54.80
2018-10-03T15:33:35.304Z,55.40
2018-10-03T15:36:04.385Z,55.40
2018-10-03T15:38:32.547Z,55.90
2018-10-03T15:41:00.609Z,55.90
2018-10-03T15:43:28.677Z,55.70
2018-10-03T15:45:56.742Z,56.90
2018-10-03T15:48:24.793Z,56.30
2018-10-03T15:50:52.861Z,56.40
2018-10-03T15:53:20.917Z,56.70
2018-10-03T15:55:48.975Z,56.50
2018-10-03T15:58:23.716Z,57.00
2018-10-03T16:00:51.790Z,57.70
2018-10-03T16:03:19.833Z,58.20
2018-10-03T16:05:47.905Z,57.40
2018-10-03T16:08:15.951Z,57.40
2018-10-03T16:10:44.178Z,57.90
2018-10-03T16:13:12.225Z,58.50
2018-10-03T16:15:40.275Z,58.60
2018-10-03T16:18:08.348Z,59.30
2018-10-03T16:20:36.755Z,59.40
2018-10-03T16:23:04.961Z,60.10
2018-10-03T16:25:33.019Z,59.40
2018-10-03T16:28:01.070Z,59.90
2018-10-03T16:30:29.120Z,60.70
2018-10-03T16:32:57.175Z,60.80
2018-10-03T16:35:25.248Z,61.50
2018-10-03T16:37:53.313Z,62.00
2018-10-03T16:40:21.528Z,62.20
2018-10-03T16:42:49.578Z,62.40
2018-10-03T16:45:17.649Z,62.60
2018-10-03T16:47:45.710Z,63.40
2018-10-03T16:50:13.773Z,64.60
2018-10-03T16:52:41.920Z,65.20
2018-10-03T16:55:10.002Z,65.70
2018-10-03T16:57:38.094Z,66.80
2018-10-03T17:00:06.146Z,66.90
2018-10-03T17:02:34.238Z,68.10
2018-10-03T17:05:02.289Z,68.90
2018-10-03T17:07:30.413Z,68.90
2018-10-03T17:09:58.477Z,69.70
2018-10-03T17:12:26.580Z,71.60
2018-10-03T17:14:54.649Z,71.70
2018-10-03T17:17:22.700Z,72.50
2018-10-03T17:19:50.764Z,73.90
2018-10-03T17:22:18.809Z,74.70
2018-10-03T17:24:46.874Z,76.30
2018-10-03T17:27:14.929Z,77.40
2018-10-03T17:29:42.992Z,78.30
2018-10-03T17:32:11.044Z,79.70
2018-10-03T17:34:39.121Z,80.60
2018-10-03T17:37:07.180Z,82.20
2018-10-03T17:39:35.221Z,83.30
2018-10-03T17:42:03.275Z,84.20
2018-10-03T17:44:31.319Z,85.50
2018-10-03T17:46:59.372Z,86.60
2018-10-03T17:49:27.423Z,90.00
2018-10-03T17:51:55.486Z,91.10
2018-10-03T17:54:23.572Z,92.40
2018-10-03T17:56:51.649Z,94.30
2018-10-03T17:59:19.729Z,95.60
2018-10-03T18:01:49.764Z,95.30
2018-10-03T18:04:17.813Z,94.50
2018-10-03T18:06:45.914Z,94.80
2018-10-03T18:09:14.021Z,95.10
2018-10-03T18:11:42.013Z,95.50
2018-10-03T18:14:10.120Z,95.80
2018-10-03T18:16:38.176Z,96.10
2018-10-03T18:19:06.435Z,96.30
2018-10-03T18:21:35.178Z,96.70
2018-10-03T18:24:03.233Z,97.00
2018-10-03T18:26:31.281Z,97.90
2018-10-03T18:28:59.363Z,99.00
2018-10-03T18:31:27.479Z,99.90
2018-10-03T18:33:55.516Z,99.90
2018-10-03T18:36:23.597Z,99.90
2018-10-03T18:38:51.824Z,99.90
2018-10-03T18:41:20.136Z,99.90
2018-10-03T18:43:48.324Z,99.90
2018-10-03T18:46:16.402Z,99.90
2018-10-03T18:48:44.600Z,99.90
2018-10-03T18:51:12.677Z,99.90
2018-10-03T18:53:40.730Z,99.90
2018-10-03T18:56:08.820Z,99.90
2018-10-03T18:58:36.873Z,99.90
2018-10-03T19:01:04.929Z,99.90
2018-10-03T19:03:32.980Z,99.90
2018-10-03T19:06:01.101Z,99.90
2018-10-03T19:08:29.133Z,99.90
2018-10-03T19:10:57.201Z,99.90
2018-10-03T19:13:25.252Z,99.90
2018-10-03T19:15:53.318Z,99.90
2018-10-03T19:18:21.508Z,99.90
2018-10-03T19:20:49.581Z,99.90
2018-10-03T19:23:17.685Z,99.90
2018-10-03T19:25:45.757Z,99.90
2018-10-03T19:28:13.792Z,99.90
2018-10-03T19:30:41.838Z,99.90
2018-10-03T19:33:09.901Z,99.90
2018-10-03T19:35:38.001Z,99.90
2018-10-03T19:38:06.017Z,99.90
2018-10-03T19:40:34.129Z,99.90
2018-10-03T19:43:02.189Z,99.90
2018-10-03T19:45:30.245Z,99.90
2018-10-03T19:47:58.322Z,99.90
2018-10-03T19:50:26.356Z,99.90
2018-10-03T19:52:54.441Z,99.90
2018-10-03T19:55:22.491Z,99.90
2018-10-03T19:57:50.654Z,99.90
2018-10-03T20:00:18.749Z,99.90
2018-10-03T20:02:46.808Z,99.90
2018-10-03T20:05:14.853Z,99.90
2018-10-03T20:07:42.914Z,99.90
2018-10-03T20:10:10.961Z,99.90
2018-10-03T20:12:39.025Z,99.90
2018-10-03T20:15:07.253Z,99.90
2018-10-03T20:17:35.304Z,99.90
2018-10-03T20:20:03.388Z,99.90
2018-10-03T20:22:31.447Z,99.90
2018-10-03T20:24:59.494Z,99.90
2018-10-03T20:27:27.768Z,99.90
2018-10-03T20:29:55.716Z,99.90
2018-10-03T20:32:23.761Z,99.90
2018-10-03T20:34:51.824Z,99.90
2018-10-03T20:37:19.908Z,99.90
2018-10-03T20:39:47.969Z,99.90
2018-10-03T20:42:16.025Z,99.90
2018-10-03T20:44:44.066Z,99.90
2018-10-03T20:47:12.117Z,99.90
2018-10-03T20:49:40.169Z,99.90
2018-10-03T20:52:08.313Z,99.90
2018-10-03T20:54:36.392Z,99.90
2018-10-03T20:57:04.464Z,99.90
2018-10-03T20:59:32.500Z,99.90
2018-10-03T21:02:00.559Z,99.90
2018-10-03T21:04:28.609Z,99.90
2018-10-03T21:06:56.665Z,99.90
2018-10-03T21:09:24.735Z,99.90
2018-10-03T21:11:52.805Z,99.90
2018-10-03T21:14:20.857Z,99.90
2018-10-03T21:16:48.928Z,99.90
2018-10-03T21:19:17.034Z,99.90
2018-10-03T21:21:45.256Z,99.90
2018-10-03T21:24:13.418Z,99.90
2018-10-03T21:26:41.471Z,99.90
2018-10-03T21:29:09.529Z,99.90
2018-10-03T21:31:37.637Z,99.90
2018-10-03T21:34:05.718Z,99.90
2018-10-03T21:36:33.753Z,99.90
2018-10-03T21:39:01.796Z,99.90
2018-10-03T21:41:29.845Z,99.90
2018-10-03T21:43:57.902Z,99.90
2018-10-03T21:46:25.958Z,99.90
2018-10-03T21:48:54.008Z,99.90
2018-10-03T21:51:22.053Z,99.90
2018-10-03T21:53:50.105Z,99.90
2018-10-03T21:56:18.148Z,99.90
2018-10-03T21:58:46.205Z,99.90
2018-10-03T22:01:15.116Z,99.90
2018-10-03T22:03:43.480Z,99.90
2018-10-03T22:06:11.524Z,99.90
2018-10-03T22:08:39.576Z,99.90
2018-10-03T22:11:07.645Z,99.90
2018-10-03T22:13:35.707Z,99.90
2018-10-03T22:16:03.745Z,99.90
2018-10-03T22:18:31.798Z,99.90
2018-10-03T22:20:59.856Z,99.90
2018-10-03T22:23:27.914Z,99.90
2018-10-03T22:25:55.965Z,99.90
2018-10-03T22:28:24.037Z,99.90
2018-10-03T22:30:52.101Z,99.90
2018-10-03T22:33:20.153Z,99.90
2018-10-03T22:35:48.209Z,99.90
2018-10-03T22:38:16.266Z,99.90
2018-10-03T22:40:44.326Z,99.90
2018-10-03T22:43:12.373Z,99.90
2018-10-03T22:45:40.428Z,99.90
2018-10-03T22:48:08.464Z,99.90
2018-10-03T22:50:36.525Z,99.90
2018-10-03T22:53:04.576Z,99.90
2018-10-03T22:55:32.629Z,99.90
2018-10-03T22:58:00.689Z,99.90
2018-10-03T23:00:28.738Z,99.90
2018-10-03T23:02:56.790Z,99.90
2018-10-03T23:05:24.840Z,99.90
2018-10-03T23:07:53.029Z,99.90
2018-10-03T23:10:21.085Z,99.90
2018-10-03T23:12:49.155Z,99.90
2018-10-03T23:15:17.644Z,99.90
2018-10-03T23:17:45.689Z,99.90
2018-10-03T23:20:13.748Z,99.90
2018-10-03T23:22:41.801Z,99.90
2018-10-03T23:25:09.864Z,99.90
2018-10-03T23:27:37.916Z,99.90
2018-10-03T23:30:06.264Z,99.90
2018-10-03T23:32:34.312Z,99.90
2018-10-03T23:35:02.388Z,99.90
2018-10-03T23:37:30.460Z,99.90
2018-10-03T23:39:58.529Z,99.90
2018-10-03T23:42:26.580Z,99.90
2018-10-03T23:44:54.632Z,99.90
2018-10-03T23:47:22.683Z,99.90
2018-10-03T23:49:50.755Z,99.90
2018-10-03T23:52:18.790Z,99.90
2018-10-03T23:54:46.828Z,99.90
2018-10-03T23:57:14.887Z,99.90
2018-10-03T23:59:43.068Z,99.90
