createdAt,value
2017-10-09T00:01:19.832Z,14.63
2017-10-09T00:03:48.156Z,12.90
2017-10-09T00:06:16.500Z,8.93
2017-10-09T00:08:45.598Z,10.00
2017-10-09T00:11:13.935Z,14.60
2017-10-09T00:13:42.258Z,11.67
2017-10-09T00:16:10.589Z,13.90
2017-10-09T00:18:38.889Z,9.93
2017-10-09T00:21:07.987Z,9.80
2017-10-09T00:23:36.301Z,14.73
2017-10-09T00:26:04.681Z,22.90
2017-10-09T00:28:33.015Z,10.93
2017-10-09T00:31:01.344Z,22.73
2017-10-09T00:33:29.669Z,12.40
2017-10-09T00:35:58.022Z,15.43
2017-10-09T00:38:26.345Z,11.40
2017-10-09T00:40:54.661Z,11.20
2017-10-09T00:43:22.979Z,20.40
2017-10-09T00:45:51.296Z,7.10
2017-10-09T00:48:19.642Z,15.90
2017-10-09T00:50:47.952Z,8.83
2017-10-09T00:53:16.292Z,12.33
2017-10-09T00:55:44.611Z,13.83
2017-10-09T00:58:12.982Z,14.23
2017-10-09T01:00:41.324Z,12.63
2017-10-09T01:03:10.461Z,10.70
2017-10-09T01:05:38.776Z,7.00
2017-10-09T01:08:07.138Z,17.70
2017-10-09T01:10:35.485Z,9.13
2017-10-09T01:13:03.833Z,9.10
2017-10-09T01:15:32.169Z,25.77
2017-10-09T01:18:00.521Z,16.83
2017-10-09T01:20:28.862Z,17.83
2017-10-09T01:22:57.221Z,9.27
2017-10-09T01:25:25.540Z,7.80
2017-10-09T01:27:53.871Z,16.43
2017-10-09T01:30:22.208Z,17.70
2017-10-09T01:32:51.304Z,9.97
2017-10-09T01:35:20.377Z,14.63
2017-10-09T01:37:48.711Z,12.90
2017-10-09T01:40:17.029Z,9.23
2017-10-09T01:42:45.365Z,11.70
2017-10-09T01:45:14.556Z,8.83
2017-10-09T01:47:42.880Z,11.83
2017-10-09T01:50:11.203Z,17.23
2017-10-09T01:52:40.313Z,9.70
2017-10-09T01:55:08.623Z,11.17
2017-10-09T01:57:36.987Z,9.57
2017-10-09T02:00:05.304Z,8.07
2017-10-09T02:02:33.649Z,11.53
2017-10-09T02:05:01.973Z,16.23
2017-10-09T02:07:31.109Z,15.10
2017-10-09T02:09:59.433Z,16.13
2017-10-09T02:12:27.798Z,14.90
2017-10-09T02:14:56.109Z,12.90
2017-10-09T02:17:24.438Z,17.80
2017-10-09T02:19:52.753Z,15.73
2017-10-09T02:22:21.098Z,10.00
2017-10-09T02:24:49.457Z,15.47
2017-10-09T02:27:17.797Z,18.17
2017-10-09T02:29:46.113Z,14.03
2017-10-09T02:32:14.453Z,10.90
2017-10-09T02:34:42.764Z,13.37
2017-10-09T02:37:11.386Z,7.43
2017-10-09T02:39:39.709Z,10.90
2017-10-09T02:42:08.808Z,8.93
2017-10-09T02:44:37.899Z,12.00
2017-10-09T02:47:06.239Z,10.43
2017-10-09T02:49:34.561Z,14.57
2017-10-09T02:52:03.697Z,14.00
2017-10-09T02:54:51.232Z,8.80
2017-10-09T02:57:19.556Z,11.53
2017-10-09T02:59:47.891Z,7.23
2017-10-09T03:02:16.227Z,17.30
2017-10-09T03:04:45.305Z,6.53
2017-10-09T03:07:13.640Z,11.20
2017-10-09T03:09:41.956Z,16.93
2017-10-09T03:12:11.081Z,12.10
2017-10-09T03:14:59.145Z,11.47
2017-10-09T03:17:27.475Z,12.83
2017-10-09T03:19:55.791Z,16.40
2017-10-09T03:22:27.600Z,10.70
2017-10-09T03:28:19.584Z,15.83
2017-10-09T03:30:47.907Z,11.83
2017-10-09T03:33:16.224Z,14.93
2017-10-09T03:35:44.528Z,14.30
2017-10-09T03:38:13.618Z,34.40
2017-10-09T03:40:52.701Z,14.03
2017-10-09T03:43:21.035Z,14.57
2017-10-09T03:45:50.116Z,31.47
2017-10-09T03:48:19.237Z,22.17
2017-10-09T03:50:47.561Z,30.87
2017-10-09T03:53:15.898Z,33.57
2017-10-09T03:55:44.229Z,43.37
2017-10-09T03:58:12.580Z,21.37
2017-10-09T04:00:41.932Z,20.33
2017-10-09T04:03:11.037Z,24.50
2017-10-09T04:05:40.115Z,19.30
2017-10-09T04:08:08.449Z,28.00
2017-10-09T04:10:36.774Z,18.73
2017-10-09T04:13:05.114Z,15.27
2017-10-09T04:15:33.422Z,13.60
2017-10-09T04:18:01.754Z,12.00
2017-10-09T04:20:31.043Z,17.90
2017-10-09T04:22:59.389Z,14.10
2017-10-09T04:25:27.702Z,15.37
2017-10-09T04:27:56.051Z,16.43
2017-10-09T04:30:24.370Z,16.80
2017-10-09T04:32:52.708Z,11.67
2017-10-09T04:35:21.020Z,14.10
2017-10-09T04:37:49.361Z,21.43
2017-10-09T04:40:17.679Z,45.47
2017-10-09T04:42:46.018Z,29.67
2017-10-09T04:45:14.815Z,24.00
2017-10-09T04:47:43.925Z,58.50
2017-10-09T04:50:13.002Z,18.57
2017-10-09T04:52:41.330Z,10.80
2017-10-09T04:55:09.633Z,13.83
2017-10-09T04:57:37.958Z,10.73
2017-10-09T05:00:07.044Z,16.70
2017-10-09T05:02:36.151Z,30.40
2017-10-09T05:05:05.244Z,22.57
2017-10-09T05:07:34.348Z,15.60
2017-10-09T05:10:03.431Z,11.93
2017-10-09T05:12:32.533Z,20.33
2017-10-09T05:15:00.864Z,18.60
2017-10-09T05:17:29.193Z,8.87
2017-10-09T05:19:58.289Z,13.73
2017-10-09T05:22:27.380Z,9.03
2017-10-09T05:24:56.473Z,10.47
2017-10-09T05:27:25.585Z,43.57
2017-10-09T05:29:54.665Z,16.23
2017-10-09T05:32:22.992Z,14.33
2017-10-09T05:34:51.310Z,21.77
2017-10-09T05:37:21.552Z,24.63
2017-10-09T05:39:50.639Z,11.60
2017-10-09T05:42:18.971Z,11.70
2017-10-09T05:44:47.285Z,17.73
2017-10-09T05:47:15.623Z,13.13
2017-10-09T05:49:43.936Z,12.03
2017-10-09T05:52:12.251Z,14.67
2017-10-09T05:54:40.589Z,10.73
2017-10-09T05:57:08.895Z,13.00
2017-10-09T05:59:38.943Z,12.90
2017-10-09T06:02:07.268Z,8.73
2017-10-09T06:04:35.608Z,9.47
2017-10-09T06:07:03.928Z,11.23
2017-10-09T06:09:32.266Z,11.10
2017-10-09T06:12:00.585Z,16.70
2017-10-09T06:14:28.931Z,15.93
2017-10-09T06:16:57.235Z,8.10
2017-10-09T06:19:25.570Z,15.63
2017-10-09T06:21:53.881Z,13.70
2017-10-09T06:24:22.213Z,14.93
2017-10-09T06:26:51.291Z,23.10
2017-10-09T06:29:20.389Z,11.60
2017-10-09T06:31:49.477Z,21.10
2017-10-09T06:34:17.818Z,30.03
2017-10-09T06:36:46.138Z,18.03
2017-10-09T06:39:14.470Z,111.53
2017-10-09T06:41:43.383Z,139.57
2017-10-09T06:44:11.718Z,62.17
2017-10-09T06:46:40.061Z,54.77
2017-10-09T06:49:08.411Z,23.20
2017-10-09T06:51:36.714Z,28.90
2017-10-09T06:54:05.058Z,60.27
2017-10-09T06:56:33.368Z,28.80
2017-10-09T06:59:02.596Z,43.40
2017-10-09T07:01:30.958Z,24.87
2017-10-09T07:03:59.298Z,40.83
2017-10-09T07:06:27.609Z,53.60
2017-10-09T07:08:55.949Z,37.53
2017-10-09T07:11:24.263Z,31.93
2017-10-09T07:13:53.373Z,18.20
2017-10-09T07:16:21.681Z,10.60
2017-10-09T07:18:50.781Z,17.30
2017-10-09T07:21:19.108Z,18.40
2017-10-09T07:23:48.248Z,14.93
2017-10-09T07:26:16.578Z,11.57
2017-10-09T07:28:44.917Z,13.60
2017-10-09T07:31:13.230Z,9.73
2017-10-09T07:33:42.281Z,11.33
2017-10-09T07:36:11.368Z,18.87
2017-10-09T07:38:39.710Z,19.07
2017-10-09T07:41:08.027Z,14.37
2017-10-09T07:43:37.124Z,13.50
2017-10-09T07:46:05.448Z,23.73
2017-10-09T07:48:33.790Z,17.40
2017-10-09T07:51:02.117Z,20.70
2017-10-09T07:53:30.455Z,15.47
2017-10-09T07:55:58.774Z,20.27
2017-10-09T07:58:27.095Z,16.10
2017-10-09T08:00:55.421Z,21.13
2017-10-09T08:03:23.752Z,15.10
2017-10-09T08:05:52.072Z,15.00
2017-10-09T08:08:20.402Z,19.30
2017-10-09T08:10:49.507Z,22.37
2017-10-09T08:13:17.817Z,14.73
2017-10-09T08:15:46.148Z,16.47
2017-10-09T08:18:15.236Z,12.47
2017-10-09T08:20:43.564Z,11.97
2017-10-09T08:23:11.880Z,16.13
2017-10-09T08:25:40.207Z,21.20
2017-10-09T08:28:08.530Z,14.80
2017-10-09T08:30:37.033Z,14.73
2017-10-09T08:33:05.341Z,13.13
2017-10-09T08:35:33.667Z,14.90
2017-10-09T08:38:02.014Z,13.83
2017-10-09T08:40:30.334Z,18.23
2017-10-09T08:42:58.665Z,14.97
2017-10-09T08:45:27.624Z,12.53
2017-10-09T08:47:55.957Z,24.97
2017-10-09T08:50:24.278Z,16.80
2017-10-09T08:52:52.608Z,22.93
2017-10-09T08:55:20.916Z,14.47
2017-10-09T08:57:50.056Z,16.57
2017-10-09T09:00:18.377Z,18.13
2017-10-09T09:02:46.727Z,10.60
2017-10-09T09:05:18.422Z,11.37
2017-10-09T09:07:46.810Z,4.67
2017-10-09T09:10:15.122Z,11.33
2017-10-09T09:12:43.443Z,9.73
2017-10-09T09:15:11.781Z,8.30
2017-10-09T09:17:40.861Z,13.40
2017-10-09T09:20:09.973Z,4.80
2017-10-09T09:22:39.054Z,6.70
2017-10-09T09:25:08.164Z,11.30
2017-10-09T09:27:36.483Z,5.03
2017-10-09T09:30:04.811Z,6.83
2017-10-09T09:32:33.873Z,6.20
2017-10-09T09:35:02.201Z,17.23
2017-10-09T09:37:30.535Z,10.70
2017-10-09T09:39:58.878Z,5.90
2017-10-09T09:42:27.189Z,5.10
2017-10-09T09:44:55.517Z,8.13
2017-10-09T09:47:23.819Z,17.97
2017-10-09T09:49:52.140Z,3.13
2017-10-09T09:52:20.453Z,6.00
2017-10-09T09:54:48.790Z,7.23
2017-10-09T09:57:17.084Z,6.53
2017-10-09T09:59:45.416Z,5.90
2017-10-09T10:02:13.723Z,6.90
2017-10-09T10:04:42.047Z,6.80
2017-10-09T10:07:10.348Z,8.33
2017-10-09T10:09:38.674Z,4.00
2017-10-09T10:12:06.984Z,5.70
2017-10-09T10:14:35.308Z,4.00
2017-10-09T10:17:03.614Z,4.97
2017-10-09T10:19:31.933Z,4.50
2017-10-09T10:22:00.243Z,5.97
2017-10-09T10:24:28.564Z,5.07
2017-10-09T10:26:56.869Z,12.83
2017-10-09T10:29:25.205Z,5.03
2017-10-09T10:31:53.515Z,8.00
2017-10-09T10:34:21.840Z,7.00
2017-10-09T10:36:50.147Z,6.83
2017-10-09T10:39:19.233Z,5.27
2017-10-09T10:41:47.541Z,9.17
2017-10-09T10:44:15.880Z,12.57
2017-10-09T10:46:44.185Z,12.67
2017-10-09T10:49:12.515Z,12.53
2017-10-09T10:51:40.822Z,8.63
2017-10-09T10:54:09.145Z,6.50
2017-10-09T10:56:37.481Z,10.63
2017-10-09T10:59:05.804Z,5.50
2017-10-09T11:01:34.107Z,8.40
2017-10-09T11:04:02.466Z,9.83
2017-10-09T11:06:30.766Z,10.10
2017-10-09T11:08:59.084Z,10.67
2017-10-09T11:11:27.397Z,8.07
2017-10-09T11:13:55.731Z,10.17
2017-10-09T11:16:24.813Z,10.40
2017-10-09T11:18:53.147Z,5.00
2017-10-09T11:21:21.450Z,18.33
2017-10-09T11:23:49.773Z,5.70
2017-10-09T11:26:18.082Z,7.10
2017-10-09T11:28:46.407Z,10.63
2017-10-09T11:31:14.712Z,5.87
2017-10-09T11:33:43.838Z,4.13
2017-10-09T11:36:12.145Z,5.53
2017-10-09T11:38:40.464Z,6.90
2017-10-09T11:41:08.773Z,5.50
2017-10-09T11:43:37.864Z,10.80
2017-10-09T11:46:06.202Z,6.40
2017-10-09T11:48:34.502Z,3.83
2017-10-09T11:51:02.838Z,13.23
2017-10-09T11:53:31.149Z,5.70
2017-10-09T11:55:59.508Z,6.50
2017-10-09T11:58:27.809Z,7.77
2017-10-09T12:00:56.893Z,6.30
2017-10-09T12:03:25.211Z,7.50
2017-10-09T12:05:53.537Z,8.40
2017-10-09T12:08:21.840Z,13.63
2017-10-09T12:10:50.939Z,17.97
2017-10-09T12:13:20.020Z,8.57
2017-10-09T12:15:49.128Z,7.53
2017-10-09T12:18:18.191Z,8.17
2017-10-09T12:20:46.517Z,7.90
2017-10-09T12:23:14.889Z,10.33
2017-10-09T12:25:43.218Z,4.90
2017-10-09T12:28:11.513Z,8.10
2017-10-09T12:30:39.849Z,16.07
2017-10-09T12:33:08.166Z,7.77
2017-10-09T12:35:36.488Z,7.03
2017-10-09T12:38:04.801Z,6.70
2017-10-09T12:40:33.127Z,4.93
2017-10-09T12:43:02.209Z,2.80
2017-10-09T12:45:30.532Z,4.87
2017-10-09T12:47:58.833Z,5.23
2017-10-09T12:50:27.157Z,3.40
2017-10-09T12:52:56.224Z,5.57
2017-10-09T12:55:24.545Z,6.23
2017-10-09T12:57:53.604Z,7.80
2017-10-09T13:00:21.965Z,3.57
2017-10-09T13:02:50.295Z,5.73
2017-10-09T13:05:18.639Z,3.73
2017-10-09T13:07:46.970Z,9.87
2017-10-09T13:10:15.292Z,6.97
2017-10-09T13:12:43.598Z,4.87
2017-10-09T13:15:12.686Z,5.50
2017-10-09T13:17:40.992Z,6.23
2017-10-09T13:20:09.314Z,4.90
2017-10-09T13:22:37.614Z,2.50
2017-10-09T13:25:05.936Z,11.73
2017-10-09T13:27:34.258Z,4.57
2017-10-09T13:30:02.578Z,5.90
2017-10-09T13:32:30.885Z,2.40
2017-10-09T13:34:59.206Z,3.90
2017-10-09T13:37:27.504Z,6.63
2017-10-09T13:39:56.703Z,3.20
2017-10-09T13:42:25.781Z,2.53
2017-10-09T13:44:54.101Z,4.53
2017-10-09T13:47:22.401Z,4.33
2017-10-09T13:49:50.733Z,2.43
2017-10-09T13:52:20.716Z,2.00
2017-10-09T13:54:49.038Z,5.20
2017-10-09T13:57:17.345Z,8.90
2017-10-09T13:59:45.686Z,4.13
2017-10-09T14:02:14.764Z,8.63
2017-10-09T14:04:43.094Z,7.90
2017-10-09T14:07:11.396Z,2.50
2017-10-09T14:09:39.728Z,4.10
2017-10-09T14:12:08.035Z,4.50
2017-10-09T14:14:36.353Z,4.00
2017-10-09T14:17:04.658Z,6.57
2017-10-09T14:19:33.744Z,11.43
2017-10-09T14:22:02.854Z,9.63
2017-10-09T14:24:31.946Z,11.40
2017-10-09T14:27:01.013Z,9.50
2017-10-09T14:29:29.353Z,8.67
2017-10-09T14:41:51.685Z,8.40
2017-10-09T14:44:19.989Z,4.97
2017-10-09T14:46:48.314Z,4.33
2017-10-09T14:49:16.613Z,6.90
2017-10-09T14:51:44.933Z,5.00
2017-10-09T14:54:14.007Z,4.90
2017-10-09T14:56:42.327Z,5.47
2017-10-09T14:59:10.624Z,9.37
2017-10-09T15:01:38.956Z,2.87
2017-10-09T15:04:08.025Z,3.10
2017-10-09T15:06:36.353Z,4.53
2017-10-09T15:09:04.973Z,2.40
2017-10-09T15:11:36.209Z,8.10
2017-10-09T15:14:04.526Z,4.57
2017-10-09T15:16:32.853Z,4.23
2017-10-09T15:19:01.161Z,5.27
2017-10-09T15:21:29.498Z,8.60
2017-10-09T15:23:57.821Z,7.30
2017-10-09T15:26:28.925Z,6.80
2017-10-09T15:28:57.230Z,27.63
2017-10-09T15:31:25.564Z,8.83
2017-10-09T15:33:54.629Z,7.73
2017-10-09T15:36:22.954Z,3.87
2017-10-09T15:38:51.282Z,3.30
2017-10-09T15:41:19.621Z,14.80
2017-10-09T15:43:47.933Z,10.77
2017-10-09T15:46:16.322Z,6.60
2017-10-09T15:48:44.633Z,4.73
2017-10-09T15:51:13.729Z,6.33
2017-10-09T15:53:42.798Z,3.83
2017-10-09T15:56:11.127Z,4.80
2017-10-09T15:58:39.433Z,5.70
2017-10-09T16:01:07.758Z,5.97
2017-10-09T16:03:36.827Z,10.20
2017-10-09T16:06:05.181Z,6.97
2017-10-09T16:08:33.506Z,6.77
2017-10-09T16:11:02.623Z,6.00
2017-10-09T16:13:30.935Z,15.03
2017-10-09T16:15:59.286Z,7.63
2017-10-09T16:18:27.647Z,5.40
2017-10-09T16:20:56.751Z,9.77
2017-10-09T16:23:25.833Z,9.73
2017-10-09T16:25:54.945Z,6.37
2017-10-09T16:28:23.326Z,13.33
2017-10-09T16:30:51.663Z,12.20
2017-10-09T16:33:19.985Z,14.17
2017-10-09T16:35:48.346Z,9.73
2017-10-09T16:38:17.465Z,13.30
2017-10-09T16:40:45.836Z,13.33
2017-10-09T16:43:15.112Z,16.30
2017-10-09T16:45:46.521Z,7.67
2017-10-09T16:48:14.846Z,12.57
2017-10-09T16:50:44.014Z,16.63
2017-10-09T16:53:15.776Z,19.30
2017-10-09T16:55:44.124Z,14.90
2017-10-09T16:58:12.457Z,12.30
2017-10-09T17:00:40.794Z,9.97
2017-10-09T17:03:09.110Z,13.27
2017-10-09T17:05:37.452Z,10.67
2017-10-09T17:08:05.775Z,17.87
2017-10-09T17:10:34.098Z,11.23
2017-10-09T17:13:02.405Z,10.90
2017-10-09T17:15:30.750Z,10.83
2017-10-09T17:17:59.129Z,12.80
2017-10-09T17:20:27.459Z,16.17
2017-10-09T17:22:55.783Z,21.73
2017-10-09T17:25:27.776Z,16.57
2017-10-09T17:27:56.102Z,24.30
2017-10-09T17:30:25.204Z,14.47
2017-10-09T17:32:53.516Z,14.27
2017-10-09T17:35:21.865Z,20.13
2017-10-09T17:37:50.186Z,15.80
2017-10-09T17:40:18.543Z,16.70
2017-10-09T17:42:46.872Z,18.57
2017-10-09T17:45:15.902Z,14.93
2017-10-09T17:47:44.230Z,14.20
2017-10-09T17:50:12.580Z,15.90
2017-10-09T17:52:40.898Z,16.90
2017-10-09T17:55:10.010Z,18.60
2017-10-09T17:57:39.112Z,13.10
2017-10-09T18:00:08.203Z,12.10
2017-10-09T18:02:37.325Z,15.00
2017-10-09T18:05:05.655Z,13.57
2017-10-09T18:07:33.998Z,18.17
2017-10-09T18:10:03.081Z,14.77
2017-10-09T18:12:31.425Z,13.77
2017-10-09T18:14:59.742Z,14.70
2017-10-09T18:17:28.096Z,14.63
2017-10-09T18:19:57.185Z,15.77
2017-10-09T18:22:26.300Z,14.67
2017-10-09T18:24:54.623Z,31.60
2017-10-09T18:27:22.969Z,23.23
2017-10-09T18:29:51.290Z,17.67
2017-10-09T18:32:19.637Z,20.50
2017-10-09T18:34:47.947Z,19.77
2017-10-09T18:37:16.304Z,12.00
2017-10-09T18:39:47.954Z,19.53
2017-10-09T18:42:16.374Z,20.37
2017-10-09T18:44:47.631Z,16.30
2017-10-09T18:47:15.977Z,19.33
2017-10-09T18:49:44.322Z,13.03
2017-10-09T18:52:12.685Z,20.50
2017-10-09T18:54:41.792Z,12.80
2017-10-09T18:57:10.888Z,18.73
2017-10-09T18:59:39.213Z,13.63
2017-10-09T19:02:22.926Z,15.70
2017-10-09T19:04:54.931Z,16.30
2017-10-09T19:07:23.347Z,17.73
2017-10-09T19:09:52.490Z,14.63
2017-10-09T19:12:20.866Z,14.97
2017-10-09T19:14:49.250Z,13.60
2017-10-09T19:17:17.659Z,14.10
2017-10-09T19:19:46.006Z,14.40
2017-10-09T19:22:14.340Z,12.90
2017-10-09T19:24:43.417Z,15.50
2017-10-09T19:27:11.757Z,16.73
2017-10-09T19:29:40.074Z,15.43
2017-10-09T19:32:08.411Z,15.23
2017-10-09T19:34:36.727Z,20.07
2017-10-09T19:37:05.069Z,14.23
2017-10-09T19:39:33.381Z,13.27
2017-10-09T19:42:01.738Z,13.17
2017-10-09T19:44:30.073Z,13.30
2017-10-09T19:46:58.423Z,13.53
2017-10-09T19:49:29.972Z,14.53
2017-10-09T19:52:04.645Z,12.30
2017-10-09T19:54:33.002Z,18.03
2017-10-09T19:57:02.113Z,17.53
2017-10-09T19:59:30.477Z,16.83
2017-10-09T20:01:59.584Z,11.17
2017-10-09T20:04:27.914Z,18.53
2017-10-09T20:06:56.255Z,14.20
2017-10-09T20:09:24.572Z,16.10
2017-10-09T20:11:52.914Z,16.67
2017-10-09T20:14:21.227Z,14.83
2017-10-09T20:16:49.570Z,14.73
2017-10-09T20:19:17.887Z,16.57
2017-10-09T20:21:46.234Z,17.70
2017-10-09T20:24:14.546Z,13.90
2017-10-09T20:26:42.882Z,17.63
2017-10-09T20:29:11.189Z,14.40
2017-10-09T20:31:39.545Z,13.67
2017-10-09T20:34:07.867Z,24.53
2017-10-09T20:36:36.204Z,23.57
2017-10-09T20:39:04.538Z,21.63
2017-10-09T20:41:32.869Z,15.00
2017-10-09T20:44:01.179Z,20.20
2017-10-09T20:46:29.518Z,24.80
2017-10-09T20:48:57.902Z,18.00
2017-10-09T20:51:26.241Z,20.43
2017-10-09T20:53:55.333Z,21.37
2017-10-09T20:56:23.666Z,22.20
2017-10-09T20:58:51.980Z,18.67
2017-10-09T21:01:20.321Z,17.70
2017-10-09T21:03:48.630Z,21.47
2017-10-09T21:06:16.990Z,21.33
2017-10-09T21:08:45.305Z,18.33
2017-10-09T21:11:14.422Z,20.33
2017-10-09T21:13:42.742Z,21.80
2017-10-09T21:16:11.096Z,21.90
2017-10-09T21:18:39.426Z,20.03
2017-10-09T21:21:07.789Z,27.50
2017-10-09T21:23:36.101Z,33.27
2017-10-09T21:26:05.181Z,25.27
2017-10-09T21:28:33.525Z,27.90
2017-10-09T21:31:01.847Z,21.77
2017-10-09T21:33:30.192Z,23.87
2017-10-09T21:35:58.525Z,30.70
2017-10-09T21:38:27.633Z,21.73
2017-10-09T21:40:55.945Z,21.90
2017-10-09T21:43:24.276Z,22.70
2017-10-09T21:45:52.606Z,25.83
2017-10-09T21:48:20.945Z,21.87
2017-10-09T21:50:49.266Z,28.00
2017-10-09T21:53:17.617Z,28.53
2017-10-09T21:55:45.936Z,18.33
2017-10-09T21:58:14.298Z,26.73
2017-10-09T22:00:42.614Z,19.80
2017-10-09T22:03:11.730Z,20.50
2017-10-09T22:05:40.042Z,25.80
2017-10-09T22:08:08.373Z,17.67
2017-10-09T22:10:37.464Z,17.50
2017-10-09T22:13:06.573Z,18.17
2017-10-09T22:15:35.660Z,19.03
2017-10-09T22:18:04.766Z,21.43
2017-10-09T22:20:33.089Z,20.23
2017-10-09T22:23:01.443Z,27.30
2017-10-09T22:25:29.763Z,14.53
2017-10-09T22:27:58.108Z,18.07
2017-10-09T22:30:26.442Z,19.33
2017-10-09T22:32:54.781Z,25.27
2017-10-09T22:35:23.094Z,22.83
2017-10-09T22:37:51.459Z,23.63
2017-10-09T22:40:19.774Z,21.87
2017-10-09T22:42:48.881Z,19.70
2017-10-09T22:45:17.185Z,21.90
2017-10-09T22:47:45.526Z,23.63
2017-10-09T22:50:14.637Z,19.67
2017-10-09T22:52:43.009Z,15.80
2017-10-09T22:55:11.340Z,20.50
2017-10-09T22:57:39.702Z,26.73
2017-10-09T23:00:08.034Z,15.37
2017-10-09T23:02:36.400Z,21.40
2017-10-09T23:05:04.713Z,24.90
2017-10-09T23:07:33.060Z,19.87
2017-10-09T23:10:02.145Z,18.53
2017-10-09T23:12:31.284Z,18.10
2017-10-09T23:14:59.606Z,18.40
2017-10-09T23:17:27.950Z,18.40
2017-10-09T23:19:56.269Z,25.90
2017-10-09T23:22:24.608Z,21.23
2017-10-09T23:24:52.938Z,22.70
2017-10-09T23:27:21.296Z,27.17
2017-10-09T23:29:49.623Z,25.10
2017-10-09T23:32:17.983Z,31.07
2017-10-09T23:34:46.310Z,25.20
2017-10-09T23:37:14.662Z,33.63
2017-10-09T23:39:43.750Z,35.83
2017-10-09T23:42:12.852Z,20.83
2017-10-09T23:44:41.172Z,24.20
2017-10-09T23:47:09.533Z,14.07
2017-10-09T23:49:37.889Z,17.60
2017-10-09T23:52:06.980Z,20.13
2017-10-09T23:54:36.059Z,16.03
2017-10-09T23:57:04.411Z,27.83
2017-10-09T23:59:32.722Z,22.00
