createdAt,value
2022-07-25T00:02:59.000Z,5
2022-07-25T00:07:53.000Z,5.3
2022-07-25T00:12:48.000Z,5.1
2022-07-25T00:17:43.000Z,5.6
2022-07-25T00:22:37.000Z,5.3
2022-07-25T00:27:31.000Z,5.4
2022-07-25T00:32:25.000Z,5.5
2022-07-25T00:37:20.000Z,5.5
2022-07-25T00:42:15.000Z,5.1
2022-07-25T00:47:09.000Z,5
2022-07-25T00:52:04.000Z,5.5
2022-07-25T00:56:58.000Z,5.3
2022-07-25T01:01:52.000Z,5.3
2022-07-25T01:06:47.000Z,4.9
2022-07-25T01:11:41.000Z,5.3
2022-07-25T01:16:36.000Z,4.8
2022-07-25T01:21:31.000Z,5.3
2022-07-25T01:26:25.000Z,5.3
2022-07-25T01:31:19.000Z,5.5
2022-07-25T01:36:14.000Z,5.4
2022-07-25T01:41:09.000Z,5.3
2022-07-25T01:46:04.000Z,4.9
2022-07-25T01:50:58.000Z,4.7
2022-07-25T01:55:53.000Z,5.5
2022-07-25T02:00:48.000Z,5.2
2022-07-25T02:05:42.000Z,5
2022-07-25T02:10:37.000Z,5.3
2022-07-25T02:15:32.000Z,5.3
2022-07-25T02:20:26.000Z,5
2022-07-25T02:25:21.000Z,5.3
2022-07-25T02:30:16.000Z,4.6
2022-07-25T02:35:10.000Z,5.2
2022-07-25T02:40:05.000Z,4.8
2022-07-25T02:44:59.000Z,5.5
2022-07-25T02:49:53.000Z,4.8
2022-07-25T02:54:47.000Z,5.1
2022-07-25T02:59:42.000Z,5.3
2022-07-25T03:04:36.000Z,5.3
2022-07-25T03:09:31.000Z,5.3
2022-07-25T03:14:25.000Z,5.5
2022-07-25T03:19:20.000Z,5.1
2022-07-25T03:24:15.000Z,5.3
2022-07-25T03:29:10.000Z,5.1
2022-07-25T03:34:04.000Z,5.5
2022-07-25T03:38:59.000Z,5.5
2022-07-25T03:43:54.000Z,5.2
2022-07-25T03:48:48.000Z,5
2022-07-25T03:53:43.000Z,5.8
2022-07-25T03:58:38.000Z,4.9
2022-07-25T04:03:31.000Z,5.1
2022-07-25T04:08:26.000Z,4.6
2022-07-25T04:13:21.000Z,5.2
2022-07-25T04:18:15.000Z,5.5
2022-07-25T04:23:09.000Z,5.2
2022-07-25T04:28:04.000Z,5.2
2022-07-25T04:32:59.000Z,5.4
2022-07-25T04:37:54.000Z,5.3
2022-07-25T04:42:49.000Z,5.4
2022-07-25T04:47:44.000Z,5.3
2022-07-25T04:52:39.000Z,5.7
2022-07-25T04:57:34.000Z,5.6
2022-07-25T05:02:27.000Z,5.8
2022-07-25T05:07:22.000Z,6.2
2022-07-25T05:12:17.000Z,5.3
2022-07-25T05:17:12.000Z,5.7
2022-07-25T05:22:06.000Z,6.3
2022-07-25T05:27:01.000Z,6.1
2022-07-25T05:31:56.000Z,5.6
2022-07-25T05:36:51.000Z,5.2
2022-07-25T05:41:46.000Z,5.5
2022-07-25T05:46:41.000Z,5
2022-07-25T05:51:36.000Z,5.4
2022-07-25T05:56:30.000Z,5.5
2022-07-25T06:01:25.000Z,5.1
2022-07-25T06:06:20.000Z,5.1
2022-07-25T06:11:15.000Z,5.3
2022-07-25T06:16:10.000Z,5.1
2022-07-25T06:21:05.000Z,5.8
2022-07-25T06:26:00.000Z,5.3
2022-07-25T06:30:54.000Z,5.3
2022-07-25T06:35:48.000Z,5.7
2022-07-25T06:40:43.000Z,5.2
2022-07-25T06:45:38.000Z,5.6
2022-07-25T06:50:33.000Z,5.4
2022-07-25T06:55:28.000Z,6
2022-07-25T07:00:23.000Z,5.6
2022-07-25T07:05:18.000Z,5.6
2022-07-25T07:10:12.000Z,5.8
2022-07-25T07:15:07.000Z,5.4
2022-07-25T07:20:02.000Z,5.6
2022-07-25T07:24:57.000Z,5.8
2022-07-25T07:29:52.000Z,5.9
2022-07-25T07:34:47.000Z,5.8
2022-07-25T07:39:42.000Z,5.6
2022-07-25T07:44:37.000Z,5.6
2022-07-25T07:49:31.000Z,6
2022-07-25T07:54:26.000Z,6.1
2022-07-25T07:59:21.000Z,5.9
2022-07-25T08:04:15.000Z,6
2022-07-25T08:09:10.000Z,6.3
2022-07-25T08:14:05.000Z,5.7
2022-07-25T08:19:00.000Z,5.7
2022-07-25T08:23:53.000Z,6.2
2022-07-25T08:28:48.000Z,6.1
2022-07-25T08:33:43.000Z,6.3
2022-07-25T08:38:38.000Z,6
2022-07-25T08:43:32.000Z,6.6
2022-07-25T08:48:27.000Z,6.4
2022-07-25T08:53:22.000Z,6.3
2022-07-25T08:58:17.000Z,6.2
2022-07-25T09:03:12.000Z,6.2
2022-07-25T09:08:08.000Z,6.5
2022-07-25T09:13:01.000Z,6.7
2022-07-25T09:17:56.000Z,6.8
2022-07-25T09:22:51.000Z,6.3
2022-07-25T09:27:46.000Z,7
2022-07-25T09:32:41.000Z,6.9
2022-07-25T09:37:36.000Z,6.2
2022-07-25T09:42:31.000Z,6.6
2022-07-25T09:47:25.000Z,6
2022-07-25T09:52:20.000Z,5.9
2022-07-25T09:57:15.000Z,5.9
2022-07-25T10:02:10.000Z,6
2022-07-25T10:07:06.000Z,5.9
2022-07-25T10:12:00.000Z,6.3
2022-07-25T10:16:55.000Z,6.2
2022-07-25T10:21:50.000Z,6.2
2022-07-25T10:26:44.000Z,6.2
2022-07-25T10:31:39.000Z,6.2
2022-07-25T10:36:34.000Z,6.4
2022-07-25T10:41:31.000Z,6.4
2022-07-25T10:46:32.000Z,6.3
2022-07-25T10:51:20.000Z,5.3
2022-07-25T10:56:14.000Z,5.8
2022-07-25T11:01:07.000Z,5.4
2022-07-25T11:06:02.000Z,5.6
2022-07-25T11:10:56.000Z,5.6
2022-07-25T11:15:50.000Z,5.3
2022-07-25T11:20:45.000Z,5.9
2022-07-25T11:25:39.000Z,5.4
2022-07-25T11:30:34.000Z,5.1
2022-07-25T11:35:28.000Z,5.2
2022-07-25T11:40:22.000Z,5.1
2022-07-25T11:45:17.000Z,4.8
2022-07-25T11:50:12.000Z,7.9
2022-07-25T11:55:07.000Z,4.8
2022-07-25T12:00:01.000Z,4.9
2022-07-25T12:04:56.000Z,4.8
2022-07-25T12:09:50.000Z,5.2
2022-07-25T12:14:45.000Z,4.9
2022-07-25T12:19:41.000Z,5.3
2022-07-25T12:24:36.000Z,5.5
2022-07-25T12:29:34.000Z,5.5
2022-07-25T12:34:27.000Z,5.4
2022-07-25T12:39:22.000Z,5.3
2022-07-25T12:44:16.000Z,5.3
2022-07-25T12:49:12.000Z,5.1
2022-07-25T12:54:07.000Z,5.7
2022-07-25T12:59:03.000Z,5.3
2022-07-25T13:03:59.000Z,5.9
2022-07-25T13:08:55.000Z,5.5
2022-07-25T13:13:50.000Z,5.6
2022-07-25T13:18:44.000Z,5.7
2022-07-25T13:23:38.000Z,5.7
2022-07-25T13:28:36.000Z,6
2022-07-25T13:33:29.000Z,6.1
2022-07-25T13:38:25.000Z,5.6
2022-07-25T13:43:21.000Z,5.9
2022-07-25T13:48:15.000Z,5.6
2022-07-25T13:53:09.000Z,5.7
2022-07-25T13:58:02.000Z,5.1
2022-07-25T14:02:55.000Z,5.6
2022-07-25T14:07:49.000Z,6.4
2022-07-25T14:12:44.000Z,5.8
2022-07-25T14:17:38.000Z,5.6
2022-07-25T14:22:32.000Z,5.4
2022-07-25T14:27:28.000Z,6.3
2022-07-25T14:32:25.000Z,6.8
2022-07-25T14:37:21.000Z,6.7
2022-07-25T14:42:16.000Z,6.2
2022-07-25T14:47:11.000Z,5.9
2022-07-25T14:52:07.000Z,5.7
2022-07-25T14:57:01.000Z,5.3
2022-07-25T15:01:55.000Z,5.7
2022-07-25T15:06:49.000Z,5.2
2022-07-25T15:11:43.000Z,5.7
2022-07-25T15:16:36.000Z,5.3
2022-07-25T15:26:24.000Z,5.3
2022-07-25T15:31:19.000Z,5.6
2022-07-25T15:36:14.000Z,5.4
2022-07-25T15:41:09.000Z,5.6
2022-07-25T15:46:04.000Z,4.6
2022-07-25T15:50:59.000Z,4.5
2022-07-25T15:55:55.000Z,4.2
2022-07-25T16:00:51.000Z,3.9
2022-07-25T16:05:45.000Z,3.5
2022-07-25T16:10:39.000Z,2.9
2022-07-25T16:15:33.000Z,2.8
2022-07-25T16:20:27.000Z,3
2022-07-25T16:25:21.000Z,2.6
2022-07-25T16:30:15.000Z,2.8
2022-07-25T16:35:10.000Z,2.4
2022-07-25T16:40:04.000Z,2.4
2022-07-25T16:44:59.000Z,2.3
2022-07-25T16:49:54.000Z,2.5
2022-07-25T16:54:48.000Z,2.1
2022-07-25T16:59:43.000Z,2.1
2022-07-25T17:04:37.000Z,2.2
2022-07-25T17:09:32.000Z,2.1
2022-07-25T17:14:27.000Z,2.2
2022-07-25T17:19:22.000Z,2.4
2022-07-25T17:24:16.000Z,2.4
2022-07-25T17:29:11.000Z,2.2
2022-07-25T17:34:06.000Z,2.2
2022-07-25T17:39:00.000Z,2.3
2022-07-25T17:43:55.000Z,2
2022-07-25T17:48:50.000Z,2.2
2022-07-25T17:53:43.000Z,2.1
2022-07-25T17:58:37.000Z,1.9
2022-07-25T18:03:32.000Z,2.1
2022-07-25T18:08:27.000Z,2.4
2022-07-25T18:13:22.000Z,2
2022-07-25T18:18:17.000Z,1.9
2022-07-25T18:23:11.000Z,1.9
2022-07-25T18:28:06.000Z,2.1
2022-07-25T18:33:00.000Z,1.8
2022-07-25T18:37:55.000Z,2.1
2022-07-25T18:42:49.000Z,1.7
2022-07-25T18:47:43.000Z,1.7
2022-07-25T18:52:37.000Z,1.7
2022-07-25T18:57:32.000Z,1.6
2022-07-25T19:02:27.000Z,1.6
2022-07-25T19:07:22.000Z,1.8
2022-07-25T19:12:16.000Z,2.6
2022-07-25T19:17:11.000Z,1.6
2022-07-25T19:22:05.000Z,2.7
2022-07-25T19:26:59.000Z,1.7
2022-07-25T19:31:54.000Z,1.8
2022-07-25T19:36:48.000Z,1.8
2022-07-25T19:41:42.000Z,1.8
2022-07-25T19:46:37.000Z,1.7
2022-07-25T19:51:32.000Z,1.7
2022-07-25T19:56:27.000Z,2
2022-07-25T20:01:21.000Z,2
2022-07-25T20:06:15.000Z,1.6
2022-07-25T20:11:09.000Z,1.8
2022-07-25T20:16:04.000Z,1.9
2022-07-25T20:20:58.000Z,2.2
2022-07-25T20:25:53.000Z,2
2022-07-25T20:30:46.000Z,2
2022-07-25T20:35:40.000Z,2.2
2022-07-25T20:40:35.000Z,2.2
2022-07-25T20:45:30.000Z,2.1
2022-07-25T20:50:24.000Z,2.1
2022-07-25T20:55:18.000Z,2.1
2022-07-25T21:00:13.000Z,1.9
2022-07-25T21:05:07.000Z,2.1
2022-07-25T21:10:02.000Z,1.9
2022-07-25T21:14:56.000Z,1.9
2022-07-25T21:19:51.000Z,2.2
2022-07-25T21:24:45.000Z,2
2022-07-25T21:29:40.000Z,2
2022-07-25T21:34:33.000Z,1.8
2022-07-25T21:39:28.000Z,2.2
2022-07-25T21:44:23.000Z,1.9
2022-07-25T21:49:17.000Z,1.7
2022-07-25T21:54:11.000Z,1.4
2022-07-25T21:59:06.000Z,1.6
2022-07-25T22:04:00.000Z,1.8
2022-07-25T22:08:55.000Z,1.6
2022-07-25T22:13:50.000Z,1.6
2022-07-25T22:18:44.000Z,2
2022-07-25T22:23:38.000Z,2
2022-07-25T22:28:32.000Z,1.8
2022-07-25T22:33:27.000Z,2
2022-07-25T22:38:22.000Z,1.4
2022-07-25T22:43:15.000Z,1.6
2022-07-25T22:48:10.000Z,1.6
2022-07-25T22:53:04.000Z,1.7
2022-07-25T22:57:59.000Z,1.3
2022-07-25T23:02:54.000Z,1.7
2022-07-25T23:07:48.000Z,1.5
2022-07-25T23:12:43.000Z,1.3
2022-07-25T23:17:37.000Z,1.4
2022-07-25T23:22:32.000Z,1.3
2022-07-25T23:27:27.000Z,1.3
2022-07-25T23:32:21.000Z,1.3
2022-07-25T23:37:15.000Z,1.3
2022-07-25T23:42:10.000Z,1.3
2022-07-25T23:47:05.000Z,1.2
2022-07-25T23:51:59.000Z,1.3
2022-07-25T23:56:54.000Z,1.4
