createdAt,value
2024-03-03T00:00:33.968Z,23.76
2024-03-03T00:01:33.966Z,23.76
2024-03-03T00:02:34.063Z,23.84
2024-03-03T00:03:36.745Z,23.84
2024-03-03T00:04:34.684Z,23.88
2024-03-03T00:05:33.963Z,23.89
2024-03-03T00:55:47.748Z,23.95
2024-03-03T00:56:34.294Z,23.96
2024-03-03T00:57:34.353Z,24.00
2024-03-03T00:58:34.425Z,23.95
2024-03-03T00:59:34.483Z,23.87
2024-03-03T01:00:34.513Z,23.85
2024-03-03T01:01:34.511Z,23.89
2024-03-03T01:02:34.763Z,23.92
2024-03-03T01:03:34.528Z,23.86
2024-03-03T01:04:34.541Z,23.79
2024-03-03T01:05:34.560Z,23.76
2024-03-03T01:06:34.565Z,23.77
2024-03-03T01:07:34.576Z,23.76
2024-03-03T01:08:34.594Z,23.76
2024-03-03T01:09:34.592Z,23.83
2024-03-03T01:10:34.626Z,23.92
2024-03-03T01:11:34.679Z,23.87
2024-03-03T01:12:34.626Z,23.96
2024-03-03T01:13:34.648Z,23.92
2024-03-03T01:14:34.660Z,23.90
2024-03-03T01:15:34.697Z,23.95
2024-03-03T01:16:34.673Z,23.93
2024-03-03T01:17:34.698Z,23.95
2024-03-03T01:18:34.709Z,23.97
2024-03-03T01:19:34.784Z,24.02
2024-03-03T01:20:34.735Z,23.96
2024-03-03T01:21:34.750Z,23.90
2024-03-03T01:22:35.225Z,23.92
2024-03-03T01:23:34.768Z,23.82
2024-03-03T01:24:34.778Z,23.80
2024-03-03T01:25:34.793Z,23.76
2024-03-03T01:26:34.807Z,23.77
2024-03-03T01:27:34.846Z,23.83
2024-03-03T01:28:34.842Z,23.86
2024-03-03T01:29:34.836Z,23.89
2024-03-03T01:30:34.862Z,23.88
2024-03-03T01:31:34.875Z,23.95
2024-03-03T01:32:34.890Z,23.93
2024-03-03T01:33:34.886Z,23.96
2024-03-03T01:34:34.888Z,23.90
2024-03-03T01:35:34.892Z,23.87
2024-03-03T01:36:34.903Z,23.86
2024-03-03T01:37:35.726Z,23.86
2024-03-03T01:38:34.923Z,23.86
2024-03-03T01:39:34.961Z,23.89
2024-03-03T01:40:35.253Z,23.90
2024-03-03T01:41:34.953Z,23.93
2024-03-03T01:42:34.964Z,23.90
2024-03-03T01:43:35.018Z,23.87
2024-03-03T01:44:34.983Z,23.93
2024-03-03T01:45:34.993Z,23.95
2024-03-03T01:46:35.020Z,23.93
2024-03-03T01:47:35.052Z,24.02
2024-03-03T01:48:35.046Z,23.93
2024-03-03T01:49:35.053Z,23.97
2024-03-03T01:50:35.733Z,23.97
2024-03-03T01:51:35.071Z,23.97
2024-03-03T01:52:35.109Z,24.00
2024-03-03T01:53:35.103Z,23.89
2024-03-03T01:54:35.106Z,23.86
2024-03-03T01:55:35.116Z,23.87
2024-03-03T01:56:35.136Z,23.79
2024-03-03T01:57:35.136Z,23.79
2024-03-03T01:58:35.145Z,23.77
2024-03-03T01:59:35.178Z,23.76
2024-03-03T02:00:35.259Z,23.80
2024-03-03T02:01:35.261Z,23.82
2024-03-03T02:02:35.172Z,23.86
2024-03-03T02:03:35.181Z,23.84
2024-03-03T02:04:35.198Z,23.77
2024-03-03T02:05:35.216Z,23.76
2024-03-03T02:06:35.265Z,23.80
2024-03-03T02:07:35.235Z,23.80
2024-03-03T02:08:35.249Z,23.81
2024-03-03T02:09:35.272Z,23.86
2024-03-03T02:10:35.288Z,23.82
2024-03-03T02:11:35.308Z,23.82
2024-03-03T02:12:35.301Z,23.79
2024-03-03T02:13:35.311Z,23.79
2024-03-03T02:14:35.319Z,23.79
2024-03-03T02:15:35.383Z,23.86
2024-03-03T02:16:35.347Z,23.84
2024-03-03T02:17:35.364Z,23.87
2024-03-03T02:18:35.365Z,23.89
2024-03-03T02:19:35.522Z,23.94
2024-03-03T02:20:35.395Z,23.90
2024-03-03T02:21:57.350Z,23.90
2024-03-03T02:22:35.438Z,23.93
2024-03-03T02:23:35.434Z,23.93
2024-03-03T02:24:35.429Z,23.96
2024-03-03T02:25:35.448Z,24.01
2024-03-03T02:26:35.429Z,24.02
2024-03-03T02:27:35.434Z,24.02
2024-03-03T02:28:35.437Z,23.99
2024-03-03T02:29:35.447Z,23.96
2024-03-03T02:30:35.442Z,24.03
2024-03-03T02:31:35.469Z,24.07
2024-03-03T02:32:35.493Z,24.06
2024-03-03T02:33:35.455Z,24.01
2024-03-03T02:34:35.481Z,23.96
2024-03-03T02:35:35.450Z,23.93
2024-03-03T02:36:35.457Z,23.88
2024-03-03T02:37:35.454Z,23.92
2024-03-03T02:38:35.454Z,23.89
2024-03-03T02:39:35.462Z,23.86
2024-03-03T02:40:35.512Z,23.87
2024-03-03T02:41:35.461Z,23.92
2024-03-03T02:42:37.056Z,23.89
2024-03-03T02:43:35.465Z,23.89
2024-03-03T02:44:35.464Z,23.92
2024-03-03T02:45:35.469Z,23.93
2024-03-03T02:46:35.478Z,23.94
2024-03-03T02:47:35.508Z,24.03
2024-03-03T02:48:35.472Z,24.09
2024-03-03T02:49:35.467Z,24.04
2024-03-03T02:50:35.467Z,24.04
2024-03-03T02:51:35.473Z,24.07
2024-03-03T02:52:35.490Z,24.09
2024-03-03T02:53:35.477Z,24.11
2024-03-03T02:54:35.482Z,24.07
2024-03-03T02:55:35.486Z,24.09
2024-03-03T02:56:35.481Z,24.04
2024-03-03T02:57:35.486Z,24.03
2024-03-03T02:58:35.532Z,24.11
2024-03-03T02:59:35.488Z,24.10
2024-03-03T03:00:35.574Z,24.14
2024-03-03T03:01:35.603Z,24.11
2024-03-03T03:02:35.493Z,24.10
2024-03-03T03:03:35.577Z,24.08
2024-03-03T03:04:35.495Z,24.01
2024-03-03T03:05:35.504Z,24.04
2024-03-03T03:06:35.512Z,24.15
2024-03-03T03:07:35.504Z,24.11
2024-03-03T03:08:35.503Z,24.13
2024-03-03T03:09:35.505Z,24.17
2024-03-03T03:10:35.508Z,24.14
2024-03-03T03:11:35.520Z,24.08
2024-03-03T03:12:35.518Z,24.08
2024-03-03T03:13:36.931Z,24.11
2024-03-03T03:14:35.517Z,24.17
2024-03-03T03:15:35.520Z,24.11
2024-03-03T03:16:35.521Z,24.07
2024-03-03T03:17:35.548Z,23.98
2024-03-03T03:18:35.518Z,23.97
2024-03-03T03:19:35.599Z,24.00
2024-03-03T03:20:35.624Z,24.06
2024-03-03T03:21:35.517Z,24.11
2024-03-03T03:22:35.520Z,24.08
2024-03-03T03:23:35.517Z,24.08
2024-03-03T03:24:35.520Z,24.01
2024-03-03T03:25:35.522Z,24.10
2024-03-03T03:26:35.522Z,24.07
2024-03-03T03:27:35.522Z,24.02
2024-03-03T03:28:35.520Z,23.95
2024-03-03T03:29:35.526Z,23.91
2024-03-03T03:30:35.538Z,23.93
2024-03-03T03:31:35.531Z,24.04
2024-03-03T03:32:35.560Z,24.07
2024-03-03T03:33:35.530Z,24.02
2024-03-03T03:34:35.536Z,24.02
2024-03-03T03:35:35.561Z,23.97
2024-03-03T03:36:35.538Z,23.91
2024-03-03T03:37:35.585Z,23.91
2024-03-03T03:38:35.537Z,23.94
2024-03-03T03:39:35.551Z,24.02
2024-03-03T03:40:35.544Z,24.01
2024-03-03T03:41:35.543Z,24.00
2024-03-03T03:42:35.551Z,23.97
2024-03-03T03:43:35.560Z,23.97
2024-03-03T03:44:35.558Z,24.00
2024-03-03T03:45:35.558Z,23.93
2024-03-03T03:46:35.559Z,24.01
2024-03-03T03:47:35.599Z,24.02
2024-03-03T03:48:35.565Z,24.06
2024-03-03T03:49:35.569Z,24.01
2024-03-03T03:50:35.575Z,23.97
2024-03-03T03:51:35.601Z,23.93
2024-03-03T03:52:35.581Z,24.02
2024-03-03T03:53:35.591Z,24.04
2024-03-03T03:54:35.579Z,24.00
2024-03-03T03:55:35.576Z,24.00
2024-03-03T03:56:35.651Z,24.00
2024-03-03T03:57:35.621Z,24.00
2024-03-03T03:58:35.587Z,23.93
2024-03-03T03:59:35.582Z,23.86
2024-03-03T04:00:35.612Z,23.91
2024-03-03T04:01:35.640Z,23.93
2024-03-03T04:02:35.598Z,23.90
2024-03-03T04:03:35.587Z,23.88
2024-03-03T04:04:35.596Z,23.90
2024-03-03T04:05:35.649Z,23.88
2024-03-03T04:06:35.603Z,23.94
2024-03-03T04:07:35.658Z,23.97
2024-03-03T04:08:35.597Z,24.02
2024-03-03T04:09:35.647Z,24.00
2024-03-03T04:10:35.612Z,24.04
2024-03-03T04:11:35.599Z,24.04
2024-03-03T04:12:35.682Z,24.06
2024-03-03T04:13:35.607Z,24.02
2024-03-03T04:14:35.610Z,24.07
2024-03-03T04:15:35.620Z,24.04
2024-03-03T04:16:35.615Z,24.07
2024-03-03T04:17:35.665Z,23.98
2024-03-03T04:18:35.620Z,23.94
2024-03-03T04:19:35.628Z,23.94
2024-03-03T04:20:35.644Z,23.90
2024-03-03T04:21:35.631Z,23.92
2024-03-03T04:22:35.648Z,23.97
2024-03-03T04:23:35.652Z,23.92
2024-03-03T04:24:35.634Z,23.95
2024-03-03T04:25:35.626Z,23.94
2024-03-03T04:26:35.638Z,23.94
2024-03-03T04:27:35.635Z,23.97
2024-03-03T04:28:35.730Z,23.95
2024-03-03T04:29:35.640Z,23.94
2024-03-03T04:30:35.638Z,23.97
2024-03-03T04:31:35.646Z,23.95
2024-03-03T04:32:35.712Z,23.91
2024-03-03T04:33:35.886Z,23.98
2024-03-03T04:34:35.713Z,24.01
2024-03-03T04:35:35.746Z,24.07
2024-03-03T04:36:35.765Z,24.01
2024-03-03T04:37:35.797Z,24.00
2024-03-03T04:38:35.820Z,24.04
2024-03-03T04:39:35.856Z,24.15
2024-03-03T04:40:35.870Z,24.11
2024-03-03T04:41:35.882Z,24.08
2024-03-03T04:42:35.913Z,24.14
2024-03-03T04:43:35.945Z,24.17
2024-03-03T04:44:43.121Z,24.15
2024-03-03T04:45:44.142Z,24.12
2024-03-03T04:46:44.125Z,24.11
2024-03-03T04:47:44.130Z,24.17
2024-03-03T04:48:44.155Z,24.18
2024-03-03T04:49:44.122Z,24.12
2024-03-03T04:50:44.127Z,24.15
2024-03-03T04:51:44.217Z,24.13
2024-03-03T04:52:44.154Z,24.09
2024-03-03T04:53:44.131Z,24.08
2024-03-03T04:54:44.162Z,24.15
2024-03-03T04:55:44.129Z,24.12
2024-03-03T04:56:44.136Z,24.17
2024-03-03T04:57:44.179Z,24.19
2024-03-03T04:58:44.131Z,24.19
2024-03-03T04:59:44.134Z,24.17
2024-03-03T05:00:44.176Z,24.17
2024-03-03T05:01:44.165Z,24.22
2024-03-03T05:02:44.141Z,24.25
2024-03-03T05:03:44.156Z,24.19
2024-03-03T05:04:44.148Z,24.24
2024-03-03T05:05:44.141Z,24.17
2024-03-03T05:06:44.172Z,24.21
2024-03-03T05:07:44.145Z,24.25
2024-03-03T05:08:44.150Z,24.24
2024-03-03T05:09:44.228Z,24.15
2024-03-03T05:10:44.209Z,24.18
2024-03-03T05:11:44.149Z,24.28
2024-03-03T05:12:44.177Z,24.26
2024-03-03T05:13:44.155Z,24.25
2024-03-03T05:14:44.156Z,24.19
2024-03-03T05:15:44.184Z,24.20
2024-03-03T05:16:44.159Z,24.17
2024-03-03T05:17:44.241Z,24.25
2024-03-03T05:18:44.216Z,24.20
2024-03-03T05:19:44.170Z,24.15
2024-03-03T05:20:44.176Z,24.24
2024-03-03T05:21:44.197Z,24.19
2024-03-03T05:22:44.172Z,24.22
2024-03-03T05:23:44.182Z,24.25
2024-03-03T05:24:44.202Z,24.16
2024-03-03T05:25:44.182Z,24.24
2024-03-03T05:26:44.207Z,24.21
2024-03-03T05:27:44.195Z,24.20
2024-03-03T05:28:44.183Z,24.25
2024-03-03T05:29:44.186Z,24.20
2024-03-03T05:30:44.226Z,24.19
2024-03-03T05:31:44.190Z,24.20
2024-03-03T05:32:44.238Z,24.15
2024-03-03T05:33:44.249Z,24.19
2024-03-03T05:34:44.196Z,24.20
2024-03-03T05:35:44.212Z,24.19
2024-03-03T05:36:44.234Z,24.22
2024-03-03T05:37:44.208Z,24.19
2024-03-03T05:38:44.200Z,24.19
2024-03-03T05:39:44.248Z,24.20
2024-03-03T05:40:44.213Z,24.23
2024-03-03T05:41:44.200Z,24.19
2024-03-03T05:42:44.282Z,24.15
2024-03-03T05:43:44.209Z,24.15
2024-03-03T05:44:44.207Z,24.17
2024-03-03T05:45:44.236Z,24.20
2024-03-03T05:46:44.222Z,24.22
2024-03-03T05:47:44.254Z,24.26
2024-03-03T05:48:44.264Z,24.20
2024-03-03T05:49:44.215Z,24.19
2024-03-03T05:50:44.218Z,24.22
2024-03-03T05:51:44.284Z,24.25
2024-03-03T05:52:44.290Z,24.20
2024-03-03T05:53:44.308Z,24.19
2024-03-03T05:54:44.328Z,24.18
2024-03-03T05:55:44.348Z,24.18
2024-03-03T05:56:44.332Z,24.23
2024-03-03T05:57:44.437Z,24.22
2024-03-03T05:58:44.420Z,24.16
2024-03-03T05:59:44.415Z,24.17
2024-03-03T06:00:44.474Z,24.20
2024-03-03T06:01:44.572Z,24.20
2024-03-03T06:02:44.514Z,24.19
2024-03-03T06:03:44.522Z,24.23
2024-03-03T06:04:44.534Z,24.15
2024-03-03T06:05:44.546Z,24.16
2024-03-03T06:06:44.614Z,24.20
2024-03-03T06:07:44.615Z,24.18
2024-03-03T06:08:44.635Z,24.24
2024-03-03T06:09:44.704Z,24.22
2024-03-03T06:10:44.703Z,24.23
2024-03-03T06:11:44.729Z,24.19
2024-03-03T06:12:44.818Z,24.22
2024-03-03T06:13:44.802Z,24.23
2024-03-03T06:14:44.827Z,24.25
2024-03-03T06:15:44.849Z,24.19
2024-03-03T06:16:44.890Z,24.19
2024-03-03T06:17:44.940Z,24.20
2024-03-03T06:18:44.966Z,24.22
2024-03-03T06:19:44.967Z,24.22
2024-03-03T06:20:45.004Z,24.32
2024-03-03T06:21:45.057Z,24.19
2024-03-03T06:22:45.067Z,24.22
2024-03-03T06:23:45.088Z,24.25
2024-03-03T06:24:45.204Z,24.19
2024-03-03T06:25:45.168Z,24.24
2024-03-03T06:26:45.185Z,24.22
2024-03-03T06:27:45.245Z,24.19
2024-03-03T06:28:45.266Z,24.15
2024-03-03T06:29:45.290Z,24.15
2024-03-03T06:30:45.371Z,24.16
2024-03-03T06:31:45.335Z,24.18
2024-03-03T06:32:45.405Z,24.22
2024-03-03T06:33:45.424Z,24.19
2024-03-03T06:34:48.186Z,24.16
2024-03-03T06:35:45.377Z,24.19
2024-03-03T06:36:45.410Z,24.15
2024-03-03T06:37:45.425Z,24.15
2024-03-03T06:38:45.395Z,24.17
2024-03-03T06:39:45.672Z,24.16
2024-03-03T06:40:45.438Z,24.22
2024-03-03T06:41:45.461Z,24.18
2024-03-03T06:42:45.467Z,24.13
2024-03-03T06:43:45.402Z,24.06
2024-03-03T06:44:45.420Z,23.99
2024-03-03T06:45:45.436Z,24.02
2024-03-03T06:46:45.460Z,24.03
2024-03-03T06:47:45.442Z,24.03
2024-03-03T06:48:45.452Z,24.09
2024-03-03T06:49:45.420Z,24.06
2024-03-03T06:50:45.412Z,23.95
2024-03-03T06:51:45.417Z,24.06
2024-03-03T06:52:45.420Z,24.05
2024-03-03T06:53:45.424Z,24.05
2024-03-03T06:54:45.439Z,24.12
2024-03-03T06:55:45.420Z,24.13
2024-03-03T06:56:45.430Z,24.09
2024-03-03T06:57:45.459Z,24.09
2024-03-03T06:58:45.447Z,24.03
2024-03-03T06:59:45.432Z,24.01
2024-03-03T07:00:45.538Z,24.01
2024-03-03T07:01:45.504Z,23.98
2024-03-03T07:02:45.459Z,23.99
2024-03-03T07:03:45.460Z,24.03
2024-03-03T07:04:45.435Z,23.96
2024-03-03T07:05:45.435Z,23.98
2024-03-03T07:06:45.468Z,23.98
2024-03-03T07:07:45.438Z,23.88
2024-03-03T07:08:45.437Z,23.92
2024-03-03T07:09:45.465Z,23.92
2024-03-03T07:10:45.466Z,23.92
2024-03-03T07:11:45.451Z,23.94
2024-03-03T07:12:45.475Z,23.95
2024-03-03T07:13:45.466Z,23.92
2024-03-03T07:14:45.463Z,23.85
2024-03-03T07:15:45.485Z,23.84
2024-03-03T07:16:45.454Z,23.75
2024-03-03T07:17:45.525Z,23.80
2024-03-03T07:18:45.527Z,23.82
2024-03-03T07:19:45.466Z,23.80
2024-03-03T07:20:45.474Z,23.86
2024-03-03T07:21:45.735Z,23.78
2024-03-03T07:22:45.469Z,23.75
2024-03-03T07:23:45.482Z,23.66
2024-03-03T07:24:45.500Z,23.67
2024-03-03T07:25:45.480Z,23.69
2024-03-03T07:26:45.476Z,23.67
2024-03-03T07:27:45.565Z,23.62
2024-03-03T07:28:45.533Z,23.60
2024-03-03T07:29:45.588Z,23.58
2024-03-03T07:30:45.588Z,23.54
2024-03-03T07:31:45.600Z,23.58
2024-03-03T07:32:45.635Z,23.54
2024-03-03T07:33:45.711Z,23.48
2024-03-03T07:34:45.704Z,23.44
2024-03-03T07:35:45.706Z,23.37
2024-03-03T07:36:45.755Z,23.38
2024-03-03T07:37:45.722Z,23.36
2024-03-03T07:38:45.743Z,23.34
2024-03-03T07:39:45.811Z,23.30
2024-03-03T07:40:45.830Z,23.25
2024-03-03T07:41:45.789Z,23.27
2024-03-03T07:42:45.811Z,23.17
2024-03-03T07:43:45.823Z,23.30
2024-03-03T07:44:45.860Z,23.22
2024-03-03T07:45:45.899Z,23.20
2024-03-03T07:46:45.887Z,23.22
2024-03-03T07:47:45.963Z,23.22
2024-03-03T07:48:46.078Z,23.13
2024-03-03T07:49:45.952Z,23.11
2024-03-03T07:50:46.001Z,23.21
2024-03-03T07:51:46.042Z,23.21
2024-03-03T07:52:46.023Z,23.18
2024-03-03T07:53:46.038Z,23.14
2024-03-03T07:54:46.069Z,23.21
2024-03-03T07:55:46.063Z,23.13
2024-03-03T07:56:46.086Z,23.16
2024-03-03T07:57:46.150Z,23.15
2024-03-03T07:58:46.117Z,23.10
2024-03-03T07:59:46.136Z,23.13
2024-03-03T08:00:46.384Z,23.02
2024-03-03T08:01:46.256Z,23.04
2024-03-03T08:02:46.220Z,22.96
2024-03-03T08:03:46.280Z,22.95
2024-03-03T08:04:46.302Z,22.95
2024-03-03T08:05:46.272Z,22.90
2024-03-03T08:06:46.324Z,22.96
2024-03-03T08:07:46.309Z,22.95
2024-03-03T08:08:46.317Z,22.95
2024-03-03T08:09:46.353Z,22.96
2024-03-03T08:10:46.346Z,22.83
2024-03-03T08:11:46.427Z,22.83
2024-03-03T08:12:46.416Z,22.84
2024-03-03T08:13:46.418Z,22.81
2024-03-03T08:14:46.418Z,22.80
2024-03-03T08:15:46.506Z,22.75
2024-03-03T08:16:46.448Z,22.75
2024-03-03T08:17:46.486Z,22.71
2024-03-03T08:18:46.555Z,22.68
2024-03-03T08:19:46.485Z,22.80
2024-03-03T08:20:46.501Z,22.80
2024-03-03T08:21:46.559Z,22.66
2024-03-03T08:22:46.606Z,22.77
2024-03-03T08:23:46.537Z,22.64
2024-03-03T08:24:46.580Z,22.68
2024-03-03T08:25:46.570Z,22.57
2024-03-03T08:26:46.572Z,22.60
2024-03-03T08:27:46.640Z,22.63
2024-03-03T08:28:46.595Z,22.54
2024-03-03T08:29:46.606Z,22.49
2024-03-03T08:30:46.634Z,22.57
2024-03-03T08:31:46.637Z,22.65
2024-03-03T08:32:46.697Z,22.69
2024-03-03T08:33:46.676Z,22.65
2024-03-03T08:34:46.679Z,22.77
2024-03-03T08:35:46.673Z,22.66
2024-03-03T08:36:46.692Z,22.63
2024-03-03T08:37:46.678Z,22.63
2024-03-03T08:38:46.711Z,22.66
2024-03-03T08:39:46.720Z,22.57
2024-03-03T08:40:46.703Z,22.43
2024-03-03T08:41:46.709Z,22.46
2024-03-03T08:42:46.764Z,22.40
2024-03-03T08:43:46.803Z,22.45
2024-03-03T08:44:46.863Z,22.37
2024-03-03T08:45:46.970Z,22.45
2024-03-03T08:46:46.991Z,22.53
2024-03-03T08:47:47.113Z,22.51
2024-03-03T08:48:47.084Z,22.39
2024-03-03T08:49:47.082Z,22.48
2024-03-03T08:50:47.155Z,22.51
2024-03-03T08:51:47.234Z,22.43
2024-03-03T08:52:47.202Z,22.39
2024-03-03T08:53:47.211Z,22.36
2024-03-03T08:54:47.305Z,22.44
2024-03-03T08:55:47.218Z,22.45
2024-03-03T08:56:47.228Z,22.53
2024-03-03T08:57:47.278Z,22.38
2024-03-03T08:58:47.243Z,22.38
2024-03-03T08:59:47.250Z,22.29
2024-03-03T09:00:47.338Z,22.50
2024-03-03T09:01:47.401Z,22.38
2024-03-03T09:02:47.264Z,22.45
2024-03-03T09:03:47.291Z,22.42
2024-03-03T09:04:47.270Z,22.45
2024-03-03T09:05:47.343Z,22.38
2024-03-03T09:06:47.402Z,22.30
2024-03-03T09:07:47.383Z,22.27
2024-03-03T09:08:47.391Z,22.44
2024-03-03T09:09:49.513Z,22.39
2024-03-03T09:10:47.529Z,22.27
2024-03-03T09:11:47.400Z,22.29
2024-03-03T09:12:47.439Z,22.15
2024-03-03T09:13:47.409Z,22.18
2024-03-03T09:14:47.406Z,22.25
2024-03-03T09:15:47.450Z,22.13
2024-03-03T09:16:47.405Z,22.13
2024-03-03T09:17:47.433Z,22.24
2024-03-03T09:18:47.445Z,22.30
2024-03-03T09:19:47.417Z,22.09
2024-03-03T09:20:47.422Z,22.13
2024-03-03T09:21:47.445Z,22.33
2024-03-03T09:22:47.421Z,22.12
2024-03-03T09:23:47.424Z,22.07
2024-03-03T09:24:47.440Z,22.06
2024-03-03T09:25:47.430Z,22.16
2024-03-03T09:26:47.459Z,22.33
2024-03-03T09:27:47.465Z,22.33
2024-03-03T09:28:47.454Z,22.26
2024-03-03T09:29:47.448Z,22.12
2024-03-03T09:30:47.489Z,22.07
2024-03-03T09:31:47.448Z,22.09
2024-03-03T09:32:47.466Z,22.12
2024-03-03T09:33:47.467Z,22.13
2024-03-03T09:34:47.444Z,22.07
2024-03-03T09:35:47.452Z,22.01
2024-03-03T09:36:47.518Z,22.12
2024-03-03T09:37:47.459Z,22.01
2024-03-03T09:38:47.455Z,22.07
2024-03-03T09:39:47.475Z,22.07
2024-03-03T09:40:47.452Z,21.95
2024-03-03T09:41:47.472Z,22.00
2024-03-03T09:42:47.718Z,21.98
2024-03-03T09:43:47.599Z,22.18
2024-03-03T09:44:47.666Z,21.95
2024-03-03T09:45:47.798Z,21.97
2024-03-03T09:46:48.088Z,22.00
2024-03-03T09:47:47.978Z,21.95
2024-03-03T09:48:47.957Z,22.00
2024-03-03T09:49:47.968Z,21.94
2024-03-03T09:50:48.037Z,21.94
2024-03-03T09:51:48.439Z,22.07
2024-03-03T09:52:48.154Z,22.14
2024-03-03T09:53:48.202Z,22.15
2024-03-03T09:54:48.271Z,22.06
2024-03-03T09:55:48.339Z,22.07
2024-03-03T09:56:48.378Z,22.09
2024-03-03T09:57:48.487Z,22.15
2024-03-03T09:58:48.561Z,21.91
2024-03-03T09:59:48.608Z,21.94
2024-03-03T10:00:48.727Z,21.94
2024-03-03T10:01:48.784Z,22.09
2024-03-03T10:02:48.766Z,21.98
2024-03-03T10:03:48.848Z,22.24
2024-03-03T10:04:48.932Z,22.01
2024-03-03T10:05:48.977Z,22.06
2024-03-03T10:06:49.052Z,21.98
2024-03-03T10:07:49.101Z,21.80
2024-03-03T10:08:49.156Z,21.91
2024-03-03T10:09:49.253Z,22.01
2024-03-03T10:10:49.447Z,22.00
2024-03-03T10:11:49.332Z,21.91
2024-03-03T10:12:49.505Z,22.00
2024-03-03T10:13:49.452Z,22.03
2024-03-03T10:14:49.535Z,21.88
2024-03-03T10:15:49.613Z,21.81
2024-03-03T10:16:49.646Z,21.98
2024-03-03T10:17:49.769Z,21.95
2024-03-03T10:18:49.787Z,21.94
2024-03-03T10:19:49.839Z,21.85
2024-03-03T10:20:49.888Z,21.75
2024-03-03T10:21:49.959Z,21.65
2024-03-03T10:22:49.977Z,21.74
2024-03-03T10:23:50.038Z,21.68
2024-03-03T10:24:50.209Z,21.72
2024-03-03T10:25:50.159Z,21.71
2024-03-03T10:26:50.228Z,21.83
2024-03-03T10:27:50.319Z,21.91
2024-03-03T10:28:50.315Z,21.60
2024-03-03T10:29:50.371Z,21.71
2024-03-03T10:30:50.467Z,21.39
2024-03-03T10:31:50.492Z,21.36
2024-03-03T10:32:50.642Z,21.33
2024-03-03T10:33:50.629Z,21.31
2024-03-03T10:34:50.658Z,21.39
2024-03-03T10:35:50.706Z,21.46
2024-03-03T10:36:50.796Z,21.33
2024-03-03T10:37:50.813Z,21.36
2024-03-03T10:38:50.866Z,21.45
2024-03-03T10:39:51.427Z,21.48
2024-03-03T10:40:50.978Z,21.59
2024-03-03T10:41:51.030Z,21.56
2024-03-03T10:42:51.241Z,21.53
2024-03-03T10:43:51.160Z,21.48
2024-03-03T10:44:51.275Z,21.48
2024-03-03T10:45:51.329Z,21.31
2024-03-03T10:46:51.405Z,21.42
2024-03-03T10:47:51.621Z,21.17
2024-03-03T10:48:51.537Z,21.24
2024-03-03T10:49:51.578Z,21.33
2024-03-03T10:50:51.626Z,21.42
2024-03-03T10:51:51.740Z,21.30
2024-03-03T10:52:51.731Z,21.11
2024-03-03T10:53:51.801Z,21.34
2024-03-03T10:54:51.894Z,21.17
2024-03-03T10:55:51.913Z,21.16
2024-03-03T10:56:51.967Z,21.24
2024-03-03T10:57:52.042Z,21.25
2024-03-03T10:58:52.085Z,21.37
2024-03-03T10:59:52.126Z,21.17
2024-03-03T11:00:52.252Z,21.05
2024-03-03T11:01:52.388Z,20.98
2024-03-03T11:02:52.343Z,21.10
2024-03-03T11:03:52.413Z,21.13
2024-03-03T11:04:52.437Z,21.08
2024-03-03T11:05:52.512Z,21.08
2024-03-03T11:06:52.581Z,21.21
2024-03-03T11:07:52.667Z,21.22
2024-03-03T11:08:52.732Z,21.07
2024-03-03T11:09:52.795Z,20.99
2024-03-03T11:10:52.885Z,20.90
2024-03-03T11:11:52.951Z,21.16
2024-03-03T11:12:53.014Z,21.18
2024-03-03T11:13:53.086Z,21.25
2024-03-03T11:14:53.122Z,21.33
2024-03-03T11:15:53.172Z,21.10
2024-03-03T11:16:53.226Z,21.05
2024-03-03T11:17:53.336Z,21.11
2024-03-03T11:18:53.409Z,21.19
2024-03-03T11:19:53.425Z,21.25
2024-03-03T11:20:53.505Z,21.10
2024-03-03T11:21:53.624Z,20.92
2024-03-03T11:22:53.689Z,20.89
2024-03-03T11:23:53.715Z,20.92
2024-03-03T11:24:53.806Z,21.02
2024-03-03T11:25:53.854Z,21.04
2024-03-03T11:26:53.930Z,21.02
2024-03-03T11:27:54.002Z,21.16
2024-03-03T11:28:54.057Z,21.27
2024-03-03T11:29:54.162Z,21.07
2024-03-03T11:30:54.193Z,21.01
2024-03-03T11:31:54.247Z,20.93
2024-03-03T11:32:54.325Z,20.86
2024-03-03T11:33:54.427Z,20.95
2024-03-03T11:34:54.461Z,21.05
2024-03-03T11:35:54.468Z,20.86
2024-03-03T11:36:54.569Z,20.87
2024-03-03T11:37:54.589Z,20.90
2024-03-03T11:38:54.664Z,20.64
2024-03-03T11:39:54.741Z,20.73
2024-03-03T11:40:54.746Z,20.86
2024-03-03T11:41:54.809Z,20.72
2024-03-03T11:42:54.886Z,20.81
2024-03-03T11:43:54.917Z,20.92
2024-03-03T11:44:54.982Z,20.93
2024-03-03T11:45:55.048Z,20.95
2024-03-03T11:46:55.111Z,20.67
2024-03-03T11:47:55.212Z,20.70
2024-03-03T11:48:55.257Z,20.80
2024-03-03T11:49:55.281Z,20.59
2024-03-03T11:50:55.368Z,20.67
2024-03-03T11:51:55.477Z,20.66
2024-03-03T11:52:55.471Z,20.70
2024-03-03T11:53:55.550Z,20.57
2024-03-03T11:54:55.627Z,20.41
2024-03-03T11:55:55.676Z,20.55
2024-03-03T11:56:55.725Z,20.55
2024-03-03T11:57:55.787Z,20.33
2024-03-03T11:58:55.831Z,20.47
2024-03-03T11:59:55.890Z,20.55
2024-03-03T12:00:56.081Z,20.40
2024-03-03T12:01:56.190Z,20.35
2024-03-03T12:02:56.065Z,20.29
2024-03-03T12:03:56.161Z,20.35
2024-03-03T12:04:56.198Z,20.37
2024-03-03T12:05:56.229Z,20.33
2024-03-03T12:06:56.345Z,20.34
2024-03-03T12:07:56.359Z,20.32
2024-03-03T12:08:56.424Z,20.25
2024-03-03T12:09:56.535Z,20.38
2024-03-03T12:10:56.609Z,20.35
2024-03-03T12:11:56.603Z,20.37
2024-03-03T12:12:56.785Z,20.52
2024-03-03T12:13:56.723Z,20.41
2024-03-03T12:14:56.822Z,20.41
2024-03-03T12:15:56.867Z,20.32
2024-03-03T12:16:56.934Z,20.34
2024-03-03T12:17:57.051Z,20.32
2024-03-03T12:18:57.107Z,20.37
2024-03-03T12:19:57.139Z,20.26
2024-03-03T12:20:57.205Z,20.29
2024-03-03T12:21:57.342Z,20.26
2024-03-03T12:22:57.421Z,20.40
2024-03-03T12:23:57.404Z,20.32
2024-03-03T12:24:57.588Z,20.26
2024-03-03T12:25:59.320Z,20.26
2024-03-03T12:26:57.548Z,20.49
2024-03-03T12:27:57.679Z,20.32
2024-03-03T12:28:57.533Z,20.38
2024-03-03T12:29:57.552Z,20.32
2024-03-03T12:30:57.559Z,20.43
2024-03-03T12:31:58.701Z,20.35
2024-03-03T12:32:59.443Z,20.37
2024-03-03T12:33:57.581Z,20.31
2024-03-03T12:34:57.553Z,20.46
2024-03-03T12:35:57.555Z,20.31
2024-03-03T12:36:57.601Z,20.29
2024-03-03T12:37:57.550Z,20.49
2024-03-03T12:38:57.586Z,20.63
2024-03-03T12:39:57.596Z,20.44
2024-03-03T12:40:57.551Z,20.48
2024-03-03T12:41:57.556Z,20.40
2024-03-03T12:42:57.632Z,20.48
2024-03-03T12:43:57.559Z,20.50
2024-03-03T12:44:57.561Z,20.49
2024-03-03T12:45:57.606Z,20.18
2024-03-03T12:46:57.580Z,20.18
2024-03-03T12:47:57.635Z,20.21
2024-03-03T12:48:57.602Z,20.34
2024-03-03T12:49:57.578Z,20.18
2024-03-03T12:50:57.725Z,20.09
2024-03-03T12:51:57.582Z,20.03
2024-03-03T12:52:57.595Z,20.14
2024-03-03T12:53:57.585Z,20.14
2024-03-03T12:54:57.641Z,20.11
2024-03-03T12:55:57.584Z,20.08
2024-03-03T12:56:57.596Z,20.08
2024-03-03T12:57:57.718Z,19.99
2024-03-03T12:58:57.609Z,20.02
2024-03-03T12:59:57.622Z,19.96
2024-03-03T13:00:57.732Z,20.08
2024-03-03T13:01:57.831Z,19.99
2024-03-03T13:02:57.756Z,20.06
2024-03-03T13:03:57.835Z,20.00
2024-03-03T13:04:57.889Z,19.93
2024-03-03T13:05:57.945Z,19.93
2024-03-03T13:06:58.017Z,19.89
2024-03-03T13:07:58.021Z,19.99
2024-03-03T13:08:58.064Z,19.97
2024-03-03T13:09:58.116Z,19.96
2024-03-03T13:10:58.199Z,19.85
2024-03-03T13:11:58.182Z,19.80
2024-03-03T13:12:58.275Z,19.80
2024-03-03T13:13:58.298Z,19.79
2024-03-03T13:14:58.387Z,19.74
2024-03-03T13:15:58.464Z,19.82
2024-03-03T13:17:00.716Z,19.79
2024-03-03T13:17:58.543Z,19.77
2024-03-03T13:18:58.560Z,19.80
2024-03-03T13:19:58.512Z,19.77
2024-03-03T13:20:58.493Z,19.69
2024-03-03T13:21:58.516Z,19.97
2024-03-03T13:22:58.494Z,19.73
2024-03-03T13:23:58.508Z,19.57
2024-03-03T13:24:58.552Z,19.56
2024-03-03T13:25:58.539Z,19.76
2024-03-03T13:26:58.537Z,19.65
2024-03-03T13:27:58.569Z,19.82
2024-03-03T13:28:58.561Z,19.76
2024-03-03T13:29:58.628Z,19.80
2024-03-03T13:30:58.733Z,19.66
2024-03-03T13:31:58.724Z,19.69
2024-03-03T13:32:58.826Z,19.60
2024-03-03T13:33:58.835Z,19.58
2024-03-03T13:34:58.869Z,19.73
2024-03-03T13:35:58.923Z,19.77
2024-03-03T13:36:59.014Z,19.80
2024-03-03T13:37:59.037Z,19.89
2024-03-03T13:38:59.101Z,19.85
2024-03-03T13:39:59.200Z,19.69
2024-03-03T13:40:59.250Z,19.88
2024-03-03T13:41:59.279Z,19.86