createdAt,value
2018-12-11T00:00:32.238Z,4.9
2018-12-11T00:01:32.940Z,5.0
2018-12-11T00:02:33.597Z,4.9
2018-12-11T00:03:34.247Z,4.9
2018-12-11T00:04:34.905Z,4.7
2018-12-11T00:05:35.560Z,4.7
2018-12-11T00:06:36.215Z,4.8
2018-12-11T00:07:36.869Z,4.9
2018-12-11T00:08:37.522Z,4.8
2018-12-11T00:09:38.177Z,4.7
2018-12-11T00:10:38.832Z,4.8
2018-12-11T00:11:39.488Z,4.7
2018-12-11T00:12:40.143Z,4.9
2018-12-11T00:13:40.799Z,4.9
2018-12-11T00:14:41.455Z,4.8
2018-12-11T00:15:42.112Z,4.9
2018-12-11T00:16:42.766Z,4.9
2018-12-11T00:17:43.419Z,4.9
2018-12-11T00:18:44.073Z,4.9
2018-12-11T00:19:44.730Z,4.8
2018-12-11T00:20:45.385Z,4.9
2018-12-11T00:21:46.042Z,4.9
2018-12-11T00:22:46.696Z,4.9
2018-12-11T00:23:47.397Z,4.9
2018-12-11T00:24:48.053Z,4.9
2018-12-11T00:25:48.710Z,4.9
2018-12-11T00:26:49.366Z,4.9
2018-12-11T00:27:50.022Z,4.9
2018-12-11T00:28:50.682Z,4.9
2018-12-11T00:29:51.333Z,4.9
2018-12-11T00:30:52.034Z,5.0
2018-12-11T00:31:52.687Z,5.0
2018-12-11T00:32:53.342Z,5.0
2018-12-11T00:33:53.998Z,5.0
2018-12-11T00:34:54.653Z,5.0
2018-12-11T00:35:55.310Z,5.1
2018-12-11T00:36:55.963Z,5.1
2018-12-11T00:37:56.617Z,5.0
2018-12-11T00:38:57.275Z,5.1
2018-12-11T00:39:57.931Z,5.1
2018-12-11T00:40:58.584Z,5.1
2018-12-11T00:41:59.237Z,5.1
2018-12-11T00:42:59.891Z,5.1
2018-12-11T00:44:00.547Z,5.2
2018-12-11T00:45:01.227Z,5.2
2018-12-11T00:46:01.903Z,5.1
2018-12-11T00:47:02.558Z,5.2
2018-12-11T00:48:03.256Z,5.2
2018-12-11T00:49:03.913Z,5.3
2018-12-11T00:50:04.567Z,5.2
2018-12-11T00:51:05.221Z,5.3
2018-12-11T00:52:05.875Z,5.3
2018-12-11T00:53:06.530Z,5.3
2018-12-11T00:54:07.184Z,5.3
2018-12-11T00:55:07.838Z,5.3
2018-12-11T00:56:08.491Z,5.3
2018-12-11T00:57:09.145Z,5.2
2018-12-11T00:58:09.799Z,5.3
2018-12-11T00:59:10.457Z,5.3
2018-12-11T01:00:11.107Z,5.2
2018-12-11T01:01:11.759Z,5.3
2018-12-11T01:02:12.415Z,5.2
2018-12-11T01:03:13.070Z,5.2
2018-12-11T01:04:13.722Z,5.2
2018-12-11T01:05:14.375Z,5.2
2018-12-11T01:06:15.030Z,5.4
2018-12-11T01:07:15.690Z,5.3
2018-12-11T01:08:16.340Z,5.3
2018-12-11T01:09:16.993Z,5.3
2018-12-11T01:10:17.646Z,5.3
2018-12-11T01:11:18.300Z,5.3
2018-12-11T01:12:19.052Z,5.4
2018-12-11T01:13:19.709Z,5.4
2018-12-11T01:14:20.364Z,5.5
2018-12-11T01:15:21.017Z,5.4
2018-12-11T01:16:21.669Z,5.5
2018-12-11T01:17:22.380Z,5.4
2018-12-11T01:18:23.030Z,5.4
2018-12-11T01:19:23.687Z,5.4
2018-12-11T01:20:24.388Z,5.4
2018-12-11T01:21:25.043Z,5.6
2018-12-11T01:22:25.701Z,5.5
2018-12-11T01:23:26.395Z,5.5
2018-12-11T01:24:27.049Z,5.5
2018-12-11T01:25:27.703Z,5.5
2018-12-11T01:26:28.358Z,5.4
2018-12-11T01:27:29.017Z,5.5
2018-12-11T01:28:29.712Z,5.4
2018-12-11T01:29:30.367Z,5.4
2018-12-11T01:30:31.070Z,5.4
2018-12-11T01:31:31.724Z,5.5
2018-12-11T01:32:32.378Z,5.5
2018-12-11T01:33:33.082Z,5.5
2018-12-11T01:34:33.736Z,5.4
2018-12-11T01:35:34.390Z,5.4
2018-12-11T01:36:35.046Z,5.4
2018-12-11T01:37:35.701Z,5.4
2018-12-11T01:38:36.356Z,5.4
2018-12-11T01:39:37.010Z,5.4
2018-12-11T01:40:37.666Z,5.3
2018-12-11T01:41:38.321Z,5.4
2018-12-11T01:42:38.977Z,5.4
2018-12-11T01:43:39.678Z,5.5
2018-12-11T01:44:40.380Z,5.4
2018-12-11T01:45:41.032Z,5.4
2018-12-11T01:46:41.730Z,5.4
2018-12-11T01:47:42.385Z,5.4
2018-12-11T01:48:43.037Z,5.4
2018-12-11T01:49:43.692Z,5.4
2018-12-11T01:50:44.348Z,5.4
2018-12-11T01:51:45.002Z,5.4
2018-12-11T01:52:45.658Z,5.4
2018-12-11T01:53:46.313Z,5.5
2018-12-11T01:54:46.968Z,5.4
2018-12-11T01:55:47.623Z,5.5
2018-12-11T01:56:48.282Z,5.5
2018-12-11T01:57:48.932Z,5.4
2018-12-11T01:58:49.585Z,5.5
2018-12-11T01:59:50.238Z,5.5
2018-12-11T02:00:50.895Z,5.5
2018-12-11T02:01:51.598Z,5.5
2018-12-11T02:02:52.255Z,5.4
2018-12-11T02:03:52.957Z,5.5
2018-12-11T02:04:53.659Z,5.5
2018-12-11T02:05:54.313Z,5.5
2018-12-11T02:06:54.967Z,5.5
2018-12-11T02:07:55.621Z,5.5
2018-12-11T02:08:56.275Z,5.5
2018-12-11T02:09:56.930Z,5.5
2018-12-11T02:10:57.591Z,5.5
2018-12-11T02:11:58.239Z,5.7
2018-12-11T02:12:58.894Z,5.5
2018-12-11T02:13:59.548Z,5.6
2018-12-11T02:15:00.205Z,5.7
2018-12-11T02:16:00.857Z,5.6
2018-12-11T02:17:01.512Z,5.7
2018-12-11T02:18:02.170Z,5.6
2018-12-11T02:19:02.822Z,5.5
2018-12-11T02:20:03.477Z,5.6
2018-12-11T02:21:04.131Z,5.5
2018-12-11T02:22:04.790Z,5.5
2018-12-11T02:23:05.445Z,5.5
2018-12-11T02:24:06.101Z,5.5
2018-12-11T02:25:06.754Z,5.4
2018-12-11T02:26:07.412Z,5.5
2018-12-11T02:27:08.061Z,5.5
2018-12-11T02:28:08.717Z,5.5
2018-12-11T02:29:09.370Z,5.5
2018-12-11T02:30:10.026Z,5.4
2018-12-11T02:31:10.679Z,5.5
2018-12-11T02:32:11.337Z,5.5
2018-12-11T02:33:11.994Z,5.5
2018-12-11T02:34:12.647Z,5.5
2018-12-11T02:35:13.301Z,5.5
2018-12-11T02:36:13.957Z,5.4
2018-12-11T02:37:14.610Z,5.5
2018-12-11T02:38:15.265Z,5.5
2018-12-11T02:39:15.922Z,5.5
2018-12-11T02:40:16.579Z,5.5
2018-12-11T02:41:17.267Z,5.5
2018-12-11T02:42:17.885Z,5.5
2018-12-11T02:43:18.586Z,5.5
2018-12-11T02:44:19.265Z,5.5
2018-12-11T02:45:19.894Z,5.5
2018-12-11T02:46:20.550Z,5.5
2018-12-11T02:47:21.209Z,5.5
2018-12-11T02:48:21.905Z,5.5
2018-12-11T02:49:22.559Z,5.5
2018-12-11T02:50:23.213Z,5.5
2018-12-11T02:51:23.869Z,5.6
2018-12-11T02:52:24.526Z,5.5
2018-12-11T02:53:25.182Z,5.6
2018-12-11T02:54:25.835Z,5.6
2018-12-11T02:55:26.488Z,5.6
2018-12-11T02:56:27.143Z,5.6
2018-12-11T02:57:27.798Z,5.5
2018-12-11T02:58:28.450Z,5.6
2018-12-11T02:59:29.108Z,5.6
2018-12-11T03:00:29.808Z,5.6
2018-12-11T03:01:30.464Z,5.5
2018-12-11T03:02:31.164Z,5.6
2018-12-11T03:03:31.820Z,5.5
2018-12-11T03:04:32.476Z,5.5
2018-12-11T03:05:33.128Z,5.7
2018-12-11T03:06:33.781Z,5.7
2018-12-11T03:07:34.438Z,5.6
2018-12-11T03:08:35.091Z,5.6
2018-12-11T03:09:35.745Z,5.6
2018-12-11T03:10:36.400Z,5.7
2018-12-11T03:11:37.055Z,5.6
2018-12-11T03:12:37.714Z,5.7
2018-12-11T03:13:38.366Z,5.6
2018-12-11T03:14:39.022Z,5.6
2018-12-11T03:15:39.675Z,5.7
2018-12-11T03:16:40.331Z,5.7
2018-12-11T03:17:40.986Z,5.6
2018-12-11T03:18:41.640Z,5.6
2018-12-11T03:19:42.295Z,5.6
2018-12-11T03:20:42.951Z,5.6
2018-12-11T03:21:43.608Z,5.6
2018-12-11T03:22:44.261Z,5.6
2018-12-11T03:23:44.915Z,5.6
2018-12-11T03:24:45.568Z,5.5
2018-12-11T03:25:46.224Z,5.6
2018-12-11T03:26:46.879Z,5.6
2018-12-11T03:27:47.532Z,5.6
2018-12-11T03:28:48.187Z,5.6
2018-12-11T03:29:48.843Z,5.6
2018-12-11T03:30:49.503Z,5.5
2018-12-11T03:31:50.217Z,5.6
2018-12-11T03:32:50.855Z,5.5
2018-12-11T03:33:51.517Z,5.5
2018-12-11T03:34:52.224Z,5.5
2018-12-11T03:35:52.831Z,5.5
2018-12-11T03:36:53.483Z,5.5
2018-12-11T03:37:54.138Z,5.6
2018-12-11T03:38:54.795Z,5.6
2018-12-11T03:39:55.493Z,5.7
2018-12-11T03:40:56.148Z,5.6
2018-12-11T03:41:56.802Z,5.6
2018-12-11T03:42:57.459Z,5.6
2018-12-11T03:43:58.111Z,5.6
2018-12-11T03:44:58.765Z,5.6
2018-12-11T03:45:59.418Z,5.6
2018-12-11T03:47:00.073Z,5.6
2018-12-11T03:48:00.734Z,5.5
2018-12-11T03:49:01.383Z,5.5
2018-12-11T03:50:02.039Z,5.5
2018-12-11T03:51:02.696Z,5.6
2018-12-11T03:52:03.396Z,5.5
2018-12-11T03:53:04.051Z,5.5
2018-12-11T03:54:04.729Z,5.6
2018-12-11T03:55:05.404Z,5.5
2018-12-11T03:56:06.057Z,5.5
2018-12-11T03:57:06.713Z,5.5
2018-12-11T03:58:07.367Z,5.5
2018-12-11T03:59:08.022Z,5.5
2018-12-11T04:00:08.676Z,5.5
2018-12-11T04:01:09.333Z,5.4
2018-12-11T04:02:09.986Z,5.5
2018-12-11T04:03:10.642Z,5.5
2018-12-11T04:04:11.297Z,5.6
2018-12-11T04:05:11.953Z,5.4
2018-12-11T04:06:12.604Z,5.5
2018-12-11T04:07:13.259Z,5.5
2018-12-11T04:08:13.912Z,5.5
2018-12-11T04:09:14.567Z,5.5
2018-12-11T04:10:15.222Z,5.4
2018-12-11T04:11:15.882Z,5.5
2018-12-11T04:12:16.532Z,5.5
2018-12-11T04:13:17.196Z,5.5
2018-12-11T04:14:17.895Z,5.6
2018-12-11T04:15:18.544Z,5.5
2018-12-11T04:16:19.199Z,5.6
2018-12-11T04:17:19.855Z,5.6
2018-12-11T04:18:20.554Z,5.6
2018-12-11T04:19:21.213Z,5.6
2018-12-11T04:20:21.864Z,5.7
2018-12-11T04:21:22.520Z,5.6
2018-12-11T04:22:23.222Z,5.7
2018-12-11T04:23:23.924Z,5.6
2018-12-11T04:24:24.581Z,5.7
2018-12-11T04:25:25.283Z,5.7
2018-12-11T04:26:25.945Z,5.6
2018-12-11T04:27:26.591Z,5.7
2018-12-11T04:28:27.246Z,5.6
2018-12-11T04:29:27.901Z,5.7
2018-12-11T04:30:28.555Z,5.6
2018-12-11T04:31:29.209Z,5.7
2018-12-11T04:32:29.863Z,5.7
2018-12-11T04:33:30.526Z,5.7
2018-12-11T04:34:31.174Z,5.7
2018-12-11T04:35:31.828Z,5.6
2018-12-11T04:36:32.528Z,5.6
2018-12-11T04:37:33.182Z,5.7
2018-12-11T04:38:33.836Z,5.7
2018-12-11T04:39:34.493Z,5.7
2018-12-11T04:40:35.147Z,5.7
2018-12-11T04:41:35.800Z,5.7
2018-12-11T04:42:36.456Z,5.7
2018-12-11T04:43:37.114Z,5.7
2018-12-11T04:44:37.768Z,5.7
2018-12-11T04:45:38.422Z,5.7
2018-12-11T04:46:39.075Z,5.7
2018-12-11T04:47:39.730Z,5.7
2018-12-11T04:48:40.386Z,5.7
2018-12-11T04:49:41.040Z,5.7
2018-12-11T04:50:41.695Z,5.7
2018-12-11T04:51:42.349Z,5.7
2018-12-11T04:52:43.005Z,5.7
2018-12-11T04:53:43.660Z,5.6
2018-12-11T04:54:44.313Z,5.7
2018-12-11T04:55:44.967Z,5.7
2018-12-11T04:56:45.621Z,5.7
2018-12-11T04:57:46.323Z,5.6
2018-12-11T04:58:46.979Z,5.6
2018-12-11T04:59:47.634Z,5.7
2018-12-11T05:00:48.288Z,5.7
2018-12-11T05:01:48.986Z,5.5
2018-12-11T05:02:49.643Z,5.5
2018-12-11T05:03:50.299Z,5.6
2018-12-11T05:04:50.952Z,5.5
2018-12-11T05:05:51.607Z,5.5
2018-12-11T05:06:52.265Z,5.5
2018-12-11T05:07:52.917Z,5.5
2018-12-11T05:08:53.572Z,5.5
2018-12-11T05:09:54.227Z,5.5
2018-12-11T05:10:54.880Z,5.5
2018-12-11T05:11:55.535Z,5.4
2018-12-11T05:12:56.191Z,5.5
2018-12-11T05:13:56.845Z,5.3
2018-12-11T05:14:57.499Z,5.4
2018-12-11T05:15:58.154Z,5.4
2018-12-11T05:16:58.854Z,5.3
2018-12-11T05:17:59.510Z,5.4
2018-12-11T05:19:00.164Z,5.3
2018-12-11T05:20:00.819Z,5.3
2018-12-11T05:21:01.474Z,5.2
2018-12-11T05:22:02.130Z,5.2
2018-12-11T05:23:02.785Z,5.2
2018-12-11T05:24:03.439Z,5.2
2018-12-11T05:25:04.093Z,5.2
2018-12-11T05:26:04.749Z,5.2
2018-12-11T05:27:05.401Z,5.2
2018-12-11T05:28:06.105Z,5.2
2018-12-11T05:29:06.806Z,5.1
2018-12-11T05:30:07.493Z,5.2
2018-12-11T05:31:08.163Z,5.2
2018-12-11T05:32:08.815Z,5.2
2018-12-11T05:33:09.469Z,5.2
2018-12-11T05:34:10.127Z,5.2
2018-12-11T05:35:10.829Z,5.2
2018-12-11T05:36:11.483Z,5.2
2018-12-11T05:37:12.136Z,5.1
2018-12-11T05:38:12.789Z,5.2
2018-12-11T05:39:13.444Z,5.2
2018-12-11T05:40:14.099Z,5.1
2018-12-11T05:41:14.754Z,5.1
2018-12-11T05:42:15.409Z,5.1
2018-12-11T05:43:16.063Z,5.2
2018-12-11T05:44:16.720Z,5.1
2018-12-11T05:45:17.376Z,5.1
2018-12-11T05:46:18.030Z,5.2
2018-12-11T05:47:18.684Z,5.1
2018-12-11T05:48:19.337Z,5.1
2018-12-11T05:49:19.992Z,5.1
2018-12-11T05:50:20.651Z,5.1
2018-12-11T05:51:21.301Z,4.9
2018-12-11T05:52:21.957Z,5.0
2018-12-11T05:53:22.610Z,5.0
2018-12-11T05:54:23.267Z,4.9
2018-12-11T05:55:23.920Z,4.9
2018-12-11T05:56:24.574Z,4.9
2018-12-11T05:57:25.229Z,4.8
2018-12-11T05:58:25.885Z,4.9
2018-12-11T05:59:26.538Z,4.9
2018-12-11T06:00:27.193Z,4.9
2018-12-11T06:01:27.846Z,4.9
2018-12-11T06:02:28.502Z,4.9
2018-12-11T06:03:29.204Z,4.9
2018-12-11T06:04:29.860Z,5.0
2018-12-11T06:05:30.516Z,5.0
2018-12-11T06:06:31.170Z,5.1
2018-12-11T06:07:31.824Z,5.0
2018-12-11T06:08:32.479Z,5.1
2018-12-11T06:09:33.134Z,5.1
2018-12-11T06:10:33.788Z,5.1
2018-12-11T06:11:34.442Z,5.2
2018-12-11T06:12:35.096Z,5.2
2018-12-11T06:13:35.762Z,5.2
2018-12-11T06:14:36.452Z,5.2
2018-12-11T06:15:37.114Z,5.3
2018-12-11T06:16:37.765Z,5.3
2018-12-11T06:17:38.423Z,5.3
2018-12-11T06:18:39.071Z,5.2
2018-12-11T06:19:39.727Z,5.2
2018-12-11T06:20:40.380Z,5.2
2018-12-11T06:21:41.129Z,5.3
2018-12-11T06:22:41.729Z,5.3
2018-12-11T06:23:42.385Z,5.2
2018-12-11T06:24:43.087Z,5.2
2018-12-11T06:25:43.740Z,5.2
2018-12-11T06:26:44.393Z,5.2
2018-12-11T06:27:45.046Z,5.2
2018-12-11T06:28:45.706Z,5.2
2018-12-11T06:29:46.360Z,5.2
2018-12-11T06:30:47.015Z,5.2
2018-12-11T06:31:47.717Z,5.3
2018-12-11T06:32:48.369Z,5.3
2018-12-11T06:33:49.027Z,5.3
2018-12-11T06:34:49.679Z,5.3
2018-12-11T06:35:50.333Z,5.3
2018-12-11T06:36:50.988Z,5.3
2018-12-11T06:37:51.642Z,5.3
2018-12-11T06:38:52.296Z,5.3
2018-12-11T06:39:52.952Z,5.3
2018-12-11T06:40:53.606Z,5.3
2018-12-11T06:41:54.262Z,5.3
2018-12-11T06:42:54.915Z,5.4
2018-12-11T06:43:55.571Z,5.2
2018-12-11T06:44:56.230Z,5.3
2018-12-11T06:45:56.883Z,5.3
2018-12-11T06:46:57.539Z,5.3
2018-12-11T06:47:58.191Z,5.2
2018-12-11T06:48:58.843Z,5.4
2018-12-11T06:49:59.498Z,5.3
2018-12-11T06:51:00.200Z,5.4
2018-12-11T06:52:00.854Z,5.3
2018-12-11T06:53:01.510Z,5.3
2018-12-11T06:54:02.167Z,5.3
2018-12-11T06:55:02.824Z,5.4
2018-12-11T06:56:03.480Z,5.3
2018-12-11T06:57:04.140Z,5.3
2018-12-11T06:58:04.793Z,5.3
2018-12-11T06:59:05.452Z,5.4
2018-12-11T07:00:06.103Z,5.3
2018-12-11T07:01:06.757Z,5.3
2018-12-11T07:02:07.414Z,5.3
2018-12-11T07:03:08.070Z,5.3
2018-12-11T07:04:08.727Z,5.4
2018-12-11T07:05:09.380Z,5.4
2018-12-11T07:06:10.036Z,5.3
2018-12-11T07:07:10.693Z,5.4
2018-12-11T07:08:11.348Z,5.3
2018-12-11T07:09:12.005Z,5.3
2018-12-11T07:10:12.661Z,5.3
2018-12-11T07:11:13.318Z,5.3
2018-12-11T07:12:13.974Z,5.3
2018-12-11T07:13:14.630Z,5.4
2018-12-11T07:14:15.287Z,5.3
2018-12-11T07:15:15.942Z,5.3
2018-12-11T07:16:16.600Z,5.3
2018-12-11T07:17:17.257Z,5.4
2018-12-11T07:18:17.913Z,5.4
2018-12-11T07:19:18.615Z,5.3
2018-12-11T07:20:19.272Z,5.3
2018-12-11T07:21:19.929Z,5.4
2018-12-11T07:22:20.587Z,5.3
2018-12-11T07:23:21.246Z,5.4
2018-12-11T07:24:21.902Z,5.3
2018-12-11T07:25:22.560Z,5.3
2018-12-11T07:26:23.218Z,5.3
2018-12-11T07:27:24.167Z,5.3
2018-12-11T07:28:24.799Z,5.4
2018-12-11T07:29:25.453Z,5.4
2018-12-11T07:30:26.112Z,5.4
2018-12-11T07:31:26.769Z,5.4
2018-12-11T07:32:27.427Z,5.4
2018-12-11T07:33:28.085Z,5.4
2018-12-11T07:34:28.741Z,5.4
2018-12-11T07:35:29.400Z,5.4
2018-12-11T07:36:30.058Z,5.5
2018-12-11T07:37:30.714Z,5.5
2018-12-11T07:38:31.369Z,5.4
2018-12-11T07:39:32.027Z,5.4
2018-12-11T07:40:32.684Z,5.4
2018-12-11T07:41:33.342Z,5.5
2018-12-11T07:42:34.046Z,5.4
2018-12-11T07:43:34.706Z,5.5
2018-12-11T07:44:35.362Z,5.5
2018-12-11T07:45:36.021Z,5.5
2018-12-11T07:46:36.680Z,5.5
2018-12-11T07:47:37.385Z,5.5
2018-12-11T07:48:38.042Z,5.6
2018-12-11T07:49:38.700Z,5.6
2018-12-11T07:50:39.358Z,5.6
2018-12-11T07:51:40.025Z,5.6
2018-12-11T07:52:40.723Z,5.6
2018-12-11T07:53:41.421Z,5.7
2018-12-11T07:54:42.080Z,5.6
2018-12-11T07:55:42.783Z,5.6
2018-12-11T07:56:43.441Z,5.7
2018-12-11T07:57:44.097Z,5.7
2018-12-11T07:58:44.822Z,5.6
2018-12-11T07:59:45.435Z,5.6
2018-12-11T08:00:46.093Z,5.7
2018-12-11T08:01:46.750Z,5.6
2018-12-11T08:02:47.407Z,5.6
2018-12-11T08:03:48.068Z,5.6
2018-12-11T08:04:48.725Z,5.6
2018-12-11T08:05:49.383Z,5.5
2018-12-11T08:06:50.042Z,5.5
2018-12-11T08:07:50.702Z,5.5
2018-12-11T08:08:51.408Z,5.5
2018-12-11T08:09:52.067Z,5.5
2018-12-11T08:10:52.728Z,5.5
2018-12-11T08:11:53.387Z,5.6
2018-12-11T08:12:54.047Z,5.6
2018-12-11T08:13:54.703Z,5.6
2018-12-11T08:14:55.364Z,5.6
2018-12-11T08:15:56.023Z,5.6
2018-12-11T08:16:56.681Z,5.6
2018-12-11T08:17:57.341Z,5.7
2018-12-11T08:18:58.003Z,5.8
2018-12-11T08:19:58.744Z,5.7
2018-12-11T08:20:59.409Z,5.8
2018-12-11T08:22:00.068Z,5.9
2018-12-11T08:23:00.732Z,5.8
2018-12-11T08:24:01.460Z,5.8
2018-12-11T08:25:02.073Z,5.9
2018-12-11T08:26:02.733Z,5.9
2018-12-11T08:27:03.392Z,5.9
2018-12-11T08:28:04.054Z,5.9
2018-12-11T08:29:04.712Z,6.0
2018-12-11T08:30:05.379Z,6.0
2018-12-11T08:31:06.080Z,5.9
2018-12-11T08:32:06.739Z,5.9
2018-12-11T08:33:07.398Z,5.9
2018-12-11T08:34:08.095Z,5.8
2018-12-11T08:35:08.755Z,5.9
2018-12-11T08:36:09.416Z,6.0
2018-12-11T08:37:10.077Z,5.9
2018-12-11T08:38:10.755Z,5.9
2018-12-11T08:39:11.444Z,5.9
2018-12-11T08:40:12.102Z,5.9
2018-12-11T08:41:12.762Z,6.0
2018-12-11T08:42:13.423Z,5.9
2018-12-11T08:43:14.085Z,5.9
2018-12-11T08:44:14.744Z,6.0
2018-12-11T08:45:15.447Z,5.9
2018-12-11T08:46:16.112Z,5.9
2018-12-11T08:47:16.768Z,6.0
2018-12-11T08:48:17.426Z,6.0
2018-12-11T08:49:18.084Z,6.0
2018-12-11T08:50:18.770Z,6.0
2018-12-11T08:51:19.489Z,6.0
2018-12-11T08:52:20.152Z,6.0
2018-12-11T08:53:20.811Z,6.1
2018-12-11T08:54:21.470Z,6.0
2018-12-11T08:55:22.131Z,6.0
2018-12-11T08:56:22.790Z,6.0
2018-12-11T08:57:23.449Z,6.1
2018-12-11T08:58:24.107Z,6.1
2018-12-11T08:59:24.768Z,6.1
2018-12-11T09:00:25.427Z,6.1
2018-12-11T09:01:26.086Z,6.1
2018-12-11T09:02:26.746Z,6.1
2018-12-11T09:03:27.406Z,6.1
2018-12-11T09:04:28.065Z,6.2
2018-12-11T09:05:28.727Z,6.2
2018-12-11T09:06:29.388Z,6.2
2018-12-11T09:07:30.056Z,6.2
2018-12-11T09:08:30.753Z,6.3
2018-12-11T09:09:31.413Z,6.3
2018-12-11T09:10:32.072Z,6.2
2018-12-11T09:11:32.732Z,6.3
2018-12-11T09:12:33.391Z,6.3
2018-12-11T09:13:34.050Z,6.4
2018-12-11T09:14:34.712Z,6.4
2018-12-11T09:15:35.370Z,6.4
2018-12-11T09:16:36.031Z,6.5
2018-12-11T09:17:36.691Z,6.5
2018-12-11T09:18:37.364Z,6.6
2018-12-11T09:19:38.057Z,6.6
2018-12-11T09:20:38.718Z,6.6
2018-12-11T09:21:39.398Z,6.6
2018-12-11T09:22:40.080Z,6.7
2018-12-11T09:23:40.744Z,6.8
2018-12-11T09:24:41.479Z,6.9
2018-12-11T09:25:42.089Z,6.9
2018-12-11T09:26:42.750Z,6.9
2018-12-11T09:27:43.421Z,7.0
2018-12-11T09:28:44.113Z,7.0
2018-12-11T09:29:44.773Z,7.0
2018-12-11T09:30:45.432Z,6.9
2018-12-11T09:31:46.090Z,6.9
2018-12-11T09:32:46.750Z,7.0
2018-12-11T09:33:47.410Z,6.9
2018-12-11T09:34:48.070Z,6.9
2018-12-11T09:35:48.727Z,7.1
2018-12-11T09:36:49.386Z,7.1
2018-12-11T09:37:50.044Z,7.1
2018-12-11T09:38:50.704Z,7.1
2018-12-11T09:39:51.363Z,7.0
2018-12-11T09:40:52.024Z,7.0
2018-12-11T09:41:52.685Z,7.0
2018-12-11T09:42:53.345Z,6.9
2018-12-11T09:43:54.006Z,6.9
2018-12-11T09:44:54.666Z,6.8
2018-12-11T09:45:55.341Z,6.8
2018-12-11T09:46:56.032Z,6.8
2018-12-11T09:47:56.691Z,6.7
2018-12-11T09:48:57.351Z,6.7
2018-12-11T09:49:58.010Z,6.6
2018-12-11T09:50:58.670Z,6.6
2018-12-11T09:51:59.330Z,6.7
2018-12-11T09:52:59.990Z,6.6
2018-12-11T09:54:00.652Z,6.6
2018-12-11T09:55:01.313Z,6.6
2018-12-11T09:56:01.974Z,6.7
2018-12-11T09:57:02.635Z,6.7
2018-12-11T09:58:03.297Z,6.6
2018-12-11T09:59:03.957Z,6.7
2018-12-11T10:00:04.617Z,6.6
2018-12-11T10:01:05.278Z,6.7
2018-12-11T10:02:05.936Z,6.7
2018-12-11T10:03:06.596Z,6.7
2018-12-11T10:04:07.255Z,6.8
2018-12-11T10:05:07.916Z,6.7
2018-12-11T10:06:08.578Z,6.6
2018-12-11T10:07:09.235Z,6.6
2018-12-11T10:08:09.895Z,6.6
2018-12-11T10:09:10.554Z,6.6
2018-12-11T10:10:11.214Z,6.6
2018-12-11T10:11:11.876Z,6.6
2018-12-11T10:12:12.580Z,6.6
2018-12-11T10:13:13.240Z,6.6
2018-12-11T10:14:13.901Z,6.6
2018-12-11T10:15:14.561Z,6.6
2018-12-11T10:16:15.221Z,6.7
2018-12-11T10:17:15.880Z,6.7
2018-12-11T10:18:16.539Z,6.7
2018-12-11T10:19:17.198Z,6.8
2018-12-11T10:20:17.859Z,6.8
2018-12-11T10:21:18.521Z,6.8
2018-12-11T10:22:19.226Z,6.9
2018-12-11T10:23:19.932Z,6.9
2018-12-11T10:24:20.592Z,6.9
2018-12-11T10:25:21.253Z,6.8
2018-12-11T10:26:21.914Z,6.8
2018-12-11T10:27:22.624Z,6.7
2018-12-11T10:28:23.278Z,6.7
2018-12-11T10:29:23.959Z,6.7
2018-12-11T10:30:24.642Z,6.7
2018-12-11T10:31:25.302Z,6.6
2018-12-11T10:32:25.963Z,6.6
2018-12-11T10:33:26.621Z,6.7
2018-12-11T10:34:27.281Z,6.6
2018-12-11T10:35:27.942Z,6.5
2018-12-11T10:36:28.601Z,6.5
2018-12-11T10:37:29.261Z,6.5
2018-12-11T10:38:29.925Z,6.6
2018-12-11T10:39:30.581Z,6.5
2018-12-11T10:40:31.241Z,6.5
2018-12-11T10:41:31.901Z,6.5
2018-12-11T10:42:32.562Z,6.4
2018-12-11T10:43:33.223Z,6.4
2018-12-11T10:44:33.881Z,6.4
2018-12-11T10:45:34.541Z,6.4
2018-12-11T10:46:35.248Z,6.4
2018-12-11T10:47:35.906Z,6.4
2018-12-11T10:48:36.565Z,6.3
2018-12-11T10:49:37.226Z,6.2
2018-12-11T10:50:37.884Z,6.3
2018-12-11T10:51:38.543Z,6.3
2018-12-11T10:52:39.203Z,6.3
2018-12-11T10:53:39.863Z,6.3
2018-12-11T10:54:40.522Z,6.4
2018-12-11T10:55:41.182Z,6.4
2018-12-11T10:56:41.842Z,6.4
2018-12-11T10:57:42.501Z,6.4
2018-12-11T10:58:43.160Z,6.4
2018-12-11T10:59:43.821Z,6.3
2018-12-11T11:00:44.527Z,6.4
2018-12-11T11:01:45.187Z,6.4
2018-12-11T11:02:45.848Z,6.4
2018-12-11T11:03:46.508Z,6.5
2018-12-11T11:04:47.167Z,6.5
2018-12-11T11:05:47.828Z,6.4
2018-12-11T11:06:48.485Z,6.6
2018-12-11T11:07:49.191Z,6.6
2018-12-11T11:08:49.850Z,6.6
2018-12-11T11:09:50.509Z,6.7
2018-12-11T11:10:51.169Z,6.6
2018-12-11T11:11:51.828Z,6.7
2018-12-11T11:12:52.488Z,6.7
2018-12-11T11:13:53.170Z,6.8
2018-12-11T11:14:53.836Z,6.8
2018-12-11T11:15:54.468Z,6.8
2018-12-11T11:16:55.133Z,6.8
2018-12-11T11:17:55.836Z,6.9
2018-12-11T11:18:56.540Z,6.9
2018-12-11T11:19:57.245Z,6.9
2018-12-11T11:20:57.905Z,6.8
2018-12-11T11:21:58.563Z,6.9
2018-12-11T11:22:59.224Z,6.9
2018-12-11T11:23:59.883Z,7.0
2018-12-11T11:25:00.543Z,6.9
2018-12-11T11:26:01.204Z,7.0
2018-12-11T11:27:01.866Z,7.0
2018-12-11T11:28:02.526Z,7.0
2018-12-11T11:29:03.186Z,7.0
2018-12-11T11:30:03.846Z,6.9
2018-12-11T11:31:04.505Z,7.0
2018-12-11T11:32:05.183Z,7.0
2018-12-11T11:33:05.827Z,7.0
2018-12-11T11:34:06.489Z,6.9
2018-12-11T11:35:07.148Z,7.0
2018-12-11T11:36:07.811Z,7.1
2018-12-11T11:37:08.469Z,7.0
2018-12-11T11:38:09.130Z,7.1
2018-12-11T11:39:09.790Z,7.0
2018-12-11T11:40:10.450Z,7.1
2018-12-11T11:41:11.110Z,7.0
2018-12-11T11:42:11.773Z,7.1
2018-12-11T11:43:12.432Z,6.9
2018-12-11T11:44:13.093Z,7.0
2018-12-11T11:45:13.753Z,7.0
2018-12-11T11:46:14.413Z,7.0
2018-12-11T11:47:15.072Z,6.9
2018-12-11T11:48:15.734Z,6.9
2018-12-11T11:49:16.438Z,6.8
2018-12-11T11:50:17.100Z,6.8
2018-12-11T11:51:17.763Z,7.0
2018-12-11T11:52:18.418Z,6.9
2018-12-11T11:53:19.079Z,7.0
2018-12-11T11:54:19.742Z,7.0
2018-12-11T11:55:20.398Z,7.0
2018-12-11T11:56:21.057Z,6.9
2018-12-11T11:57:21.717Z,6.9
2018-12-11T11:58:22.378Z,6.9
2018-12-11T11:59:23.037Z,6.9
2018-12-11T12:00:23.699Z,6.9
2018-12-11T12:01:24.407Z,6.9
2018-12-11T12:02:25.112Z,6.9
2018-12-11T12:03:25.771Z,6.9
2018-12-11T12:04:26.430Z,6.9
2018-12-11T12:05:27.089Z,6.9
2018-12-11T12:06:27.752Z,7.1
2018-12-11T12:07:28.409Z,7.0
2018-12-11T12:08:29.070Z,7.0
2018-12-11T12:09:29.731Z,7.1
2018-12-11T12:10:30.391Z,6.9
2018-12-11T12:11:31.050Z,7.0
2018-12-11T12:12:31.710Z,7.0
2018-12-11T12:13:32.417Z,7.1
2018-12-11T12:14:33.076Z,7.1
2018-12-11T12:15:33.748Z,7.0
2018-12-11T12:16:34.396Z,7.0
2018-12-11T12:17:35.058Z,7.0
2018-12-11T12:18:35.716Z,6.9
2018-12-11T12:19:36.376Z,7.0
2018-12-11T12:20:37.036Z,6.8
2018-12-11T12:21:37.696Z,6.9
2018-12-11T12:22:38.357Z,6.9
2018-12-11T12:23:39.017Z,6.9
2018-12-11T12:24:39.681Z,7.0
2018-12-11T12:25:40.339Z,7.0
2018-12-11T12:26:41.000Z,7.1
2018-12-11T12:27:41.684Z,7.2
2018-12-11T12:28:42.329Z,7.2
2018-12-11T12:29:43.029Z,7.2
2018-12-11T12:30:43.687Z,7.2
2018-12-11T12:31:44.347Z,7.3
2018-12-11T12:32:45.008Z,7.3
2018-12-11T12:33:45.667Z,7.3
2018-12-11T12:34:46.328Z,7.3
2018-12-11T12:35:46.992Z,7.3
2018-12-11T12:36:47.649Z,7.3
2018-12-11T12:37:48.308Z,7.3
2018-12-11T12:38:48.968Z,7.3
2018-12-11T12:39:49.629Z,7.3
2018-12-11T12:40:50.295Z,7.2
2018-12-11T12:41:50.951Z,7.3
2018-12-11T12:42:51.613Z,7.3
2018-12-11T12:43:52.270Z,7.3
2018-12-11T12:44:52.934Z,7.4
2018-12-11T12:45:53.590Z,7.3
2018-12-11T12:46:54.255Z,7.3
2018-12-11T12:47:54.912Z,7.4
2018-12-11T12:48:55.573Z,7.3
2018-12-11T12:49:56.239Z,7.2
2018-12-11T12:50:56.897Z,7.2
2018-12-11T12:51:57.553Z,7.2
2018-12-11T12:52:58.212Z,7.2
2018-12-11T12:53:58.874Z,7.3
2018-12-11T12:54:59.529Z,7.2
2018-12-11T12:56:00.193Z,7.1
2018-12-11T12:57:00.851Z,7.2
2018-12-11T12:58:01.512Z,7.1
2018-12-11T12:59:02.173Z,7.1
2018-12-11T13:00:02.834Z,7.2
2018-12-11T13:01:03.498Z,7.1
2018-12-11T13:02:04.156Z,7.1
2018-12-11T13:03:04.818Z,7.1
2018-12-11T13:04:05.475Z,7.0
2018-12-11T13:05:06.135Z,7.1
2018-12-11T13:06:06.797Z,7.1
2018-12-11T13:07:07.457Z,7.0
2018-12-11T13:08:08.119Z,7.1
2018-12-11T13:09:08.779Z,6.9
2018-12-11T13:10:09.440Z,6.9
2018-12-11T13:11:10.101Z,7.0
2018-12-11T13:12:10.760Z,7.0
2018-12-11T13:13:11.420Z,6.9
2018-12-11T13:14:12.080Z,6.9
2018-12-11T13:15:12.741Z,7.0
2018-12-11T13:16:13.401Z,6.9
2018-12-11T13:17:14.062Z,6.9
2018-12-11T13:18:14.731Z,6.9
2018-12-11T13:19:15.382Z,7.0
2018-12-11T13:20:16.042Z,7.0
2018-12-11T13:21:16.704Z,7.0
2018-12-11T13:22:17.363Z,6.9
2018-12-11T13:23:18.026Z,6.9
2018-12-11T13:24:18.685Z,7.0
2018-12-11T13:25:19.345Z,7.0
2018-12-11T13:26:20.006Z,7.1
2018-12-11T13:27:20.668Z,7.1
2018-12-11T13:28:22.747Z,7.2
2018-12-11T13:29:22.981Z,7.1
2018-12-11T13:30:23.688Z,7.1
2018-12-11T13:31:24.347Z,7.1
2018-12-11T13:32:25.007Z,7.1
2018-12-11T13:33:25.668Z,7.2
2018-12-11T13:34:26.327Z,7.3
2018-12-11T13:35:26.988Z,7.2
2018-12-11T13:36:31.978Z,7.2
2018-12-11T13:37:29.299Z,7.3
2018-12-11T13:38:29.960Z,7.3
2018-12-11T13:39:30.621Z,7.4
2018-12-11T13:40:31.280Z,7.3
2018-12-11T13:41:31.986Z,7.3
2018-12-11T13:42:32.740Z,7.4
2018-12-11T13:43:33.401Z,7.4
2018-12-11T13:44:34.063Z,7.3
2018-12-11T13:45:34.767Z,7.4
2018-12-11T13:46:35.442Z,7.3
2018-12-11T13:47:36.104Z,7.3
2018-12-11T13:48:36.762Z,7.2
2018-12-11T13:49:37.422Z,7.2
2018-12-11T13:50:38.082Z,7.2
2018-12-11T13:51:38.743Z,7.2
2018-12-11T13:52:39.404Z,7.2
2018-12-11T13:53:40.064Z,7.1
2018-12-11T13:54:40.727Z,7.1
2018-12-11T13:55:41.386Z,7.1