createdAt,value
2019-05-11T00:02:04.048Z,97163.27
2019-05-11T00:07:07.423Z,97153.66
2019-05-11T00:12:11.693Z,97145.39
2019-05-11T00:17:16.041Z,97151.08
2019-05-11T00:22:19.377Z,97159.75
2019-05-11T00:27:22.710Z,97152.02
2019-05-11T00:32:26.051Z,97150.07
2019-05-11T00:37:29.380Z,97138.51
2019-05-11T00:42:32.733Z,97133.08
2019-05-11T00:47:36.981Z,97106.59
2019-05-11T00:52:40.319Z,97108.47
2019-05-11T00:57:43.655Z,97101.07
2019-05-11T01:02:46.977Z,97098.07
2019-05-11T01:07:50.312Z,97099.97
2019-05-11T01:12:53.652Z,97093.98
2019-05-11T01:17:56.991Z,97095.02
2019-05-11T01:23:01.332Z,97090.19
2019-05-11T01:28:04.725Z,97083.84
2019-05-11T01:33:09.130Z,97088.69
2019-05-11T01:38:12.533Z,97081.50
2019-05-11T01:43:15.899Z,97085.69
2019-05-11T01:48:19.242Z,97072.44
2019-05-11T01:53:22.558Z,97070.76
2019-05-11T01:58:25.882Z,97066.66
2019-05-11T02:03:29.173Z,97066.77
2019-05-11T02:08:32.541Z,97065.38
2019-05-11T02:13:36.217Z,97061.27
2019-05-11T02:18:39.518Z,97059.30
2019-05-11T02:23:42.826Z,97050.82
2019-05-11T02:28:46.424Z,97057.44
2019-05-11T02:33:49.725Z,97053.23
2019-05-11T02:38:53.038Z,97039.55
2019-05-11T02:43:56.330Z,97046.07
2019-05-11T02:48:59.619Z,97042.03
2019-05-11T02:54:02.935Z,97044.17
2019-05-11T02:59:06.382Z,97044.86
2019-05-11T03:04:09.688Z,97001.25
2019-05-11T03:09:12.969Z,97006.17
2019-05-11T03:14:17.525Z,96999.93
2019-05-11T03:19:20.804Z,96991.52
2019-05-11T03:24:24.305Z,96976.98
2019-05-11T03:29:28.514Z,96973.22
2019-05-11T03:34:31.813Z,96984.19
2019-05-11T03:39:35.095Z,96994.77
2019-05-11T03:44:38.387Z,96985.50
2019-05-11T03:49:42.675Z,96995.52
2019-05-11T03:54:45.956Z,96986.80
2019-05-11T03:59:49.285Z,96973.75
2019-05-11T04:04:52.567Z,96971.84
2019-05-11T04:09:55.958Z,96940.00
2019-05-11T04:15:00.204Z,96939.31
2019-05-11T04:20:04.638Z,96928.56
2019-05-11T04:25:08.111Z,96898.73
2019-05-11T04:30:11.529Z,96917.50
2019-05-11T04:35:14.915Z,96910.66
2019-05-11T04:40:20.176Z,96916.76
2019-05-11T04:45:23.480Z,96917.10
2019-05-11T04:50:26.794Z,96918.02
2019-05-11T04:55:30.515Z,96900.42
2019-05-11T05:00:33.820Z,96897.95
2019-05-11T05:05:37.119Z,96900.09
2019-05-11T05:10:40.398Z,96901.14
2019-05-11T05:15:44.610Z,96908.02
2019-05-11T05:20:47.973Z,96910.45
2019-05-11T05:25:51.264Z,96903.52
2019-05-11T05:30:54.567Z,96903.03
2019-05-11T05:35:57.854Z,96906.65
2019-05-11T05:41:01.145Z,96915.05
2019-05-11T05:46:04.506Z,96914.36
2019-05-11T05:51:07.883Z,96884.88
2019-05-11T05:56:11.170Z,96860.63
2019-05-11T06:01:14.495Z,96887.02
2019-05-11T06:06:17.756Z,96892.82
2019-05-11T06:11:21.075Z,96897.31
2019-05-11T06:16:24.376Z,96886.45
2019-05-11T06:21:27.698Z,96880.60
2019-05-11T06:26:30.993Z,96882.39
2019-05-11T06:31:34.295Z,96870.94
2019-05-11T06:36:40.333Z,96873.77
2019-05-11T06:41:43.669Z,96868.72
2019-05-11T06:46:46.963Z,96880.00
2019-05-11T06:51:50.267Z,96866.19
2019-05-11T06:56:53.586Z,96847.25
2019-05-11T07:01:56.874Z,96858.45
2019-05-11T07:07:00.173Z,96849.66
2019-05-11T07:12:03.557Z,96857.66
2019-05-11T07:17:06.937Z,96855.91
2019-05-11T07:22:11.206Z,96860.45
2019-05-11T07:27:14.510Z,96858.66
2019-05-11T07:32:25.071Z,96859.61
2019-05-11T07:37:24.379Z,96852.95
2019-05-11T07:42:28.598Z,96854.77
2019-05-11T07:47:32.166Z,96843.55
2019-05-11T07:52:37.649Z,96845.59
2019-05-11T07:57:40.499Z,96840.92
2019-05-11T08:02:43.791Z,96844.64
2019-05-11T08:07:48.233Z,96846.19
2019-05-11T08:12:51.770Z,96846.06
2019-05-11T08:17:55.061Z,96842.59
2019-05-11T08:22:58.796Z,96844.27
2019-05-11T08:28:02.079Z,96847.23
2019-05-11T08:33:05.445Z,96853.23
2019-05-11T08:38:08.994Z,96859.19
2019-05-11T08:43:12.340Z,96850.48
2019-05-11T08:48:15.636Z,96858.25
2019-05-11T08:53:18.935Z,96850.23
2019-05-11T08:58:22.244Z,96846.25
2019-05-11T09:03:25.541Z,96843.31
2019-05-11T09:08:28.876Z,96853.27
2019-05-11T09:13:32.171Z,96855.48
2019-05-11T09:18:35.467Z,96863.89
2019-05-11T09:23:40.845Z,96877.03
2019-05-11T09:28:43.821Z,96880.77
2019-05-11T09:33:48.046Z,96880.89
2019-05-11T09:38:51.549Z,96872.62
2019-05-11T09:43:54.852Z,96865.06
2019-05-11T09:48:58.988Z,96864.61
2019-05-11T09:54:02.550Z,96856.29
2019-05-11T09:59:05.852Z,96849.00
2019-05-11T10:04:09.223Z,96850.48
2019-05-11T10:09:12.497Z,96846.06
2019-05-11T10:14:15.818Z,96848.26
2019-05-11T10:19:19.234Z,96831.84
2019-05-11T10:24:22.517Z,96818.67
2019-05-11T10:29:25.950Z,96816.66
2019-05-11T10:34:29.257Z,96820.63
2019-05-11T10:39:32.556Z,96824.78
2019-05-11T10:44:38.389Z,96803.04
2019-05-11T10:49:40.929Z,96798.39
2019-05-11T10:54:44.223Z,96773.20
2019-05-11T10:59:48.869Z,96762.53
2019-05-11T11:04:52.292Z,96768.45
2019-05-11T11:09:57.949Z,96769.28
2019-05-11T11:15:00.604Z,96780.48
2019-05-11T11:20:08.544Z,96767.16
2019-05-11T11:25:12.323Z,96756.84
2019-05-11T11:30:17.986Z,96764.21
2019-05-11T11:35:20.942Z,96753.46
2019-05-11T11:40:24.248Z,96741.50
2019-05-11T11:45:28.810Z,96740.78
2019-05-11T11:50:32.410Z,96726.20
2019-05-11T11:55:35.719Z,96715.39
2019-05-11T12:00:39.328Z,96782.77
2019-05-11T12:05:42.608Z,96791.69
2019-05-11T12:10:48.303Z,96785.39
2019-05-11T12:15:51.024Z,96780.88
2019-05-11T12:20:54.283Z,96771.29
2019-05-11T12:25:58.096Z,96785.56
2019-05-11T12:31:01.450Z,96793.97
2019-05-11T12:36:04.757Z,96821.59
2019-05-11T12:41:08.895Z,96819.91
2019-05-11T12:46:13.204Z,96828.34
2019-05-11T12:51:18.608Z,96843.16
2019-05-11T12:56:21.547Z,96834.72
2019-05-11T13:01:24.936Z,96832.50
2019-05-11T13:06:28.245Z,96836.83
2019-05-11T13:11:31.712Z,96834.72
2019-05-11T13:16:35.009Z,96836.17
2019-05-11T13:21:38.549Z,96819.44
2019-05-11T13:26:41.785Z,96823.12
2019-05-11T13:31:45.083Z,96819.03
2019-05-11T13:36:49.024Z,96816.46
2019-05-11T13:41:53.327Z,96813.29
2019-05-11T13:46:58.706Z,96806.22
2019-05-11T13:52:01.664Z,96788.33
2019-05-11T13:57:04.964Z,96784.09
2019-05-11T14:02:10.899Z,96798.16
2019-05-11T14:07:13.377Z,96796.27
2019-05-11T14:12:18.223Z,96797.45
2019-05-11T14:17:21.803Z,96796.46
2019-05-11T14:22:25.103Z,96812.59
2019-05-11T14:27:28.399Z,96831.92
2019-05-11T14:32:32.200Z,96844.99
2019-05-11T14:37:37.806Z,96854.74
2019-05-11T14:42:40.535Z,96867.01
2019-05-11T14:47:43.902Z,96875.11
2019-05-11T14:52:49.077Z,96893.19
2019-05-11T14:57:52.220Z,96894.82
2019-05-11T15:02:58.416Z,96911.46
2019-05-11T15:08:01.550Z,96932.52
2019-05-11T15:13:04.977Z,96935.59
2019-05-11T15:18:08.502Z,96948.27
2019-05-11T15:23:11.864Z,96947.74
2019-05-11T15:28:15.164Z,96962.91
2019-05-11T15:33:18.581Z,96960.55
2019-05-11T15:38:21.856Z,96952.43
2019-05-11T15:43:25.143Z,96953.11
2019-05-11T15:48:28.457Z,96962.64
2019-05-11T15:53:31.749Z,96976.74
2019-05-11T15:58:35.049Z,96975.27
2019-05-11T16:03:38.336Z,96979.09
2019-05-11T16:08:41.610Z,96993.66
2019-05-11T16:13:44.921Z,97004.83
2019-05-11T16:18:48.405Z,97013.74
2019-05-11T16:23:53.246Z,97027.06
2019-05-11T16:28:58.165Z,97021.98
2019-05-11T16:34:02.788Z,97027.87
2019-05-11T16:39:10.113Z,97043.21
2019-05-11T16:44:12.166Z,97046.87
2019-05-11T16:49:26.179Z,97064.72
2019-05-11T16:54:20.511Z,97064.33
2019-05-11T16:59:23.805Z,97073.48
2019-05-11T17:04:31.050Z,97079.45
2019-05-11T17:09:32.119Z,97103.11
2019-05-11T17:14:37.067Z,97120.83
2019-05-11T17:19:45.967Z,97119.52
2019-05-11T17:24:45.404Z,97122.03
2019-05-11T17:29:48.850Z,97121.13
2019-05-11T17:34:52.103Z,97128.91
2019-05-11T17:39:55.387Z,97133.94
2019-05-11T17:44:58.986Z,97137.42
2019-05-11T17:50:03.902Z,97142.08
2019-05-11T17:55:07.569Z,97145.68
2019-05-11T18:00:11.141Z,97162.42
2019-05-11T18:05:14.432Z,97166.73
2019-05-11T18:10:18.403Z,97174.38
2019-05-11T18:15:22.860Z,97182.02
2019-05-11T18:20:28.476Z,97194.79
2019-05-11T18:25:31.174Z,97205.55
2019-05-11T18:30:34.488Z,97217.95
2019-05-11T18:35:37.813Z,97223.20
2019-05-11T18:40:41.099Z,97223.14
2019-05-11T18:45:44.395Z,97235.66
2019-05-11T18:50:49.061Z,97246.41
2019-05-11T18:55:52.641Z,97255.71
2019-05-11T19:00:55.945Z,97257.13
2019-05-11T19:05:59.243Z,97265.27
2019-05-11T19:11:02.558Z,97275.36
2019-05-11T19:16:08.179Z,97289.51
2019-05-11T19:21:11.001Z,97290.17
2019-05-11T19:26:14.299Z,97305.70
2019-05-11T19:31:19.100Z,97308.69
2019-05-11T19:36:22.537Z,97315.32
2019-05-11T19:41:27.791Z,97314.81
2019-05-11T19:46:30.992Z,97319.56
2019-05-11T19:51:34.271Z,97319.42
2019-05-11T19:56:38.323Z,97328.09
2019-05-11T20:01:41.842Z,97335.52
2019-05-11T20:06:47.822Z,97338.30
2019-05-11T20:11:50.192Z,97342.28
2019-05-11T20:16:53.551Z,97341.80
2019-05-11T20:21:57.809Z,97348.30
2019-05-11T20:27:01.216Z,97359.53
2019-05-11T20:32:04.518Z,97361.53
2019-05-11T20:37:07.942Z,97368.65
2019-05-11T20:42:11.180Z,97377.13
2019-05-11T20:47:14.484Z,97381.69
2019-05-11T20:52:17.956Z,97391.69
2019-05-11T20:57:21.254Z,97398.90
2019-05-11T21:02:24.593Z,97400.98
2019-05-11T21:07:28.091Z,97404.16
2019-05-11T21:12:31.339Z,97409.97
2019-05-11T21:17:34.691Z,97413.23
2019-05-11T21:22:40.470Z,97413.15
2019-05-11T21:27:43.058Z,97401.20
2019-05-11T21:32:47.848Z,97401.20
2019-05-11T21:37:51.238Z,97425.33
2019-05-11T21:42:54.552Z,97437.87
2019-05-11T21:47:58.142Z,97428.69
2019-05-11T21:53:01.552Z,97446.84
2019-05-11T21:58:04.825Z,97454.69
2019-05-11T22:03:10.296Z,97467.89
2019-05-11T22:08:13.424Z,97466.76
2019-05-11T22:13:17.715Z,97475.24
2019-05-11T22:18:30.934Z,97483.77
2019-05-11T22:23:28.162Z,97494.53
2019-05-11T22:28:31.569Z,97496.77
2019-05-11T22:33:34.858Z,97511.73
2019-05-11T22:38:38.739Z,97516.98
2019-05-11T22:43:42.027Z,97524.82
2019-05-11T22:48:45.332Z,97532.01
2019-05-11T22:53:50.469Z,97540.69
2019-05-11T22:58:53.675Z,97546.83
2019-05-11T23:03:58.406Z,97553.53
2019-05-11T23:09:01.943Z,97563.47
2019-05-11T23:14:05.240Z,97570.02
2019-05-11T23:19:09.694Z,97577.86
2019-05-11T23:24:13.206Z,97591.86
2019-05-11T23:29:16.500Z,97596.28
2019-05-11T23:34:19.830Z,97597.25
2019-05-11T23:39:23.121Z,97604.39
2019-05-11T23:44:26.422Z,97608.08
2019-05-11T23:49:29.719Z,97614.16
2019-05-11T23:54:33.017Z,97614.70
2019-05-11T23:59:36.298Z,97623.86
