createdAt,value
2023-02-08T00:00:39.004Z,65.57
2023-02-08T00:03:06.150Z,65.62
2023-02-08T00:05:33.260Z,65.60
2023-02-08T00:08:03.273Z,65.64
2023-02-08T00:10:30.500Z,65.69
2023-02-08T00:12:59.817Z,65.59
2023-02-08T00:15:28.014Z,65.59
2023-02-08T00:17:55.763Z,65.64
2023-02-08T00:20:22.872Z,65.63
2023-02-08T00:22:50.775Z,65.64
2023-02-08T00:25:19.780Z,65.77
2023-02-08T00:27:46.709Z,65.84
2023-02-08T00:30:13.651Z,65.89
2023-02-08T00:32:40.560Z,65.83
2023-02-08T00:35:07.786Z,65.90
2023-02-08T00:37:34.846Z,65.93
2023-02-08T00:40:02.152Z,66.09
2023-02-08T00:42:29.665Z,65.99
2023-02-08T00:44:57.422Z,65.90
2023-02-08T00:47:24.512Z,65.95
2023-02-08T00:49:51.754Z,66.05
2023-02-08T00:52:18.801Z,66.07
2023-02-08T00:54:46.335Z,65.95
2023-02-08T00:57:13.873Z,65.97
2023-02-08T00:59:40.753Z,66.03
2023-02-08T01:02:09.484Z,65.86
2023-02-08T01:04:37.377Z,65.90
2023-02-08T01:07:04.774Z,65.93
2023-02-08T01:09:32.076Z,66.03
2023-02-08T01:12:05.521Z,66.08
2023-02-08T01:14:33.707Z,66.25
2023-02-08T01:17:00.808Z,66.35
2023-02-08T01:19:31.104Z,66.31
2023-02-08T01:21:58.229Z,66.32
2023-02-08T01:24:25.150Z,66.34
2023-02-08T01:26:52.203Z,66.45
2023-02-08T01:29:19.430Z,66.35
2023-02-08T01:31:46.570Z,66.55
2023-02-08T01:34:13.679Z,66.55
2023-02-08T01:36:43.736Z,66.59
2023-02-08T01:39:11.047Z,66.60
2023-02-08T01:41:43.439Z,66.74
2023-02-08T01:44:13.509Z,66.82
2023-02-08T01:46:42.516Z,66.88
2023-02-08T01:49:23.488Z,66.91
2023-02-08T01:52:10.066Z,67.06
2023-02-08T01:54:43.798Z,67.01
2023-02-08T01:57:11.131Z,67.05
2023-02-08T01:59:40.854Z,67.08
2023-02-08T02:02:10.872Z,67.09
2023-02-08T02:04:38.079Z,67.14
2023-02-08T02:07:05.048Z,67.24
2023-02-08T02:09:52.817Z,67.34
2023-02-08T02:12:19.792Z,67.50
2023-02-08T02:14:46.749Z,67.57
2023-02-08T02:17:14.678Z,67.57
2023-02-08T02:20:02.776Z,67.63
2023-02-08T02:22:45.665Z,67.69
2023-02-08T02:25:41.751Z,67.71
2023-02-08T02:28:15.162Z,67.66
2023-02-08T02:30:51.297Z,67.74
2023-02-08T02:33:40.025Z,67.75
2023-02-08T02:36:36.567Z,67.71
2023-02-08T02:39:40.057Z,67.67
2023-02-08T02:42:32.622Z,67.73
2023-02-08T02:45:30.315Z,67.58
2023-02-08T02:48:11.923Z,67.64
2023-02-08T02:50:54.864Z,67.55
2023-02-08T02:53:51.362Z,67.56
2023-02-08T02:56:23.725Z,67.73
2023-02-08T02:58:50.776Z,67.64
2023-02-08T03:01:25.514Z,67.49
2023-02-08T03:03:53.315Z,67.63
2023-02-08T03:06:59.496Z,67.60
2023-02-08T03:09:35.959Z,67.62
2023-02-08T03:12:10.958Z,67.72
2023-02-08T03:14:58.350Z,67.74
2023-02-08T03:17:41.117Z,67.72
2023-02-08T03:20:10.314Z,67.96
2023-02-08T03:22:41.421Z,67.91
2023-02-08T03:25:23.559Z,68.09
2023-02-08T03:28:09.457Z,68.00
2023-02-08T03:30:46.556Z,68.07
2023-02-08T03:33:18.465Z,67.93
2023-02-08T03:35:56.832Z,68.08
2023-02-08T03:38:30.574Z,68.06
2023-02-08T03:40:58.880Z,68.15
2023-02-08T03:43:42.265Z,68.10
2023-02-08T03:46:22.222Z,68.26
2023-02-08T03:48:53.945Z,68.34
2023-02-08T03:51:20.940Z,68.40
2023-02-08T03:53:48.596Z,68.41
2023-02-08T03:56:22.141Z,68.43
2023-02-08T03:58:57.708Z,68.42
2023-02-08T04:01:38.316Z,68.43
2023-02-08T04:04:05.459Z,68.50
2023-02-08T04:06:32.761Z,68.61
2023-02-08T04:08:59.767Z,68.63
2023-02-08T04:11:28.421Z,68.64
2023-02-08T04:13:56.341Z,68.65
2023-02-08T04:16:23.239Z,68.76
2023-02-08T04:18:50.116Z,68.82
2023-02-08T04:21:17.051Z,68.86
2023-02-08T04:23:44.000Z,68.83
2023-02-08T04:26:11.083Z,68.81
2023-02-08T04:28:38.484Z,68.95
2023-02-08T04:31:05.469Z,69.12
2023-02-08T04:33:33.915Z,69.05
2023-02-08T04:36:00.824Z,69.11
2023-02-08T04:38:27.845Z,69.12
2023-02-08T04:40:54.920Z,69.19
2023-02-08T04:43:21.801Z,69.21
2023-02-08T04:45:51.794Z,69.10
2023-02-08T04:48:19.025Z,69.25
2023-02-08T04:50:46.153Z,69.20
2023-02-08T04:53:13.114Z,69.14
2023-02-08T04:55:40.863Z,69.21
2023-02-08T04:58:08.606Z,69.24
2023-02-08T05:00:36.520Z,69.27
2023-02-08T05:03:06.197Z,69.31
2023-02-08T05:05:33.894Z,69.23
2023-02-08T05:08:02.335Z,69.24
2023-02-08T05:10:29.685Z,69.20
2023-02-08T05:12:56.568Z,69.01
2023-02-08T05:15:23.534Z,68.94
2023-02-08T05:17:50.492Z,68.96
2023-02-08T05:20:18.658Z,68.94
2023-02-08T05:22:45.455Z,69.01
2023-02-08T05:25:12.993Z,69.00
2023-02-08T05:27:40.052Z,69.03
2023-02-08T05:30:07.510Z,68.92
2023-02-08T05:32:35.828Z,68.92
2023-02-08T05:35:03.596Z,68.97
2023-02-08T05:37:31.008Z,68.95
2023-02-08T05:39:59.032Z,68.91
2023-02-08T05:42:26.548Z,68.95
2023-02-08T05:44:53.649Z,68.82
2023-02-08T05:47:22.118Z,68.79
2023-02-08T05:49:48.929Z,68.77
2023-02-08T05:52:16.104Z,68.80
2023-02-08T05:54:43.559Z,68.83
2023-02-08T05:57:11.936Z,68.78
2023-02-08T05:59:39.213Z,68.79
2023-02-08T06:02:07.090Z,68.75
2023-02-08T06:04:37.978Z,68.85
2023-02-08T06:07:06.390Z,68.91
2023-02-08T06:09:33.276Z,68.98
2023-02-08T06:12:00.069Z,68.95
2023-02-08T06:14:27.918Z,69.02
2023-02-08T06:16:55.190Z,68.97
2023-02-08T06:19:22.034Z,68.92
2023-02-08T06:21:49.084Z,68.83
2023-02-08T06:24:16.131Z,68.67
2023-02-08T06:26:43.916Z,68.51
2023-02-08T06:29:10.809Z,68.27
2023-02-08T06:31:38.447Z,67.96
2023-02-08T06:34:05.948Z,67.67
2023-02-08T06:36:33.495Z,67.58
2023-02-08T06:39:00.359Z,67.34
2023-02-08T06:41:27.170Z,67.07
2023-02-08T06:43:54.736Z,66.63
2023-02-08T06:46:22.893Z,66.37
2023-02-08T06:48:49.771Z,65.94
2023-02-08T06:51:16.670Z,65.59
2023-02-08T06:53:43.511Z,65.19
2023-02-08T06:56:10.917Z,65.02
2023-02-08T06:58:38.288Z,64.59
2023-02-08T07:01:05.391Z,64.13
2023-02-08T07:03:33.907Z,63.68
2023-02-08T07:06:05.274Z,63.48
2023-02-08T07:08:33.513Z,63.07
2023-02-08T07:11:08.578Z,62.73
2023-02-08T07:13:36.487Z,62.11
2023-02-08T07:16:04.689Z,61.89
2023-02-08T07:18:31.953Z,61.60
2023-02-08T07:20:58.881Z,61.22
2023-02-08T07:23:25.866Z,60.94
2023-02-08T07:26:00.513Z,60.65
2023-02-08T07:28:27.736Z,60.22
2023-02-08T07:30:59.201Z,59.97
2023-02-08T07:33:30.418Z,59.57
2023-02-08T07:36:05.619Z,59.17
2023-02-08T07:38:36.097Z,58.73
2023-02-08T07:41:05.123Z,58.45
2023-02-08T07:43:34.395Z,58.26
2023-02-08T07:46:09.357Z,57.98
2023-02-08T07:48:39.127Z,57.86
2023-02-08T07:51:08.118Z,57.33
2023-02-08T07:53:36.082Z,57.19
2023-02-08T07:56:03.370Z,57.04
2023-02-08T07:58:30.550Z,56.63
2023-02-08T08:00:59.630Z,56.38
2023-02-08T08:03:28.215Z,56.25
2023-02-08T08:05:55.287Z,56.04
2023-02-08T08:08:22.699Z,55.72
2023-02-08T08:10:49.921Z,55.45
2023-02-08T08:13:17.991Z,55.26
2023-02-08T08:15:46.516Z,54.90
2023-02-08T08:18:14.514Z,54.92
2023-02-08T08:20:42.638Z,54.58
2023-02-08T08:23:09.866Z,54.41
2023-02-08T08:25:37.528Z,54.09
2023-02-08T08:28:04.775Z,53.98
2023-02-08T08:30:34.182Z,53.87
2023-02-08T08:33:01.599Z,53.55
2023-02-08T08:35:28.875Z,53.14
2023-02-08T08:37:55.842Z,52.69
2023-02-08T08:40:25.117Z,52.41
2023-02-08T08:42:53.065Z,52.20
2023-02-08T08:45:21.329Z,51.83
2023-02-08T08:47:48.206Z,51.58
2023-02-08T08:50:17.390Z,51.59
2023-02-08T08:52:44.242Z,51.31
2023-02-08T08:55:12.158Z,51.25
2023-02-08T08:57:39.017Z,50.59
2023-02-08T09:00:06.253Z,50.61
2023-02-08T09:02:34.369Z,50.44
2023-02-08T09:05:04.927Z,50.06
2023-02-08T09:07:32.591Z,50.27
2023-02-08T09:10:03.324Z,50.10
2023-02-08T09:12:30.610Z,49.70
2023-02-08T09:14:57.587Z,49.46
2023-02-08T09:17:24.389Z,49.11
2023-02-08T09:19:51.729Z,48.81
2023-02-08T09:22:19.729Z,48.84
2023-02-08T09:24:46.847Z,48.88
2023-02-08T09:27:14.372Z,48.73
2023-02-08T09:29:41.358Z,48.55
2023-02-08T09:32:10.201Z,48.26
2023-02-08T09:34:37.463Z,48.05
2023-02-08T09:37:06.487Z,47.60
2023-02-08T09:39:34.542Z,47.57
2023-02-08T09:42:01.344Z,47.41
2023-02-08T09:44:51.718Z,47.14
2023-02-08T09:47:25.775Z,47.03
2023-02-08T09:49:57.489Z,46.86
2023-02-08T09:52:47.749Z,46.94
2023-02-08T09:55:57.348Z,46.74
2023-02-08T09:58:29.719Z,46.07
2023-02-08T10:00:56.740Z,45.78
2023-02-08T10:03:36.590Z,45.61
2023-02-08T10:06:08.155Z,45.48
2023-02-08T10:08:37.709Z,44.96
2023-02-08T10:11:42.933Z,44.88
2023-02-08T10:14:22.358Z,44.41
2023-02-08T10:17:17.502Z,44.11
2023-02-08T10:19:50.482Z,44.09
2023-02-08T10:22:18.186Z,43.72
2023-02-08T10:25:04.172Z,43.62
2023-02-08T10:27:40.092Z,43.69
2023-02-08T10:30:37.318Z,43.46
2023-02-08T10:33:33.536Z,43.27
2023-02-08T10:36:13.143Z,43.13
2023-02-08T10:38:46.678Z,43.00
2023-02-08T10:41:22.977Z,42.74
2023-02-08T10:44:16.341Z,42.73
2023-02-08T10:46:46.998Z,42.42
2023-02-08T10:50:02.234Z,42.19
2023-02-08T10:52:29.411Z,42.35
2023-02-08T10:54:57.524Z,42.00
2023-02-08T10:57:33.520Z,42.54
2023-02-08T11:00:02.889Z,42.67
2023-02-08T11:02:32.432Z,42.21
2023-02-08T11:05:07.855Z,41.56
2023-02-08T11:07:36.671Z,41.35
2023-02-08T11:10:20.704Z,41.30
2023-02-08T11:13:03.287Z,41.27
2023-02-08T11:15:53.999Z,40.82
2023-02-08T11:18:33.465Z,40.93
2023-02-08T11:21:05.038Z,40.77
2023-02-08T11:23:40.112Z,40.73
2023-02-08T11:26:19.533Z,39.88
2023-02-08T11:29:13.585Z,40.14
2023-02-08T11:32:04.201Z,39.78
2023-02-08T11:34:38.291Z,39.59
2023-02-08T11:37:15.640Z,39.53
2023-02-08T11:39:44.712Z,38.93
2023-02-08T11:42:37.544Z,38.82
2023-02-08T11:45:05.042Z,38.82
2023-02-08T11:47:33.674Z,38.84
2023-02-08T11:50:07.285Z,38.79
2023-02-08T11:52:37.794Z,38.78
2023-02-08T11:55:17.767Z,38.44
2023-02-08T11:58:04.901Z,38.59
2023-02-08T12:00:36.180Z,38.36
2023-02-08T12:03:25.679Z,38.86
2023-02-08T12:06:20.289Z,38.67
2023-02-08T12:09:14.226Z,38.56
2023-02-08T12:11:45.868Z,38.37
2023-02-08T12:14:35.006Z,38.39
2023-02-08T12:17:43.816Z,38.37
2023-02-08T12:20:33.334Z,38.31
2023-02-08T12:23:39.661Z,37.92
2023-02-08T12:26:28.514Z,38.18
2023-02-08T12:29:45.724Z,38.21
2023-02-08T12:32:48.885Z,37.77
2023-02-08T12:35:37.382Z,37.66
2023-02-08T12:38:32.142Z,38.03
2023-02-08T12:41:10.406Z,38.25
2023-02-08T12:44:07.154Z,38.52
2023-02-08T12:46:49.270Z,38.52
2023-02-08T12:49:38.634Z,38.40
2023-02-08T12:52:24.496Z,38.43
2023-02-08T12:55:00.298Z,38.38
2023-02-08T12:57:28.302Z,38.45
2023-02-08T13:00:00.225Z,38.48
2023-02-08T13:02:58.035Z,38.25
2023-02-08T13:05:28.289Z,38.40
2023-02-08T13:08:40.604Z,38.74
2023-02-08T13:11:19.831Z,38.67
2023-02-08T13:13:56.751Z,38.83
2023-02-08T13:16:26.113Z,38.90
2023-02-08T13:19:13.433Z,39.05
2023-02-08T13:21:42.750Z,39.30
2023-02-08T13:24:22.713Z,39.25
2023-02-08T13:26:49.826Z,39.20
2023-02-08T13:29:18.353Z,39.20
2023-02-08T13:31:49.117Z,39.54
2023-02-08T13:34:23.176Z,39.74
2023-02-08T13:37:01.471Z,39.38
2023-02-08T13:39:39.929Z,40.07
2023-02-08T13:42:20.226Z,40.06
2023-02-08T13:44:51.665Z,39.82
2023-02-08T13:47:26.981Z,39.95
2023-02-08T13:49:56.593Z,40.26
2023-02-08T13:52:46.550Z,40.09
2023-02-08T13:55:33.952Z,40.53
2023-02-08T13:58:03.886Z,40.10
2023-02-08T14:00:32.969Z,40.21
2023-02-08T14:03:15.546Z,40.10
2023-02-08T14:05:53.288Z,40.42
2023-02-08T14:08:29.046Z,40.43
2023-02-08T14:11:12.083Z,40.65
2023-02-08T14:14:00.430Z,40.95
2023-02-08T14:16:42.399Z,41.15
2023-02-08T14:19:15.613Z,41.31
2023-02-08T14:21:43.156Z,41.40
2023-02-08T14:24:47.059Z,41.69
2023-02-08T14:27:26.260Z,41.79
2023-02-08T14:29:57.031Z,41.79
2023-02-08T14:32:26.047Z,42.02
2023-02-08T14:35:14.555Z,42.44
2023-02-08T14:37:42.938Z,42.75
2023-02-08T14:40:25.073Z,42.91
2023-02-08T14:42:52.523Z,43.25
2023-02-08T14:45:38.910Z,43.65
2023-02-08T14:48:28.327Z,43.93
2023-02-08T14:51:10.672Z,44.29
2023-02-08T14:53:57.093Z,44.59
2023-02-08T14:56:27.745Z,44.80
2023-02-08T14:59:04.616Z,45.18
2023-02-08T15:01:43.935Z,45.29
2023-02-08T15:04:12.032Z,45.64
2023-02-08T15:06:39.498Z,46.22
2023-02-08T15:09:15.378Z,46.29
2023-02-08T15:11:42.647Z,46.61
2023-02-08T15:14:16.652Z,46.98
2023-02-08T15:16:44.406Z,47.14
2023-02-08T15:19:24.264Z,47.38
2023-02-08T15:21:51.321Z,47.62
2023-02-08T15:24:29.243Z,47.71
2023-02-08T15:26:57.193Z,47.99
2023-02-08T15:29:39.106Z,47.98
2023-02-08T15:32:16.834Z,48.54
2023-02-08T15:34:44.679Z,48.29
2023-02-08T15:37:15.350Z,48.87
2023-02-08T15:39:42.527Z,48.92
2023-02-08T15:42:21.023Z,49.37
2023-02-08T15:44:51.606Z,49.47
2023-02-08T15:47:27.860Z,49.66
2023-02-08T15:49:54.872Z,50.06
2023-02-08T15:52:24.040Z,49.97
2023-02-08T15:54:51.052Z,50.08
2023-02-08T15:57:44.804Z,50.01
2023-02-08T16:00:20.196Z,50.43
2023-02-08T16:03:02.233Z,50.58
2023-02-08T16:05:34.534Z,50.94
2023-02-08T16:08:02.674Z,51.27
2023-02-08T16:10:38.005Z,51.53
2023-02-08T16:13:06.976Z,51.82
2023-02-08T16:15:41.740Z,51.96
2023-02-08T16:18:31.921Z,52.05
2023-02-08T16:20:59.747Z,52.08
2023-02-08T16:23:33.885Z,52.43
2023-02-08T16:26:26.040Z,52.57
2023-02-08T16:28:58.518Z,52.69
2023-02-08T16:31:28.956Z,53.01
2023-02-08T16:33:57.728Z,53.18
2023-02-08T16:36:25.715Z,53.39
2023-02-08T16:39:14.376Z,53.91
2023-02-08T16:42:12.921Z,54.31
2023-02-08T16:44:41.521Z,54.65
2023-02-08T16:47:25.962Z,54.77
2023-02-08T16:49:53.085Z,54.96
2023-02-08T16:52:20.529Z,55.15
2023-02-08T16:54:47.395Z,55.34
2023-02-08T16:57:14.613Z,55.50
2023-02-08T16:59:42.356Z,55.73
2023-02-08T17:02:12.768Z,55.76
2023-02-08T17:04:39.745Z,55.96
2023-02-08T17:07:12.096Z,56.01
2023-02-08T17:09:38.950Z,56.22
2023-02-08T17:12:21.475Z,56.40
2023-02-08T17:14:53.968Z,56.66
2023-02-08T17:17:21.078Z,56.80
2023-02-08T17:19:47.963Z,57.05
2023-02-08T17:22:15.054Z,57.15
2023-02-08T17:24:42.384Z,57.25
2023-02-08T17:27:12.274Z,57.61
2023-02-08T17:29:39.358Z,57.81
2023-02-08T17:32:06.455Z,58.00
2023-02-08T17:34:35.224Z,58.24
2023-02-08T17:37:03.153Z,58.39
2023-02-08T17:39:30.214Z,58.62
2023-02-08T17:41:58.882Z,58.93
2023-02-08T17:44:25.848Z,59.22
2023-02-08T17:46:52.741Z,59.48
2023-02-08T17:49:19.639Z,59.79
2023-02-08T17:51:46.466Z,59.91
2023-02-08T17:54:14.421Z,60.13
2023-02-08T17:56:41.410Z,60.26
2023-02-08T17:59:08.314Z,60.45
2023-02-08T18:01:35.828Z,60.64
2023-02-08T18:04:03.269Z,60.71
2023-02-08T18:06:31.155Z,60.78
2023-02-08T18:09:08.435Z,60.84
2023-02-08T18:11:35.331Z,60.99
2023-02-08T18:14:02.842Z,60.87
2023-02-08T18:16:35.664Z,60.99
2023-02-08T18:19:02.656Z,61.09
2023-02-08T18:21:32.544Z,60.97
2023-02-08T18:24:01.823Z,60.93
2023-02-08T18:26:30.130Z,61.10
2023-02-08T18:28:57.236Z,61.05
2023-02-08T18:31:25.236Z,61.00
2023-02-08T18:33:53.362Z,61.00
2023-02-08T18:36:20.809Z,60.81
2023-02-08T18:38:49.138Z,60.71
2023-02-08T18:41:24.314Z,60.87
2023-02-08T18:43:52.690Z,61.14
2023-02-08T18:46:20.538Z,61.33
2023-02-08T18:48:48.039Z,61.23
2023-02-08T18:51:18.956Z,61.25
2023-02-08T18:53:50.912Z,61.37
2023-02-08T18:56:21.170Z,61.41
2023-02-08T18:58:48.490Z,61.55
2023-02-08T19:01:17.726Z,61.66
2023-02-08T19:03:45.720Z,61.82
2023-02-08T19:06:15.753Z,62.07
2023-02-08T19:08:44.388Z,62.23
2023-02-08T19:11:16.726Z,62.42
2023-02-08T19:13:44.793Z,62.44
2023-02-08T19:16:11.855Z,62.35
2023-02-08T19:18:43.627Z,62.16
2023-02-08T19:21:12.346Z,62.17
2023-02-08T19:23:40.086Z,62.23
2023-02-08T19:26:09.086Z,62.03
2023-02-08T19:45:55.048Z,61.88
2023-02-08T19:48:26.650Z,61.80
2023-02-08T19:51:01.090Z,61.81
2023-02-08T19:53:30.170Z,61.71
2023-02-08T19:56:22.554Z,61.70
2023-02-08T19:58:51.004Z,61.45
2023-02-08T20:01:19.971Z,61.33
2023-02-08T20:03:49.070Z,61.42
2023-02-08T20:06:21.574Z,61.48
2023-02-08T20:08:51.246Z,61.64
2023-02-08T20:11:26.332Z,62.02
2023-02-08T20:13:56.728Z,62.38
2023-02-08T20:16:26.964Z,62.80
2023-02-08T20:18:59.902Z,62.90
2023-02-08T20:21:27.103Z,62.97
2023-02-08T20:23:54.396Z,63.05
2023-02-08T20:26:26.437Z,63.28
2023-02-08T20:28:59.071Z,63.33
2023-02-08T20:31:28.701Z,63.19
2023-02-08T20:33:57.419Z,62.97
2023-02-08T20:36:26.269Z,62.96
2023-02-08T20:38:54.120Z,62.70
2023-02-08T20:41:21.499Z,62.64
2023-02-08T20:43:48.343Z,62.72
2023-02-08T20:46:17.559Z,62.65
2023-02-08T20:48:44.707Z,62.46
2023-02-08T20:51:14.503Z,62.34
2023-02-08T20:53:42.113Z,62.53
2023-02-08T20:56:20.810Z,62.77
2023-02-08T20:58:48.188Z,62.71
2023-02-08T21:01:18.712Z,62.63
2023-02-08T21:03:45.830Z,62.50
2023-02-08T21:06:13.371Z,62.26
2023-02-08T21:08:40.341Z,62.22
2023-02-08T21:11:08.798Z,62.15
2023-02-08T21:13:36.519Z,62.22
2023-02-08T21:16:05.298Z,62.38
2023-02-08T21:18:32.186Z,62.67
2023-02-08T21:21:00.844Z,62.92
2023-02-08T21:23:27.908Z,63.01
2023-02-08T21:25:54.991Z,63.04
2023-02-08T21:28:21.917Z,62.87
2023-02-08T21:31:00.051Z,62.95
2023-02-08T21:33:27.349Z,63.03
2023-02-08T21:35:54.511Z,63.19
2023-02-08T21:38:21.375Z,62.98
2023-02-08T21:40:48.769Z,62.94
2023-02-08T21:43:41.216Z,62.98
2023-02-08T21:46:08.707Z,63.04
2023-02-08T21:48:55.860Z,63.01
2023-02-08T21:51:42.775Z,62.93
2023-02-08T21:54:39.675Z,63.01
2023-02-08T21:57:28.666Z,63.00
2023-02-08T22:00:05.311Z,63.16
2023-02-08T22:02:39.645Z,63.22
2023-02-08T22:05:06.819Z,63.54
2023-02-08T22:07:41.847Z,63.63
2023-02-08T22:10:09.746Z,63.55
2023-02-08T22:12:39.671Z,63.54
2023-02-08T22:15:08.498Z,63.58
2023-02-08T22:17:37.262Z,63.77
2023-02-08T22:20:05.652Z,63.73
2023-02-08T22:22:32.934Z,63.94
2023-02-08T22:24:59.992Z,64.06
2023-02-08T22:27:27.276Z,64.10
2023-02-08T22:29:54.098Z,64.18
2023-02-08T22:32:21.636Z,64.17
2023-02-08T22:34:48.584Z,64.08
2023-02-08T22:37:16.117Z,64.00
2023-02-08T22:39:43.078Z,64.01
2023-02-08T22:42:13.134Z,63.93
2023-02-08T22:44:41.763Z,63.81
2023-02-08T22:47:09.301Z,63.78
2023-02-08T22:49:36.304Z,63.84
2023-02-08T22:52:05.611Z,64.18
2023-02-08T22:54:32.661Z,64.34
2023-02-08T22:56:59.989Z,64.15
2023-02-08T22:59:27.017Z,64.10
2023-02-08T23:01:53.948Z,64.08
2023-02-08T23:04:20.854Z,64.01
2023-02-08T23:06:48.240Z,63.84
2023-02-08T23:09:15.456Z,63.68
2023-02-08T23:11:42.904Z,63.62
2023-02-08T23:14:10.199Z,63.62
2023-02-08T23:16:37.370Z,63.70
2023-02-08T23:19:04.651Z,63.78
2023-02-08T23:21:32.566Z,63.94
2023-02-08T23:23:59.427Z,63.96
2023-02-08T23:26:26.454Z,63.98
2023-02-08T23:28:53.469Z,63.96
2023-02-08T23:31:20.733Z,63.82
2023-02-08T23:33:47.797Z,63.94
2023-02-08T23:36:17.608Z,63.90
2023-02-08T23:38:44.554Z,63.70
2023-02-08T23:41:14.486Z,63.77
2023-02-08T23:43:41.522Z,63.75
2023-02-08T23:46:10.087Z,63.80
2023-02-08T23:48:39.302Z,63.83
2023-02-08T23:51:06.753Z,63.84
2023-02-08T23:53:35.314Z,63.74
2023-02-08T23:56:10.019Z,63.64
2023-02-08T23:58:37.265Z,63.51
