createdAt,value
2018-11-27T00:00:28.878Z,0
2018-11-27T00:01:28.886Z,0
2018-11-27T00:02:28.645Z,0
2018-11-27T00:03:28.399Z,0
2018-11-27T00:04:28.414Z,0
2018-11-27T00:05:29.222Z,0
2018-11-27T00:06:28.715Z,0
2018-11-27T00:07:29.004Z,0
2018-11-27T00:08:28.742Z,0
2018-11-27T00:09:28.777Z,0
2018-11-27T00:10:28.786Z,0
2018-11-27T00:11:28.803Z,0
2018-11-27T00:12:28.562Z,0
2018-11-27T00:13:28.840Z,0
2018-11-27T00:14:29.112Z,0
2018-11-27T00:15:28.616Z,0
2018-11-27T00:16:28.888Z,0
2018-11-27T00:17:28.659Z,0
2018-11-27T00:18:29.181Z,0
2018-11-27T00:19:28.934Z,0
2018-11-27T00:20:29.204Z,0
2018-11-27T00:21:29.229Z,0
2018-11-27T00:22:29.000Z,0
2018-11-27T00:23:29.024Z,0
2018-11-27T00:24:29.301Z,0
2018-11-27T00:25:29.307Z,0
2018-11-27T00:26:29.310Z,0
2018-11-27T00:27:29.083Z,0
2018-11-27T00:28:29.094Z,0
2018-11-27T00:29:29.407Z,0
2018-11-27T00:30:29.383Z,0
2018-11-27T00:31:29.156Z,0
2018-11-27T00:32:29.167Z,0
2018-11-27T00:33:29.181Z,0
2018-11-27T00:34:29.517Z,0
2018-11-27T00:35:29.503Z,0
2018-11-27T00:36:29.504Z,0
2018-11-27T00:37:29.266Z,0
2018-11-27T00:38:29.798Z,0
2018-11-27T00:39:29.542Z,0
2018-11-27T00:40:29.320Z,0
2018-11-27T00:41:29.597Z,0
2018-11-27T00:42:29.351Z,0
2018-11-27T00:43:29.631Z,0
2018-11-27T00:44:29.638Z,0
2018-11-27T00:45:29.148Z,0
2018-11-27T00:46:29.687Z,0
2018-11-27T00:47:29.441Z,0
2018-11-27T00:48:29.450Z,0
2018-11-27T00:49:29.736Z,0
2018-11-27T00:50:29.226Z,0
2018-11-27T00:51:29.241Z,0
2018-11-27T00:52:30.046Z,0
2018-11-27T00:53:29.846Z,0
2018-11-27T00:54:29.561Z,0
2018-11-27T00:55:29.841Z,0
2018-11-27T00:56:29.870Z,0
2018-11-27T00:57:29.619Z,0
2018-11-27T00:58:29.625Z,0
2018-11-27T00:59:29.651Z,0
2018-11-27T01:00:29.675Z,0
2018-11-27T01:01:29.423Z,0
2018-11-27T01:02:29.709Z,0
2018-11-27T01:03:29.989Z,0
2018-11-27T01:04:29.730Z,0
2018-11-27T01:05:29.757Z,0
2018-11-27T01:06:30.041Z,0
2018-11-27T01:07:29.783Z,0
2018-11-27T01:08:30.081Z,0
2018-11-27T01:09:30.334Z,0
2018-11-27T01:10:30.092Z,0
2018-11-27T01:11:29.867Z,0
2018-11-27T01:12:30.130Z,0
2018-11-27T01:13:30.162Z,0
2018-11-27T01:14:29.913Z,0
2018-11-27T01:15:30.201Z,0
2018-11-27T01:16:29.957Z,0
2018-11-27T01:17:30.217Z,0
2018-11-27T01:18:29.978Z,0
2018-11-27T01:19:29.752Z,0
2018-11-27T01:20:30.284Z,0
2018-11-27T01:21:30.050Z,0
2018-11-27T01:22:30.319Z,0
2018-11-27T01:23:30.069Z,0
2018-11-27T01:24:29.832Z,0
2018-11-27T01:25:30.115Z,0
2018-11-27T01:26:30.139Z,0
2018-11-27T01:27:29.879Z,0
2018-11-27T01:28:30.682Z,0
2018-11-27T01:29:29.916Z,0
2018-11-27T01:30:30.189Z,0
2018-11-27T01:31:30.213Z,0
2018-11-27T01:32:30.222Z,0
2018-11-27T01:33:30.011Z,0
2018-11-27T01:34:30.013Z,0
2018-11-27T01:35:30.544Z,0
2018-11-27T01:36:30.340Z,0
2018-11-27T01:37:30.052Z,0
2018-11-27T01:38:30.354Z,0
2018-11-27T01:39:30.864Z,0
2018-11-27T01:40:30.367Z,0
2018-11-27T01:41:30.388Z,0
2018-11-27T01:42:30.661Z,0
2018-11-27T01:43:30.424Z,0
2018-11-27T01:44:30.455Z,0
2018-11-27T01:45:30.460Z,0
2018-11-27T01:46:30.471Z,0
2018-11-27T01:47:30.539Z,0
2018-11-27T01:48:30.788Z,0
2018-11-27T01:49:30.290Z,0
2018-11-27T01:50:30.540Z,0
2018-11-27T01:51:30.835Z,0
2018-11-27T01:52:30.329Z,0
2018-11-27T01:53:30.870Z,0
2018-11-27T01:54:30.364Z,0
2018-11-27T01:55:30.377Z,0
2018-11-27T01:56:30.653Z,0
2018-11-27T01:57:30.665Z,0
2018-11-27T01:58:30.719Z,0
2018-11-27T01:59:30.703Z,0
2018-11-27T02:00:31.246Z,0
2018-11-27T02:01:30.479Z,0
2018-11-27T02:02:30.752Z,0
2018-11-27T02:03:30.771Z,0
2018-11-27T02:04:30.815Z,0
2018-11-27T02:05:30.814Z,0
2018-11-27T02:06:30.835Z,0
2018-11-27T02:07:30.864Z,0
2018-11-27T02:08:30.867Z,0
2018-11-27T02:09:30.891Z,0
2018-11-27T02:10:31.157Z,0
2018-11-27T02:11:30.930Z,0
2018-11-27T02:12:30.940Z,0
2018-11-27T02:13:31.222Z,0
2018-11-27T02:14:30.715Z,0
2018-11-27T02:15:31.242Z,0
2018-11-27T02:16:31.269Z,0
2018-11-27T02:17:31.275Z,0
2018-11-27T02:18:31.079Z,0
2018-11-27T02:19:31.316Z,0
2018-11-27T02:20:31.340Z,0
2018-11-27T02:21:31.086Z,0
2018-11-27T02:22:31.377Z,0
2018-11-27T02:23:30.868Z,0
2018-11-27T02:24:31.142Z,0
2018-11-27T02:25:31.159Z,0
2018-11-27T02:26:31.176Z,0
2018-11-27T02:27:31.196Z,0
2018-11-27T02:28:31.519Z,0
2018-11-27T02:29:30.983Z,0
2018-11-27T02:30:31.516Z,0
2018-11-27T02:31:31.276Z,0
2018-11-27T02:32:31.041Z,0
2018-11-27T02:33:31.818Z,0
2018-11-27T02:34:31.321Z,0
2018-11-27T02:35:31.854Z,0
2018-11-27T02:36:31.616Z,0
2018-11-27T02:37:31.640Z,0
2018-11-27T02:38:31.907Z,0
2018-11-27T02:39:31.413Z,0
2018-11-27T02:40:31.750Z,0
2018-11-27T02:41:31.196Z,0
2018-11-27T02:42:31.994Z,0
2018-11-27T02:43:31.743Z,0
2018-11-27T02:44:31.499Z,0
2018-11-27T02:45:31.256Z,0
2018-11-27T02:46:31.285Z,0
2018-11-27T02:47:31.550Z,0
2018-11-27T02:48:31.830Z,0
2018-11-27T02:49:31.595Z,0
2018-11-27T02:50:31.876Z,0
2018-11-27T02:51:31.629Z,0
2018-11-27T02:52:31.637Z,0
2018-11-27T02:53:31.918Z,0
2018-11-27T02:54:31.945Z,0
2018-11-27T02:55:31.957Z,0
2018-11-27T02:56:31.458Z,0
2018-11-27T02:57:31.471Z,0
2018-11-27T02:58:31.750Z,0
2018-11-27T02:59:31.763Z,0
2018-11-27T03:00:31.814Z,0
2018-11-27T03:01:31.803Z,0
2018-11-27T03:02:32.339Z,0
2018-11-27T03:03:32.096Z,0
2018-11-27T03:04:31.861Z,0
2018-11-27T03:05:32.130Z,0
2018-11-27T03:06:31.891Z,0
2018-11-27T03:07:32.160Z,0
2018-11-27T03:08:31.929Z,0
2018-11-27T03:09:31.943Z,0
2018-11-27T03:10:32.257Z,0
2018-11-27T03:11:32.234Z,0
2018-11-27T03:12:32.256Z,0
2018-11-27T03:13:32.015Z,0
2018-11-27T03:14:31.774Z,0
2018-11-27T03:15:32.063Z,0
2018-11-27T03:16:32.067Z,0
2018-11-27T03:17:31.823Z,0
2018-11-27T03:18:32.358Z,0
2018-11-27T03:19:32.378Z,0
2018-11-27T03:20:31.886Z,0
2018-11-27T03:21:32.406Z,0
2018-11-27T03:22:31.910Z,0
2018-11-27T03:23:32.710Z,0
2018-11-27T03:24:32.461Z,0
2018-11-27T03:25:32.483Z,0
2018-11-27T03:26:32.245Z,0
2018-11-27T03:27:32.326Z,0
2018-11-27T03:28:32.539Z,0
2018-11-27T03:29:32.552Z,0
2018-11-27T03:30:32.664Z,0
2018-11-27T03:31:32.396Z,0
2018-11-27T03:32:32.918Z,0
2018-11-27T03:33:32.125Z,0
2018-11-27T03:34:32.385Z,0
2018-11-27T03:35:32.402Z,0
2018-11-27T03:36:32.159Z,0
2018-11-27T03:37:32.442Z,0
2018-11-27T03:38:32.454Z,0
2018-11-27T03:39:32.735Z,0
2018-11-27T03:40:32.767Z,0
2018-11-27T03:41:32.257Z,0
2018-11-27T03:42:32.805Z,0
2018-11-27T03:43:32.818Z,0
2018-11-27T03:44:32.827Z,0
2018-11-27T03:45:32.860Z,0
2018-11-27T03:46:32.882Z,0
2018-11-27T03:47:32.611Z,0
2018-11-27T03:48:32.640Z,0
2018-11-27T03:49:32.396Z,0
2018-11-27T03:50:32.666Z,0
2018-11-27T03:51:32.958Z,0
2018-11-27T03:52:32.766Z,0
2018-11-27T03:53:32.738Z,0
2018-11-27T03:54:33.013Z,0
2018-11-27T03:55:33.009Z,0
2018-11-27T03:56:32.771Z,0
2018-11-27T03:57:33.325Z,0
2018-11-27T03:58:33.127Z,0
2018-11-27T03:59:32.849Z,0
2018-11-27T04:00:32.891Z,0
2018-11-27T04:01:33.125Z,0
2018-11-27T04:02:32.632Z,0
2018-11-27T04:03:33.167Z,0
2018-11-27T04:04:33.191Z,0
2018-11-27T04:05:33.193Z,0
2018-11-27T04:06:32.698Z,0
2018-11-27T04:07:32.969Z,0
2018-11-27T04:08:32.996Z,0
2018-11-27T04:09:33.027Z,0
2018-11-27T04:10:32.771Z,0
2018-11-27T04:11:33.063Z,0
2018-11-27T04:12:32.809Z,0
2018-11-27T04:13:33.366Z,0
2018-11-27T04:14:33.094Z,0
2018-11-27T04:15:33.655Z,0
2018-11-27T04:16:33.128Z,0
2018-11-27T04:17:33.686Z,0
2018-11-27T04:18:33.431Z,0
2018-11-27T04:19:32.937Z,0
2018-11-27T04:20:34.587Z,0
2018-11-27T04:21:32.977Z,0
2018-11-27T04:22:33.253Z,0
2018-11-27T04:23:33.508Z,0
2018-11-27T04:24:33.008Z,0
2018-11-27T04:25:33.552Z,0
2018-11-27T04:26:33.321Z,0
2018-11-27T04:27:33.603Z,0
2018-11-27T04:28:33.344Z,0
2018-11-27T04:29:33.374Z,0
2018-11-27T04:30:33.387Z,0
2018-11-27T04:31:33.385Z,0
2018-11-27T04:32:33.675Z,0
2018-11-27T04:33:33.439Z,0
2018-11-27T04:34:33.441Z,0
2018-11-27T04:35:33.210Z,0
2018-11-27T04:36:33.757Z,0
2018-11-27T04:37:33.769Z,0
2018-11-27T04:38:33.255Z,0
2018-11-27T04:39:33.560Z,0
2018-11-27T04:40:33.289Z,0
2018-11-27T04:41:33.316Z,0
2018-11-27T04:42:33.333Z,0
2018-11-27T04:43:33.596Z,0
2018-11-27T04:44:33.629Z,0
2018-11-27T04:45:33.652Z,0
2018-11-27T04:46:33.684Z,0
2018-11-27T04:47:33.692Z,0
2018-11-27T04:48:33.986Z,0
2018-11-27T04:49:33.447Z,0
2018-11-27T04:50:34.251Z,0
2018-11-27T04:51:33.497Z,0
2018-11-27T04:52:33.773Z,0
2018-11-27T04:53:33.540Z,0
2018-11-27T04:54:33.807Z,0
2018-11-27T04:55:33.559Z,0
2018-11-27T04:56:33.839Z,0
2018-11-27T04:57:33.845Z,0
2018-11-27T04:58:33.865Z,0
2018-11-27T04:59:33.887Z,0
2018-11-27T05:00:34.164Z,0
2018-11-27T05:01:33.908Z,0
2018-11-27T05:02:35.237Z,0
2018-11-27T05:03:33.938Z,0
2018-11-27T05:04:33.727Z,0
2018-11-27T05:05:33.718Z,0
2018-11-27T05:06:34.284Z,0
2018-11-27T05:07:34.280Z,0
2018-11-27T05:08:34.296Z,0
2018-11-27T05:09:34.055Z,0
2018-11-27T05:10:33.805Z,0
2018-11-27T05:11:34.400Z,0
2018-11-27T05:12:34.373Z,0
2018-11-27T05:13:34.683Z,0
2018-11-27T05:14:33.879Z,0
2018-11-27T05:15:34.438Z,0
2018-11-27T05:16:34.171Z,0
2018-11-27T05:17:34.453Z,0
2018-11-27T05:18:34.214Z,0
2018-11-27T05:19:33.966Z,0
2018-11-27T05:20:34.244Z,0
2018-11-27T05:21:33.995Z,0
2018-11-27T05:22:34.532Z,0
2018-11-27T05:23:34.049Z,0
2018-11-27T05:24:34.319Z,0
2018-11-27T05:25:34.603Z,0
2018-11-27T05:26:34.354Z,0
2018-11-27T05:27:34.109Z,0
2018-11-27T05:28:34.392Z,0
2018-11-27T05:29:34.146Z,0
2018-11-27T05:30:35.493Z,0
2018-11-27T05:31:34.444Z,0
2018-11-27T05:32:34.709Z,0
2018-11-27T05:33:34.997Z,0
2018-11-27T05:34:34.512Z,0
2018-11-27T05:35:34.535Z,0
2018-11-27T05:36:34.536Z,0
2018-11-27T05:37:34.800Z,0
2018-11-27T05:38:34.828Z,0
2018-11-27T05:39:34.835Z,0
2018-11-27T05:40:34.348Z,0
2018-11-27T05:41:34.613Z,0
2018-11-27T05:42:34.631Z,0
2018-11-27T05:43:34.666Z,0
2018-11-27T05:44:35.187Z,0
2018-11-27T05:45:34.961Z,0
2018-11-27T05:46:34.455Z,0
2018-11-27T05:47:34.722Z,0
2018-11-27T05:48:34.742Z,0
2018-11-27T05:49:34.747Z,0
2018-11-27T05:50:34.770Z,0
2018-11-27T05:51:35.051Z,0
2018-11-27T05:52:34.821Z,0
2018-11-27T05:53:34.562Z,0
2018-11-27T05:54:34.850Z,0
2018-11-27T05:55:35.112Z,0
2018-11-27T05:56:34.866Z,0
2018-11-27T05:57:34.884Z,0
2018-11-27T05:58:34.657Z,0
2018-11-27T05:59:34.936Z,0
2018-11-27T06:00:35.470Z,0
2018-11-27T06:01:35.222Z,0
2018-11-27T06:02:35.240Z,0
2018-11-27T06:03:35.260Z,0
2018-11-27T06:04:35.009Z,0
2018-11-27T06:05:35.044Z,0
2018-11-27T06:06:35.052Z,0
2018-11-27T06:07:34.821Z,0
2018-11-27T06:08:35.368Z,0
2018-11-27T06:09:35.105Z,0
2018-11-27T06:10:35.396Z,0
2018-11-27T06:11:35.388Z,0
2018-11-27T06:12:35.415Z,0
2018-11-27T06:13:35.167Z,0
2018-11-27T06:14:35.693Z,0
2018-11-27T06:15:35.238Z,0
2018-11-27T06:16:35.218Z,0
2018-11-27T06:17:35.497Z,0
2018-11-27T06:18:34.999Z,0
2018-11-27T06:19:35.285Z,0
2018-11-27T06:20:35.350Z,0
2018-11-27T06:21:35.564Z,0
2018-11-27T06:22:35.080Z,0
2018-11-27T06:23:35.639Z,0
2018-11-27T06:24:35.112Z,0
2018-11-27T06:25:35.705Z,0
2018-11-27T06:26:35.395Z,0
2018-11-27T06:27:35.418Z,0
2018-11-27T06:28:35.704Z,0
2018-11-27T06:29:35.445Z,0
2018-11-27T06:30:35.470Z,0
2018-11-27T06:31:35.488Z,0
2018-11-27T06:32:35.263Z,0
2018-11-27T06:33:35.781Z,0
2018-11-27T06:34:35.533Z,0
2018-11-27T06:35:35.550Z,0
2018-11-27T06:36:35.570Z,0
2018-11-27T06:37:35.854Z,0
2018-11-27T06:38:35.859Z,0
2018-11-27T06:39:35.364Z,0
2018-11-27T06:40:35.639Z,0
2018-11-27T06:41:35.416Z,0
2018-11-27T06:42:35.674Z,0
2018-11-27T06:43:35.689Z,0
2018-11-27T06:44:36.239Z,0
2018-11-27T06:45:36.249Z,4
2018-11-27T06:46:35.754Z,4
2018-11-27T06:47:36.051Z,4
2018-11-27T06:48:36.045Z,4
2018-11-27T06:49:35.798Z,0
2018-11-27T06:50:35.829Z,4
2018-11-27T06:51:36.091Z,4
2018-11-27T06:52:35.861Z,4
2018-11-27T06:53:35.859Z,4
2018-11-27T06:54:35.892Z,8
2018-11-27T06:55:36.151Z,4
2018-11-27T06:56:36.180Z,4
2018-11-27T06:57:36.196Z,8
2018-11-27T06:58:36.227Z,8
2018-11-27T06:59:36.228Z,8
2018-11-27T07:00:36.514Z,12
2018-11-27T07:01:35.747Z,8
2018-11-27T07:02:36.024Z,8
2018-11-27T07:03:36.045Z,8
2018-11-27T07:04:36.068Z,12
2018-11-27T07:05:36.340Z,12
2018-11-27T07:06:36.083Z,16
2018-11-27T07:07:36.115Z,12
2018-11-27T07:08:36.133Z,12
2018-11-27T07:09:36.179Z,16
2018-11-27T07:10:36.710Z,12
2018-11-27T07:11:36.445Z,20
2018-11-27T07:12:35.981Z,20
2018-11-27T07:13:35.959Z,20
2018-11-27T07:14:36.504Z,20
2018-11-27T07:15:35.997Z,24
2018-11-27T07:16:36.259Z,20
2018-11-27T07:17:36.296Z,24
2018-11-27T07:18:36.583Z,24
2018-11-27T07:19:36.052Z,28
2018-11-27T07:20:36.634Z,28
2018-11-27T07:21:36.354Z,28
2018-11-27T07:22:36.102Z,36
2018-11-27T07:23:36.392Z,36
2018-11-27T07:24:36.418Z,36
2018-11-27T07:25:36.435Z,36
2018-11-27T07:26:36.970Z,36
2018-11-27T07:27:36.456Z,40
2018-11-27T07:28:36.520Z,44
2018-11-27T07:29:36.775Z,48
2018-11-27T07:30:36.785Z,48
2018-11-27T07:31:36.528Z,52
2018-11-27T07:32:37.068Z,56
2018-11-27T07:33:36.587Z,56
2018-11-27T07:34:36.595Z,60
2018-11-27T07:35:36.906Z,60
2018-11-27T07:36:36.867Z,64
2018-11-27T07:37:36.914Z,68
2018-11-27T07:38:36.911Z,68
2018-11-27T07:39:36.423Z,76
2018-11-27T07:40:36.688Z,76
2018-11-27T07:41:36.955Z,80
2018-11-27T07:42:36.986Z,84
2018-11-27T07:43:37.001Z,84
2018-11-27T07:44:37.030Z,88
2018-11-27T07:45:37.032Z,88
2018-11-27T07:46:36.546Z,88
2018-11-27T07:47:37.063Z,92
2018-11-27T07:48:36.834Z,96
2018-11-27T07:49:36.839Z,96
2018-11-27T07:50:37.114Z,104
2018-11-27T07:51:37.390Z,100
2018-11-27T07:52:37.143Z,100
2018-11-27T07:53:36.895Z,104
2018-11-27T07:54:37.174Z,108
2018-11-27T07:55:37.208Z,116
2018-11-27T07:56:37.463Z,120
2018-11-27T07:57:37.241Z,124
2018-11-27T07:58:37.513Z,128
2018-11-27T07:59:37.274Z,132
2018-11-27T08:00:37.032Z,132
2018-11-27T08:01:37.049Z,132
2018-11-27T08:02:37.057Z,132
2018-11-27T08:03:37.108Z,128
2018-11-27T08:04:37.092Z,128
2018-11-27T08:05:37.625Z,136
2018-11-27T08:06:37.132Z,140
2018-11-27T08:07:36.903Z,144
2018-11-27T08:08:37.436Z,148
2018-11-27T08:09:37.454Z,144
2018-11-27T08:10:37.196Z,148
2018-11-27T08:11:36.968Z,152
2018-11-27T08:12:36.974Z,156
2018-11-27T08:13:37.263Z,160
2018-11-27T08:14:37.270Z,164
2018-11-27T08:15:37.298Z,164
2018-11-27T08:16:37.566Z,168
2018-11-27T08:17:37.332Z,168
2018-11-27T08:18:37.342Z,172
2018-11-27T08:19:37.869Z,172
2018-11-27T08:20:37.632Z,172
2018-11-27T08:21:37.908Z,176
2018-11-27T08:22:37.673Z,176
2018-11-27T08:23:37.682Z,176
2018-11-27T08:24:37.960Z,172
2018-11-27T08:25:37.972Z,168
2018-11-27T08:26:37.467Z,172
2018-11-27T08:27:38.004Z,172
2018-11-27T08:28:37.259Z,180
2018-11-27T08:29:37.537Z,184
2018-11-27T08:30:37.823Z,188
2018-11-27T08:31:37.823Z,188
2018-11-27T08:32:37.336Z,184
2018-11-27T08:33:37.847Z,184
2018-11-27T08:34:37.625Z,180
2018-11-27T08:35:37.634Z,180
2018-11-27T08:36:37.649Z,188
2018-11-27T08:37:37.670Z,196
2018-11-27T08:38:37.707Z,204
2018-11-27T08:39:37.694Z,216
2018-11-27T08:40:37.468Z,212
2018-11-27T08:41:46.807Z,212
2018-11-27T08:42:37.749Z,212
2018-11-27T08:43:38.320Z,204
2018-11-27T08:44:37.791Z,204
2018-11-27T08:45:37.815Z,208
2018-11-27T08:46:37.825Z,212
2018-11-27T08:47:37.834Z,220
2018-11-27T08:48:37.858Z,220
2018-11-27T08:49:38.142Z,232
2018-11-27T08:50:38.161Z,236
2018-11-27T08:51:38.417Z,248
2018-11-27T08:52:39.068Z,252
2018-11-27T08:53:37.958Z,252
2018-11-27T08:54:38.241Z,248
2018-11-27T08:55:37.983Z,244
2018-11-27T08:56:38.003Z,244
2018-11-27T08:57:37.747Z,244
2018-11-27T08:58:38.652Z,240
2018-11-27T08:59:38.058Z,240
2018-11-27T09:00:38.066Z,248
2018-11-27T09:01:38.334Z,252
2018-11-27T09:02:37.845Z,252
2018-11-27T09:03:37.876Z,260
2018-11-27T09:04:38.395Z,264
2018-11-27T09:05:38.147Z,276
2018-11-27T09:06:38.446Z,292
2018-11-27T09:07:38.199Z,308
2018-11-27T09:08:38.458Z,320
2018-11-27T09:09:38.233Z,332
2018-11-27T09:10:38.000Z,332
2018-11-27T09:11:38.261Z,340
2018-11-27T09:12:38.282Z,336
2018-11-27T09:13:38.301Z,328
2018-11-27T09:14:38.304Z,320
2018-11-27T09:15:38.372Z,320
2018-11-27T09:16:38.620Z,328
2018-11-27T09:17:38.635Z,336
2018-11-27T09:18:38.888Z,348
2018-11-27T09:19:38.402Z,356
2018-11-27T09:20:38.676Z,368
2018-11-27T09:21:38.192Z,384
2018-11-27T09:22:38.461Z,408
2018-11-27T09:23:38.470Z,420
2018-11-27T09:24:38.501Z,416
2018-11-27T09:25:38.550Z,404
2018-11-27T09:26:38.524Z,392
2018-11-27T09:27:38.523Z,384
2018-11-27T09:28:38.553Z,380
2018-11-27T09:29:38.324Z,380
2018-11-27T09:30:38.860Z,396
2018-11-27T09:31:39.138Z,416
2018-11-27T09:32:38.617Z,452
2018-11-27T09:33:38.903Z,500
2018-11-27T09:34:38.925Z,544
2018-11-27T09:35:39.201Z,560
2018-11-27T09:36:38.973Z,596
2018-11-27T09:37:38.723Z,624
2018-11-27T09:38:38.982Z,624
2018-11-27T09:39:38.751Z,624
2018-11-27T09:40:38.509Z,620
2018-11-27T09:41:39.058Z,640
2018-11-27T09:42:38.793Z,704
2018-11-27T09:43:38.817Z,772
2018-11-27T09:44:39.347Z,824
2018-11-27T09:45:38.596Z,832
2018-11-27T09:46:38.877Z,832
2018-11-27T09:47:39.139Z,868
2018-11-27T09:48:39.172Z,916
2018-11-27T09:49:39.184Z,976
2018-11-27T09:50:39.200Z,1040
2018-11-27T09:51:39.218Z,1064
2018-11-27T09:52:39.228Z,1084
2018-11-27T09:53:39.246Z,1112
2018-11-27T09:54:38.761Z,1144
2018-11-27T09:55:39.037Z,1164
2018-11-27T09:56:39.301Z,1176
2018-11-27T09:57:39.067Z,1184
2018-11-27T09:58:39.341Z,1172
2018-11-27T09:59:39.616Z,1184
2018-11-27T10:00:39.122Z,1204
2018-11-27T10:01:39.382Z,1200
2018-11-27T10:02:39.153Z,1212
2018-11-27T10:03:39.423Z,1224
2018-11-27T10:04:39.694Z,1224
2018-11-27T10:05:39.198Z,1216
2018-11-27T10:06:39.242Z,1192
2018-11-27T10:07:39.232Z,1204
2018-11-27T10:08:38.989Z,1212
2018-11-27T10:09:39.973Z,1224
2018-11-27T10:10:39.548Z,1260
2018-11-27T10:11:39.564Z,1260
2018-11-27T10:12:39.582Z,1272
2018-11-27T10:13:39.599Z,1300
2018-11-27T10:14:39.359Z,1336
2018-11-27T10:15:39.393Z,1336
2018-11-27T10:16:39.653Z,1356
2018-11-27T10:17:39.700Z,1348
2018-11-27T10:18:39.429Z,1332
2018-11-27T10:19:39.475Z,1284
2018-11-27T10:20:39.724Z,1244
2018-11-27T10:21:39.488Z,1240
2018-11-27T10:22:39.785Z,1224
2018-11-27T10:23:39.258Z,1204
2018-11-27T10:24:39.799Z,1144
2018-11-27T10:25:39.838Z,1048
2018-11-27T10:26:39.571Z,948
2018-11-27T10:27:39.846Z,876
2018-11-27T10:28:39.366Z,840
2018-11-27T10:29:39.634Z,820
2018-11-27T10:30:39.655Z,828
2018-11-27T10:31:39.921Z,912
2018-11-27T10:32:39.947Z,1024
2018-11-27T10:33:39.967Z,1060
2018-11-27T10:34:39.982Z,1100
2018-11-27T10:35:40.030Z,1100
2018-11-27T10:36:39.751Z,1096
2018-11-27T10:37:40.048Z,1088
2018-11-27T10:38:39.791Z,1084
2018-11-27T10:39:39.798Z,1064
2018-11-27T10:40:39.554Z,1040
2018-11-27T10:41:39.574Z,1032
2018-11-27T10:42:39.923Z,1060
2018-11-27T10:43:40.129Z,1136
2018-11-27T10:44:40.143Z,1216
2018-11-27T10:45:39.724Z,1268
2018-11-27T10:46:40.181Z,1308
2018-11-27T10:47:40.028Z,1264
2018-11-27T10:48:40.219Z,1192
2018-11-27T10:49:40.356Z,1128
2018-11-27T10:50:39.741Z,1108
2018-11-27T10:51:40.031Z,1080
2018-11-27T10:52:40.556Z,1080
2018-11-27T10:53:40.048Z,1072
2018-11-27T10:54:40.339Z,1096
2018-11-27T10:55:40.081Z,1092
2018-11-27T10:56:39.841Z,1136
2018-11-27T10:57:40.125Z,1096
2018-11-27T10:58:40.162Z,1056
2018-11-27T10:59:39.904Z,1028
2018-11-27T11:00:39.925Z,1012
2018-11-27T11:01:40.191Z,1004
2018-11-27T11:02:40.486Z,996
2018-11-27T11:03:40.486Z,1000
2018-11-27T11:04:40.245Z,1000
2018-11-27T11:05:40.016Z,1012
2018-11-27T11:06:40.278Z,1060
2018-11-27T11:07:40.052Z,1152
2018-11-27T11:08:40.575Z,1204
2018-11-27T11:09:40.360Z,1192
2018-11-27T11:10:41.083Z,1116
2018-11-27T11:11:40.365Z,1128
2018-11-27T11:12:40.126Z,1108
2018-11-27T11:13:40.398Z,1096
2018-11-27T11:14:40.692Z,1116
2018-11-27T11:15:40.963Z,1100
2018-11-27T11:16:40.708Z,1028
2018-11-27T11:17:40.480Z,960
2018-11-27T11:18:41.017Z,936
2018-11-27T11:19:40.246Z,952
2018-11-27T11:20:40.542Z,960
2018-11-27T11:21:40.553Z,980
2018-11-27T11:22:40.812Z,1008
2018-11-27T11:23:40.583Z,1000
2018-11-27T11:24:40.862Z,996
2018-11-27T11:25:40.657Z,988
2018-11-27T11:26:40.642Z,960
2018-11-27T11:27:40.669Z,928
2018-11-27T11:28:40.408Z,936
2018-11-27T11:29:40.685Z,936
2018-11-27T11:30:40.980Z,920
2018-11-27T11:31:40.981Z,896
2018-11-27T11:32:40.741Z,864
2018-11-27T11:33:40.761Z,852
2018-11-27T11:34:40.784Z,872
2018-11-27T11:35:40.792Z,848
2018-11-27T11:36:40.558Z,848
2018-11-27T11:37:40.564Z,820
2018-11-27T11:38:41.388Z,800
2018-11-27T11:39:41.124Z,844
2018-11-27T11:40:40.891Z,828
2018-11-27T11:41:41.162Z,836
2018-11-27T11:42:41.231Z,836
2018-11-27T11:43:40.936Z,816
2018-11-27T11:44:40.948Z,816
2018-11-27T11:45:40.708Z,812
2018-11-27T11:46:41.239Z,812
2018-11-27T11:47:41.033Z,824
2018-11-27T11:48:41.308Z,860
2018-11-27T11:49:40.775Z,888
2018-11-27T11:50:41.313Z,900
2018-11-27T11:51:41.082Z,1020
2018-11-27T11:52:47.610Z,1116
2018-11-27T11:53:41.364Z,1048
2018-11-27T11:54:41.120Z,948
2018-11-27T11:55:40.896Z,908
2018-11-27T11:56:40.902Z,912
2018-11-27T11:57:40.921Z,1064
2018-11-27T11:58:40.964Z,1144
2018-11-27T11:59:41.488Z,1164
2018-11-27T12:00:41.501Z,1228
2018-11-27T12:01:41.258Z,1328
2018-11-27T12:02:41.266Z,1304
2018-11-27T12:03:41.284Z,1248
2018-11-27T12:04:41.330Z,1212
2018-11-27T12:05:41.328Z,1192
2018-11-27T12:06:41.863Z,1292
2018-11-27T12:07:41.451Z,1440
2018-11-27T12:08:41.889Z,1604
2018-11-27T12:09:41.401Z,1596
2018-11-27T12:10:41.196Z,1532
2018-11-27T12:11:41.422Z,1332
2018-11-27T12:12:41.455Z,1216
2018-11-27T12:13:41.731Z,1224
2018-11-27T12:14:41.243Z,1232
2018-11-27T12:15:41.248Z,1244
2018-11-27T12:16:41.788Z,1236
2018-11-27T12:17:41.559Z,1216
2018-11-27T12:18:41.559Z,1156
2018-11-27T12:19:41.574Z,1088
2018-11-27T12:20:41.590Z,1024
2018-11-27T12:21:41.788Z,988
2018-11-27T12:22:41.886Z,956
2018-11-27T12:23:41.902Z,932
2018-11-27T12:24:41.687Z,920
2018-11-27T12:25:41.434Z,904
2018-11-27T12:26:41.970Z,900
2018-11-27T12:27:41.976Z,892
2018-11-27T12:28:41.479Z,884
2018-11-27T12:29:42.012Z,884
2018-11-27T12:30:41.808Z,892
2018-11-27T12:31:42.065Z,900
2018-11-27T12:32:41.566Z,900
2018-11-27T12:33:41.837Z,900
2018-11-27T12:34:41.841Z,904
2018-11-27T12:35:42.118Z,916
2018-11-27T12:36:42.140Z,892
2018-11-27T12:37:41.910Z,888
2018-11-27T12:38:41.674Z,892
2018-11-27T12:39:41.933Z,892
2018-11-27T12:40:42.211Z,888
2018-11-27T12:41:42.250Z,884
2018-11-27T12:42:42.518Z,884
2018-11-27T12:43:41.753Z,900
2018-11-27T12:44:42.031Z,976
2018-11-27T12:45:42.304Z,944
2018-11-27T12:46:42.062Z,956
2018-11-27T12:47:42.330Z,968
2018-11-27T12:48:42.090Z,972
2018-11-27T12:49:42.373Z,984
2018-11-27T12:50:42.137Z,1000
2018-11-27T12:51:41.895Z,1016
2018-11-27T12:52:42.160Z,1024
2018-11-27T12:53:41.947Z,1024
2018-11-27T12:54:41.976Z,1012
2018-11-27T12:55:42.485Z,892
2018-11-27T12:56:46.200Z,920
2018-11-27T12:57:42.253Z,944
2018-11-27T12:58:42.023Z,884
2018-11-27T12:59:42.569Z,892
2018-11-27T13:00:42.304Z,896
2018-11-27T13:01:42.072Z,872
2018-11-27T13:02:42.337Z,868
2018-11-27T13:03:42.365Z,892
2018-11-27T13:04:42.121Z,872
2018-11-27T13:05:42.155Z,872
2018-11-27T13:06:42.417Z,852
2018-11-27T13:07:42.458Z,856
2018-11-27T13:08:42.714Z,852
2018-11-27T13:09:42.466Z,848
2018-11-27T13:10:42.761Z,848
2018-11-27T13:11:42.764Z,844
2018-11-27T13:12:42.532Z,840
2018-11-27T13:13:42.538Z,828
2018-11-27T13:14:42.821Z,824
2018-11-27T13:15:42.346Z,816
2018-11-27T13:16:42.855Z,808
2018-11-27T13:17:42.954Z,800
2018-11-27T13:18:42.895Z,792
2018-11-27T13:19:42.901Z,780
2018-11-27T13:20:42.925Z,772
2018-11-27T13:21:42.689Z,768
2018-11-27T13:22:43.450Z,760
2018-11-27T13:23:42.715Z,760
2018-11-27T13:24:42.468Z,756
2018-11-27T13:25:43.024Z,756
2018-11-27T13:26:43.079Z,760
2018-11-27T13:27:43.075Z,756
2018-11-27T13:28:42.550Z,760
2018-11-27T13:29:42.830Z,760
2018-11-27T13:30:43.208Z,760
2018-11-27T13:31:42.870Z,760
2018-11-27T13:32:43.142Z,764
2018-11-27T13:33:43.416Z,764
2018-11-27T13:34:52.461Z,764
2018-11-27T13:35:42.945Z,772
2018-11-27T13:36:42.950Z,772
2018-11-27T13:37:42.963Z,772
2018-11-27T13:38:43.257Z,776
2018-11-27T13:39:43.009Z,776
2018-11-27T13:40:43.325Z,776
2018-11-27T13:41:43.089Z,776
2018-11-27T13:42:43.064Z,776
2018-11-27T13:43:43.072Z,776
2018-11-27T13:44:43.358Z,772
2018-11-27T13:45:42.853Z,772
2018-11-27T13:46:43.125Z,772
2018-11-27T13:47:43.159Z,772
2018-11-27T13:48:43.186Z,772
2018-11-27T13:49:43.187Z,772
2018-11-27T13:50:43.234Z,776
2018-11-27T13:51:43.226Z,776
2018-11-27T13:52:43.780Z,780
2018-11-27T13:53:43.525Z,780
2018-11-27T13:54:43.259Z,776
2018-11-27T13:55:43.552Z,776
2018-11-27T13:56:43.306Z,776
2018-11-27T13:57:43.071Z,772
2018-11-27T13:58:43.876Z,768
2018-11-27T13:59:43.637Z,768
2018-11-27T14:00:43.405Z,760
2018-11-27T14:01:44.849Z,756
2018-11-27T14:02:43.964Z,748
2018-11-27T14:03:43.451Z,748
2018-11-27T14:04:43.456Z,740
2018-11-27T14:05:43.209Z,740
2018-11-27T14:06:43.511Z,736
2018-11-27T14:07:43.515Z,728
2018-11-27T14:08:43.537Z,724
2018-11-27T14:09:43.543Z,716
2018-11-27T14:10:43.575Z,708
2018-11-27T14:11:43.611Z,704
2018-11-27T14:12:43.599Z,692