createdAt,value
2022-09-28T00:02:24.255Z,96952.56
2022-09-28T00:04:51.026Z,96956.22
2022-09-28T00:07:17.522Z,96956.91
2022-09-28T00:09:44.160Z,96957.16
2022-09-28T00:12:11.758Z,96975.22
2022-09-28T00:14:40.480Z,96961.78
2022-09-28T00:17:08.243Z,96966.53
2022-09-28T00:19:34.905Z,96972.50
2022-09-28T00:22:01.403Z,96967.75
2022-09-28T00:24:28.632Z,96967.75
2022-09-28T00:26:57.155Z,96966.25
2022-09-28T00:29:28.253Z,96971.78
2022-09-28T00:32:16.628Z,96972.19
2022-09-28T00:34:48.912Z,96971.25
2022-09-28T00:37:15.625Z,96976.09
2022-09-28T00:39:43.397Z,96971.91
2022-09-28T00:42:14.314Z,96974.06
2022-09-28T00:44:46.382Z,96962.66
2022-09-28T00:47:15.910Z,96961.41
2022-09-28T00:49:53.795Z,96958.31
2022-09-28T00:52:34.137Z,96956.44
2022-09-28T00:55:05.911Z,96954.31
2022-09-28T00:57:33.625Z,96948.34
2022-09-28T01:00:01.858Z,96951.72
2022-09-28T01:02:28.790Z,96954.28
2022-09-28T01:04:57.205Z,96955.78
2022-09-28T01:07:24.185Z,96947.22
2022-09-28T01:09:52.309Z,96947.38
2022-09-28T01:12:18.890Z,96941.94
2022-09-28T01:14:45.965Z,96940.94
2022-09-28T01:17:16.177Z,96944.06
2022-09-28T01:19:58.965Z,96938.25
2022-09-28T01:22:37.412Z,96945.16
2022-09-28T01:25:12.445Z,96933.63
2022-09-28T01:27:48.908Z,96932.81
2022-09-28T01:30:20.078Z,96931.72
2022-09-28T01:32:54.544Z,96929.13
2022-09-28T01:35:31.345Z,96918.81
2022-09-28T01:38:34.074Z,96920.97
2022-09-28T01:41:01.827Z,96934.69
2022-09-28T01:43:30.505Z,96933.06
2022-09-28T01:46:18.583Z,96937.31
2022-09-28T01:48:57.322Z,96935.97
2022-09-28T01:51:41.143Z,96927.41
2022-09-28T01:54:13.102Z,96926.72
2022-09-28T01:56:52.563Z,96904.75
2022-09-28T01:59:25.812Z,96890.81
2022-09-28T02:01:56.563Z,96899.72
2022-09-28T02:04:28.512Z,96902.84
2022-09-28T02:07:05.033Z,96907.56
2022-09-28T02:09:47.234Z,96903.34
2022-09-28T02:12:21.131Z,96897.41
2022-09-28T02:14:52.029Z,96911.06
2022-09-28T02:17:20.185Z,96899.53
2022-09-28T02:19:47.601Z,96905.50
2022-09-28T02:22:23.318Z,96906.06
2022-09-28T02:25:10.375Z,96912.47
2022-09-28T02:27:51.016Z,96897.16
2022-09-28T02:30:18.287Z,96919.13
2022-09-28T02:32:49.063Z,96910.06
2022-09-28T02:35:18.233Z,96900.69
2022-09-28T02:37:45.935Z,96915.19
2022-09-28T02:40:15.252Z,96898.94
2022-09-28T02:43:12.144Z,96914.09
2022-09-28T02:45:41.924Z,96910.28
2022-09-28T02:48:42.672Z,96909.22
2022-09-28T02:51:45.823Z,96911.22
2022-09-28T02:54:34.844Z,96914.50
2022-09-28T02:57:13.051Z,96905.66
2022-09-28T03:00:12.210Z,96905.09
2022-09-28T03:03:01.661Z,96907.00
2022-09-28T03:06:09.295Z,96899.41
2022-09-28T03:08:52.070Z,96901.44
2022-09-28T03:11:28.724Z,96890.28
2022-09-28T03:13:56.168Z,96898.88
2022-09-28T03:16:32.155Z,96891.56
2022-09-28T03:18:59.032Z,96896.06
2022-09-28T03:21:25.549Z,96886.72
2022-09-28T03:23:52.167Z,96884.97
2022-09-28T03:26:19.785Z,96901.91
2022-09-28T03:28:46.657Z,96904.47
2022-09-28T03:31:19.388Z,96902.47
2022-09-28T03:33:46.470Z,96894.22
2022-09-28T03:36:14.956Z,96912.28
2022-09-28T03:38:41.587Z,96896.44
2022-09-28T03:41:08.329Z,96902.28
2022-09-28T03:43:37.538Z,96915.81
2022-09-28T03:46:04.965Z,96915.00
2022-09-28T03:48:40.028Z,96907.28
2022-09-28T03:51:10.564Z,96906.31
2022-09-28T03:53:39.341Z,96910.13
2022-09-28T03:56:13.378Z,96915.69
2022-09-28T03:58:41.605Z,96920.56
2022-09-28T04:01:16.532Z,96913.22
2022-09-28T04:03:46.130Z,96925.44
2022-09-28T04:06:13.762Z,96921.50
2022-09-28T04:08:40.561Z,96916.78
2022-09-28T04:11:07.094Z,96910.13
2022-09-28T04:13:33.863Z,96913.50
2022-09-28T04:16:01.456Z,96904.44
2022-09-28T04:18:32.782Z,96906.47
2022-09-28T04:21:22.206Z,96900.63
2022-09-28T04:23:54.442Z,96897.25
2022-09-28T04:26:23.758Z,96895.09
2022-09-28T04:29:09.403Z,96902.16
2022-09-28T04:31:46.699Z,96899.44
2022-09-28T04:34:17.458Z,96912.69
2022-09-28T04:36:45.294Z,96916.78
2022-09-28T04:39:12.790Z,96913.94
2022-09-28T04:41:40.673Z,96922.47
2022-09-28T04:44:07.909Z,96916.66
2022-09-28T04:46:35.287Z,96921.91
2022-09-28T04:49:20.534Z,96916.25
2022-09-28T04:51:55.002Z,96917.19
2022-09-28T04:54:21.824Z,96926.00
2022-09-28T04:56:49.021Z,96911.91
2022-09-28T04:59:15.701Z,96920.31
2022-09-28T05:01:43.017Z,96914.06
2022-09-28T05:04:28.349Z,96917.19
2022-09-28T05:07:03.512Z,96913.13
2022-09-28T05:09:31.591Z,96913.78
2022-09-28T05:11:59.578Z,96923.53
2022-09-28T05:14:26.189Z,96923.66
2022-09-28T05:16:52.876Z,96929.78
2022-09-28T05:19:19.570Z,96912.84
2022-09-28T05:21:46.879Z,96918.25
2022-09-28T05:24:13.882Z,96924.91
2022-09-28T05:26:43.351Z,96920.56
2022-09-28T05:29:10.642Z,96918.13
2022-09-28T05:31:40.110Z,96912.44
2022-09-28T05:34:09.545Z,96910.94
2022-09-28T05:36:37.275Z,96905.38
2022-09-28T05:39:04.746Z,96905.38
2022-09-28T05:41:31.607Z,96897.38
2022-09-28T05:44:00.039Z,96900.94
2022-09-28T05:46:26.609Z,96892.63
2022-09-28T05:48:54.199Z,96896.72
2022-09-28T05:51:21.248Z,96892.13
2022-09-28T05:53:48.075Z,96898.75
2022-09-28T05:56:16.230Z,96894.28
2022-09-28T05:58:44.603Z,96878.13
2022-09-28T06:01:11.991Z,96893.56
2022-09-28T06:03:39.045Z,96886.69
2022-09-28T06:06:06.645Z,96881.28
2022-09-28T06:08:33.500Z,96901.88
2022-09-28T06:11:17.534Z,96898.38
2022-09-28T06:13:44.612Z,96883.19
2022-09-28T06:16:15.803Z,96886.69
2022-09-28T06:18:42.966Z,96892.66
2022-09-28T06:21:28.115Z,96901.59
2022-09-28T06:23:54.823Z,96896.16
2022-09-28T06:26:21.474Z,96902.66
2022-09-28T06:28:48.594Z,96900.09
2022-09-28T06:31:16.058Z,96887.91
2022-09-28T06:33:48.481Z,96902.66
2022-09-28T06:36:15.996Z,96891.69
2022-09-28T06:38:42.843Z,96895.47
2022-09-28T06:41:11.394Z,96892.63
2022-09-28T06:43:40.841Z,96888.53
2022-09-28T06:46:26.180Z,96895.81
2022-09-28T06:49:14.156Z,96901.66
2022-09-28T06:52:12.512Z,96906.13
2022-09-28T06:54:57.798Z,96901.78
2022-09-28T06:57:41.118Z,96910.06
2022-09-28T07:00:08.517Z,96920.22
2022-09-28T07:02:35.484Z,96914.78
2022-09-28T07:05:26.703Z,96904.53
2022-09-28T07:08:19.614Z,96920.19
2022-09-28T07:11:07.904Z,96931.88
2022-09-28T07:13:51.153Z,96930.09
2022-09-28T07:16:26.404Z,96936.50
2022-09-28T07:18:54.089Z,96941.09
2022-09-28T07:21:29.297Z,96939.16
2022-09-28T07:23:59.985Z,96943.22
2022-09-28T07:26:45.448Z,96943.78
2022-09-28T07:29:25.946Z,96940.38
2022-09-28T07:32:00.209Z,96934.97
2022-09-28T07:34:26.840Z,96938.91
2022-09-28T07:37:00.992Z,96944.75
2022-09-28T07:39:28.041Z,96928.19
2022-09-28T07:41:59.734Z,96944.28
2022-09-28T07:44:29.791Z,96944.00
2022-09-28T07:46:56.827Z,96936.16
2022-09-28T07:49:44.186Z,96933.28
2022-09-28T07:52:15.404Z,96946.41
2022-09-28T07:55:07.169Z,96947.50
2022-09-28T07:57:56.263Z,96951.38
2022-09-28T08:00:38.250Z,96959.81
2022-09-28T08:03:04.888Z,96957.75
2022-09-28T08:05:35.799Z,96960.06
2022-09-28T08:08:03.032Z,96962.06
2022-09-28T08:10:29.719Z,96949.00
2022-09-28T08:13:21.245Z,96951.28
2022-09-28T08:16:02.882Z,96939.50
2022-09-28T08:18:52.456Z,96948.31
2022-09-28T08:21:39.830Z,96963.09
2022-09-28T08:24:06.462Z,96959.94
2022-09-28T08:26:33.619Z,96956.25
2022-09-28T08:29:00.270Z,96954.50
2022-09-28T08:31:47.833Z,96953.47
2022-09-28T08:34:32.805Z,96962.09
2022-09-28T08:37:06.988Z,96952.59
2022-09-28T08:39:52.226Z,96951.34
2022-09-28T08:42:43.406Z,96952.72
2022-09-28T08:45:15.334Z,96953.06
2022-09-28T08:48:30.868Z,96946.09
2022-09-28T08:51:43.623Z,96946.44
2022-09-28T08:54:49.502Z,96935.16
2022-09-28T08:57:32.189Z,96939.88
2022-09-28T09:00:01.936Z,96936.72
2022-09-28T09:02:36.670Z,96935.34
2022-09-28T09:05:48.704Z,96935.53
2022-09-28T09:08:28.102Z,96928.00
2022-09-28T09:10:58.575Z,96924.97
2022-09-28T09:13:50.850Z,96924.47
2022-09-28T09:16:21.653Z,96911.56
2022-09-28T09:19:35.543Z,96909.63
2022-09-28T09:22:23.917Z,96908.06
2022-09-28T09:25:20.311Z,96908.13
2022-09-28T09:28:13.673Z,96905.66
2022-09-28T09:31:11.072Z,96905.41
2022-09-28T09:33:54.562Z,96897.34
2022-09-28T09:37:02.785Z,96893.13
2022-09-28T09:40:11.492Z,96903.06
2022-09-28T09:43:19.602Z,96895.44
2022-09-28T09:46:19.928Z,96890.00
2022-09-28T09:49:16.810Z,96887.81
2022-09-28T09:52:10.120Z,96879.50
2022-09-28T09:54:46.448Z,96879.63
2022-09-28T09:57:30.701Z,96874.81
2022-09-28T10:00:12.007Z,96852.97
2022-09-28T10:02:49.754Z,96850.09
2022-09-28T10:05:35.836Z,96856.25
2022-09-28T10:08:16.246Z,96859.53
2022-09-28T10:11:07.611Z,96859.53
2022-09-28T10:13:38.281Z,96856.63
2022-09-28T10:16:19.132Z,96839.31
2022-09-28T10:18:54.448Z,96845.00
2022-09-28T10:21:41.220Z,96824.13
2022-09-28T10:24:30.296Z,96831.56
2022-09-28T10:27:03.119Z,96835.47
2022-09-28T10:29:40.045Z,96827.66
2022-09-28T10:32:25.258Z,96832.06
2022-09-28T10:35:14.895Z,96831.22
2022-09-28T10:38:04.541Z,96811.63
2022-09-28T10:40:59.205Z,96810.81
2022-09-28T10:43:50.617Z,96817.25
2022-09-28T10:46:23.471Z,96829.69
2022-09-28T10:48:53.952Z,96823.19
2022-09-28T10:51:42.352Z,96830.00
2022-09-28T10:54:19.778Z,96823.50
2022-09-28T10:56:51.449Z,96825.75
2022-09-28T10:59:29.263Z,96809.69
2022-09-28T11:02:19.587Z,96793.88
2022-09-28T11:04:53.937Z,96799.50
2022-09-28T11:07:30.550Z,96798.94
2022-09-28T11:09:58.891Z,96796.75
2022-09-28T11:12:29.652Z,96803.22
2022-09-28T11:15:01.517Z,96803.19
2022-09-28T11:17:40.452Z,96789.06
2022-09-28T11:20:28.251Z,96782.38
2022-09-28T11:23:20.341Z,96779.38
2022-09-28T11:25:58.668Z,96775.78
2022-09-28T11:28:32.634Z,96782.81
2022-09-28T11:31:02.939Z,96766.44
2022-09-28T11:33:41.309Z,96765.63
2022-09-28T11:36:39.619Z,96762.50
2022-09-28T11:39:27.619Z,96756.78
2022-09-28T11:42:40.829Z,96753.66
2022-09-28T11:45:43.122Z,96753.78
2022-09-28T11:48:25.638Z,96754.31
2022-09-28T11:50:56.592Z,96748.47
2022-09-28T11:53:48.993Z,96753.16
2022-09-28T11:56:49.623Z,96741.94
2022-09-28T11:59:27.608Z,96755.84
2022-09-28T12:02:20.667Z,96754.06
2022-09-28T12:05:02.982Z,96752.63
2022-09-28T12:07:47.418Z,96744.38
2022-09-28T12:10:36.970Z,96755.75
2022-09-28T12:13:10.599Z,96748.59
2022-09-28T12:15:59.199Z,96750.38
2022-09-28T12:18:29.937Z,96764.34
2022-09-28T12:21:24.240Z,96754.03
2022-09-28T12:23:55.899Z,96745.44
2022-09-28T12:27:04.364Z,96748.41
2022-09-28T12:29:37.841Z,96749.69
2022-09-28T12:32:07.504Z,96756.69
2022-09-28T12:34:34.039Z,96753.44
2022-09-28T12:37:37.470Z,96753.25
2022-09-28T12:40:36.786Z,96743.69
2022-09-28T12:43:14.893Z,96743.44
2022-09-28T12:46:09.744Z,96738.25
2022-09-28T12:49:33.186Z,96731.44
2022-09-28T12:51:52.258Z,96723.16
2022-09-28T12:54:54.303Z,96714.03
2022-09-28T12:57:42.468Z,96717.19
2022-09-28T13:00:13.726Z,96709.81
2022-09-28T13:02:40.336Z,96720.56
2022-09-28T13:05:22.751Z,96711.13
2022-09-28T13:07:58.267Z,96709.00
2022-09-28T13:10:35.176Z,96704.78
2022-09-28T13:13:32.549Z,96686.44
2022-09-28T13:16:21.512Z,96685.47
2022-09-28T13:18:48.097Z,96688.41
2022-09-28T13:21:20.373Z,96690.38
2022-09-28T13:23:50.328Z,96686.31
2022-09-28T13:26:23.673Z,96688.75
2022-09-28T13:28:54.759Z,96682.75
2022-09-28T13:31:31.866Z,96685.88
2022-09-28T13:34:03.602Z,96688.53
2022-09-28T13:36:30.524Z,96686.91
2022-09-28T13:38:59.481Z,96688.34
2022-09-28T13:41:35.425Z,96688.66
2022-09-28T13:44:10.962Z,96683.47
2022-09-28T13:46:58.618Z,96691.41
2022-09-28T13:50:13.108Z,96682.31
2022-09-28T13:53:02.094Z,96683.16
2022-09-28T13:55:34.321Z,96690.94
2022-09-28T13:58:05.575Z,96686.84
2022-09-28T14:00:47.402Z,96689.53
2022-09-28T14:04:08.175Z,96688.41
2022-09-28T14:06:34.891Z,96681.59
2022-09-28T14:09:13.326Z,96678.25
2022-09-28T14:11:55.439Z,96686.56
2022-09-28T14:14:47.147Z,96683.69
2022-09-28T14:17:19.729Z,96684.78
2022-09-28T14:19:52.639Z,96678.97
2022-09-28T14:22:44.956Z,96678.84
2022-09-28T14:25:33.232Z,96676.06
2022-09-28T14:28:27.621Z,96673.41
2022-09-28T14:30:59.621Z,96663.00
2022-09-28T14:33:30.606Z,96670.16
2022-09-28T14:36:02.050Z,96665.44
2022-09-28T14:39:05.788Z,96663.72
2022-09-28T14:41:41.820Z,96663.03
2022-09-28T14:44:16.416Z,96660.88
2022-09-28T14:46:47.770Z,96660.47
2022-09-28T14:49:17.566Z,96663.25
2022-09-28T14:51:44.083Z,96661.56
2022-09-28T14:54:10.596Z,96655.13
2022-09-28T14:56:56.962Z,96659.94
2022-09-28T14:59:36.174Z,96654.94
2022-09-28T15:02:12.413Z,96652.53
2022-09-28T15:04:46.789Z,96656.09
2022-09-28T15:07:53.045Z,96649.22
2022-09-28T15:10:27.794Z,96644.16
2022-09-28T15:12:57.059Z,96644.44
2022-09-28T15:15:38.928Z,96639.72
2022-09-28T15:18:42.499Z,96639.88
2022-09-28T15:21:11.091Z,96643.28
2022-09-28T15:23:40.177Z,96638.19
2022-09-28T15:26:19.781Z,96643.28
2022-09-28T15:28:46.719Z,96644.00
2022-09-28T15:31:19.088Z,96649.75
2022-09-28T15:34:04.868Z,96640.34
2022-09-28T15:36:36.262Z,96648.66
2022-09-28T15:39:15.743Z,96645.44
2022-09-28T15:41:44.182Z,96637.19
2022-09-28T15:44:10.626Z,96644.81
2022-09-28T15:46:40.652Z,96642.28
2022-09-28T15:49:23.312Z,96641.66
2022-09-28T15:51:53.405Z,96643.00
2022-09-28T15:54:27.219Z,96627.50
2022-09-28T15:56:55.090Z,96653.28
2022-09-28T15:59:39.388Z,96659.91
2022-09-28T16:02:16.735Z,96659.59
2022-09-28T16:04:50.497Z,96657.50
2022-09-28T16:07:39.477Z,96669.34
2022-09-28T16:10:31.211Z,96665.19
2022-09-28T16:13:08.332Z,96650.94
2022-09-28T16:15:37.262Z,96661.66
2022-09-28T16:18:12.713Z,96660.03
2022-09-28T16:20:40.415Z,96663.50
2022-09-28T16:23:20.068Z,96664.66
2022-09-28T16:25:53.961Z,96667.25
2022-09-28T16:28:34.974Z,96675.66
2022-09-28T16:31:07.041Z,96672.16
2022-09-28T16:33:46.795Z,96666.97
2022-09-28T16:36:15.749Z,96680.38
2022-09-28T16:38:46.225Z,96668.59
2022-09-28T16:41:14.715Z,96676.53
2022-09-28T16:43:41.289Z,96669.78
2022-09-28T16:46:14.456Z,96678.72
2022-09-28T16:48:48.481Z,96677.34
2022-09-28T16:51:19.312Z,96688.09
2022-09-28T16:54:04.513Z,96683.53
2022-09-28T16:56:33.277Z,96672.22
2022-09-28T16:58:59.817Z,96665.63
2022-09-28T17:01:27.129Z,96670.00
2022-09-28T17:03:54.062Z,96673.88
2022-09-28T17:06:25.219Z,96675.81
2022-09-28T17:08:55.165Z,96672.63
2022-09-28T17:11:24.658Z,96675.06
2022-09-28T17:13:52.058Z,96676.88
2022-09-28T17:16:32.205Z,96683.38
2022-09-28T17:19:18.998Z,96702.00
2022-09-28T17:21:46.528Z,96707.38
2022-09-28T17:24:13.208Z,96706.75
2022-09-28T17:26:43.722Z,96707.41
2022-09-28T17:29:14.461Z,96697.72
2022-09-28T17:31:43.066Z,96700.97
2022-09-28T17:34:11.078Z,96704.69
2022-09-28T17:36:38.633Z,96704.03
2022-09-28T17:39:06.667Z,96706.13
2022-09-28T17:41:34.248Z,96705.81
2022-09-28T17:44:03.031Z,96714.88
2022-09-28T17:46:36.173Z,96705.19
2022-09-28T17:49:05.379Z,96701.59
2022-09-28T17:51:34.886Z,96702.25
2022-09-28T17:54:01.870Z,96707.25
2022-09-28T17:56:32.251Z,96713.25
2022-09-28T17:59:07.754Z,96715.53
2022-09-28T18:01:38.129Z,96721.84
2022-09-28T18:04:08.027Z,96722.97
2022-09-28T18:06:35.101Z,96724.09
2022-09-28T18:09:06.399Z,96721.66
2022-09-28T18:11:33.755Z,96726.19
2022-09-28T18:14:04.978Z,96734.28
2022-09-28T18:16:34.946Z,96737.84
2022-09-28T18:19:01.544Z,96724.44
2022-09-28T18:21:32.565Z,96733.16
2022-09-28T18:23:59.211Z,96735.91
2022-09-28T18:26:25.743Z,96724.91
2022-09-28T18:28:54.988Z,96736.22
2022-09-28T18:31:21.774Z,96746.09
2022-09-28T18:33:48.615Z,96749.16
2022-09-28T18:36:15.587Z,96749.47
2022-09-28T18:38:42.227Z,96744.47
2022-09-28T18:41:17.228Z,96741.06
2022-09-28T18:43:49.311Z,96744.59
2022-09-28T18:46:18.224Z,96732.16
2022-09-28T18:48:45.380Z,96744.94
2022-09-28T18:51:12.524Z,96751.59
2022-09-28T18:53:40.229Z,96749.78
2022-09-28T18:56:09.472Z,96742.66
2022-09-28T18:58:37.181Z,96745.28
2022-09-28T19:04:00.941Z,96751.06
2022-09-28T19:06:28.219Z,96733.59
2022-09-28T19:08:55.828Z,96730.34
2022-09-28T19:11:23.518Z,96740.41
2022-09-28T19:13:50.386Z,96741.53
2022-09-28T19:16:22.647Z,96738.47
2022-09-28T19:18:51.284Z,96731.81
2022-09-28T19:21:18.022Z,96724.53
2022-09-28T19:23:49.243Z,96716.78
2022-09-28T19:26:20.886Z,96723.91
2022-09-28T19:28:47.900Z,96715.31
2022-09-28T19:31:14.449Z,96719.38
2022-09-28T19:33:41.817Z,96715.81
2022-09-28T19:36:11.295Z,96717.28
2022-09-28T19:38:39.258Z,96716.66
2022-09-28T19:41:10.275Z,96721.00
2022-09-28T19:43:36.921Z,96723.59
2022-09-28T19:46:05.742Z,96718.75
2022-09-28T19:48:33.850Z,96726.69
2022-09-28T19:51:03.522Z,96725.06
2022-09-28T19:53:34.130Z,96723.47
2022-09-28T19:56:05.095Z,96733.00
2022-09-28T19:58:35.485Z,96728.31
2022-09-28T20:01:08.318Z,96725.22
2022-09-28T20:03:35.384Z,96720.22
2022-09-28T20:06:02.757Z,96720.38
2022-09-28T20:08:32.511Z,96728.28
2022-09-28T20:11:00.277Z,96726.88
2022-09-28T20:13:35.353Z,96727.81
2022-09-28T20:16:07.545Z,96722.81
2022-09-28T20:18:35.792Z,96709.03
2022-09-28T20:21:07.675Z,96707.91
2022-09-28T20:23:37.274Z,96714.91
2022-09-28T20:26:05.414Z,96722.16
2022-09-28T20:28:32.728Z,96723.63
2022-09-28T20:31:03.698Z,96716.50
2022-09-28T20:33:32.649Z,96711.34
2022-09-28T20:36:10.636Z,96721.81
2022-09-28T20:38:40.308Z,96715.38
2022-09-28T20:41:12.537Z,96717.47
2022-09-28T20:43:40.308Z,96723.28
2022-09-28T20:46:10.194Z,96704.19
2022-09-28T20:48:37.036Z,96708.56
2022-09-28T20:51:12.063Z,96712.63
2022-09-28T20:53:40.775Z,96718.09
2022-09-28T20:56:25.430Z,96707.75
2022-09-28T20:58:53.088Z,96717.78
2022-09-28T21:01:28.595Z,96721.66
2022-09-28T21:03:56.365Z,96723.28
2022-09-28T21:06:33.539Z,96718.75
2022-09-28T21:09:00.178Z,96725.38
2022-09-28T21:11:28.153Z,96715.00
2022-09-28T21:14:00.410Z,96713.25
2022-09-28T21:16:29.229Z,96716.16
2022-09-28T21:18:55.995Z,96719.31
2022-09-28T21:21:23.689Z,96713.50
2022-09-28T21:23:54.959Z,96704.28
2022-09-28T21:26:26.974Z,96706.56
2022-09-28T21:28:54.360Z,96711.09
2022-09-28T21:31:26.212Z,96712.03
2022-09-28T21:33:55.552Z,96705.88
2022-09-28T21:36:22.062Z,96706.84
2022-09-28T21:38:49.298Z,96714.44
2022-09-28T21:41:16.033Z,96718.34
2022-09-28T21:43:42.642Z,96725.06
2022-09-28T21:46:10.383Z,96728.97
2022-09-28T21:48:37.155Z,96726.22
2022-09-28T21:51:06.586Z,96731.59
2022-09-28T21:53:35.516Z,96733.53
2022-09-28T21:56:04.290Z,96732.72
2022-09-28T21:58:33.529Z,96730.66
2022-09-28T22:01:14.804Z,96728.19
2022-09-28T22:03:43.884Z,96728.53
2022-09-28T22:06:11.223Z,96721.75
2022-09-28T22:08:38.575Z,96723.53
2022-09-28T22:11:08.258Z,96726.50
2022-09-28T22:13:40.077Z,96730.06
2022-09-28T22:16:07.505Z,96721.31
2022-09-28T22:18:34.688Z,96727.78
2022-09-28T22:21:08.877Z,96724.56
2022-09-28T22:23:36.903Z,96734.25
2022-09-28T22:26:07.104Z,96734.72
2022-09-28T22:28:34.317Z,96732.63
2022-09-28T22:31:01.169Z,96721.09
2022-09-28T22:33:28.055Z,96713.66
2022-09-28T22:35:55.164Z,96724.50
2022-09-28T22:38:23.642Z,96737.91
2022-09-28T22:40:52.427Z,96736.28
2022-09-28T22:43:19.155Z,96722.72
2022-09-28T22:45:45.763Z,96724.78
2022-09-28T22:48:13.118Z,96733.69
2022-09-28T22:50:39.642Z,96735.47
2022-09-28T22:53:06.542Z,96732.31
2022-09-28T22:55:33.927Z,96734.28
2022-09-28T22:58:01.860Z,96729.41
2022-09-28T23:00:28.406Z,96721.97
2022-09-28T23:02:54.992Z,96721.81
2022-09-28T23:05:21.536Z,96729.09
2022-09-28T23:07:48.114Z,96724.44
2022-09-28T23:10:14.719Z,96725.06
2022-09-28T23:12:41.323Z,96727.63
2022-09-28T23:15:08.561Z,96735.38
2022-09-28T23:17:35.184Z,96738.72
2022-09-28T23:20:02.062Z,96732.91
2022-09-28T23:22:28.581Z,96722.75
2022-09-28T23:24:55.253Z,96730.19
2022-09-28T23:27:21.820Z,96730.66
2022-09-28T23:29:48.947Z,96725.13
2022-09-28T23:32:19.296Z,96727.59
2022-09-28T23:34:45.966Z,96730.31
2022-09-28T23:37:12.437Z,96719.81
2022-09-28T23:39:38.999Z,96721.13
2022-09-28T23:42:05.701Z,96712.38
2022-09-28T23:44:33.134Z,96710.13
2022-09-28T23:46:59.705Z,96718.38
2022-09-28T23:49:26.522Z,96721.44
2022-09-28T23:51:53.023Z,96717.97
2022-09-28T23:54:19.584Z,96718.28
2022-09-28T23:56:46.129Z,96719.13
2022-09-28T23:59:12.704Z,96715.25
