createdAt,value
2023-01-12T00:00:38.932Z,99921.00
2023-01-12T00:06:49.968Z,99942.00
2023-01-12T00:09:16.826Z,99935.00
2023-01-12T00:11:43.621Z,99926.00
2023-01-12T00:14:10.619Z,99928.00
2023-01-12T00:16:38.110Z,99928.00
2023-01-12T00:19:49.866Z,99923.00
2023-01-12T00:25:57.920Z,99928.00
2023-01-12T00:28:24.654Z,99920.00
2023-01-12T00:30:51.387Z,99917.00
2023-01-12T00:33:36.206Z,99914.00
2023-01-12T00:36:25.586Z,99915.00
2023-01-12T00:39:10.729Z,99917.00
2023-01-12T00:42:24.774Z,99903.00
2023-01-12T00:45:25.614Z,99914.00
2023-01-12T00:47:55.423Z,99924.00
2023-01-12T00:50:46.294Z,99917.00
2023-01-12T00:53:13.574Z,99926.00
2023-01-12T00:55:40.403Z,99942.00
2023-01-12T00:58:07.188Z,99959.00
2023-01-12T01:04:14.854Z,100003.00
2023-01-12T01:06:50.810Z,99978.00
2023-01-12T01:16:42.307Z,99987.00
2023-01-12T01:19:27.457Z,99985.00
2023-01-12T01:21:54.184Z,99986.00
2023-01-12T01:24:27.099Z,99972.00
2023-01-12T01:26:53.906Z,99974.00
2023-01-12T01:29:20.760Z,99980.00
2023-01-12T01:31:47.784Z,99982.00
2023-01-12T01:34:15.258Z,99981.00
2023-01-12T01:36:42.689Z,99971.00
2023-01-12T01:39:12.448Z,99973.00
2023-01-12T01:41:39.255Z,99958.00
2023-01-12T01:48:43.536Z,99964.00
2023-01-12T01:51:22.467Z,99949.00
2023-01-12T01:53:49.622Z,99947.00
2023-01-12T01:56:27.815Z,99963.00
2023-01-12T01:59:00.175Z,99953.00
2023-01-12T02:01:27.402Z,99950.00
2023-01-12T02:03:54.883Z,99950.00
2023-01-12T02:06:24.680Z,99945.00
2023-01-12T02:46:11.533Z,99939.00
2023-01-12T02:48:51.465Z,99940.00
2023-01-12T02:55:56.861Z,99936.00
2023-01-12T02:58:30.782Z,99928.00
2023-01-12T03:00:59.182Z,99919.00
2023-01-12T03:03:29.376Z,99930.00
2023-01-12T03:05:58.369Z,99922.00
2023-01-12T03:08:28.727Z,99927.00
2023-01-12T03:11:07.242Z,99924.00
2023-01-12T03:13:36.400Z,99916.00
2023-01-12T03:16:04.879Z,99927.00
2023-01-12T03:18:41.828Z,99909.00
2023-01-12T03:21:39.530Z,99918.00
2023-01-12T03:24:15.133Z,99915.00
2023-01-12T03:26:45.899Z,99908.00
2023-01-12T03:29:22.883Z,99911.00
2023-01-12T03:31:49.701Z,99905.00
2023-01-12T03:34:16.541Z,99898.00
2023-01-12T03:36:56.964Z,99904.00
2023-01-12T03:39:51.752Z,99906.00
2023-01-12T03:42:26.045Z,99911.00
2023-01-12T03:45:15.893Z,99905.00
2023-01-12T03:47:43.803Z,99911.00
2023-01-12T03:50:20.633Z,99901.00
2023-01-12T03:52:48.204Z,99900.00
2023-01-12T03:55:17.564Z,99884.00
2023-01-12T03:57:44.767Z,99887.00
2023-01-12T04:00:13.125Z,99888.00
2023-01-12T04:02:42.901Z,99875.00
2023-01-12T04:05:10.257Z,99870.00
2023-01-12T04:07:37.083Z,99876.00
2023-01-12T04:10:04.104Z,99860.00
2023-01-12T04:12:30.891Z,99868.00
2023-01-12T04:14:57.668Z,99867.00
2023-01-12T04:17:25.345Z,99874.00
2023-01-12T04:19:52.182Z,99868.00
2023-01-12T04:22:38.217Z,99864.00
2023-01-12T04:25:07.095Z,99867.00
2023-01-12T04:27:34.722Z,99860.00
2023-01-12T04:30:01.481Z,99836.00
2023-01-12T04:32:28.277Z,99830.00
2023-01-12T04:34:55.049Z,99840.00
2023-01-12T04:37:21.881Z,99839.00
2023-01-12T04:39:48.663Z,99841.00
2023-01-12T04:42:33.953Z,99837.00
2023-01-12T04:45:00.739Z,99828.00
2023-01-12T04:47:27.627Z,99835.00
2023-01-12T04:49:54.424Z,99840.00
2023-01-12T04:52:21.186Z,99826.00
2023-01-12T04:54:47.935Z,99824.00
2023-01-12T04:57:14.739Z,99832.00
2023-01-12T04:59:41.652Z,99830.00
2023-01-12T05:02:08.461Z,99826.00
2023-01-12T05:04:35.314Z,99830.00
2023-01-12T05:07:02.152Z,99806.00
2023-01-12T05:09:47.492Z,99817.00
2023-01-12T05:12:14.252Z,99807.00
2023-01-12T05:14:41.052Z,99795.00
2023-01-12T05:17:07.852Z,99807.00
2023-01-12T05:19:34.653Z,99805.00
2023-01-12T05:22:01.401Z,99806.00
2023-01-12T05:24:28.170Z,99806.00
2023-01-12T05:26:54.934Z,99790.00
2023-01-12T05:29:21.738Z,99793.00
2023-01-12T05:31:48.587Z,99790.00
2023-01-12T05:34:18.255Z,99790.00
2023-01-12T05:36:45.827Z,99774.00
2023-01-12T05:39:12.597Z,99786.00
2023-01-12T05:42:02.609Z,99780.00
2023-01-12T05:44:29.366Z,99770.00
2023-01-12T05:46:56.182Z,99782.00
2023-01-12T05:49:22.957Z,99763.00
2023-01-12T05:51:49.705Z,99767.00
2023-01-12T05:54:16.757Z,99757.00
2023-01-12T05:56:44.233Z,99749.00
2023-01-12T05:59:11.755Z,99748.00
2023-01-12T06:01:40.355Z,99744.00
2023-01-12T06:04:07.260Z,99748.00
2023-01-12T06:06:34.112Z,99741.00
2023-01-12T06:09:01.435Z,99736.00
2023-01-12T06:11:47.013Z,99738.00
2023-01-12T06:14:14.022Z,99731.00
2023-01-12T06:16:42.746Z,99728.00
2023-01-12T06:19:12.483Z,99718.00
2023-01-12T06:21:40.389Z,99716.00
2023-01-12T06:24:07.813Z,99726.00
2023-01-12T06:26:34.737Z,99720.00
2023-01-12T06:29:01.625Z,99710.00
2023-01-12T06:31:28.478Z,99706.00
2023-01-12T06:33:55.705Z,99707.00
2023-01-12T06:36:22.451Z,99706.00
2023-01-12T06:38:49.187Z,99686.00
2023-01-12T06:41:54.329Z,99695.00
2023-01-12T06:44:21.077Z,99689.00
2023-01-12T06:46:48.117Z,99682.00
2023-01-12T06:49:16.608Z,99682.00
2023-01-12T06:51:43.907Z,99673.00
2023-01-12T06:54:10.669Z,99660.00
2023-01-12T06:56:37.421Z,99661.00
2023-01-12T06:59:04.248Z,99647.00
2023-01-12T07:01:31.063Z,99630.00
2023-01-12T07:03:57.864Z,99626.00
2023-01-12T07:06:24.617Z,99629.00
2023-01-12T07:08:51.397Z,99629.00
2023-01-12T07:11:18.293Z,99629.00
2023-01-12T07:13:45.070Z,99618.00
2023-01-12T07:16:11.891Z,99620.00
2023-01-12T07:18:38.756Z,99613.00
2023-01-12T07:21:09.884Z,99610.00
2023-01-12T07:23:37.823Z,99603.00
2023-01-12T07:26:04.854Z,99589.00
2023-01-12T07:28:33.724Z,99576.00
2023-01-12T07:31:02.267Z,99580.00
2023-01-12T07:33:29.415Z,99565.00
2023-01-12T07:36:00.642Z,99576.00
2023-01-12T07:38:31.451Z,99569.00
2023-01-12T07:41:00.388Z,99566.00
2023-01-12T07:43:27.604Z,99562.00
2023-01-12T07:45:58.751Z,99550.00
2023-01-12T07:48:27.298Z,99535.00
2023-01-12T07:50:54.126Z,99517.00
2023-01-12T07:53:20.967Z,99520.00
2023-01-12T07:55:47.704Z,99520.00
2023-01-12T07:58:14.497Z,99515.00
2023-01-12T08:00:41.766Z,99503.00
2023-01-12T08:03:12.132Z,99487.00
2023-01-12T08:05:39.226Z,99477.00
2023-01-12T08:08:06.909Z,99476.00
2023-01-12T08:10:33.739Z,99469.00
2023-01-12T08:13:00.509Z,99474.00
2023-01-12T08:15:28.364Z,99468.00
2023-01-12T08:17:58.780Z,99464.00
2023-01-12T08:20:29.940Z,99457.00
2023-01-12T08:23:00.206Z,99451.00
2023-01-12T08:25:31.229Z,99447.00
2023-01-12T08:28:00.750Z,99431.00
2023-01-12T08:30:28.409Z,99417.00
2023-01-12T08:33:00.626Z,99422.00
2023-01-12T08:35:28.772Z,99408.00
2023-01-12T08:37:59.024Z,99394.00
2023-01-12T08:40:45.857Z,99373.00
2023-01-12T08:43:12.644Z,99372.00
2023-01-12T08:45:39.393Z,99371.00
2023-01-12T08:48:06.321Z,99367.00
2023-01-12T08:50:33.072Z,99355.00
2023-01-12T08:52:59.828Z,99352.00
2023-01-12T08:55:26.915Z,99337.00
2023-01-12T08:57:55.620Z,99340.00
2023-01-12T09:00:22.497Z,99335.00
2023-01-12T09:02:49.311Z,99321.00
2023-01-12T09:05:16.518Z,99327.00
2023-01-12T09:07:43.421Z,99328.00
2023-01-12T09:10:10.263Z,99310.00
2023-01-12T09:12:37.156Z,99315.00
2023-01-12T09:15:04.186Z,99298.00
2023-01-12T09:17:30.986Z,99311.00
2023-01-12T09:19:57.762Z,99295.00
2023-01-12T09:22:24.598Z,99292.00
2023-01-12T09:24:51.382Z,99294.00
2023-01-12T09:27:18.136Z,99289.00
2023-01-12T09:29:44.898Z,99269.00
2023-01-12T09:32:11.649Z,99287.00
2023-01-12T09:34:38.502Z,99281.00
2023-01-12T09:37:05.273Z,99281.00
2023-01-12T09:39:31.999Z,99286.00
2023-01-12T09:42:17.378Z,99274.00
2023-01-12T09:45:04.698Z,99257.00
2023-01-12T09:47:34.468Z,99260.00
2023-01-12T09:50:15.549Z,99249.00
2023-01-12T09:52:45.385Z,99247.00
2023-01-12T09:55:18.259Z,99265.00
2023-01-12T09:58:01.269Z,99255.00
2023-01-12T10:00:28.255Z,99249.00
2023-01-12T10:03:03.074Z,99246.00
2023-01-12T10:05:50.195Z,99255.00
2023-01-12T10:08:47.276Z,99259.00
2023-01-12T10:11:42.047Z,99243.00
2023-01-12T10:14:22.019Z,99252.00
2023-01-12T10:17:13.164Z,99233.00
2023-01-12T10:19:43.136Z,99260.00
2023-01-12T10:22:38.447Z,99257.00
2023-01-12T10:25:23.883Z,99251.00
