createdAt,value
2022-09-12T00:02:10.246Z,1.90
2022-09-12T00:04:38.029Z,2.20
2022-09-12T00:07:05.591Z,1.90
2022-09-12T00:09:33.160Z,1.80
2022-09-12T00:12:00.619Z,1.80
2022-09-12T00:14:28.114Z,1.53
2022-09-12T00:16:58.500Z,1.83
2022-09-12T00:19:26.737Z,2.07
2022-09-12T00:21:54.205Z,1.97
2022-09-12T00:24:22.040Z,2.00
2022-09-12T00:26:49.559Z,1.63
2022-09-12T00:29:18.080Z,1.97
2022-09-12T00:31:45.993Z,1.90
2022-09-12T00:34:13.906Z,1.90
2022-09-12T00:36:41.674Z,1.80
2022-09-12T00:39:09.650Z,1.90
2022-09-12T00:41:39.794Z,1.93
2022-09-12T00:44:13.514Z,1.73
2022-09-12T00:46:43.991Z,1.83
2022-09-12T00:49:30.327Z,1.93
2022-09-12T00:51:57.860Z,1.90
2022-09-12T00:54:27.524Z,2.00
2022-09-12T00:56:56.792Z,1.80
2022-09-12T00:59:30.177Z,2.00
2022-09-12T01:01:57.859Z,1.77
2022-09-12T01:04:26.761Z,2.00
2022-09-12T01:06:55.695Z,2.30
2022-09-12T01:09:24.235Z,2.20
2022-09-12T01:11:53.192Z,2.17
2022-09-12T01:14:21.295Z,1.87
2022-09-12T01:16:49.741Z,1.90
2022-09-12T01:19:37.202Z,1.90
2022-09-12T01:22:10.462Z,1.90
2022-09-12T01:24:53.162Z,2.20
2022-09-12T01:27:39.406Z,2.00
2022-09-12T01:30:39.298Z,2.30
2022-09-12T01:33:09.645Z,2.13
2022-09-12T01:35:43.101Z,1.90
2022-09-12T01:38:24.609Z,2.13
2022-09-12T01:40:57.917Z,2.27
2022-09-12T01:43:45.904Z,2.20
2022-09-12T01:46:13.273Z,2.00
2022-09-12T01:48:45.340Z,1.97
2022-09-12T01:51:20.236Z,2.20
2022-09-12T01:53:56.946Z,1.80
2022-09-12T01:56:29.776Z,1.80
2022-09-12T01:59:02.776Z,1.70
2022-09-12T02:01:34.753Z,1.80
2022-09-12T02:04:02.144Z,1.90
2022-09-12T02:06:36.010Z,2.00
2022-09-12T02:09:10.336Z,2.00
2022-09-12T02:11:41.109Z,1.80
2022-09-12T02:14:14.644Z,1.77
2022-09-12T02:16:44.324Z,1.70
2022-09-12T02:19:14.879Z,2.00
2022-09-12T02:21:45.985Z,1.80
2022-09-12T02:24:15.430Z,2.00
2022-09-12T02:26:48.581Z,1.60
2022-09-12T02:33:31.077Z,1.50
2022-09-12T02:36:02.072Z,1.63
2022-09-12T02:38:48.392Z,1.70
2022-09-12T02:41:18.331Z,1.50
2022-09-12T02:43:46.287Z,1.60
2022-09-12T02:46:19.501Z,1.50
2022-09-12T02:48:47.049Z,1.50
2022-09-12T02:51:14.581Z,1.70
2022-09-12T02:53:42.729Z,1.30
2022-09-12T02:56:13.146Z,1.50
2022-09-12T02:58:40.585Z,1.77
2022-09-12T03:01:20.347Z,1.37
2022-09-12T03:04:20.235Z,1.40
2022-09-12T03:07:10.229Z,1.50
2022-09-12T03:09:43.100Z,1.50
2022-09-12T03:12:10.820Z,1.47
2022-09-12T03:14:47.376Z,1.43
2022-09-12T03:17:20.002Z,1.50
2022-09-12T03:19:47.652Z,1.40
2022-09-12T03:22:17.885Z,1.50
2022-09-12T03:24:45.275Z,1.20
2022-09-12T03:27:16.816Z,1.20
2022-09-12T03:29:44.860Z,1.30
2022-09-12T03:32:12.302Z,1.40
2022-09-12T03:34:39.711Z,1.30
2022-09-12T03:37:07.265Z,1.40
2022-09-12T03:39:34.712Z,1.40
2022-09-12T03:42:02.183Z,1.60
2022-09-12T03:44:29.744Z,1.67
2022-09-12T03:46:57.261Z,1.50
2022-09-12T03:49:24.700Z,1.60
2022-09-12T03:51:52.143Z,1.60
2022-09-12T03:54:19.664Z,1.70
2022-09-12T03:56:47.167Z,1.50
2022-09-12T03:59:14.607Z,1.87
2022-09-12T04:01:42.492Z,1.63
2022-09-12T04:04:10.288Z,1.53
2022-09-12T04:06:37.810Z,2.10
2022-09-12T04:09:05.656Z,1.83
2022-09-12T04:11:33.153Z,1.90
2022-09-12T04:14:00.654Z,1.67
2022-09-12T04:16:28.197Z,1.70
2022-09-12T04:18:55.689Z,1.77
2022-09-12T04:21:23.164Z,1.60
2022-09-12T04:23:50.632Z,1.53
2022-09-12T04:26:18.569Z,1.67
2022-09-12T04:28:46.641Z,1.67
2022-09-12T04:31:17.784Z,1.40
2022-09-12T04:33:46.063Z,1.70
2022-09-12T04:36:16.809Z,1.40
2022-09-12T04:38:45.135Z,1.80
2022-09-12T04:41:12.744Z,1.53
2022-09-12T04:43:40.515Z,1.50
2022-09-12T04:46:12.314Z,1.60
2022-09-12T04:48:39.881Z,1.70
2022-09-12T04:51:11.672Z,1.60
2022-09-12T04:53:39.293Z,1.80
2022-09-12T04:56:07.699Z,1.60
2022-09-12T04:58:35.464Z,1.57
2022-09-12T05:01:09.942Z,1.50
2022-09-12T05:03:39.629Z,1.50
2022-09-12T05:06:08.576Z,1.60
2022-09-12T05:08:36.518Z,1.50
2022-09-12T05:11:05.750Z,1.50
2022-09-12T05:13:34.113Z,1.43
2022-09-12T05:16:02.640Z,1.50
2022-09-12T05:18:31.822Z,1.40
2022-09-12T05:21:03.066Z,1.30
2022-09-12T05:23:30.971Z,1.30
2022-09-12T05:25:59.761Z,1.50
2022-09-12T05:28:30.422Z,1.40
2022-09-12T05:31:17.546Z,1.40
2022-09-12T05:33:47.124Z,1.33
2022-09-12T05:36:16.052Z,1.30
2022-09-12T05:38:43.586Z,1.17
2022-09-12T05:41:19.013Z,1.37
2022-09-12T05:43:48.943Z,1.50
2022-09-12T05:46:17.936Z,1.40
2022-09-12T05:48:46.632Z,1.40
2022-09-12T05:51:14.370Z,1.40
2022-09-12T05:53:42.127Z,1.37
2022-09-12T05:56:11.082Z,1.40
2022-09-12T05:58:39.930Z,1.40
2022-09-12T06:01:08.819Z,1.83
2022-09-12T06:03:37.612Z,2.00
2022-09-12T06:06:06.423Z,1.70
2022-09-12T06:08:34.547Z,1.77
2022-09-12T06:11:03.450Z,2.17
2022-09-12T06:13:34.861Z,1.80
2022-09-12T06:16:06.456Z,1.70
2022-09-12T06:18:33.906Z,1.93
2022-09-12T06:21:07.654Z,1.93
2022-09-12T06:23:35.178Z,1.37
2022-09-12T06:26:02.757Z,1.40
2022-09-12T06:28:30.236Z,1.30
2022-09-12T06:31:05.137Z,1.50
2022-09-12T06:33:33.572Z,1.30
2022-09-12T06:36:12.423Z,1.33
2022-09-12T06:38:40.992Z,1.33
2022-09-12T06:41:10.244Z,1.50
2022-09-12T06:43:37.709Z,1.50
2022-09-12T06:46:05.941Z,1.27
2022-09-12T06:48:33.764Z,1.40
2022-09-12T06:51:03.093Z,1.37
2022-09-12T06:53:32.468Z,1.43
2022-09-12T06:56:00.672Z,1.40
2022-09-12T06:58:28.437Z,1.87
2022-09-12T07:01:12.703Z,1.77
2022-09-12T07:03:40.930Z,1.80
2022-09-12T07:06:10.171Z,1.67
2022-09-12T07:08:37.959Z,1.60
2022-09-12T07:11:13.229Z,1.37
2022-09-12T07:13:41.509Z,1.80
2022-09-12T07:16:10.175Z,1.88
2022-09-12T07:18:40.814Z,1.73
2022-09-12T07:21:12.544Z,1.77
2022-09-12T07:23:40.801Z,2.57
2022-09-12T07:26:10.584Z,2.40
2022-09-12T07:28:38.056Z,2.60
2022-09-12T07:31:09.948Z,2.33
2022-09-12T07:33:37.921Z,2.40
2022-09-12T07:36:06.872Z,2.33
2022-09-12T07:38:34.342Z,2.40
2022-09-12T07:41:01.922Z,3.37
2022-09-12T07:43:29.352Z,2.93
2022-09-12T07:45:59.637Z,2.97
2022-09-12T07:48:28.505Z,3.13
2022-09-12T07:51:00.073Z,2.70
2022-09-12T07:53:28.167Z,3.30
2022-09-12T07:55:56.232Z,2.50
2022-09-12T07:58:26.970Z,2.33
2022-09-12T08:00:54.410Z,2.70
2022-09-12T08:03:21.815Z,2.83
2022-09-12T08:05:49.374Z,2.97
2022-09-12T08:08:16.808Z,2.97
2022-09-12T08:10:44.222Z,2.73
2022-09-12T08:13:11.627Z,3.03
2022-09-12T08:15:39.201Z,3.70
2022-09-12T08:18:06.655Z,3.63
2022-09-12T08:20:34.128Z,3.50
2022-09-12T08:23:01.639Z,3.20
2022-09-12T08:25:29.030Z,3.23
2022-09-12T08:27:56.487Z,3.60
2022-09-12T08:30:24.082Z,3.67
2022-09-12T08:32:53.007Z,3.90
2022-09-12T08:35:20.464Z,3.93
2022-09-12T08:37:47.901Z,4.57
2022-09-12T08:40:19.035Z,3.77
2022-09-12T08:43:15.748Z,4.27
2022-09-12T08:45:54.298Z,5.27
2022-09-12T08:48:21.992Z,4.07
2022-09-12T08:50:50.145Z,4.30
2022-09-12T08:53:21.603Z,4.30
2022-09-12T08:55:59.230Z,5.10
2022-09-12T08:58:28.050Z,4.83
2022-09-12T09:01:14.308Z,4.37
2022-09-12T09:03:47.896Z,6.13
2022-09-12T09:06:34.494Z,5.30
2022-09-12T09:09:06.793Z,5.00
2022-09-12T09:11:34.501Z,5.13
2022-09-12T09:14:28.489Z,4.82
2022-09-12T09:16:57.178Z,5.17
2022-09-12T09:19:27.605Z,4.67
2022-09-12T09:22:00.869Z,4.83
2022-09-12T09:24:48.554Z,4.90
2022-09-12T09:27:39.828Z,4.13
2022-09-12T09:30:10.522Z,4.38
2022-09-12T09:32:39.464Z,4.88
2022-09-12T09:35:16.143Z,4.57
2022-09-12T09:37:45.618Z,4.20
2022-09-12T09:40:25.553Z,4.63
2022-09-12T09:42:56.087Z,3.65
2022-09-12T09:45:25.095Z,3.65
2022-09-12T09:48:05.057Z,4.00
2022-09-12T09:50:32.687Z,3.97
2022-09-12T09:53:01.273Z,3.70
2022-09-12T09:55:31.581Z,3.30
2022-09-12T09:57:59.049Z,4.00
2022-09-12T10:00:26.770Z,3.63
2022-09-12T10:03:08.189Z,3.30
2022-09-12T10:05:45.573Z,3.50
2022-09-12T10:08:22.588Z,3.30
2022-09-12T10:10:56.254Z,3.10
2022-09-12T10:13:31.802Z,2.90
2022-09-12T10:16:01.238Z,2.85
2022-09-12T10:18:39.650Z,2.78
2022-09-12T10:21:17.563Z,2.88
2022-09-12T10:23:45.760Z,2.80
2022-09-12T10:26:14.966Z,2.80
2022-09-12T10:28:48.431Z,3.05
2022-09-12T10:31:17.426Z,2.70
2022-09-12T10:33:47.428Z,2.95
2022-09-12T10:36:16.102Z,3.25
2022-09-12T10:38:50.238Z,2.47
2022-09-12T10:41:18.062Z,2.80
2022-09-12T10:43:45.936Z,2.50
2022-09-12T10:46:16.529Z,2.40
2022-09-12T10:48:45.404Z,2.30
2022-09-12T10:51:27.496Z,2.30
2022-09-12T10:54:03.118Z,2.50
2022-09-12T10:56:35.259Z,2.72
2022-09-12T10:59:21.321Z,2.40
2022-09-12T11:01:59.402Z,1.70
2022-09-12T11:04:36.210Z,2.13
2022-09-12T11:07:22.717Z,2.00
2022-09-12T11:09:59.600Z,2.10
2022-09-12T11:12:35.969Z,2.10
2022-09-12T11:15:24.774Z,2.15
2022-09-12T11:18:01.632Z,1.83
2022-09-12T11:20:41.116Z,2.05
2022-09-12T11:23:17.880Z,1.85
2022-09-12T11:25:45.400Z,2.00
2022-09-12T11:28:15.916Z,1.92
2022-09-12T11:31:03.629Z,2.08
2022-09-12T11:33:46.858Z,1.90
2022-09-12T11:36:34.577Z,1.80
2022-09-12T11:39:22.347Z,2.03
2022-09-12T11:41:57.713Z,1.77
2022-09-12T11:44:40.151Z,2.10
2022-09-12T11:47:14.518Z,1.92
2022-09-12T11:49:47.403Z,1.90
2022-09-12T11:52:20.255Z,1.90
2022-09-12T11:54:54.270Z,1.67
2022-09-12T11:57:32.032Z,1.98
2022-09-12T12:00:02.999Z,1.90
2022-09-12T12:02:37.793Z,2.03
2022-09-12T12:05:05.316Z,2.05
2022-09-12T12:07:42.181Z,1.77
2022-09-12T12:10:31.179Z,1.80
2022-09-12T12:13:00.075Z,2.20
2022-09-12T12:15:28.505Z,2.00
2022-09-12T12:18:09.525Z,1.80
2022-09-12T12:20:37.173Z,2.15
2022-09-12T12:23:05.084Z,1.90
2022-09-12T12:26:05.457Z,2.25
2022-09-12T12:28:42.308Z,2.03
2022-09-12T12:31:10.767Z,1.90
2022-09-12T12:33:38.331Z,2.15
2022-09-12T12:36:07.290Z,2.08
2022-09-12T12:38:34.744Z,2.05
2022-09-12T12:41:17.510Z,1.80
2022-09-12T12:43:45.155Z,1.85
2022-09-12T12:46:13.526Z,2.10
2022-09-12T12:48:45.813Z,1.90
2022-09-12T12:51:28.291Z,2.13
2022-09-12T12:53:56.146Z,1.88
2022-09-12T12:56:40.692Z,2.00
2022-09-12T12:59:17.250Z,2.20
2022-09-12T13:01:54.212Z,2.10
2022-09-12T13:04:26.901Z,2.08
2022-09-12T13:06:57.177Z,2.20
2022-09-12T13:09:31.077Z,1.75
2022-09-12T13:12:09.398Z,1.70
2022-09-12T13:14:55.219Z,1.90
2022-09-12T13:17:28.829Z,1.73
2022-09-12T13:20:26.603Z,1.95
2022-09-12T13:22:53.804Z,2.00
2022-09-12T13:25:47.471Z,1.83
2022-09-12T13:28:14.973Z,1.92
2022-09-12T13:31:05.483Z,2.00
2022-09-12T13:33:35.762Z,1.90
2022-09-12T13:36:22.333Z,1.85
2022-09-12T13:39:08.521Z,1.85
2022-09-12T13:41:36.003Z,1.85
2022-09-12T13:44:04.288Z,2.20
2022-09-12T13:46:34.079Z,2.03
2022-09-12T13:49:06.256Z,1.83
2022-09-12T13:51:33.873Z,2.00
2022-09-12T13:54:04.076Z,1.90
2022-09-12T13:56:31.942Z,1.90
2022-09-12T13:59:01.857Z,2.53
2022-09-12T14:01:42.975Z,2.03
2022-09-12T14:04:42.610Z,1.90
2022-09-12T14:07:20.416Z,1.88
2022-09-12T14:09:54.689Z,1.90
2022-09-12T14:12:22.279Z,1.75
2022-09-12T14:14:51.824Z,1.83
2022-09-12T14:17:23.717Z,2.00
2022-09-12T14:19:52.871Z,1.95
2022-09-12T14:22:20.645Z,1.92
2022-09-12T14:24:50.529Z,1.80
2022-09-12T14:27:29.193Z,1.88
2022-09-12T14:30:06.971Z,1.98
2022-09-12T14:32:34.512Z,2.05
2022-09-12T14:35:34.525Z,1.98
2022-09-12T14:38:28.456Z,1.95
2022-09-12T14:41:22.072Z,1.77
2022-09-12T14:43:52.163Z,2.00
2022-09-12T14:46:23.774Z,2.17
2022-09-12T14:48:55.805Z,1.95
2022-09-12T14:51:24.537Z,1.90
2022-09-12T14:53:53.309Z,1.85
2022-09-12T14:56:37.857Z,1.95
2022-09-12T14:59:28.434Z,1.83
2022-09-12T15:02:14.494Z,1.75
2022-09-12T15:04:43.159Z,2.10
2022-09-12T15:07:23.025Z,2.00
2022-09-12T15:09:50.799Z,1.85
2022-09-12T15:12:18.237Z,1.92
2022-09-12T15:14:45.710Z,2.00
2022-09-12T15:17:13.217Z,2.00
2022-09-12T15:19:40.693Z,2.05
2022-09-12T15:22:09.388Z,1.90
2022-09-12T15:24:41.010Z,2.00
2022-09-12T15:27:12.453Z,2.00
2022-09-12T15:29:40.029Z,1.88
2022-09-12T15:32:08.054Z,2.17
2022-09-12T15:34:35.536Z,2.00
2022-09-12T15:37:03.070Z,2.13
2022-09-12T15:39:30.522Z,2.05
2022-09-12T15:41:58.701Z,2.00
2022-09-12T15:44:26.309Z,2.40
2022-09-12T15:46:54.398Z,2.30
2022-09-12T15:49:21.893Z,1.77
2022-09-12T15:51:49.369Z,1.95
2022-09-12T15:54:18.144Z,1.83
2022-09-12T15:56:45.990Z,1.90
2022-09-12T15:59:13.785Z,2.00
2022-09-12T16:01:41.352Z,1.60
2022-09-12T16:04:25.516Z,2.10
2022-09-12T16:06:53.327Z,1.90
2022-09-12T16:09:20.824Z,2.20
2022-09-12T16:11:48.708Z,1.90
2022-09-12T16:14:17.158Z,1.90
2022-09-12T16:16:45.422Z,1.98
2022-09-12T16:19:12.880Z,2.10
2022-09-12T16:21:41.885Z,1.90
2022-09-12T16:24:09.452Z,1.90
2022-09-12T16:26:36.953Z,2.10
2022-09-12T16:29:04.608Z,1.90
2022-09-12T16:31:32.273Z,1.88
2022-09-12T16:34:00.106Z,2.17
2022-09-12T16:36:27.608Z,2.05
2022-09-12T16:38:55.624Z,2.03
2022-09-12T16:41:27.224Z,2.00
2022-09-12T16:43:55.036Z,2.30
2022-09-12T16:46:24.460Z,2.10
2022-09-12T16:48:56.521Z,2.10
2022-09-12T16:51:28.462Z,2.25
2022-09-12T16:53:56.239Z,2.22
2022-09-12T16:56:24.003Z,2.00
2022-09-12T16:58:51.827Z,1.90
2022-09-12T17:01:21.320Z,1.98
2022-09-12T17:03:49.060Z,2.28
2022-09-12T17:06:18.397Z,2.15
2022-09-12T17:08:47.146Z,1.90
2022-09-12T17:11:19.337Z,2.10
2022-09-12T17:14:04.419Z,2.20
2022-09-12T17:16:37.307Z,2.22
2022-09-12T17:19:05.160Z,1.83
2022-09-12T17:21:32.858Z,2.10
2022-09-12T17:24:00.425Z,2.20
2022-09-12T17:26:28.216Z,2.00
2022-09-12T17:28:55.831Z,2.28
2022-09-12T17:31:23.481Z,2.20
2022-09-12T17:33:51.123Z,1.90
2022-09-12T17:36:18.878Z,2.17
2022-09-12T17:38:46.928Z,2.00
2022-09-12T17:41:18.907Z,1.90
2022-09-12T17:43:47.003Z,2.28
2022-09-12T17:46:15.098Z,2.28
2022-09-12T17:48:43.050Z,2.00
2022-09-12T17:51:11.203Z,2.47
2022-09-12T17:53:38.845Z,2.05
2022-09-12T17:56:06.945Z,2.40
2022-09-12T17:58:34.738Z,2.22
2022-09-12T18:01:25.131Z,2.10
2022-09-12T18:04:00.627Z,2.13
2022-09-12T18:06:28.921Z,1.98
2022-09-12T18:08:56.791Z,2.20
2022-09-12T18:11:24.264Z,2.13
2022-09-12T18:13:51.696Z,2.15
2022-09-12T18:16:19.274Z,2.10
2022-09-12T18:18:46.990Z,1.83
2022-09-12T18:21:14.483Z,2.10
2022-09-12T18:23:41.986Z,1.85
2022-09-12T18:26:10.400Z,2.20
2022-09-12T18:28:41.272Z,2.40
2022-09-12T18:31:22.491Z,1.98
2022-09-12T18:33:50.517Z,2.20
2022-09-12T18:36:18.482Z,2.10
2022-09-12T18:38:46.143Z,2.22
2022-09-12T18:41:15.036Z,2.30
2022-09-12T18:43:43.217Z,2.22
2022-09-12T18:46:12.408Z,2.40
2022-09-12T18:48:40.184Z,2.25
2022-09-12T18:51:12.422Z,2.25
2022-09-12T18:53:40.162Z,2.25
2022-09-12T18:56:12.220Z,2.28
2022-09-12T18:58:40.802Z,2.25
2022-09-12T19:01:16.038Z,2.63
2022-09-12T19:03:44.069Z,2.47
2022-09-12T19:06:12.871Z,2.17
2022-09-12T19:08:41.732Z,2.30
2022-09-12T19:11:09.518Z,2.28
2022-09-12T19:13:37.665Z,2.40
2022-09-12T19:16:06.319Z,2.50
2022-09-12T19:18:34.135Z,2.25
2022-09-12T19:21:01.741Z,2.45
2022-09-12T19:23:31.080Z,2.35
2022-09-12T19:25:59.670Z,2.53
2022-09-12T19:28:27.704Z,2.40
2022-09-12T19:30:55.193Z,2.10
2022-09-12T19:33:23.037Z,2.20
2022-09-12T19:35:51.153Z,2.20
2022-09-12T19:38:19.185Z,2.42
2022-09-12T19:40:56.105Z,2.65
2022-09-12T19:43:23.553Z,2.33
2022-09-12T19:45:52.082Z,2.40
2022-09-12T19:48:20.069Z,2.40
2022-09-12T19:50:47.707Z,2.67
2022-09-12T19:53:15.857Z,2.45
2022-09-12T19:55:43.296Z,2.53
2022-09-12T19:58:10.765Z,2.45
2022-09-12T20:00:38.454Z,2.40
2022-09-12T20:03:06.564Z,2.33
2022-09-12T20:05:34.360Z,2.50
2022-09-12T20:08:03.013Z,2.35
2022-09-12T20:10:30.503Z,2.50
2022-09-12T20:12:57.973Z,2.45
2022-09-12T20:15:28.365Z,2.45
2022-09-12T20:17:56.964Z,2.45
2022-09-12T20:20:28.210Z,2.35
2022-09-12T20:22:55.806Z,2.20
2022-09-12T20:25:23.409Z,2.70
2022-09-12T20:27:51.273Z,2.40
2022-09-12T20:30:18.769Z,2.50
2022-09-12T20:32:46.269Z,2.40
2022-09-12T20:35:13.810Z,2.33
2022-09-12T20:37:41.332Z,2.47
2022-09-12T20:40:09.158Z,2.35
2022-09-12T20:42:37.001Z,2.60
2022-09-12T20:45:05.658Z,2.30
2022-09-12T20:47:33.122Z,2.72
2022-09-12T20:50:00.573Z,2.30
2022-09-12T20:52:28.083Z,2.63
2022-09-12T20:54:55.594Z,2.13
2022-09-12T20:57:23.419Z,2.45
2022-09-12T20:59:51.226Z,2.28
2022-09-12T21:02:18.876Z,2.35
2022-09-12T21:04:46.461Z,2.17
2022-09-12T21:07:13.994Z,2.58
2022-09-12T21:09:41.610Z,2.42
2022-09-12T21:12:09.085Z,2.60
2022-09-12T21:14:36.537Z,2.30
2022-09-12T21:17:05.367Z,2.72
2022-09-12T21:19:32.865Z,2.47
2022-09-12T21:22:00.979Z,2.50
2022-09-12T21:24:28.557Z,2.22
2022-09-12T21:26:57.411Z,2.80
2022-09-12T21:29:26.461Z,2.30
2022-09-12T21:31:53.907Z,2.33
2022-09-12T21:34:21.382Z,2.47
2022-09-12T21:36:48.892Z,2.70
2022-09-12T21:39:16.300Z,2.60
2022-09-12T21:41:43.791Z,2.40
2022-09-12T21:44:11.219Z,2.60
2022-09-12T21:46:38.831Z,2.65
2022-09-12T21:49:06.641Z,2.40
2022-09-12T21:51:34.141Z,2.58
2022-09-12T21:54:01.568Z,2.35
2022-09-12T21:56:29.592Z,2.30
2022-09-12T21:58:57.019Z,2.47
2022-09-12T22:01:24.621Z,2.72
2022-09-12T22:03:52.316Z,2.55
2022-09-12T22:06:22.528Z,2.45
2022-09-12T22:08:50.160Z,2.90
2022-09-12T22:11:19.906Z,2.53
2022-09-12T22:13:47.414Z,2.40
2022-09-12T22:16:14.937Z,2.80
2022-09-12T22:18:42.853Z,2.60
2022-09-12T22:21:14.896Z,2.83
2022-09-12T22:24:01.292Z,2.80
2022-09-12T22:26:29.356Z,2.30
2022-09-12T22:28:57.466Z,3.00
2022-09-12T22:31:25.392Z,2.42
2022-09-12T22:33:56.774Z,2.67
2022-09-12T22:36:28.088Z,2.63
2022-09-12T22:38:58.012Z,2.80
2022-09-12T22:41:25.692Z,2.47
2022-09-12T22:43:53.265Z,2.80
2022-09-12T22:46:20.763Z,2.40
2022-09-12T22:48:48.301Z,2.55
2022-09-12T22:51:15.764Z,2.40
2022-09-12T22:53:43.434Z,2.53
2022-09-12T22:56:11.143Z,2.80
2022-09-12T22:58:38.781Z,2.45
2022-09-12T23:01:07.104Z,2.80
2022-09-12T23:03:35.345Z,2.72
2022-09-12T23:06:03.537Z,2.50
2022-09-12T23:08:31.016Z,2.53
2022-09-12T23:11:25.106Z,2.83
2022-09-12T23:13:52.590Z,2.42
2022-09-12T23:16:31.207Z,2.65
2022-09-12T23:18:59.053Z,2.75
2022-09-12T23:21:26.473Z,2.47
2022-09-12T23:23:54.068Z,2.47
2022-09-12T23:26:22.735Z,2.40
2022-09-12T23:28:51.365Z,2.60
2022-09-12T23:31:18.871Z,2.25
2022-09-12T23:33:47.083Z,2.80
2022-09-12T23:36:15.035Z,2.40
2022-09-12T23:38:43.633Z,2.53
2022-09-12T23:41:11.705Z,2.55
2022-09-12T23:43:39.486Z,2.72
2022-09-12T23:46:07.551Z,2.67
2022-09-12T23:48:35.360Z,2.60
2022-09-12T23:51:03.232Z,2.67
2022-09-12T23:53:31.139Z,2.47
2022-09-12T23:55:58.825Z,2.60
2022-09-12T23:58:26.338Z,2.35
