createdAt,value
2023-05-25T00:02:00.399Z,73.20
2023-05-25T00:07:21.464Z,73.50
2023-05-25T00:12:42.344Z,73.20
2023-05-25T00:18:04.709Z,73.40
2023-05-25T00:23:25.734Z,73.70
2023-05-25T00:28:46.358Z,73.80
2023-05-25T00:34:08.775Z,73.60
2023-05-25T00:39:29.732Z,73.90
2023-05-25T00:44:50.671Z,74.20
2023-05-25T00:50:16.701Z,74.10
2023-05-25T00:55:41.566Z,74.40
2023-05-25T01:01:03.932Z,74.10
2023-05-25T01:06:30.621Z,74.00
2023-05-25T01:11:52.894Z,74.20
2023-05-25T01:17:14.939Z,74.20
2023-05-25T01:22:43.132Z,74.20
2023-05-25T01:28:07.686Z,74.70
2023-05-25T01:33:30.082Z,74.50
2023-05-25T01:38:52.766Z,74.40
2023-05-25T01:44:13.635Z,74.70
2023-05-25T01:49:42.645Z,74.70
2023-05-25T01:55:08.565Z,74.90
2023-05-25T02:00:30.946Z,74.80
2023-05-25T02:05:52.245Z,74.70
2023-05-25T02:11:15.073Z,74.60
2023-05-25T02:16:35.956Z,74.80
2023-05-25T02:21:56.875Z,74.70
2023-05-25T02:27:19.449Z,74.90
2023-05-25T02:32:40.068Z,75.00
2023-05-25T02:38:00.860Z,75.00
2023-05-25T02:43:22.915Z,74.80
2023-05-25T02:48:43.710Z,74.90
2023-05-25T02:54:04.678Z,75.00
2023-05-25T02:59:26.901Z,75.10
2023-05-25T03:04:47.934Z,75.20
2023-05-25T03:10:09.573Z,75.20
2023-05-25T03:15:31.967Z,75.30
2023-05-25T03:20:52.977Z,75.20
2023-05-25T03:26:13.757Z,75.10
2023-05-25T03:31:36.078Z,75.20
2023-05-25T03:36:57.170Z,75.40
2023-05-25T03:42:17.923Z,75.40
2023-05-25T03:47:40.430Z,75.50
2023-05-25T03:53:01.442Z,75.70
2023-05-25T03:58:22.329Z,75.80
2023-05-25T04:03:44.728Z,76.10
2023-05-25T04:09:05.557Z,76.60
2023-05-25T04:14:26.392Z,76.50
2023-05-25T04:19:48.537Z,76.60
2023-05-25T04:25:10.405Z,76.80
2023-05-25T04:30:31.486Z,77.10
2023-05-25T04:35:53.571Z,77.50
2023-05-25T04:41:14.702Z,78.00
2023-05-25T04:46:35.410Z,78.20
2023-05-25T04:51:57.697Z,78.60
2023-05-25T04:57:18.631Z,78.90
2023-05-25T05:02:39.364Z,79.20
2023-05-25T05:08:01.569Z,79.90
2023-05-25T05:13:22.635Z,80.40
2023-05-25T05:18:43.405Z,80.70
2023-05-25T05:24:05.940Z,80.50
2023-05-25T05:29:27.173Z,79.40
2023-05-25T05:34:48.140Z,78.10
2023-05-25T05:40:11.003Z,76.60
2023-05-25T05:45:31.519Z,74.80
2023-05-25T05:50:52.434Z,73.30
2023-05-25T05:56:19.485Z,71.80
2023-05-25T06:01:40.162Z,69.70
2023-05-25T06:07:00.956Z,67.50
2023-05-25T06:12:23.363Z,65.30
2023-05-25T06:17:44.256Z,63.40
2023-05-25T06:23:04.910Z,63.40
2023-05-25T06:28:27.149Z,61.30
2023-05-25T06:33:48.060Z,59.50
2023-05-25T06:39:09.097Z,60.80
2023-05-25T06:44:31.229Z,62.10
2023-05-25T06:49:52.339Z,61.40
2023-05-25T06:55:13.354Z,60.60
2023-05-25T07:00:35.800Z,59.30
2023-05-25T07:05:56.850Z,55.70
2023-05-25T07:11:17.551Z,53.80
2023-05-25T07:16:39.919Z,53.30
2023-05-25T07:22:00.760Z,54.40
2023-05-25T07:27:21.682Z,56.70
2023-05-25T07:32:43.838Z,56.80
2023-05-25T07:38:05.383Z,56.80
2023-05-25T07:43:26.353Z,56.00
2023-05-25T07:48:48.460Z,54.10
2023-05-25T07:54:09.829Z,53.60
2023-05-25T07:59:30.795Z,54.90
2023-05-25T08:04:53.369Z,54.60
2023-05-25T08:10:14.276Z,53.00
2023-05-25T08:15:35.143Z,52.50
2023-05-25T08:20:57.506Z,50.40
2023-05-25T08:26:37.786Z,49.00
2023-05-25T08:31:59.624Z,49.00
2023-05-25T08:37:21.825Z,51.10
2023-05-25T08:42:44.146Z,51.60
2023-05-25T08:48:10.743Z,49.70
2023-05-25T08:53:39.186Z,47.60
2023-05-25T08:59:07.107Z,47.80
2023-05-25T09:04:29.100Z,48.70
2023-05-25T09:09:52.131Z,49.30
2023-05-25T09:15:13.504Z,48.10
2023-05-25T09:20:34.526Z,47.50
2023-05-25T09:25:57.594Z,47.40
2023-05-25T09:31:19.850Z,47.50
2023-05-25T09:36:42.343Z,48.60
2023-05-25T09:42:06.264Z,48.20
2023-05-25T09:47:27.569Z,48.40
2023-05-25T09:52:48.983Z,48.80
2023-05-25T09:58:12.117Z,48.90
2023-05-25T10:03:32.935Z,48.50
2023-05-25T10:08:56.697Z,48.10
2023-05-25T10:14:23.311Z,48.70
2023-05-25T10:19:50.376Z,49.00
2023-05-25T10:25:17.261Z,49.10
2023-05-25T10:30:41.191Z,48.70
2023-05-25T10:36:10.934Z,48.80
2023-05-25T10:41:32.286Z,48.90
2023-05-25T10:46:54.725Z,49.10
2023-05-25T10:52:18.944Z,49.10
2023-05-25T10:57:39.596Z,49.00
2023-05-25T11:03:01.963Z,48.90
2023-05-25T11:08:22.930Z,48.70
2023-05-25T11:13:45.609Z,48.30
2023-05-25T11:19:15.307Z,48.60
2023-05-25T11:24:36.769Z,48.00
2023-05-25T11:29:59.792Z,48.60
2023-05-25T11:35:22.475Z,47.10
2023-05-25T11:40:43.332Z,46.70
2023-05-25T11:46:09.502Z,46.20
2023-05-25T11:51:31.610Z,45.60
2023-05-25T11:56:53.152Z,44.70
2023-05-25T12:02:14.141Z,44.90
2023-05-25T12:07:43.371Z,44.50
2023-05-25T12:13:04.541Z,43.20
2023-05-25T12:18:25.593Z,44.00
2023-05-25T12:23:48.109Z,43.60
2023-05-25T12:29:08.922Z,43.50
2023-05-25T12:34:29.882Z,43.50
2023-05-25T12:39:52.279Z,43.30
2023-05-25T12:45:13.281Z,43.40
2023-05-25T12:50:34.732Z,43.70
2023-05-25T12:56:04.184Z,44.40
2023-05-25T13:01:25.235Z,43.30
2023-05-25T13:06:45.996Z,44.00
2023-05-25T13:12:08.949Z,43.80
2023-05-25T13:17:29.942Z,43.20
2023-05-25T13:22:52.442Z,43.50
2023-05-25T13:28:14.870Z,43.50
2023-05-25T13:33:35.997Z,43.70
2023-05-25T13:38:57.171Z,43.60
2023-05-25T13:44:19.472Z,43.70
2023-05-25T13:49:40.388Z,43.90
2023-05-25T13:55:01.259Z,44.10
2023-05-25T14:00:23.829Z,44.40
2023-05-25T14:05:44.843Z,44.80
2023-05-25T14:11:06.335Z,45.10
2023-05-25T14:16:29.001Z,44.90
2023-05-25T14:21:59.812Z,44.80
2023-05-25T14:27:31.030Z,44.90
2023-05-25T14:32:53.490Z,44.70
2023-05-25T14:38:14.494Z,44.60
2023-05-25T14:43:35.412Z,44.70
2023-05-25T14:48:57.667Z,44.80
2023-05-25T14:54:18.999Z,44.90
2023-05-25T14:59:39.972Z,44.90
2023-05-25T15:05:02.075Z,45.10
2023-05-25T15:10:23.139Z,45.30
2023-05-25T15:15:44.318Z,45.30
2023-05-25T15:21:06.957Z,45.40
2023-05-25T15:26:28.338Z,45.40
2023-05-25T15:31:51.642Z,45.50
2023-05-25T15:37:13.754Z,45.70
2023-05-25T15:42:34.795Z,45.80
2023-05-25T15:47:55.672Z,45.90
2023-05-25T15:53:17.965Z,46.10
2023-05-25T15:58:39.162Z,46.20
2023-05-25T16:04:00.161Z,46.30
2023-05-25T16:09:22.892Z,46.40
2023-05-25T16:14:43.948Z,46.50
2023-05-25T16:20:06.430Z,46.70
2023-05-25T16:25:28.944Z,46.90
2023-05-25T16:30:50.145Z,47.00
2023-05-25T16:36:10.851Z,47.10
2023-05-25T16:41:33.149Z,47.40
2023-05-25T16:46:54.072Z,47.70
2023-05-25T16:52:14.938Z,48.50
2023-05-25T16:57:37.184Z,47.80
2023-05-25T17:02:58.570Z,48.00
2023-05-25T17:08:19.264Z,48.20
2023-05-25T17:13:41.105Z,48.20
2023-05-25T17:19:02.103Z,48.20
2023-05-25T17:24:22.820Z,48.30
2023-05-25T17:29:45.148Z,48.50
2023-05-25T17:35:06.624Z,48.90
2023-05-25T17:40:27.525Z,49.00
2023-05-25T17:45:49.904Z,49.10
2023-05-25T17:51:10.995Z,49.30
2023-05-25T17:56:31.738Z,49.30
2023-05-25T18:01:53.926Z,49.50
2023-05-25T18:07:15.011Z,49.80
2023-05-25T18:12:35.753Z,49.90
2023-05-25T18:17:58.330Z,50.00
2023-05-25T18:23:19.379Z,50.20
2023-05-25T18:28:40.076Z,50.30
2023-05-25T18:34:02.362Z,50.50
2023-05-25T18:39:23.419Z,50.70
2023-05-25T18:44:44.590Z,50.70
2023-05-25T18:50:07.575Z,50.90
2023-05-25T18:55:28.182Z,51.30
2023-05-25T19:00:49.208Z,51.40
2023-05-25T19:06:11.360Z,51.60
2023-05-25T19:11:32.429Z,51.90
2023-05-25T19:16:53.185Z,51.90
2023-05-25T19:22:15.387Z,52.10
2023-05-25T19:27:36.608Z,52.40
2023-05-25T19:32:57.489Z,52.40
2023-05-25T19:38:19.649Z,52.70
2023-05-25T19:43:40.701Z,52.90
2023-05-25T19:49:01.519Z,53.00
2023-05-25T19:54:23.799Z,53.10
2023-05-25T19:59:44.877Z,53.40
2023-05-25T20:05:06.208Z,53.50
2023-05-25T20:10:28.631Z,53.70
2023-05-25T20:15:49.821Z,54.00
2023-05-25T20:21:10.432Z,54.20
2023-05-25T20:26:32.625Z,54.40
2023-05-25T20:31:53.816Z,54.70
2023-05-25T20:37:14.551Z,54.80
2023-05-25T20:42:36.795Z,55.00
2023-05-25T20:48:01.466Z,55.30
2023-05-25T20:53:22.403Z,55.70
2023-05-25T20:58:44.676Z,55.60
2023-05-25T21:04:05.734Z,55.90
2023-05-25T21:09:27.184Z,56.00
2023-05-25T21:14:49.329Z,56.30
2023-05-25T21:20:11.223Z,56.60
2023-05-25T21:25:31.949Z,56.70
2023-05-25T21:30:54.204Z,56.90
2023-05-25T21:36:15.275Z,57.30
2023-05-25T21:41:35.961Z,57.40
2023-05-25T21:46:58.607Z,57.50
2023-05-25T21:52:19.408Z,57.90
2023-05-25T21:57:40.098Z,57.90
2023-05-25T22:03:02.441Z,58.00
2023-05-25T22:08:23.670Z,58.30
2023-05-25T22:13:44.540Z,58.40
2023-05-25T22:19:06.707Z,58.60
2023-05-25T22:24:27.482Z,58.90
2023-05-25T22:29:48.097Z,58.90
2023-05-25T22:35:10.405Z,59.10
2023-05-25T22:40:31.001Z,59.50
2023-05-25T22:45:51.731Z,59.60
2023-05-25T22:51:13.767Z,59.80
2023-05-25T22:56:34.819Z,60.10
2023-05-25T23:01:55.794Z,60.00
2023-05-25T23:07:17.858Z,60.10
2023-05-25T23:12:38.828Z,60.60
2023-05-25T23:17:59.403Z,60.50
2023-05-25T23:23:21.715Z,60.70
2023-05-25T23:28:42.736Z,61.30
2023-05-25T23:34:03.652Z,61.40
2023-05-25T23:39:26.169Z,61.80
2023-05-25T23:44:47.217Z,62.20
2023-05-25T23:50:08.779Z,62.20
2023-05-25T23:55:30.799Z,62.60
