createdAt,value
2019-05-05T00:02:20.901Z,77.49
2019-05-05T00:04:50.987Z,77.56
2019-05-05T00:07:21.238Z,77.61
2019-05-05T00:09:49.673Z,77.62
2019-05-05T00:12:19.902Z,77.66
2019-05-05T00:14:50.280Z,77.62
2019-05-05T00:17:20.342Z,77.69
2019-05-05T00:19:48.763Z,77.73
2019-05-05T00:22:17.286Z,77.76
2019-05-05T00:24:45.871Z,77.88
2019-05-05T00:27:15.070Z,77.99
2019-05-05T00:29:45.361Z,78.14
2019-05-05T00:32:15.259Z,78.25
2019-05-05T00:34:44.611Z,78.38
2019-05-05T00:37:15.227Z,78.52
2019-05-05T00:39:45.173Z,78.64
2019-05-05T00:42:15.411Z,78.61
2019-05-05T00:44:44.778Z,78.75
2019-05-05T00:47:21.023Z,78.79
2019-05-05T00:49:51.100Z,78.80
2019-05-05T00:52:19.518Z,78.85
2019-05-05T00:54:47.978Z,78.86
2019-05-05T00:57:16.446Z,79.05
2019-05-05T00:59:45.340Z,79.14
2019-05-05T01:02:15.643Z,79.28
2019-05-05T01:04:45.733Z,79.30
2019-05-05T01:07:14.351Z,79.35
2019-05-05T01:09:45.125Z,79.62
2019-05-05T01:12:15.062Z,79.66
2019-05-05T01:14:44.741Z,79.79
2019-05-05T01:17:14.735Z,79.89
2019-05-05T01:19:45.387Z,79.95
2019-05-05T01:22:14.383Z,79.98
2019-05-05T01:24:43.182Z,80.07
2019-05-05T01:27:12.194Z,80.01
2019-05-05T01:29:40.632Z,79.94
2019-05-05T01:32:10.935Z,79.98
2019-05-05T01:34:41.060Z,80.06
2019-05-05T01:37:11.107Z,80.15
2019-05-05T01:39:51.473Z,80.31
2019-05-05T01:42:20.057Z,80.39
2019-05-05T01:44:48.483Z,80.42
2019-05-05T01:47:16.981Z,80.41
2019-05-05T01:49:45.565Z,80.37
2019-05-05T01:52:14.874Z,80.45
2019-05-05T01:54:44.595Z,80.52
2019-05-05T01:57:14.831Z,80.56
2019-05-05T01:59:44.772Z,80.60
2019-05-05T02:02:14.676Z,80.69
2019-05-05T02:04:44.776Z,80.73
2019-05-05T02:07:14.545Z,80.83
2019-05-05T02:09:44.917Z,80.85
2019-05-05T02:12:15.227Z,80.90
2019-05-05T02:14:44.471Z,80.86
2019-05-05T02:17:14.395Z,80.82
2019-05-05T02:19:44.390Z,80.83
2019-05-05T02:22:14.667Z,80.88
2019-05-05T02:24:44.482Z,80.95
2019-05-05T02:27:14.576Z,80.97
2019-05-05T02:29:47.484Z,81.05
2019-05-05T02:32:17.850Z,81.05
2019-05-05T02:34:47.920Z,81.10
2019-05-05T02:37:16.354Z,81.17
2019-05-05T02:39:57.254Z,81.21
2019-05-05T02:42:17.025Z,81.27
2019-05-05T02:44:45.980Z,81.29
2019-05-05T02:47:18.004Z,81.23
2019-05-05T02:49:45.981Z,81.18
2019-05-05T02:52:15.702Z,81.18
2019-05-05T02:54:45.161Z,81.10
2019-05-05T02:57:15.105Z,81.12
2019-05-05T02:59:45.901Z,81.23
2019-05-05T03:02:17.056Z,81.34
2019-05-05T03:04:46.555Z,81.38
2019-05-05T03:07:17.719Z,81.42
2019-05-05T03:09:48.549Z,81.41
2019-05-05T03:12:19.780Z,81.36
2019-05-05T03:14:50.155Z,81.25
2019-05-05T03:17:19.338Z,81.25
2019-05-05T03:19:48.902Z,81.36
2019-05-05T03:22:18.326Z,81.42
2019-05-05T03:24:46.775Z,81.47
2019-05-05T03:27:15.374Z,81.55
2019-05-05T03:29:44.348Z,81.62
2019-05-05T03:32:16.035Z,81.67
2019-05-05T03:34:44.590Z,81.85
2019-05-05T03:37:14.657Z,81.79
2019-05-05T03:39:45.297Z,81.79
2019-05-05T03:42:24.615Z,81.80
2019-05-05T03:44:55.305Z,81.85
2019-05-05T03:47:24.144Z,81.89
2019-05-05T03:49:53.559Z,81.82
2019-05-05T03:52:24.452Z,81.77
2019-05-05T03:54:54.246Z,81.74
2019-05-05T03:57:24.598Z,81.73
2019-05-05T03:59:54.767Z,81.76
2019-05-05T04:02:25.338Z,81.74
2019-05-05T04:04:55.403Z,81.81
2019-05-05T04:07:24.306Z,81.81
2019-05-05T04:09:54.244Z,81.73
2019-05-05T04:12:24.143Z,81.79
2019-05-05T04:14:54.573Z,81.72
2019-05-05T04:17:24.881Z,81.75
2019-05-05T04:19:54.952Z,81.72
2019-05-05T04:22:23.812Z,81.74
2019-05-05T04:24:54.135Z,81.68
2019-05-05T04:27:23.892Z,81.63
2019-05-05T04:29:54.325Z,81.54
2019-05-05T04:32:24.430Z,81.55
2019-05-05T04:34:54.324Z,81.49
2019-05-05T04:37:23.899Z,81.49
2019-05-05T04:39:53.728Z,81.54
2019-05-05T04:42:23.965Z,81.46
2019-05-05T04:44:53.800Z,81.44
2019-05-05T04:47:29.775Z,81.40
2019-05-05T04:50:05.718Z,81.43
2019-05-05T04:52:34.588Z,81.37
2019-05-05T04:55:03.937Z,81.29
2019-05-05T04:57:32.493Z,81.29
2019-05-05T05:00:00.998Z,81.26
2019-05-05T05:02:34.244Z,81.25
2019-05-05T05:05:10.524Z,81.25
2019-05-05T05:07:39.135Z,81.27
2019-05-05T05:10:08.105Z,81.16
2019-05-05T05:12:36.569Z,81.02
2019-05-05T05:15:06.132Z,80.96
2019-05-05T05:17:36.253Z,80.80
2019-05-05T05:20:06.941Z,80.68
2019-05-05T05:22:35.310Z,80.48
2019-05-05T05:25:04.582Z,80.27
2019-05-05T05:27:33.645Z,80.06
2019-05-05T05:30:04.544Z,79.77
2019-05-05T05:32:33.979Z,79.50
2019-05-05T05:35:03.900Z,79.20
2019-05-05T05:37:34.160Z,78.88
2019-05-05T05:40:07.036Z,78.48
2019-05-05T05:42:35.473Z,78.09
2019-05-05T05:45:14.591Z,77.64
2019-05-05T05:47:56.915Z,77.08
2019-05-05T05:50:29.403Z,76.57
2019-05-05T05:52:57.810Z,75.82
2019-05-05T05:55:26.400Z,75.45
2019-05-05T05:57:54.821Z,74.23
2019-05-05T06:00:23.813Z,74.20
2019-05-05T06:02:54.496Z,73.47
2019-05-05T06:05:23.838Z,71.83
2019-05-05T06:07:54.469Z,72.23
2019-05-05T06:10:26.652Z,71.49
2019-05-05T06:12:54.687Z,70.88
2019-05-05T06:15:24.471Z,70.51
2019-05-05T06:17:53.944Z,69.82
2019-05-05T06:20:23.890Z,69.71
2019-05-05T06:22:53.605Z,69.47
2019-05-05T06:25:26.220Z,68.15
2019-05-05T06:27:54.018Z,67.12
2019-05-05T06:30:24.388Z,67.10
2019-05-05T06:32:54.363Z,67.14
2019-05-05T06:35:24.432Z,66.81
2019-05-05T06:37:55.622Z,66.41
2019-05-05T06:40:35.411Z,66.04
2019-05-05T06:43:14.403Z,65.92
2019-05-05T06:45:49.911Z,65.51
2019-05-05T06:48:18.329Z,65.14
2019-05-05T06:50:47.006Z,64.83
2019-05-05T06:53:15.452Z,63.53
2019-05-05T06:55:44.445Z,63.45
2019-05-05T06:58:13.672Z,63.04
2019-05-05T07:00:44.114Z,61.38
2019-05-05T07:03:13.902Z,61.22
2019-05-05T07:05:43.797Z,60.92
2019-05-05T07:08:13.800Z,61.20
2019-05-05T07:10:44.264Z,60.97
2019-05-05T07:13:14.038Z,60.38
2019-05-05T07:15:43.901Z,58.98
2019-05-05T07:18:14.277Z,59.08
2019-05-05T07:20:44.067Z,58.67
2019-05-05T07:23:14.478Z,57.23
2019-05-05T07:25:45.797Z,57.35
2019-05-05T07:28:14.817Z,56.46
2019-05-05T07:30:44.266Z,54.36
2019-05-05T07:33:14.975Z,54.83
2019-05-05T07:35:58.675Z,53.88
2019-05-05T07:38:18.696Z,53.03
2019-05-05T07:40:47.422Z,53.45
2019-05-05T07:43:15.909Z,53.04
2019-05-05T07:45:44.643Z,53.13
2019-05-05T07:48:13.916Z,53.22
2019-05-05T07:50:44.969Z,52.41
2019-05-05T07:53:17.566Z,53.39
2019-05-05T07:55:43.806Z,53.66
2019-05-05T07:58:13.895Z,53.97
2019-05-05T08:00:43.653Z,53.75
2019-05-05T08:03:14.387Z,53.09
2019-05-05T08:05:44.208Z,53.30
2019-05-05T08:08:13.919Z,53.84
2019-05-05T08:10:43.874Z,54.21
2019-05-05T08:13:14.284Z,54.42
2019-05-05T08:15:56.272Z,54.63
2019-05-05T08:18:24.345Z,55.00
2019-05-05T08:20:54.800Z,55.01
2019-05-05T08:23:31.783Z,55.35
2019-05-05T08:25:57.584Z,55.23
2019-05-05T08:28:31.547Z,56.67
2019-05-05T08:31:03.808Z,56.75
2019-05-05T08:33:33.636Z,57.45
2019-05-05T08:36:04.546Z,57.63
2019-05-05T08:38:34.721Z,57.89
2019-05-05T08:41:05.797Z,58.31
2019-05-05T08:43:35.044Z,58.57
2019-05-05T08:46:04.926Z,58.04
2019-05-05T08:48:34.293Z,58.00
2019-05-05T08:51:04.915Z,58.02
2019-05-05T08:53:42.582Z,58.72
2019-05-05T08:56:04.712Z,59.17
2019-05-05T08:58:34.424Z,59.05
2019-05-05T09:01:04.491Z,59.45
2019-05-05T09:03:34.513Z,58.14
2019-05-05T09:06:04.719Z,57.72
2019-05-05T09:08:34.698Z,57.14
2019-05-05T09:11:04.809Z,55.97
2019-05-05T09:13:34.040Z,55.45
2019-05-05T09:16:03.749Z,55.34
2019-05-05T09:18:33.914Z,54.45
2019-05-05T09:21:04.406Z,53.89
2019-05-05T09:23:35.180Z,52.36
2019-05-05T09:26:13.781Z,51.42
2019-05-05T09:28:44.671Z,50.37
2019-05-05T09:31:14.707Z,50.50
2019-05-05T09:33:45.176Z,50.97
2019-05-05T09:36:14.237Z,51.30
2019-05-05T09:38:45.025Z,51.10
2019-05-05T09:41:16.085Z,51.16
2019-05-05T09:43:46.520Z,51.48
2019-05-05T09:46:15.771Z,51.91
2019-05-05T09:48:44.952Z,52.45
2019-05-05T09:51:13.951Z,52.59
2019-05-05T09:53:44.838Z,52.25
2019-05-05T09:56:14.685Z,52.42
2019-05-05T09:58:44.285Z,52.56
2019-05-05T10:01:15.132Z,52.22
2019-05-05T10:03:44.730Z,52.06
2019-05-05T10:06:14.216Z,51.48
2019-05-05T10:08:44.631Z,51.33
2019-05-05T10:11:16.371Z,52.10
2019-05-05T10:13:44.366Z,51.85
2019-05-05T10:16:14.418Z,50.27
2019-05-05T10:18:44.869Z,50.99
2019-05-05T10:21:17.472Z,51.10
2019-05-05T10:23:46.407Z,51.88
2019-05-05T10:26:15.869Z,52.34
2019-05-05T10:28:46.626Z,52.61
2019-05-05T10:31:15.927Z,52.85
2019-05-05T10:33:49.867Z,53.32
2019-05-05T10:36:20.895Z,53.21
2019-05-05T10:38:56.150Z,52.52
2019-05-05T10:41:25.893Z,52.38
2019-05-05T10:43:56.005Z,52.73
2019-05-05T10:46:26.488Z,52.69
2019-05-05T10:48:59.628Z,52.78
2019-05-05T10:51:29.573Z,52.84
2019-05-05T10:53:58.599Z,52.88
2019-05-05T10:56:28.044Z,52.88
2019-05-05T10:58:57.540Z,52.16
2019-05-05T11:01:27.846Z,52.25
2019-05-05T11:03:56.943Z,51.42
2019-05-05T11:06:25.776Z,49.15
2019-05-05T11:08:54.684Z,49.95
2019-05-05T11:11:23.912Z,49.21
2019-05-05T11:13:54.263Z,48.31
2019-05-05T11:16:23.274Z,48.21
2019-05-05T11:18:54.057Z,48.36
2019-05-05T11:21:23.687Z,48.00
2019-05-05T11:23:53.913Z,46.34
2019-05-05T11:26:24.527Z,46.82
2019-05-05T11:28:53.876Z,46.83
2019-05-05T11:31:23.961Z,45.76
2019-05-05T11:33:54.371Z,46.06
2019-05-05T11:36:24.646Z,46.35
2019-05-05T11:38:54.584Z,46.98
2019-05-05T11:41:24.282Z,47.90
2019-05-05T11:43:53.555Z,47.46
2019-05-05T11:46:22.060Z,45.80
2019-05-05T11:48:50.499Z,45.55
2019-05-05T11:51:19.285Z,45.45
2019-05-05T11:53:47.902Z,45.15
2019-05-05T11:56:19.019Z,43.84
2019-05-05T11:58:48.695Z,43.78
2019-05-05T12:01:17.211Z,43.16
2019-05-05T12:03:45.603Z,41.90
2019-05-05T12:06:14.812Z,41.55
2019-05-05T12:08:45.748Z,41.85
2019-05-05T12:11:15.119Z,42.35
2019-05-05T12:13:44.940Z,42.81
2019-05-05T12:16:15.129Z,41.75
2019-05-05T12:18:44.875Z,41.19
2019-05-05T12:21:14.118Z,41.05
2019-05-05T12:23:44.455Z,42.12
2019-05-05T12:26:14.475Z,43.01
2019-05-05T12:28:45.086Z,42.89
2019-05-05T12:31:18.082Z,43.45
2019-05-05T12:33:46.709Z,43.62
2019-05-05T12:36:19.233Z,43.76
2019-05-05T12:38:48.026Z,43.93
2019-05-05T12:41:20.770Z,43.01
2019-05-05T12:43:49.950Z,43.55
2019-05-05T12:46:25.921Z,43.46
2019-05-05T12:48:56.151Z,43.70
2019-05-05T12:51:25.496Z,44.36
2019-05-05T12:53:54.286Z,44.61
2019-05-05T12:56:23.826Z,45.36
2019-05-05T12:59:05.386Z,45.60
2019-05-05T13:01:44.119Z,45.44
2019-05-05T17:07:37.892Z,44.58
2019-05-05T17:10:07.057Z,44.58
2019-05-05T17:12:35.531Z,39.91
2019-05-05T17:15:23.952Z,40.11
2019-05-05T17:17:56.902Z,39.85
2019-05-05T17:20:44.147Z,39.48
2019-05-05T17:23:15.530Z,39.63
2019-05-05T17:25:48.271Z,40.97
2019-05-05T17:28:17.647Z,43.54
2019-05-05T17:30:48.585Z,46.62
2019-05-05T17:33:17.773Z,47.13
2019-05-05T17:35:46.947Z,47.92
2019-05-05T17:38:17.000Z,48.83
2019-05-05T17:40:47.120Z,49.77
2019-05-05T17:43:27.872Z,51.20
2019-05-05T17:46:07.000Z,51.18
2019-05-05T17:48:55.613Z,52.20
2019-05-05T17:51:34.698Z,53.04
2019-05-05T17:54:05.128Z,54.76
2019-05-05T17:56:33.718Z,54.56
2019-05-05T17:59:03.475Z,54.98
2019-05-05T18:01:33.582Z,55.36
2019-05-05T18:04:03.996Z,55.98
2019-05-05T18:06:34.388Z,56.61
2019-05-05T18:09:21.072Z,56.23
2019-05-05T18:11:56.958Z,56.21
2019-05-05T18:14:27.383Z,55.93
2019-05-05T18:16:56.238Z,55.41
2019-05-05T18:19:24.862Z,55.10
2019-05-05T18:21:54.767Z,54.71
2019-05-05T18:24:24.261Z,54.84
2019-05-05T18:26:55.928Z,54.53
2019-05-05T18:29:24.401Z,54.52
2019-05-05T18:31:53.561Z,54.67
2019-05-05T18:34:23.570Z,54.73
2019-05-05T18:36:54.430Z,54.94
2019-05-05T18:39:24.729Z,55.36
2019-05-05T18:41:54.887Z,55.72
2019-05-05T18:44:27.940Z,56.06
2019-05-05T18:47:18.370Z,56.36
2019-05-05T18:49:46.479Z,56.80
2019-05-05T18:52:14.924Z,57.42
2019-05-05T18:54:43.741Z,57.62
2019-05-05T18:57:12.398Z,58.89
2019-05-05T18:59:40.835Z,58.42
2019-05-05T19:02:14.408Z,59.31
2019-05-05T19:04:53.741Z,59.93
2019-05-05T19:07:33.706Z,60.07
2019-05-05T19:10:04.056Z,60.68
2019-05-05T19:12:34.529Z,60.76
2019-05-05T19:15:04.409Z,60.95
2019-05-05T19:17:35.191Z,61.33
2019-05-05T19:20:09.429Z,61.61
2019-05-05T19:22:38.871Z,62.93
2019-05-05T19:25:17.049Z,63.13
2019-05-05T19:27:46.757Z,62.43
2019-05-05T19:30:17.520Z,63.00
2019-05-05T19:32:46.591Z,64.03
2019-05-05T19:35:15.886Z,63.70
2019-05-05T19:37:46.143Z,63.86
2019-05-05T19:40:15.609Z,64.22
2019-05-05T19:42:46.321Z,64.39
2019-05-05T19:45:16.181Z,65.44
2019-05-05T19:47:45.099Z,65.40
2019-05-05T19:50:18.340Z,65.54
2019-05-05T19:52:46.932Z,65.98
2019-05-05T19:55:16.022Z,67.28
2019-05-05T19:57:44.722Z,66.79
2019-05-05T20:00:14.580Z,66.94
2019-05-05T20:02:43.912Z,66.93
2019-05-05T20:05:14.422Z,67.03
2019-05-05T20:07:43.910Z,67.18
2019-05-05T20:10:14.699Z,67.22
2019-05-05T20:12:44.877Z,67.28
2019-05-05T20:15:15.391Z,67.26
2019-05-05T20:17:44.492Z,67.16
2019-05-05T20:20:13.955Z,67.27
2019-05-05T20:22:44.443Z,67.10
2019-05-05T20:25:14.125Z,67.10
2019-05-05T20:27:43.063Z,66.99
2019-05-05T20:30:14.069Z,66.96
2019-05-05T20:32:46.584Z,66.87
2019-05-05T20:35:25.584Z,66.93
2019-05-05T20:37:56.018Z,66.87
2019-05-05T20:40:26.093Z,67.02
2019-05-05T20:42:54.522Z,67.05
2019-05-05T20:45:24.623Z,67.02
2019-05-05T20:47:53.657Z,67.16
2019-05-05T20:50:24.729Z,67.07
2019-05-05T20:52:53.721Z,67.06
2019-05-05T20:55:22.137Z,67.01
2019-05-05T20:57:50.559Z,66.95
2019-05-05T21:00:19.381Z,67.05
2019-05-05T21:02:47.797Z,67.11
2019-05-05T21:05:16.277Z,67.27
2019-05-05T21:07:44.823Z,67.20
2019-05-05T21:10:14.373Z,67.26
2019-05-05T21:12:45.641Z,67.25
2019-05-05T21:15:14.121Z,67.30
2019-05-05T21:17:44.800Z,67.34
2019-05-05T21:20:14.506Z,67.34
2019-05-05T21:22:44.886Z,67.35
2019-05-05T21:25:24.041Z,67.37
2019-05-05T21:27:52.450Z,67.38
2019-05-05T21:30:20.892Z,67.41
2019-05-05T21:32:49.332Z,67.41
2019-05-05T21:35:18.155Z,67.45
2019-05-05T21:37:46.608Z,67.62
2019-05-05T21:40:16.074Z,67.79
2019-05-05T21:42:44.669Z,67.98
2019-05-05T21:45:13.256Z,68.08
2019-05-05T21:47:41.679Z,68.21
2019-05-05T21:50:14.314Z,68.35
2019-05-05T21:53:00.636Z,68.58
2019-05-05T21:55:31.190Z,68.53
2019-05-05T21:58:17.805Z,68.51
2019-05-05T22:00:51.099Z,68.61
2019-05-05T22:03:29.923Z,69.38
2019-05-05T22:05:58.861Z,69.39
2019-05-05T22:08:27.290Z,68.91
2019-05-05T22:10:55.714Z,70.16
2019-05-05T22:13:24.160Z,69.16
2019-05-05T22:15:54.583Z,69.59
2019-05-05T22:18:22.971Z,69.27
2019-05-05T22:21:11.165Z,69.30
2019-05-05T22:23:39.683Z,69.28
2019-05-05T22:26:08.112Z,69.29
2019-05-05T22:28:36.554Z,69.19
2019-05-05T22:31:05.002Z,69.23
2019-05-05T22:33:34.177Z,69.27
2019-05-05T22:36:04.421Z,69.46
2019-05-05T22:38:34.020Z,69.64
2019-05-05T22:41:02.494Z,69.80
2019-05-05T22:43:31.888Z,70.09
2019-05-05T22:46:00.372Z,70.29
2019-05-05T22:48:28.790Z,70.49
2019-05-05T22:50:57.250Z,70.80
2019-05-05T22:53:26.040Z,70.86
2019-05-05T22:55:54.471Z,71.14
2019-05-05T22:58:24.020Z,71.51
2019-05-05T23:00:54.724Z,72.07
2019-05-05T23:03:33.707Z,71.83
2019-05-05T23:06:09.810Z,72.06
2019-05-05T23:08:38.226Z,72.19
2019-05-05T23:11:06.953Z,72.39
2019-05-05T23:13:35.387Z,72.69
2019-05-05T23:16:11.698Z,72.78
2019-05-05T23:18:40.571Z,72.77
2019-05-05T23:21:15.621Z,72.81
2019-05-05T23:24:01.046Z,72.88
2019-05-05T23:26:31.107Z,73.42
2019-05-05T23:28:59.558Z,73.53
2019-05-05T23:31:28.194Z,73.29
2019-05-05T23:33:56.842Z,73.42
2019-05-05T23:36:25.255Z,73.37
2019-05-05T23:38:54.888Z,73.39
2019-05-05T23:41:23.992Z,73.54
2019-05-05T23:43:54.315Z,73.60
2019-05-05T23:46:24.131Z,73.89
2019-05-05T23:48:53.724Z,74.04
2019-05-05T23:51:24.273Z,74.02
2019-05-05T23:53:54.857Z,74.19
2019-05-05T23:56:24.078Z,74.19
2019-05-05T23:58:54.948Z,74.34
