createdAt,value
2019-03-29T00:00:08.234Z,4.40
2019-03-29T00:02:37.601Z,4.50
2019-03-29T00:05:07.055Z,4.40
2019-03-29T00:07:40.031Z,4.40
2019-03-29T00:10:08.765Z,4.30
2019-03-29T00:15:26.139Z,4.20
2019-03-29T00:17:55.495Z,4.20
2019-03-29T00:20:24.814Z,4.20
2019-03-29T00:22:54.153Z,4.10
2019-03-29T00:25:23.542Z,4.00
2019-03-29T00:27:52.933Z,2.50
2019-03-29T00:30:22.342Z,4.00
2019-03-29T00:32:51.626Z,4.00
2019-03-29T00:35:20.947Z,3.90
2019-03-29T00:37:53.848Z,4.00
2019-03-29T00:40:21.425Z,3.90
2019-03-29T00:42:50.925Z,3.80
2019-03-29T00:45:20.235Z,3.90
2019-03-29T00:47:49.538Z,3.90
2019-03-29T00:50:18.856Z,4.00
2019-03-29T00:52:48.157Z,4.20
2019-03-29T00:55:17.479Z,4.10
2019-03-29T00:57:46.780Z,4.00
2019-03-29T01:00:16.261Z,3.90
2019-03-29T01:02:45.661Z,3.90
2019-03-29T01:05:15.137Z,3.90
2019-03-29T01:07:44.530Z,3.80
2019-03-29T01:10:14.089Z,3.80
2019-03-29T01:12:43.486Z,3.70
2019-03-29T01:15:13.957Z,3.70
2019-03-29T01:17:43.273Z,3.70
2019-03-29T01:20:13.133Z,3.70
2019-03-29T01:22:42.442Z,3.80
2019-03-29T01:25:11.846Z,3.80
2019-03-29T01:27:41.226Z,3.70
2019-03-29T01:30:11.059Z,3.70
2019-03-29T01:35:09.588Z,3.60
2019-03-29T01:37:38.992Z,3.50
2019-03-29T01:40:09.137Z,3.40
2019-03-29T01:42:38.969Z,3.40
2019-03-29T01:45:09.089Z,3.40
2019-03-29T01:47:38.503Z,3.30
2019-03-29T01:50:08.176Z,3.30
2019-03-29T01:52:37.784Z,3.30
2019-03-29T01:55:07.856Z,3.30
2019-03-29T02:00:06.455Z,3.20
2019-03-29T02:02:35.834Z,3.30
2019-03-29T02:05:06.138Z,3.30
2019-03-29T02:07:35.687Z,3.30
2019-03-29T02:10:06.893Z,3.20
2019-03-29T02:12:36.213Z,3.20
2019-03-29T02:15:06.293Z,3.20
2019-03-29T02:17:35.685Z,3.50
2019-03-29T02:20:05.685Z,3.70
2019-03-29T02:22:34.997Z,3.60
2019-03-29T02:25:04.754Z,3.50
2019-03-29T02:27:34.157Z,3.50
2019-03-29T02:30:04.546Z,3.40
2019-03-29T02:32:34.297Z,3.40
2019-03-29T02:35:03.845Z,3.30
2019-03-29T02:37:33.217Z,3.30
2019-03-29T02:42:31.123Z,3.60
2019-03-29T02:45:00.633Z,3.40
2019-03-29T02:47:30.167Z,3.50
2019-03-29T02:49:59.466Z,3.40
2019-03-29T02:52:28.838Z,3.50
2019-03-29T02:54:58.229Z,3.50
2019-03-29T02:57:27.527Z,3.60
2019-03-29T02:59:56.829Z,3.70
2019-03-29T03:02:26.708Z,3.80
2019-03-29T03:04:56.303Z,3.70
2019-03-29T03:07:25.605Z,3.50
2019-03-29T03:09:54.942Z,3.50
2019-03-29T03:12:24.276Z,3.40
2019-03-29T03:14:53.618Z,3.40
2019-03-29T03:17:22.917Z,3.50
2019-03-29T03:19:52.312Z,3.50
2019-03-29T03:22:21.714Z,3.30
2019-03-29T03:24:51.024Z,3.30
2019-03-29T03:27:20.311Z,3.20
2019-03-29T03:29:49.615Z,3.30
2019-03-29T03:32:18.912Z,3.20
2019-03-29T03:34:48.207Z,3.20
2019-03-29T03:37:17.488Z,3.30
2019-03-29T03:39:46.841Z,3.30
2019-03-29T03:42:16.210Z,3.20
2019-03-29T03:44:45.509Z,3.30
2019-03-29T03:47:14.800Z,3.50
2019-03-29T03:49:44.361Z,3.40
2019-03-29T03:52:14.001Z,3.30
2019-03-29T03:54:43.382Z,3.30
2019-03-29T03:57:13.599Z,3.10
2019-03-29T03:59:43.474Z,3.10
2019-03-29T04:02:12.775Z,3.00
2019-03-29T04:07:10.697Z,2.80
2019-03-29T04:09:49.255Z,3.00
2019-03-29T04:12:11.302Z,3.00
2019-03-29T04:14:40.610Z,2.90
2019-03-29T04:19:38.501Z,2.70
2019-03-29T04:22:07.842Z,2.70
2019-03-29T04:24:37.135Z,2.70
2019-03-29T04:27:06.466Z,2.60
2019-03-29T04:29:35.778Z,2.50
2019-03-29T04:32:05.155Z,2.50
2019-03-29T04:34:34.452Z,2.60
2019-03-29T04:39:32.364Z,2.80
2019-03-29T04:42:01.674Z,2.60
2019-03-29T04:44:30.979Z,2.60
2019-03-29T04:49:29.103Z,2.50
2019-03-29T04:51:58.769Z,2.40
2019-03-29T04:54:28.152Z,2.30
2019-03-29T04:56:57.517Z,2.30
2019-03-29T04:59:26.829Z,2.30
2019-03-29T05:01:56.129Z,2.30
2019-03-29T05:04:25.418Z,2.40
2019-03-29T05:06:54.713Z,2.40
2019-03-29T05:09:24.017Z,2.30
2019-03-29T05:11:53.322Z,2.40
2019-03-29T05:14:22.885Z,2.30
2019-03-29T05:16:52.214Z,2.30
2019-03-29T05:19:21.589Z,2.30
2019-03-29T05:21:50.889Z,2.30
2019-03-29T05:24:20.183Z,2.30
2019-03-29T05:26:49.542Z,2.30
2019-03-29T05:29:19.057Z,2.30
2019-03-29T05:31:48.354Z,2.40
2019-03-29T05:34:17.656Z,2.40
2019-03-29T05:36:47.005Z,2.50
2019-03-29T05:39:16.294Z,2.50
2019-03-29T05:41:45.633Z,2.50
2019-03-29T05:46:43.615Z,2.70
2019-03-29T05:49:13.065Z,2.90
2019-03-29T05:51:42.442Z,2.90
2019-03-29T05:54:11.749Z,2.90
2019-03-29T05:56:41.243Z,3.00
2019-03-29T05:59:10.560Z,3.10
2019-03-29T06:01:40.239Z,3.20
2019-03-29T06:04:09.521Z,3.40
2019-03-29T06:06:39.068Z,3.30
2019-03-29T06:09:08.389Z,3.40
2019-03-29T06:11:37.684Z,3.50
2019-03-29T06:14:07.068Z,3.50
2019-03-29T06:16:39.263Z,3.80
2019-03-29T06:19:07.563Z,3.80
2019-03-29T06:21:37.110Z,3.90
2019-03-29T06:24:06.817Z,4.80
2019-03-29T06:26:36.152Z,4.10
2019-03-29T06:29:05.556Z,4.30
2019-03-29T06:31:34.917Z,4.30
2019-03-29T06:34:04.300Z,4.50
2019-03-29T06:36:34.033Z,4.60
2019-03-29T06:39:05.469Z,4.90
2019-03-29T06:44:03.465Z,5.30
2019-03-29T06:49:01.346Z,5.60
2019-03-29T06:51:30.642Z,5.80
2019-03-29T06:53:59.954Z,6.10
2019-03-29T06:58:57.877Z,6.50
2019-03-29T07:01:27.176Z,6.70
2019-03-29T07:03:56.477Z,7.20
2019-03-29T07:06:25.778Z,8.60
2019-03-29T07:08:55.130Z,9.90
2019-03-29T07:11:24.525Z,10.90
2019-03-29T07:13:57.890Z,11.80
2019-03-29T07:16:24.825Z,13.20
2019-03-29T07:18:54.205Z,13.30
2019-03-29T07:21:23.650Z,13.50
2019-03-29T07:23:53.125Z,14.40
2019-03-29T07:26:22.557Z,14.60
2019-03-29T07:28:52.031Z,15.40
2019-03-29T07:31:21.469Z,15.40
2019-03-29T07:33:50.783Z,15.10
2019-03-29T07:36:20.073Z,14.80
2019-03-29T07:38:49.510Z,13.60
2019-03-29T07:41:31.119Z,13.70
2019-03-29T07:43:49.905Z,14.10
2019-03-29T07:46:19.461Z,14.70
2019-03-29T07:48:48.746Z,13.40
2019-03-29T07:51:18.102Z,13.30
2019-03-29T07:53:47.421Z,12.20
2019-03-29T07:56:16.766Z,11.90
2019-03-29T07:58:46.261Z,11.80
2019-03-29T08:01:15.557Z,12.00
2019-03-29T08:03:44.825Z,12.50
2019-03-29T08:06:14.210Z,14.30
2019-03-29T08:08:43.574Z,15.00
2019-03-29T08:11:25.509Z,16.00
2019-03-29T08:13:43.929Z,15.70
2019-03-29T08:16:13.217Z,15.60
2019-03-29T08:18:42.624Z,15.40
2019-03-29T08:21:11.938Z,15.40
2019-03-29T08:23:41.316Z,14.70
2019-03-29T08:26:10.762Z,14.50
2019-03-29T08:28:40.061Z,14.00
2019-03-29T08:31:09.609Z,13.90
2019-03-29T08:33:39.170Z,13.90
2019-03-29T08:38:37.294Z,13.60
2019-03-29T08:41:07.666Z,13.60
2019-03-29T08:46:05.670Z,13.60
2019-03-29T08:48:34.970Z,13.70
2019-03-29T08:51:04.361Z,13.80
2019-03-29T08:53:33.704Z,13.80
2019-03-29T08:56:03.150Z,13.80
2019-03-29T08:58:32.520Z,13.70
2019-03-29T09:01:01.897Z,13.90
2019-03-29T09:03:31.262Z,12.90
2019-03-29T09:06:00.710Z,13.10
2019-03-29T09:08:30.063Z,13.30
2019-03-29T09:10:59.482Z,13.40
2019-03-29T09:13:28.836Z,13.60
2019-03-29T09:15:58.117Z,13.80
2019-03-29T09:18:27.407Z,14.10
2019-03-29T09:20:56.693Z,14.10
2019-03-29T09:23:25.985Z,14.00
2019-03-29T09:25:55.522Z,13.60
2019-03-29T09:28:24.894Z,13.60
2019-03-29T09:30:56.617Z,13.90
2019-03-29T09:33:25.342Z,14.20
2019-03-29T09:35:54.773Z,14.50
2019-03-29T09:38:24.319Z,14.20
2019-03-29T09:40:58.673Z,14.40
2019-03-29T09:45:55.237Z,14.50
2019-03-29T09:48:24.543Z,14.20
2019-03-29T09:50:53.972Z,14.30
2019-03-29T09:53:23.312Z,14.30
2019-03-29T09:55:53.627Z,14.40
2019-03-29T09:58:22.968Z,14.30
2019-03-29T10:00:52.401Z,14.40
2019-03-29T10:03:21.706Z,14.40
2019-03-29T10:05:51.006Z,14.60
2019-03-29T10:08:20.318Z,14.60
2019-03-29T10:10:49.757Z,14.60
2019-03-29T10:15:51.188Z,14.70
2019-03-29T10:18:19.209Z,14.80
2019-03-29T10:20:48.496Z,14.90
2019-03-29T10:23:17.789Z,14.90
2019-03-29T10:25:47.098Z,15.10
2019-03-29T10:28:16.404Z,15.10
2019-03-29T10:30:46.829Z,15.10
2019-03-29T10:33:16.450Z,15.20
2019-03-29T10:38:18.308Z,15.40
2019-03-29T10:40:47.570Z,15.40
2019-03-29T10:43:16.867Z,15.60
2019-03-29T10:45:46.157Z,15.70
2019-03-29T10:48:15.461Z,15.70
2019-03-29T10:50:44.823Z,15.60
2019-03-29T10:53:14.218Z,15.70
2019-03-29T10:55:43.588Z,15.80
2019-03-29T10:58:13.065Z,15.80
2019-03-29T11:00:42.677Z,16.10
2019-03-29T11:03:12.053Z,16.10
2019-03-29T11:05:41.689Z,16.10
2019-03-29T11:08:12.184Z,16.20
2019-03-29T11:10:41.773Z,16.30
2019-03-29T11:13:13.980Z,16.40
2019-03-29T11:15:44.954Z,16.40
2019-03-29T11:18:14.554Z,16.30
2019-03-29T11:20:43.929Z,16.20
2019-03-29T11:23:13.439Z,16.10
2019-03-29T11:25:42.836Z,16.00
2019-03-29T11:28:12.184Z,16.10
2019-03-29T11:30:42.752Z,16.20
2019-03-29T11:33:12.677Z,16.20
2019-03-29T11:38:10.601Z,16.30
2019-03-29T11:40:40.048Z,16.30
2019-03-29T11:43:09.457Z,16.40
2019-03-29T11:45:38.754Z,16.60
2019-03-29T11:48:09.445Z,16.50
2019-03-29T11:50:39.390Z,16.50
2019-03-29T11:53:08.733Z,16.30
2019-03-29T11:58:06.922Z,16.40
2019-03-29T12:00:38.831Z,16.60
2019-03-29T12:03:09.396Z,16.70
2019-03-29T12:05:39.101Z,16.60
2019-03-29T12:10:37.140Z,16.90
2019-03-29T12:13:08.486Z,16.90
2019-03-29T12:15:38.018Z,16.90
2019-03-29T12:18:07.853Z,16.90
2019-03-29T12:23:06.005Z,17.00
2019-03-29T12:25:35.305Z,16.90
2019-03-29T12:30:33.378Z,16.60
2019-03-29T12:33:02.973Z,16.70
2019-03-29T12:35:32.429Z,16.60
2019-03-29T12:38:01.962Z,16.60
2019-03-29T12:40:31.262Z,16.60
2019-03-29T12:43:00.648Z,16.60
2019-03-29T12:45:30.013Z,16.70
2019-03-29T12:50:27.870Z,16.90
2019-03-29T12:52:57.149Z,17.00
2019-03-29T12:57:55.122Z,16.80
2019-03-29T13:00:24.493Z,16.80
2019-03-29T13:02:53.795Z,16.90
2019-03-29T13:05:23.089Z,16.90
2019-03-29T13:12:51.665Z,16.80
2019-03-29T13:15:21.769Z,16.80
2019-03-29T13:17:51.205Z,16.70
2019-03-29T13:20:20.782Z,16.50
2019-03-29T13:22:50.192Z,16.40
2019-03-29T13:25:19.560Z,16.40
2019-03-29T13:27:48.918Z,16.50
2019-03-29T13:30:18.794Z,16.60
2019-03-29T13:32:48.219Z,16.60
2019-03-29T13:35:17.751Z,16.60
2019-03-29T13:37:47.110Z,16.70
2019-03-29T13:40:16.553Z,16.80
2019-03-29T13:42:46.172Z,16.70
2019-03-29T13:45:15.710Z,16.70
2019-03-29T13:50:14.590Z,16.90
2019-03-29T13:52:44.102Z,17.00
2019-03-29T13:55:14.053Z,17.00
2019-03-29T13:57:43.409Z,17.00
2019-03-29T14:00:14.734Z,17.00
2019-03-29T14:02:44.181Z,16.90
2019-03-29T14:05:13.729Z,16.90
2019-03-29T14:07:43.021Z,16.80
2019-03-29T14:10:12.637Z,16.80
2019-03-29T14:12:42.029Z,16.90
2019-03-29T14:17:41.935Z,17.20
2019-03-29T14:20:12.001Z,17.10
2019-03-29T14:22:41.381Z,17.20
2019-03-29T14:25:11.241Z,17.10
2019-03-29T14:27:40.709Z,16.90
2019-03-29T14:30:12.504Z,17.00
2019-03-29T14:32:41.857Z,17.20
2019-03-29T14:35:11.250Z,17.40
2019-03-29T14:40:09.645Z,17.50
2019-03-29T14:45:08.058Z,17.50
2019-03-29T14:47:42.994Z,17.50
2019-03-29T14:50:14.497Z,17.60
2019-03-29T14:52:44.197Z,17.50
2019-03-29T14:55:13.845Z,17.40
2019-03-29T15:00:12.867Z,17.60
2019-03-29T15:02:43.066Z,17.30
2019-03-29T15:05:13.544Z,17.30
2019-03-29T15:07:43.113Z,17.40
2019-03-29T15:10:25.839Z,17.40
2019-03-29T15:12:55.355Z,17.30
2019-03-29T15:15:24.692Z,17.40
2019-03-29T15:17:54.232Z,17.40
2019-03-29T15:20:23.670Z,17.40
2019-03-29T15:22:53.037Z,17.30
2019-03-29T15:27:52.013Z,17.20
2019-03-29T15:30:21.421Z,17.20
2019-03-29T15:32:50.966Z,17.20
2019-03-29T15:35:21.038Z,17.30
2019-03-29T15:37:50.451Z,17.10
2019-03-29T15:40:19.809Z,17.00
2019-03-29T15:42:49.093Z,17.10
2019-03-29T15:45:20.725Z,17.00
2019-03-29T15:47:49.661Z,17.00
2019-03-29T15:50:18.950Z,16.90
2019-03-29T15:52:48.327Z,16.90
2019-03-29T15:55:18.571Z,16.90
2019-03-29T15:57:47.870Z,16.90
2019-03-29T16:00:17.513Z,16.90
2019-03-29T16:02:46.896Z,17.00
2019-03-29T16:05:16.773Z,17.00
2019-03-29T16:07:46.072Z,16.90
2019-03-29T16:10:15.367Z,16.90
2019-03-29T16:15:13.506Z,16.70
2019-03-29T16:17:42.896Z,16.60
2019-03-29T16:20:12.371Z,16.60
2019-03-29T16:22:41.753Z,16.70
2019-03-29T16:25:11.217Z,16.70
2019-03-29T16:30:09.318Z,16.40
2019-03-29T16:32:38.654Z,16.30
2019-03-29T16:35:09.370Z,16.30
2019-03-29T16:40:07.951Z,16.20
2019-03-29T16:42:38.553Z,16.10
2019-03-29T16:45:08.291Z,16.00
2019-03-29T16:47:37.565Z,16.10
2019-03-29T16:50:07.448Z,16.10
2019-03-29T16:52:36.813Z,16.00
2019-03-29T16:55:12.904Z,15.90
2019-03-29T16:57:37.747Z,16.00
2019-03-29T17:00:12.127Z,15.90
2019-03-29T17:02:40.111Z,15.90
2019-03-29T17:05:10.061Z,15.70
2019-03-29T17:07:39.361Z,15.60
2019-03-29T17:10:09.100Z,15.50
2019-03-29T17:12:38.430Z,15.40
2019-03-29T17:15:08.074Z,15.60
2019-03-29T17:17:40.019Z,15.80
2019-03-29T17:20:09.812Z,15.70
2019-03-29T17:22:39.096Z,15.40
2019-03-29T17:25:08.814Z,15.30
2019-03-29T17:27:38.100Z,15.30
2019-03-29T17:30:10.218Z,15.10
2019-03-29T17:32:39.503Z,15.00
2019-03-29T17:37:37.509Z,14.60
2019-03-29T17:40:07.627Z,14.50
2019-03-29T17:42:36.913Z,14.40
2019-03-29T17:45:06.695Z,14.10
2019-03-29T17:47:36.005Z,13.90
2019-03-29T17:50:06.129Z,13.80
2019-03-29T17:52:35.498Z,13.50
2019-03-29T17:55:06.482Z,13.40
2019-03-29T17:57:35.846Z,13.20
2019-03-29T18:00:06.660Z,13.10
2019-03-29T18:02:35.942Z,12.90
2019-03-29T18:05:05.994Z,12.70
2019-03-29T18:07:36.621Z,12.60
2019-03-29T18:10:07.187Z,12.40
2019-03-29T18:12:36.589Z,12.40
2019-03-29T18:15:06.217Z,12.30
2019-03-29T18:17:35.589Z,12.30
2019-03-29T18:20:05.798Z,12.10
2019-03-29T18:22:35.109Z,12.10
2019-03-29T18:25:04.549Z,12.00
2019-03-29T18:27:33.825Z,11.90
2019-03-29T18:30:03.251Z,11.80
2019-03-29T18:32:32.794Z,11.70
2019-03-29T18:35:02.172Z,11.50
2019-03-29T18:37:31.536Z,11.40
2019-03-29T18:40:01.286Z,11.30
2019-03-29T18:42:30.581Z,11.20
2019-03-29T18:44:59.885Z,11.20
2019-03-29T18:47:29.439Z,11.10
2019-03-29T18:52:27.569Z,11.00
2019-03-29T18:54:56.897Z,10.80
2019-03-29T18:57:26.192Z,10.70
2019-03-29T18:59:55.538Z,10.60
2019-03-29T19:02:24.839Z,10.60
2019-03-29T19:04:55.805Z,10.60
2019-03-29T19:09:57.510Z,10.50
2019-03-29T19:17:24.014Z,10.30
2019-03-29T19:19:53.385Z,10.20
2019-03-29T19:22:22.738Z,10.10
2019-03-29T19:24:52.061Z,10.10
2019-03-29T19:27:21.356Z,9.90
2019-03-29T19:29:50.652Z,9.90
2019-03-29T19:32:19.966Z,9.80
2019-03-29T19:37:17.833Z,9.80
2019-03-29T19:39:50.185Z,9.70
2019-03-29T19:42:19.665Z,9.60
2019-03-29T19:44:49.103Z,9.60
2019-03-29T19:47:18.389Z,9.50
2019-03-29T19:49:47.683Z,9.40
2019-03-29T19:52:16.980Z,9.40
2019-03-29T19:54:46.299Z,9.40
2019-03-29T19:57:15.917Z,9.40
2019-03-29T19:59:48.009Z,9.30
2019-03-29T20:04:45.041Z,9.20
2019-03-29T20:07:14.426Z,9.10
2019-03-29T20:09:43.748Z,9.10
2019-03-29T20:12:13.114Z,9.10
2019-03-29T20:14:42.493Z,9.00
2019-03-29T20:17:11.882Z,8.90
2019-03-29T20:19:41.169Z,8.80
2019-03-29T20:22:10.465Z,8.60
2019-03-29T20:24:39.793Z,8.60
2019-03-29T20:27:09.102Z,8.60
2019-03-29T20:29:38.484Z,8.60
2019-03-29T20:32:07.765Z,8.50
2019-03-29T20:34:37.072Z,8.50
2019-03-29T20:37:08.971Z,8.40
2019-03-29T20:39:37.653Z,8.30
2019-03-29T20:42:07.043Z,8.20
2019-03-29T20:49:33.571Z,8.00
2019-03-29T20:52:02.887Z,8.00
2019-03-29T20:54:32.239Z,8.00
2019-03-29T20:57:01.592Z,7.90
2019-03-29T20:59:30.882Z,7.90
2019-03-29T21:04:28.809Z,8.00
2019-03-29T21:06:58.105Z,7.90
2019-03-29T21:11:56.365Z,7.80
2019-03-29T21:14:25.697Z,7.80
2019-03-29T21:21:53.898Z,7.60
2019-03-29T21:26:51.855Z,7.60
2019-03-29T21:31:49.997Z,7.50
2019-03-29T21:34:19.314Z,7.40
2019-03-29T21:36:48.625Z,7.30
2019-03-29T21:41:49.673Z,7.40
2019-03-29T21:46:47.746Z,7.40
2019-03-29T21:51:45.957Z,7.30
2019-03-29T21:54:15.282Z,7.20
2019-03-29T21:56:44.566Z,7.20
2019-03-29T21:59:13.960Z,7.10
2019-03-29T22:01:43.525Z,7.10
2019-03-29T22:06:43.067Z,6.90
2019-03-29T22:09:12.807Z,6.80
2019-03-29T22:11:42.125Z,6.80
2019-03-29T22:14:11.408Z,6.70
2019-03-29T22:16:40.768Z,6.70
2019-03-29T22:19:10.057Z,6.60
2019-03-29T22:21:39.330Z,6.50
2019-03-29T22:24:08.629Z,6.50
2019-03-29T22:26:37.922Z,6.50
2019-03-29T22:29:07.238Z,6.50
2019-03-29T22:31:36.517Z,6.40
2019-03-29T22:34:06.909Z,6.40
2019-03-29T22:39:07.537Z,6.30
2019-03-29T22:41:36.880Z,6.30
2019-03-29T22:44:06.576Z,6.30
2019-03-29T22:46:35.902Z,6.30
2019-03-29T22:49:05.593Z,6.20
2019-03-29T22:51:34.921Z,6.20
2019-03-29T22:54:04.384Z,6.20
2019-03-29T22:56:33.689Z,6.20
2019-03-29T22:59:03.342Z,6.20
2019-03-29T23:01:36.030Z,6.10
2019-03-29T23:04:05.393Z,6.10
2019-03-29T23:06:34.725Z,6.10
2019-03-29T23:09:05.155Z,6.10
2019-03-29T23:11:34.535Z,6.00
2019-03-29T23:14:04.017Z,6.00
2019-03-29T23:16:33.381Z,5.90
2019-03-29T23:21:32.972Z,5.80
2019-03-29T23:24:02.288Z,5.80
2019-03-29T23:26:31.585Z,5.70
2019-03-29T23:29:00.965Z,5.70
2019-03-29T23:31:30.362Z,5.70
2019-03-29T23:33:59.658Z,5.70
2019-03-29T23:36:28.961Z,5.70
2019-03-29T23:41:27.098Z,5.60
2019-03-29T23:43:58.053Z,5.60
2019-03-29T23:46:27.349Z,5.60
2019-03-29T23:51:25.218Z,5.50
2019-03-29T23:53:54.582Z,5.60
2019-03-29T23:56:23.988Z,5.60
2019-03-29T23:58:53.285Z,5.50
