createdAt,value
2022-09-17T00:01:27.241Z,90.14
2022-09-17T00:03:57.464Z,90.18
2022-09-17T00:06:27.110Z,91.62
2022-09-17T00:08:55.444Z,92.37
2022-09-17T00:11:25.609Z,91.98
2022-09-17T00:13:54.944Z,91.36
2022-09-17T00:16:28.108Z,90.11
2022-09-17T00:18:56.778Z,91.67
2022-09-17T00:21:25.400Z,90.86
2022-09-17T00:23:57.935Z,91.26
2022-09-17T00:26:26.208Z,89.46
2022-09-17T00:28:55.585Z,90.80
2022-09-17T00:31:26.005Z,90.76
2022-09-17T00:33:54.451Z,89.83
2022-09-17T00:36:23.216Z,90.78
2022-09-17T00:38:52.249Z,91.35
2022-09-17T00:41:20.491Z,91.16
2022-09-17T00:43:50.946Z,90.60
2022-09-17T00:46:34.307Z,90.98
2022-09-17T00:49:08.538Z,90.42
2022-09-17T00:51:40.481Z,89.93
2022-09-17T00:54:11.789Z,91.03
2022-09-17T00:56:43.517Z,90.23
2022-09-17T00:59:11.782Z,90.96
2022-09-17T01:01:41.033Z,91.33
2022-09-17T01:04:17.245Z,90.54
2022-09-17T01:06:55.499Z,90.49
2022-09-17T01:09:35.224Z,90.88
2022-09-17T01:12:18.957Z,89.94
2022-09-17T01:14:52.010Z,89.05
2022-09-17T01:17:30.566Z,89.53
2022-09-17T01:20:37.154Z,89.45
2022-09-17T01:23:31.445Z,90.56
2022-09-17T01:26:22.103Z,89.64
2022-09-17T01:28:57.977Z,88.99
2022-09-17T01:31:41.416Z,88.74
2022-09-17T01:34:19.287Z,89.19
2022-09-17T01:36:58.208Z,89.83
2022-09-17T01:39:35.449Z,89.61
2022-09-17T01:42:14.500Z,88.64
2022-09-17T01:44:52.348Z,89.70
2022-09-17T01:47:24.993Z,89.47
2022-09-17T01:49:56.684Z,89.68
2022-09-17T01:52:27.856Z,89.48
2022-09-17T01:55:01.852Z,89.46
2022-09-17T01:57:34.774Z,88.27
2022-09-17T02:00:06.056Z,90.22
2022-09-17T02:02:45.352Z,89.48
2022-09-17T02:05:17.316Z,89.38
2022-09-17T02:07:49.072Z,90.78
2022-09-17T02:10:20.533Z,90.78
2022-09-17T02:12:56.232Z,90.32
2022-09-17T02:15:28.651Z,90.33
2022-09-17T02:18:04.774Z,91.38
2022-09-17T02:20:40.271Z,90.26
2022-09-17T02:23:13.742Z,90.09
2022-09-17T02:25:46.837Z,90.29
2022-09-17T02:28:21.341Z,90.75
2022-09-17T02:30:49.387Z,90.47
2022-09-17T02:33:19.956Z,90.78
2022-09-17T02:35:48.494Z,90.79
2022-09-17T02:38:23.280Z,92.25
2022-09-17T02:40:55.843Z,91.69
2022-09-17T02:43:31.723Z,91.43
2022-09-17T02:46:16.482Z,91.66
2022-09-17T02:49:11.267Z,91.52
2022-09-17T02:51:50.120Z,90.78
2022-09-17T02:54:25.716Z,91.82
2022-09-17T02:57:01.550Z,92.95
2022-09-17T02:59:35.258Z,90.83
2022-09-17T03:02:08.934Z,90.25
2022-09-17T03:04:40.363Z,91.23
2022-09-17T03:07:10.121Z,91.13
2022-09-17T03:09:38.080Z,91.49
2022-09-17T03:12:06.425Z,90.39
2022-09-17T03:14:34.335Z,91.77
2022-09-17T03:17:02.637Z,90.81
2022-09-17T03:19:30.529Z,91.31
2022-09-17T03:21:59.811Z,90.71
2022-09-17T03:24:28.165Z,90.40
2022-09-17T03:26:56.031Z,90.11
2022-09-17T03:29:23.935Z,90.32
2022-09-17T03:31:51.821Z,90.71
2022-09-17T03:34:20.998Z,90.56
2022-09-17T03:36:48.875Z,90.06
2022-09-17T03:39:18.143Z,89.55
2022-09-17T03:41:46.033Z,89.51
2022-09-17T03:44:15.381Z,90.22
2022-09-17T03:46:43.325Z,90.35
2022-09-17T03:49:11.247Z,88.84
2022-09-17T03:51:39.154Z,90.57
2022-09-17T03:54:07.240Z,88.42
2022-09-17T03:56:36.538Z,89.20
2022-09-17T03:59:04.660Z,89.21
2022-09-17T04:01:32.609Z,89.06
2022-09-17T04:04:00.684Z,87.75
2022-09-17T04:06:28.658Z,89.58
2022-09-17T04:08:56.902Z,88.21
2022-09-17T04:11:24.788Z,89.27
2022-09-17T04:13:54.245Z,88.32
2022-09-17T04:16:22.255Z,88.98
2022-09-17T04:18:50.179Z,88.24
2022-09-17T04:21:18.078Z,88.85
2022-09-17T04:23:45.981Z,88.27
2022-09-17T04:26:14.545Z,87.30
2022-09-17T04:28:42.433Z,87.29
2022-09-17T04:31:11.794Z,88.75
2022-09-17T04:33:39.724Z,88.62
2022-09-17T04:36:07.713Z,88.38
2022-09-17T04:38:35.639Z,87.74
2022-09-17T04:41:03.512Z,87.19
2022-09-17T04:43:31.396Z,86.80
2022-09-17T04:45:59.270Z,86.16
2022-09-17T04:48:28.516Z,87.05
2022-09-17T04:50:56.412Z,87.17
2022-09-17T04:53:24.273Z,87.87
2022-09-17T04:55:52.168Z,86.26
2022-09-17T04:58:20.063Z,86.59
2022-09-17T05:00:48.027Z,86.19
2022-09-17T05:03:15.912Z,87.00
2022-09-17T05:05:45.190Z,86.59
2022-09-17T05:08:13.070Z,87.19
2022-09-17T05:10:41.099Z,85.98
2022-09-17T05:13:08.963Z,86.91
2022-09-17T05:15:36.827Z,86.66
2022-09-17T05:18:05.062Z,86.52
2022-09-17T05:20:32.929Z,86.91
2022-09-17T05:23:02.183Z,87.02
2022-09-17T05:25:30.971Z,87.41
2022-09-17T05:28:00.672Z,85.82
2022-09-17T05:30:28.557Z,86.00
2022-09-17T05:33:03.431Z,85.51
2022-09-17T05:35:31.985Z,86.28
2022-09-17T05:38:02.822Z,85.42
2022-09-17T05:40:32.793Z,85.86
2022-09-17T05:43:01.816Z,86.79
2022-09-17T05:45:30.572Z,87.05
2022-09-17T05:48:00.029Z,85.20
2022-09-17T05:50:29.153Z,83.11
2022-09-17T05:52:57.181Z,82.78
2022-09-17T05:55:27.799Z,80.68
2022-09-17T05:57:55.779Z,83.21
2022-09-17T06:00:23.668Z,78.79
2022-09-17T06:02:56.154Z,79.72
2022-09-17T06:05:24.101Z,79.71
2022-09-17T06:07:52.589Z,82.31
2022-09-17T06:10:20.883Z,83.71
2022-09-17T06:12:50.134Z,85.76
2022-09-17T06:15:18.371Z,85.59
2022-09-17T06:17:46.286Z,85.00
2022-09-17T06:20:15.775Z,86.24
2022-09-17T06:22:43.685Z,85.99
2022-09-17T06:25:12.008Z,86.27
2022-09-17T06:27:40.127Z,85.28
2022-09-17T06:30:10.058Z,84.89
2022-09-17T06:32:37.994Z,85.30
2022-09-17T06:35:06.549Z,85.67
2022-09-17T06:37:36.300Z,84.39
2022-09-17T06:40:04.654Z,84.08
2022-09-17T06:42:32.637Z,84.93
2022-09-17T06:45:05.537Z,82.90
2022-09-17T06:47:37.440Z,84.26
2022-09-17T06:50:05.988Z,85.45
2022-09-17T06:52:34.146Z,81.86
2022-09-17T06:55:02.081Z,81.20
2022-09-17T06:57:29.968Z,81.63
2022-09-17T06:59:57.849Z,80.82
2022-09-17T07:02:25.902Z,81.97
2022-09-17T07:04:55.381Z,81.38
2022-09-17T07:07:23.274Z,83.13
2022-09-17T07:09:51.211Z,82.23
2022-09-17T07:12:19.200Z,80.86
2022-09-17T07:14:47.909Z,81.34
2022-09-17T07:17:16.240Z,79.40
2022-09-17T07:19:44.145Z,79.77
2022-09-17T07:22:14.056Z,79.76
2022-09-17T07:24:41.942Z,78.86
2022-09-17T07:27:09.835Z,78.27
2022-09-17T07:29:37.772Z,79.69
2022-09-17T07:32:05.838Z,76.59
2022-09-17T07:34:33.851Z,77.76
2022-09-17T07:37:01.729Z,78.24
2022-09-17T07:39:31.130Z,78.15
2022-09-17T07:41:58.987Z,76.46
2022-09-17T07:44:27.009Z,77.07
2022-09-17T07:46:54.955Z,76.09
2022-09-17T07:49:23.056Z,76.29
2022-09-17T07:51:50.954Z,75.36
2022-09-17T07:54:18.945Z,75.25
2022-09-17T07:56:48.264Z,76.06
2022-09-17T07:59:16.149Z,75.63
2022-09-17T08:01:44.168Z,74.23
2022-09-17T08:04:12.137Z,74.57
2022-09-17T08:06:41.041Z,74.07
2022-09-17T08:09:10.788Z,75.39
2022-09-17T08:11:54.972Z,73.85
2022-09-17T08:14:29.435Z,73.01
2022-09-17T08:16:58.177Z,72.66
2022-09-17T08:19:26.109Z,71.25
2022-09-17T08:21:54.069Z,71.51
2022-09-17T08:24:22.048Z,72.72
2022-09-17T08:26:49.951Z,72.25
2022-09-17T08:29:17.809Z,70.12
2022-09-17T08:31:47.190Z,71.94
2022-09-17T08:34:15.250Z,70.78
2022-09-17T08:36:43.105Z,68.86
2022-09-17T08:39:12.200Z,68.31
2022-09-17T08:42:06.603Z,68.22
2022-09-17T08:44:41.461Z,68.38
2022-09-17T08:47:21.776Z,69.17
2022-09-17T08:49:53.835Z,68.51
2022-09-17T08:52:49.907Z,67.12
2022-09-17T08:55:35.009Z,68.48
2022-09-17T08:58:32.117Z,66.84
2022-09-17T09:01:12.396Z,68.38
2022-09-17T09:03:59.671Z,66.38
2022-09-17T09:06:33.946Z,65.71
2022-09-17T09:09:06.575Z,65.33
2022-09-17T09:11:35.570Z,65.68
2022-09-17T09:14:12.435Z,65.96
2022-09-17T09:16:45.163Z,65.25
2022-09-17T09:19:22.275Z,63.91
2022-09-17T09:22:02.905Z,64.75
2022-09-17T09:24:39.319Z,64.08
2022-09-17T09:27:17.688Z,63.26
2022-09-17T09:29:58.721Z,63.51
2022-09-17T09:32:42.671Z,64.39
2022-09-17T09:35:19.697Z,63.23
2022-09-17T09:37:55.184Z,62.29
2022-09-17T09:40:44.230Z,64.44
2022-09-17T09:43:20.927Z,63.78
2022-09-17T09:46:03.755Z,66.37
2022-09-17T09:48:39.657Z,71.07
2022-09-17T09:51:23.236Z,75.78
2022-09-17T09:53:57.949Z,74.87
2022-09-17T09:56:50.456Z,77.12
2022-09-17T09:59:20.201Z,76.47
2022-09-17T10:01:48.543Z,78.11
2022-09-17T10:04:19.919Z,76.12
2022-09-17T10:06:51.528Z,71.21
2022-09-17T10:09:22.192Z,71.32
2022-09-17T10:12:17.904Z,70.26
2022-09-17T10:14:47.179Z,70.57
2022-09-17T10:17:21.550Z,66.13
2022-09-17T10:20:20.714Z,64.98
2022-09-17T10:22:52.451Z,63.50
2022-09-17T10:25:28.588Z,61.83
2022-09-17T10:27:57.438Z,64.38
2022-09-17T10:30:26.025Z,63.83
2022-09-17T10:33:18.804Z,64.01
2022-09-17T10:35:58.488Z,66.44
2022-09-17T10:38:35.747Z,71.51
2022-09-17T10:41:22.706Z,69.87
2022-09-17T10:43:51.168Z,71.64
2022-09-17T10:46:27.604Z,71.26
2022-09-17T10:49:10.277Z,67.94
2022-09-17T10:51:39.303Z,68.76
2022-09-17T10:54:42.801Z,66.55
2022-09-17T10:57:21.828Z,64.53
2022-09-17T11:00:07.891Z,65.27
2022-09-17T11:03:13.248Z,67.43
2022-09-17T11:06:14.487Z,64.36
2022-09-17T11:08:53.590Z,62.37
2022-09-17T11:11:35.548Z,60.44
2022-09-17T11:14:16.594Z,61.12
2022-09-17T11:16:54.973Z,59.10
2022-09-17T11:19:33.885Z,59.67
2022-09-17T11:22:10.977Z,58.00
2022-09-17T11:24:54.658Z,59.29
2022-09-17T11:27:38.769Z,56.53
2022-09-17T11:30:15.967Z,55.02
2022-09-17T11:33:05.669Z,54.59
2022-09-17T11:35:36.371Z,56.84
2022-09-17T11:38:08.079Z,56.68
2022-09-17T11:40:42.130Z,54.78
2022-09-17T11:43:20.610Z,53.68
2022-09-17T11:45:58.959Z,54.39
2022-09-17T11:48:35.025Z,51.79
2022-09-17T11:51:11.857Z,55.20
2022-09-17T11:53:45.203Z,53.51
2022-09-17T11:56:16.915Z,52.61
2022-09-17T11:58:52.113Z,53.51
2022-09-17T12:01:27.574Z,54.30
2022-09-17T12:04:01.061Z,51.83
2022-09-17T12:06:39.690Z,52.29
2022-09-17T12:09:14.377Z,50.78
2022-09-17T12:11:48.307Z,51.48
2022-09-17T12:14:24.796Z,52.94
2022-09-17T12:16:57.938Z,53.47
2022-09-17T12:19:33.649Z,54.70
2022-09-17T12:22:08.718Z,56.37
2022-09-17T12:24:36.942Z,55.44
2022-09-17T12:27:14.326Z,56.81
2022-09-17T12:30:04.173Z,57.05
2022-09-17T12:32:56.763Z,58.02
2022-09-17T12:36:03.027Z,56.13
2022-09-17T12:39:10.024Z,55.24
2022-09-17T12:41:49.060Z,55.54
2022-09-17T12:44:42.207Z,54.68
2022-09-17T12:47:30.155Z,52.71
2022-09-17T12:50:12.078Z,53.21
2022-09-17T12:52:58.118Z,54.67
2022-09-17T12:55:45.584Z,52.85
2022-09-17T12:58:28.941Z,55.29
2022-09-17T13:01:03.545Z,55.31
2022-09-17T13:03:38.746Z,53.59
2022-09-17T13:06:36.219Z,49.36
2022-09-17T13:09:41.854Z,45.97
2022-09-17T13:12:22.652Z,47.08
2022-09-17T13:18:20.347Z,48.53
2022-09-17T13:21:04.295Z,47.27
2022-09-17T13:23:40.367Z,46.54
2022-09-17T13:26:09.825Z,48.24
2022-09-17T13:28:46.890Z,50.70
2022-09-17T13:31:21.526Z,49.67
2022-09-17T13:33:54.383Z,48.10
2022-09-17T13:36:42.319Z,49.68
2022-09-17T13:39:12.437Z,49.40
2022-09-17T13:41:42.976Z,47.71
2022-09-17T13:44:12.626Z,47.51
2022-09-17T13:46:41.218Z,46.41
2022-09-17T13:49:16.351Z,48.48
2022-09-17T13:51:51.204Z,46.66
2022-09-17T13:54:22.370Z,47.26
2022-09-17T13:57:07.051Z,48.06
2022-09-17T13:59:37.156Z,47.08
2022-09-17T14:02:35.294Z,47.90
2022-09-17T14:05:29.192Z,48.80
2022-09-17T14:08:12.065Z,49.37
2022-09-17T14:10:45.086Z,48.52
2022-09-17T14:13:29.789Z,46.91
2022-09-17T14:16:05.387Z,47.60
2022-09-17T14:18:44.557Z,47.12
2022-09-17T14:21:17.841Z,48.00
2022-09-17T14:23:48.380Z,46.71
2022-09-17T14:26:27.173Z,47.68
2022-09-17T14:29:03.369Z,47.83
2022-09-17T14:31:35.344Z,49.60
2022-09-17T14:34:06.064Z,50.49
2022-09-17T14:36:38.773Z,51.58
2022-09-17T14:39:16.402Z,54.03
2022-09-17T14:41:45.791Z,55.19
2022-09-17T14:44:16.545Z,55.63
2022-09-17T14:46:52.464Z,54.91
2022-09-17T14:49:23.710Z,53.82
2022-09-17T14:51:51.877Z,53.31
2022-09-17T14:54:24.803Z,52.88
2022-09-17T14:57:01.424Z,50.94
2022-09-17T14:59:43.288Z,49.84
2022-09-17T15:02:30.282Z,49.04
2022-09-17T15:04:58.654Z,49.10
2022-09-17T15:07:27.540Z,48.79
2022-09-17T15:10:07.682Z,49.13
2022-09-17T15:12:36.519Z,49.93
2022-09-17T15:15:04.883Z,49.46
2022-09-17T15:17:34.094Z,49.88
2022-09-17T15:20:07.892Z,49.98
2022-09-17T15:22:40.042Z,50.15
2022-09-17T15:25:16.281Z,50.33
2022-09-17T15:27:47.114Z,52.21
2022-09-17T15:30:19.228Z,50.65
2022-09-17T15:32:51.236Z,50.42
2022-09-17T15:35:30.496Z,51.15
2022-09-17T15:38:21.642Z,51.61
2022-09-17T15:40:49.673Z,51.24
2022-09-17T15:43:22.885Z,51.70
2022-09-17T15:45:50.836Z,52.34
2022-09-17T15:48:41.469Z,52.00
2022-09-17T15:51:25.652Z,51.76
2022-09-17T15:53:55.131Z,51.86
2022-09-17T15:56:27.567Z,50.98
2022-09-17T15:58:59.456Z,51.83
2022-09-17T16:01:51.989Z,51.60
2022-09-17T16:04:25.282Z,52.73
2022-09-17T16:06:58.824Z,55.00
2022-09-17T16:09:42.249Z,55.04
2022-09-17T16:12:14.358Z,55.16
2022-09-17T16:14:50.590Z,55.53
2022-09-17T16:17:43.602Z,54.48
2022-09-17T16:20:17.606Z,56.41
2022-09-17T16:22:47.928Z,55.42
2022-09-17T16:25:16.475Z,55.99
2022-09-17T16:27:49.976Z,58.69
2022-09-17T16:30:20.035Z,57.35
2022-09-17T16:32:48.319Z,55.89
2022-09-17T16:35:18.231Z,57.25
2022-09-17T16:37:49.099Z,58.45
2022-09-17T16:40:17.521Z,55.78
2022-09-17T16:42:47.776Z,57.18
2022-09-17T16:45:15.978Z,58.92
2022-09-17T16:47:44.849Z,58.37
2022-09-17T16:50:15.009Z,58.14
2022-09-17T16:52:43.954Z,60.15
2022-09-17T16:55:13.550Z,57.95
2022-09-17T16:57:41.643Z,59.24
2022-09-17T17:00:14.434Z,58.49
2022-09-17T17:02:42.327Z,58.06
2022-09-17T17:05:11.510Z,59.26
2022-09-17T17:07:39.377Z,58.00
2022-09-17T17:10:09.057Z,56.96
2022-09-17T17:12:37.196Z,58.23
2022-09-17T17:15:07.072Z,58.13
2022-09-17T17:17:36.721Z,57.81
2022-09-17T17:20:06.957Z,57.70
2022-09-17T17:22:34.838Z,58.09
2022-09-17T17:25:03.018Z,57.59
2022-09-17T17:27:30.968Z,58.84
2022-09-17T17:29:59.064Z,59.34
2022-09-17T17:32:26.997Z,59.44
2022-09-17T17:34:56.258Z,59.42
2022-09-17T17:37:24.311Z,59.12
2022-09-17T17:39:52.219Z,58.57
2022-09-17T17:42:20.173Z,59.18
2022-09-17T17:44:48.477Z,59.23
2022-09-17T17:47:17.690Z,59.52
2022-09-17T17:49:45.575Z,59.51
2022-09-17T17:52:14.831Z,60.98
2022-09-17T17:54:42.735Z,61.51
2022-09-17T17:57:11.399Z,62.80
2022-09-17T17:59:39.247Z,63.93
2022-09-17T18:02:07.551Z,63.42
2022-09-17T18:04:35.506Z,64.26
2022-09-17T18:07:03.368Z,64.52
2022-09-17T18:09:32.652Z,64.59
2022-09-17T18:12:00.534Z,65.03
2022-09-17T18:14:28.477Z,64.62
2022-09-17T18:16:56.349Z,65.19
2022-09-17T18:19:24.239Z,64.61
2022-09-17T18:21:52.119Z,66.62
2022-09-17T18:24:20.077Z,65.77
2022-09-17T18:26:49.628Z,65.67
2022-09-17T18:29:17.565Z,66.86
2022-09-17T18:31:45.887Z,65.51
2022-09-17T18:34:15.892Z,66.79
2022-09-17T18:36:50.797Z,67.81
2022-09-17T18:42:10.444Z,67.67
2022-09-17T18:44:38.324Z,67.29
2022-09-17T18:47:06.510Z,69.01
2022-09-17T18:49:34.384Z,67.28
2022-09-17T18:52:02.546Z,69.13
2022-09-17T18:54:30.438Z,68.70
2022-09-17T18:56:58.340Z,69.18
2022-09-17T18:59:27.600Z,69.68
2022-09-17T19:01:55.600Z,69.87
2022-09-17T19:04:23.510Z,69.74
2022-09-17T19:06:51.382Z,71.22
2022-09-17T19:09:19.829Z,70.58
2022-09-17T19:11:47.684Z,72.40
2022-09-17T19:14:15.560Z,72.12
2022-09-17T19:16:44.801Z,70.99
2022-09-17T19:19:12.798Z,73.02
2022-09-17T19:21:40.660Z,72.10
2022-09-17T19:24:09.189Z,73.11
2022-09-17T19:26:37.070Z,72.75
2022-09-17T19:29:06.129Z,72.81
2022-09-17T19:31:34.093Z,73.06
2022-09-17T19:34:03.540Z,72.87
2022-09-17T19:36:31.579Z,72.95
2022-09-17T19:38:59.573Z,72.46
2022-09-17T19:41:27.487Z,74.55
2022-09-17T19:43:56.877Z,73.41
2022-09-17T19:46:26.348Z,73.14
2022-09-17T19:48:56.557Z,73.73
2022-09-17T19:51:28.297Z,73.40
2022-09-17T19:53:56.757Z,73.78
2022-09-17T19:56:26.451Z,74.58
2022-09-17T19:58:54.653Z,74.52
2022-09-17T20:01:22.894Z,74.37
2022-09-17T20:03:50.766Z,74.53
2022-09-17T20:06:20.745Z,75.38
2022-09-17T20:08:51.904Z,75.06
2022-09-17T20:11:21.867Z,74.46
2022-09-17T20:13:50.066Z,74.18
2022-09-17T20:16:20.234Z,74.37
2022-09-17T20:18:48.427Z,74.03
2022-09-17T20:21:18.534Z,73.79
2022-09-17T20:23:46.565Z,75.23
2022-09-17T20:26:16.551Z,75.32
2022-09-17T20:28:45.309Z,75.19
2022-09-17T20:31:15.609Z,75.52
2022-09-17T20:33:44.043Z,74.76
2022-09-17T20:36:15.080Z,75.69
2022-09-17T20:41:34.296Z,76.44
2022-09-17T20:44:02.391Z,76.45
2022-09-17T20:46:30.310Z,76.41
2022-09-17T20:48:58.796Z,75.30
2022-09-17T20:51:28.491Z,75.32
2022-09-17T20:53:57.881Z,74.63
2022-09-17T20:56:27.728Z,74.36
2022-09-17T20:59:08.579Z,75.19
2022-09-17T21:01:38.038Z,75.52
2022-09-17T21:04:07.939Z,76.42
2022-09-17T21:06:37.739Z,75.96
2022-09-17T21:09:07.357Z,76.77
2022-09-17T21:11:35.881Z,77.41
2022-09-17T21:14:05.778Z,76.32
2022-09-17T21:16:33.888Z,76.77
2022-09-17T21:19:03.180Z,76.97
2022-09-17T21:21:34.369Z,76.49
2022-09-17T21:24:03.404Z,76.41
2022-09-17T21:26:32.366Z,76.74
2022-09-17T21:29:00.467Z,76.89
2022-09-17T21:31:32.971Z,78.15
2022-09-17T21:34:03.158Z,76.55
2022-09-17T21:36:32.864Z,77.70
2022-09-17T21:39:02.512Z,77.59
2022-09-17T21:41:31.035Z,76.44
2022-09-17T21:43:59.187Z,77.79
2022-09-17T21:46:29.980Z,77.42
2022-09-17T21:49:00.042Z,78.18
2022-09-17T21:51:30.594Z,79.05
2022-09-17T21:54:00.506Z,77.16
2022-09-17T21:56:29.640Z,78.78
2022-09-17T21:58:59.754Z,77.95
2022-09-17T22:01:32.034Z,77.57
2022-09-17T22:04:02.113Z,77.43
2022-09-17T22:06:32.243Z,78.26
2022-09-17T22:09:02.210Z,78.18
2022-09-17T22:11:31.908Z,78.69
2022-09-17T22:14:04.877Z,78.69
2022-09-17T22:16:36.002Z,78.85
2022-09-17T22:19:04.948Z,78.83
2022-09-17T22:21:34.550Z,78.27
2022-09-17T22:24:03.638Z,78.84
2022-09-17T22:26:33.972Z,78.50
2022-09-17T22:29:02.914Z,78.72
2022-09-17T22:31:31.188Z,78.32
2022-09-17T22:34:00.747Z,78.01
2022-09-17T22:36:29.439Z,78.42
2022-09-17T22:38:59.340Z,78.11
2022-09-17T22:41:28.872Z,77.49
2022-09-17T22:43:58.346Z,79.14
2022-09-17T22:46:28.535Z,79.04
2022-09-17T22:48:56.910Z,78.75
2022-09-17T22:51:27.797Z,77.93
2022-09-17T22:53:56.180Z,78.05
2022-09-17T22:56:25.184Z,78.37
2022-09-17T22:58:53.142Z,78.34
2022-09-17T23:01:24.083Z,79.55
2022-09-17T23:03:53.074Z,79.57
2022-09-17T23:06:28.908Z,78.22
2022-09-17T23:08:57.360Z,78.49
2022-09-17T23:11:26.933Z,78.74
2022-09-17T23:13:58.453Z,79.55
2022-09-17T23:16:26.483Z,78.61
2022-09-17T23:18:54.392Z,79.15
2022-09-17T23:21:22.669Z,79.46
2022-09-17T23:23:52.471Z,79.06
2022-09-17T23:26:22.484Z,79.12
2022-09-17T23:28:50.983Z,79.02
2022-09-17T23:31:20.889Z,78.47
2022-09-17T23:33:52.089Z,79.68
2022-09-17T23:36:22.182Z,78.97
2022-09-17T23:38:52.362Z,79.49
2022-09-17T23:41:22.485Z,80.60
2022-09-17T23:43:51.891Z,81.89
2022-09-17T23:46:20.871Z,83.50
2022-09-17T23:48:49.554Z,82.23
2022-09-17T23:51:17.521Z,84.08
2022-09-17T23:53:45.538Z,83.96
2022-09-17T23:56:17.950Z,84.07
2022-09-17T23:58:46.470Z,86.95
