createdAt,value
2019-04-20T00:00:55.038Z,14.50
2019-04-20T00:06:59.271Z,14.30
2019-04-20T00:13:16.604Z,14.30
2019-04-20T00:19:10.682Z,14.20
2019-04-20T00:25:47.212Z,14.10
2019-04-20T00:31:53.827Z,14.00
2019-04-20T00:37:48.712Z,13.90
2019-04-20T00:43:53.422Z,13.80
2019-04-20T00:50:13.945Z,13.90
2019-04-20T00:56:03.855Z,13.90
2019-04-20T01:02:22.133Z,13.80
2019-04-20T01:08:36.451Z,13.80
2019-04-20T01:14:49.767Z,13.60
2019-04-20T01:20:47.334Z,13.40
2019-04-20T01:26:56.016Z,13.30
2019-04-20T01:33:14.909Z,13.10
2019-04-20T01:39:15.969Z,13.00
2019-04-20T01:45:19.132Z,12.90
2019-04-20T01:51:23.400Z,12.90
2019-04-20T01:57:53.345Z,12.80
2019-04-20T02:03:52.470Z,12.70
2019-04-20T02:10:00.812Z,12.80
2019-04-20T02:16:14.037Z,12.70
2019-04-20T02:22:27.781Z,12.60
2019-04-20T02:28:27.252Z,12.60
2019-04-20T02:35:07.206Z,12.60
2019-04-20T02:41:17.825Z,12.70
2019-04-20T02:47:35.756Z,12.80
2019-04-20T02:53:43.560Z,12.70
2019-04-20T03:05:25.616Z,12.50
2019-04-20T03:11:49.873Z,12.40
2019-04-20T03:17:46.411Z,12.30
2019-04-20T03:24:02.198Z,12.00
2019-04-20T03:30:22.889Z,12.00
2019-04-20T03:36:25.165Z,12.00
2019-04-20T03:42:00.437Z,11.70
2019-04-20T03:48:16.106Z,11.70
2019-04-20T03:54:47.830Z,11.50
2019-04-20T04:01:35.893Z,11.40
2019-04-20T04:07:21.456Z,11.40
2019-04-20T04:13:18.735Z,11.20
2019-04-20T04:19:31.253Z,11.00
2019-04-20T04:25:48.024Z,11.00
2019-04-20T04:32:03.658Z,11.00
2019-04-20T04:38:02.261Z,10.80
2019-04-20T04:44:04.524Z,10.70
2019-04-20T04:50:04.847Z,10.70
2019-04-20T04:56:05.741Z,10.70
2019-04-20T05:02:05.381Z,10.70
2019-04-20T05:08:21.192Z,10.60
2019-04-20T05:14:23.576Z,10.60
2019-04-20T05:20:47.243Z,10.60
2019-04-20T05:27:16.006Z,10.70
2019-04-20T05:33:04.648Z,10.80
2019-04-20T05:45:28.795Z,11.50
2019-04-20T05:51:40.891Z,12.20
2019-04-20T05:57:42.009Z,12.60
2019-04-20T06:03:48.817Z,13.50
2019-04-20T06:10:02.662Z,14.20
2019-04-20T06:16:07.422Z,14.70
2019-04-20T06:22:28.463Z,15.40
2019-04-20T06:28:22.257Z,16.00
2019-04-20T06:34:42.537Z,16.20
2019-04-20T06:40:56.609Z,16.50
2019-04-20T06:46:57.311Z,16.90
2019-04-20T06:53:18.681Z,17.60
2019-04-20T06:59:19.863Z,18.00
2019-04-20T07:11:28.252Z,18.40
2019-04-20T07:23:57.633Z,18.50
2019-04-20T07:29:57.450Z,19.20
2019-04-20T07:36:06.099Z,19.40
2019-04-20T07:42:19.240Z,19.40
2019-04-20T07:48:15.232Z,19.70
2019-04-20T07:54:34.286Z,20.30
2019-04-20T08:00:35.397Z,20.30
2019-04-20T08:06:32.124Z,20.70
2019-04-20T08:12:58.404Z,21.00
2019-04-20T08:18:55.492Z,21.30
2019-04-20T08:24:55.324Z,21.40
2019-04-20T08:31:13.865Z,21.60
2019-04-20T08:37:20.614Z,22.20
2019-04-20T08:43:43.256Z,22.40
2019-04-20T08:49:45.501Z,22.40
2019-04-20T08:55:40.130Z,22.60
2019-04-20T09:01:30.873Z,22.70
2019-04-20T09:07:45.242Z,22.70
2019-04-20T09:13:46.209Z,22.70
2019-04-20T09:19:55.724Z,22.90
2019-04-20T09:26:12.947Z,23.40
2019-04-20T09:32:23.683Z,23.20
2019-04-20T09:38:27.269Z,23.20
2019-04-20T09:44:15.967Z,23.00
2019-04-20T09:50:38.806Z,23.30
2019-04-20T09:56:39.513Z,23.30
2019-04-20T10:02:34.808Z,23.00
2019-04-20T10:08:44.806Z,23.30
2019-04-20T10:14:44.868Z,23.50
2019-04-20T10:20:49.698Z,23.50
2019-04-20T10:26:54.599Z,23.60
2019-04-20T10:32:59.568Z,23.50
2019-04-20T10:39:06.586Z,23.70
2019-04-20T10:45:11.254Z,23.80
2019-04-20T10:51:15.637Z,23.60
2019-04-20T10:57:23.729Z,23.60
2019-04-20T11:03:28.874Z,24.00
2019-04-20T11:09:34.416Z,24.10
2019-04-20T11:15:38.929Z,23.90
2019-04-20T11:21:44.105Z,23.90
2019-04-20T11:27:48.482Z,23.90
2019-04-20T11:33:54.131Z,24.10
2019-04-20T11:39:59.071Z,23.90
2019-04-20T11:46:04.685Z,23.90
2019-04-20T11:52:09.757Z,24.00
2019-04-20T11:58:14.318Z,24.10
2019-04-20T12:04:35.629Z,24.20
2019-04-20T12:10:31.856Z,24.00
2019-04-20T12:16:37.563Z,24.10
2019-04-20T12:22:42.154Z,24.10
2019-04-20T12:28:47.562Z,24.20
2019-04-20T12:34:52.350Z,24.20
2019-04-20T12:41:01.361Z,24.30
2019-04-20T12:47:05.667Z,24.40
2019-04-20T12:53:10.654Z,24.30
2019-04-20T12:59:15.828Z,24.10
2019-04-20T13:05:20.524Z,24.20
2019-04-20T13:11:50.384Z,24.30
2019-04-20T13:17:46.233Z,24.30
2019-04-20T13:23:51.218Z,24.10
2019-04-20T13:29:55.986Z,24.40
2019-04-20T13:36:01.637Z,24.40
2019-04-20T13:42:13.994Z,24.20
2019-04-20T13:48:12.940Z,24.50
2019-04-20T13:54:20.880Z,24.20
2019-04-20T14:00:57.409Z,24.20
2019-04-20T14:07:03.926Z,24.50
2019-04-20T14:13:13.654Z,24.40
2019-04-20T14:19:14.701Z,24.60
2019-04-20T14:25:18.960Z,24.50
2019-04-20T14:31:23.955Z,24.30
2019-04-20T14:37:28.971Z,24.60
2019-04-20T14:43:34.677Z,24.60
2019-04-20T14:49:39.387Z,24.70
2019-04-20T14:55:45.311Z,24.50
2019-04-20T15:01:54.643Z,24.40
2019-04-20T15:08:00.634Z,24.30
2019-04-20T15:14:05.236Z,24.20
2019-04-20T15:20:19.829Z,24.30
2019-04-20T15:26:24.430Z,24.20
2019-04-20T15:32:29.142Z,24.20
2019-04-20T15:38:33.553Z,24.10
2019-04-20T15:44:37.870Z,24.00
2019-04-20T15:50:43.628Z,23.90
2019-04-20T15:56:52.689Z,23.80
2019-04-20T16:03:01.297Z,23.60
2019-04-20T16:09:08.353Z,23.60
2019-04-20T16:15:13.594Z,23.60
2019-04-20T16:21:22.106Z,23.40
2019-04-20T16:27:49.788Z,23.30
2019-04-20T16:33:56.866Z,23.20
2019-04-20T16:40:00.811Z,23.10
2019-04-20T16:46:06.397Z,22.90
2019-04-20T16:52:10.723Z,22.80
2019-04-20T16:58:15.527Z,22.70
2019-04-20T17:04:22.556Z,22.50
2019-04-20T17:10:26.580Z,22.30
2019-04-20T17:16:31.661Z,22.30
2019-04-20T17:22:37.154Z,22.10
2019-04-20T17:28:55.063Z,22.00
2019-04-20T17:35:13.547Z,21.70
2019-04-20T17:41:27.759Z,21.50
2019-04-20T17:47:30.366Z,21.30
2019-04-20T17:53:54.591Z,21.10
2019-04-20T18:00:03.052Z,20.90
2019-04-20T18:06:30.392Z,20.70
2019-04-20T18:12:25.197Z,20.60
2019-04-20T18:18:47.751Z,20.40
2019-04-20T18:25:02.720Z,20.10
2019-04-20T18:31:02.403Z,19.90
2019-04-20T18:37:08.631Z,19.60
2019-04-20T18:43:16.845Z,19.40
2019-04-20T18:49:32.247Z,19.10
2019-04-20T18:55:36.965Z,18.80
2019-04-20T19:01:32.073Z,18.60
2019-04-20T19:07:40.970Z,18.30
2019-04-20T19:13:51.316Z,18.00
2019-04-20T19:20:01.770Z,17.80
2019-04-20T19:26:11.919Z,17.70
2019-04-20T19:32:32.308Z,17.30
2019-04-20T19:38:24.127Z,17.10
2019-04-20T19:44:38.185Z,17.00
2019-04-20T19:50:54.630Z,16.80
2019-04-20T19:56:48.716Z,16.70
2019-04-20T20:02:43.501Z,16.50
2019-04-20T20:08:55.782Z,16.40
2019-04-20T20:14:55.398Z,16.40
2019-04-20T20:21:16.158Z,16.30
2019-04-20T20:27:17.366Z,16.20
2019-04-20T20:33:30.659Z,16.10
2019-04-20T20:39:25.356Z,15.90
2019-04-20T20:45:33.606Z,15.90
2019-04-20T20:51:50.103Z,15.80
2019-04-20T20:57:44.893Z,15.80
2019-04-20T21:03:46.099Z,15.80
2019-04-20T21:09:48.407Z,15.60
2019-04-20T21:16:01.306Z,15.50
2019-04-20T21:22:06.892Z,15.30
2019-04-20T21:28:04.853Z,15.20
2019-04-20T21:34:14.866Z,15.10
2019-04-20T21:40:25.104Z,15.20
2019-04-20T21:46:22.856Z,15.20
2019-04-20T21:52:37.312Z,15.20
2019-04-20T21:58:40.896Z,15.20
2019-04-20T22:04:39.660Z,15.10
2019-04-20T22:10:44.953Z,15.00
2019-04-20T22:16:53.021Z,15.10
2019-04-20T22:23:06.074Z,15.00
2019-04-20T22:29:02.464Z,15.10
2019-04-20T22:35:12.641Z,15.00
2019-04-20T22:41:17.224Z,15.00
2019-04-20T22:47:24.630Z,14.80
2019-04-20T22:53:38.845Z,14.80
2019-04-20T22:59:44.820Z,14.60
2019-04-20T23:05:38.594Z,14.30
2019-04-20T23:11:43.100Z,14.20
2019-04-20T23:17:50.327Z,14.10
2019-04-20T23:24:02.682Z,14.10
2019-04-20T23:30:05.583Z,14.20
2019-04-20T23:36:06.780Z,14.10
2019-04-20T23:42:16.017Z,14.00
2019-04-20T23:48:29.367Z,14.00
2019-04-20T23:54:34.051Z,13.90
