createdAt,value
2018-12-30T00:02:05.614Z,99294.29
2018-12-30T00:04:36.206Z,99308.24
2018-12-30T00:07:06.830Z,99306.45
2018-12-30T00:09:37.014Z,99316.85
2018-12-30T00:12:07.171Z,99334.41
2018-12-30T00:14:37.468Z,99346.19
2018-12-30T00:17:07.645Z,99359.31
2018-12-30T00:19:42.575Z,99363.92
2018-12-30T00:22:10.037Z,99364.43
2018-12-30T00:24:40.351Z,99372.08
2018-12-30T00:27:10.995Z,99376.59
2018-12-30T00:29:41.387Z,99385.20
2018-12-30T00:32:11.569Z,99393.83
2018-12-30T00:34:43.804Z,99394.65
2018-12-30T00:37:14.049Z,99399.99
2018-12-30T00:39:44.194Z,99382.94
2018-12-30T00:42:14.635Z,99379.35
2018-12-30T00:44:44.789Z,99373.05
2018-12-30T00:47:16.949Z,99367.78
2018-12-30T00:49:47.175Z,99366.17
2018-12-30T00:52:17.362Z,99353.69
2018-12-30T00:54:47.880Z,99354.17
2018-12-30T00:57:18.282Z,99345.33
2018-12-30T00:59:48.671Z,99350.81
2018-12-30T01:02:19.929Z,99358.92
2018-12-30T01:04:50.238Z,99358.17
2018-12-30T01:07:20.404Z,99360.53
2018-12-30T01:09:50.725Z,99365.14
2018-12-30T01:12:21.173Z,99369.74
2018-12-30T01:14:51.757Z,99361.81
2018-12-30T01:17:22.158Z,99358.70
2018-12-30T01:19:52.829Z,99355.30
2018-12-30T01:22:23.620Z,99345.11
2018-12-30T01:24:53.845Z,99338.80
2018-12-30T01:27:24.037Z,99340.81
2018-12-30T01:29:54.179Z,99346.41
2018-12-30T01:32:24.404Z,99343.28
2018-12-30T01:34:54.902Z,99339.35
2018-12-30T01:37:25.485Z,99348.88
2018-12-30T01:39:58.241Z,99356.89
2018-12-30T01:42:28.705Z,99362.09
2018-12-30T01:44:59.023Z,99375.30
2018-12-30T01:47:29.810Z,99384.66
2018-12-30T01:50:00.151Z,99368.02
2018-12-30T01:52:30.448Z,99381.85
2018-12-30T01:55:00.793Z,99388.54
2018-12-30T01:57:30.951Z,99381.77
2018-12-30T02:00:01.269Z,99380.04
2018-12-30T02:02:31.693Z,99388.45
2018-12-30T02:05:01.989Z,99384.64
2018-12-30T02:07:32.624Z,99378.70
2018-12-30T02:10:03.189Z,99375.59
2018-12-30T02:12:33.328Z,99364.45
2018-12-30T02:15:03.467Z,99373.90
2018-12-30T02:17:33.838Z,99380.58
2018-12-30T02:20:04.575Z,99383.62
2018-12-30T02:22:36.879Z,99393.30
2018-12-30T02:25:10.514Z,99398.33
2018-12-30T02:27:41.067Z,99405.92
2018-12-30T02:30:11.494Z,99410.59
2018-12-30T02:32:42.370Z,99414.97
2018-12-30T02:35:12.592Z,99414.97
2018-12-30T02:37:43.010Z,99419.49
2018-12-30T02:40:13.172Z,99417.88
2018-12-30T02:42:43.511Z,99416.02
2018-12-30T02:45:13.641Z,99418.98
2018-12-30T02:47:43.845Z,99415.80
2018-12-30T02:50:15.025Z,99420.40
2018-12-30T02:52:45.280Z,99436.81
2018-12-30T02:55:15.723Z,99434.96
2018-12-30T02:57:46.406Z,99427.53
2018-12-30T03:00:16.685Z,99430.14
2018-12-30T03:02:46.958Z,99432.45
2018-12-30T03:05:17.119Z,99431.71
2018-12-30T03:07:47.244Z,99426.12
2018-12-30T03:10:17.404Z,99414.09
2018-12-30T03:12:47.644Z,99419.89
2018-12-30T03:15:17.829Z,99412.17
2018-12-30T03:17:48.120Z,99419.69
2018-12-30T03:20:18.389Z,99422.72
2018-12-30T03:22:48.633Z,99423.47
2018-12-30T03:25:18.860Z,99415.21
2018-12-30T03:27:49.075Z,99406.67
2018-12-30T03:30:19.678Z,99401.09
2018-12-30T03:32:49.973Z,99397.47
2018-12-30T03:35:20.275Z,99404.28
2018-12-30T03:37:50.607Z,99407.34
2018-12-30T03:40:20.727Z,99404.01
2018-12-30T03:42:50.935Z,99408.25
2018-12-30T03:45:21.126Z,99404.83
2018-12-30T03:47:51.334Z,99405.58
2018-12-30T03:50:21.463Z,99399.83
2018-12-30T03:52:51.621Z,99411.28
2018-12-30T03:55:21.840Z,99418.21
2018-12-30T03:57:52.178Z,99428.69
2018-12-30T04:00:22.438Z,99427.03
2018-12-30T04:02:52.675Z,99422.27
2018-12-30T04:05:23.000Z,99432.27
2018-12-30T04:07:54.129Z,99427.50
2018-12-30T04:10:24.394Z,99425.03
2018-12-30T04:12:54.525Z,99429.72
2018-12-30T04:15:24.644Z,99435.30
2018-12-30T04:17:54.744Z,99432.78
2018-12-30T04:20:24.971Z,99434.55
2018-12-30T04:22:55.182Z,99429.56
2018-12-30T04:25:25.562Z,99436.56
2018-12-30T04:27:55.756Z,99434.40
2018-12-30T04:30:25.924Z,99438.05
2018-12-30T04:32:56.387Z,99442.07
2018-12-30T04:35:26.611Z,99440.27
2018-12-30T04:37:57.129Z,99446.21
2018-12-30T04:40:27.321Z,99445.78
2018-12-30T04:42:57.867Z,99449.52
2018-12-30T04:45:28.797Z,99448.30
2018-12-30T04:47:59.227Z,99448.89
2018-12-30T04:50:29.321Z,99452.75
2018-12-30T04:52:59.547Z,99454.84
2018-12-30T04:55:29.647Z,99452.47
2018-12-30T04:57:59.881Z,99460.34
2018-12-30T05:00:30.096Z,99452.83
2018-12-30T05:03:00.236Z,99457.59
2018-12-30T05:05:30.435Z,99461.84
2018-12-30T05:08:00.657Z,99462.59
2018-12-30T05:10:30.936Z,99464.67
2018-12-30T05:13:01.064Z,99468.69
2018-12-30T05:15:31.265Z,99473.45
2018-12-30T05:18:01.574Z,99479.01
2018-12-30T05:20:31.782Z,99483.84
2018-12-30T05:23:02.101Z,99475.97
2018-12-30T05:25:32.617Z,99485.78
2018-12-30T05:28:03.036Z,99485.93
2018-12-30T05:30:33.425Z,99491.95
2018-12-30T05:33:03.548Z,99486.98
2018-12-30T05:35:33.680Z,99489.95
2018-12-30T05:38:06.695Z,99492.03
2018-12-30T05:40:37.044Z,99495.02
2018-12-30T05:43:07.251Z,99501.83
2018-12-30T05:45:37.516Z,99504.39
2018-12-30T05:48:07.627Z,99507.58
2018-12-30T05:50:37.942Z,99517.46
2018-12-30T05:53:08.168Z,99521.05
2018-12-30T05:55:38.307Z,99526.99
2018-12-30T05:58:08.520Z,99524.31
2018-12-30T06:00:38.684Z,99531.95
2018-12-30T06:03:08.781Z,99536.20
2018-12-30T06:05:39.020Z,99540.45
2018-12-30T06:08:09.247Z,99538.88
2018-12-30T06:10:39.454Z,99542.23
2018-12-30T06:13:09.759Z,99540.58
2018-12-30T06:15:39.958Z,99554.36
2018-12-30T06:18:10.190Z,99560.82
2018-12-30T06:20:40.365Z,99550.34
2018-12-30T06:23:10.600Z,99562.25
2018-12-30T06:25:40.837Z,99552.05
2018-12-30T06:28:11.051Z,99565.52
2018-12-30T06:30:41.263Z,99562.53
2018-12-30T06:33:11.501Z,99569.61
2018-12-30T06:35:41.635Z,99565.68
2018-12-30T06:38:11.720Z,99562.41
2018-12-30T06:40:42.054Z,99572.80
2018-12-30T06:43:12.290Z,99579.66
2018-12-30T06:45:42.537Z,99591.91
2018-12-30T06:48:12.697Z,99596.33
2018-12-30T06:50:43.273Z,99601.22
2018-12-30T06:53:13.613Z,99609.66
2018-12-30T06:55:43.960Z,99605.91
2018-12-30T06:58:14.375Z,99613.00
2018-12-30T07:00:44.674Z,99615.97
2018-12-30T07:03:14.858Z,99609.86
2018-12-30T07:05:45.015Z,99612.86
2018-12-30T07:08:15.306Z,99618.30
2018-12-30T07:10:46.001Z,99631.17
2018-12-30T07:13:16.266Z,99633.63
2018-12-30T07:15:46.630Z,99637.41
2018-12-30T07:18:16.824Z,99639.34
2018-12-30T07:20:47.192Z,99632.96
2018-12-30T07:23:17.362Z,99636.52
2018-12-30T07:25:47.521Z,99640.10
2018-12-30T07:28:17.806Z,99646.56
2018-12-30T07:30:47.955Z,99649.80
2018-12-30T07:33:18.132Z,99647.12
2018-12-30T07:35:48.407Z,99661.85
2018-12-30T07:38:18.629Z,99668.09
2018-12-30T07:40:48.777Z,99665.41
2018-12-30T07:43:18.907Z,99672.70
2018-12-30T07:45:49.187Z,99670.93
2018-12-30T07:48:19.414Z,99670.42
2018-12-30T07:50:49.542Z,99680.16
2018-12-30T07:53:19.674Z,99686.11
2018-12-30T07:55:50.940Z,99690.73
2018-12-30T07:58:21.607Z,99690.73
2018-12-30T08:00:51.914Z,99687.02
2018-12-30T08:03:22.113Z,99685.96
2018-12-30T08:05:52.350Z,99686.41
2018-12-30T08:08:22.532Z,99683.30
2018-12-30T08:10:52.730Z,99679.63
2018-12-30T08:13:27.864Z,99685.90
2018-12-30T08:15:58.168Z,99680.62
2018-12-30T08:18:28.397Z,99683.45
2018-12-30T08:20:58.684Z,99691.94
2018-12-30T08:23:28.830Z,99699.23
2018-12-30T08:25:59.192Z,99694.47
2018-12-30T08:28:29.362Z,99702.51
2018-12-30T08:31:00.938Z,99698.64
2018-12-30T08:33:31.302Z,99699.52
2018-12-30T08:36:02.851Z,99697.27
2018-12-30T08:38:32.985Z,99708.30
2018-12-30T08:41:03.170Z,99702.41
2018-12-30T08:43:33.368Z,99704.42
2018-12-30T08:46:03.713Z,99704.92
2018-12-30T08:48:33.986Z,99706.17
2018-12-30T08:51:04.709Z,99702.20
2018-12-30T08:53:34.981Z,99709.13
2018-12-30T08:56:05.772Z,99702.08
2018-12-30T08:58:36.247Z,99704.01
2018-12-30T09:01:06.566Z,99707.69
2018-12-30T09:03:36.860Z,99714.31
2018-12-30T09:06:07.239Z,99720.27
2018-12-30T09:08:37.358Z,99724.99
2018-12-30T09:11:07.617Z,99723.44
2018-12-30T09:13:37.874Z,99734.32
2018-12-30T09:16:08.064Z,99736.19
2018-12-30T09:18:38.279Z,99734.32
2018-12-30T09:21:08.967Z,99744.61
2018-12-30T09:23:39.223Z,99751.28
2018-12-30T09:26:09.554Z,99752.05
2018-12-30T09:28:39.706Z,99756.99
2018-12-30T09:31:09.959Z,99763.20
2018-12-30T09:33:40.219Z,99759.27
2018-12-30T09:36:10.369Z,99767.16
2018-12-30T09:38:41.084Z,99777.01
2018-12-30T09:41:11.584Z,99776.94
2018-12-30T09:43:41.921Z,99785.97
2018-12-30T09:46:12.298Z,99790.28
2018-12-30T09:48:42.524Z,99783.08
2018-12-30T09:51:12.969Z,99777.84
2018-12-30T09:53:45.288Z,99784.77
2018-12-30T09:56:15.883Z,99780.35
2018-12-30T09:58:46.173Z,99784.60
2018-12-30T10:01:16.803Z,99775.33
2018-12-30T10:03:47.273Z,99773.19
2018-12-30T10:06:17.679Z,99780.73
2018-12-30T10:08:48.422Z,99789.41
2018-12-30T10:11:18.707Z,99778.72
2018-12-30T10:13:49.309Z,99782.41
2018-12-30T10:16:19.482Z,99789.59
2018-12-30T10:18:50.151Z,99790.56
2018-12-30T10:21:20.601Z,99791.33
2018-12-30T10:23:53.115Z,99789.61
2018-12-30T10:26:23.066Z,99794.55
2018-12-30T10:28:53.558Z,99793.39
2018-12-30T10:31:24.175Z,99792.21
2018-12-30T10:33:54.585Z,99792.34
2018-12-30T10:36:24.894Z,99793.97
2018-12-30T10:38:55.269Z,99791.39
2018-12-30T10:41:25.848Z,99797.75
2018-12-30T10:43:56.376Z,99794.30
2018-12-30T10:46:29.832Z,99800.10
2018-12-30T10:49:00.623Z,99790.68
2018-12-30T10:51:31.463Z,99789.67
2018-12-30T10:54:02.211Z,99791.52
2018-12-30T10:56:33.104Z,99791.06
2018-12-30T10:59:03.971Z,99795.80
2018-12-30T11:01:34.778Z,99789.30
2018-12-30T11:04:05.258Z,99785.38
2018-12-30T11:06:35.936Z,99787.89
2018-12-30T11:09:11.039Z,99785.77
2018-12-30T11:11:41.354Z,99798.60
2018-12-30T11:14:12.158Z,99800.70
2018-12-30T11:16:42.753Z,99798.94
2018-12-30T11:19:13.764Z,99790.18
2018-12-30T11:21:44.910Z,99785.84
2018-12-30T11:24:15.441Z,99792.39
2018-12-30T11:26:46.078Z,99784.39
2018-12-30T11:29:19.620Z,99785.97
2018-12-30T11:31:50.703Z,99781.70
2018-12-30T11:34:21.237Z,99772.98
2018-12-30T11:36:52.237Z,99763.39
2018-12-30T11:39:22.476Z,99762.41
2018-12-30T11:41:54.786Z,99776.26
2018-12-30T11:44:25.480Z,99765.01
2018-12-30T11:46:58.458Z,99774.03
2018-12-30T11:49:30.202Z,99769.47
2018-12-30T11:52:00.780Z,99765.74
2018-12-30T11:54:31.254Z,99759.47
2018-12-30T11:57:01.619Z,99757.88
2018-12-30T11:59:32.274Z,99765.31
2018-12-30T12:02:02.690Z,99765.63
2018-12-30T12:04:33.198Z,99767.97
2018-12-30T12:10:49.474Z,99765.98
2018-12-30T12:13:19.661Z,99776.62
2018-12-30T12:15:50.099Z,99770.15
2018-12-30T12:18:20.619Z,99772.42
2018-12-30T12:20:51.154Z,99779.67
2018-12-30T12:23:21.543Z,99784.17
2018-12-30T12:25:52.027Z,99778.38
2018-12-30T12:28:22.674Z,99794.69
2018-12-30T12:30:52.988Z,99796.55
2018-12-30T12:33:23.329Z,99795.83
2018-12-30T12:35:53.868Z,99795.53
2018-12-30T12:38:24.408Z,99791.31
2018-12-30T12:40:54.763Z,99791.34
2018-12-30T12:43:25.035Z,99788.27
2018-12-30T12:45:55.828Z,99786.27
2018-12-30T12:48:26.290Z,99787.97
2018-12-30T12:50:56.669Z,99786.08
2018-12-30T12:53:27.354Z,99784.56
2018-12-30T12:55:57.742Z,99781.04
2018-12-30T12:58:31.547Z,99774.42
2018-12-30T13:01:02.561Z,99766.77
2018-12-30T13:03:33.273Z,99760.92
2018-12-30T13:06:03.734Z,99765.49
2018-12-30T13:08:34.086Z,99773.26
2018-12-30T13:11:04.634Z,99789.38
2018-12-30T13:13:36.094Z,99788.55
2018-12-30T13:16:06.470Z,99783.62
2018-12-30T13:18:39.905Z,99788.06
2018-12-30T13:21:10.363Z,99787.62
2018-12-30T13:23:41.327Z,99780.80
2018-12-30T13:26:11.759Z,99779.25
2018-12-30T13:28:42.222Z,99778.92
2018-12-30T13:31:12.614Z,99786.30
2018-12-30T13:33:43.573Z,99793.68
2018-12-30T13:36:14.495Z,99804.38
2018-12-30T13:38:44.932Z,99797.97
2018-12-30T13:41:17.247Z,99802.78
2018-12-30T13:43:47.102Z,99806.65
2018-12-30T13:46:17.831Z,99807.12
2018-12-30T13:48:48.659Z,99798.88
2018-12-30T13:51:21.455Z,99786.58
2018-12-30T13:53:51.925Z,99802.91
2018-12-30T13:56:22.281Z,99788.25
2018-12-30T13:58:52.882Z,99788.56
2018-12-30T14:01:23.564Z,99800.32
2018-12-30T14:03:53.810Z,99802.19
2018-12-30T14:06:25.711Z,99795.46
2018-12-30T14:08:56.056Z,99788.91
2018-12-30T14:11:26.390Z,99801.01
2018-12-30T14:13:56.774Z,99795.63
2018-12-30T14:16:27.569Z,99792.33
2018-12-30T14:18:57.993Z,99789.30
2018-12-30T14:21:28.550Z,99797.79
2018-12-30T14:23:59.043Z,99799.05
2018-12-30T14:26:29.302Z,99799.88
2018-12-30T14:28:59.619Z,99801.14
2018-12-30T14:31:29.902Z,99797.50
2018-12-30T14:34:00.256Z,99798.75
2018-12-30T14:36:30.953Z,99791.12
2018-12-30T14:39:01.528Z,99786.91
2018-12-30T14:41:32.384Z,99789.36
2018-12-30T14:44:02.983Z,99796.28
2018-12-30T14:46:35.022Z,99787.48
2018-12-30T14:49:05.810Z,99802.64
2018-12-30T14:51:36.554Z,99802.41
2018-12-30T14:54:07.362Z,99796.97
2018-12-30T14:56:37.890Z,99810.39
2018-12-30T14:59:11.743Z,99812.19
2018-12-30T15:01:42.305Z,99809.20
2018-12-30T15:04:14.834Z,99821.73
2018-12-30T15:06:45.378Z,99818.61
2018-12-30T15:09:16.006Z,99820.52
2018-12-30T15:11:46.664Z,99820.68
2018-12-30T15:14:17.416Z,99820.55
2018-12-30T15:16:48.624Z,99824.64
2018-12-30T15:19:19.217Z,99826.05
2018-12-30T15:21:49.876Z,99819.47
2018-12-30T15:24:21.315Z,99816.80
2018-12-30T15:26:55.771Z,99805.54
2018-12-30T15:29:26.630Z,99833.51
2018-12-30T15:31:57.620Z,99845.69
2018-12-30T15:34:28.148Z,99855.39
2018-12-30T15:36:58.417Z,99852.20
2018-12-30T15:39:28.677Z,99852.73
2018-12-30T15:41:58.815Z,99844.37
2018-12-30T15:44:29.137Z,99839.30
2018-12-30T15:46:59.871Z,99826.80
2018-12-30T15:49:30.276Z,99831.09
2018-12-30T15:52:01.177Z,99826.55
2018-12-30T15:54:31.605Z,99819.84
2018-12-30T15:57:01.976Z,99807.02
2018-12-30T15:59:32.282Z,99804.48
2018-12-30T16:02:02.971Z,99795.03
2018-12-30T16:04:33.289Z,99790.41
2018-12-30T16:07:03.727Z,99795.34
2018-12-30T16:09:34.349Z,99812.15
2018-12-30T16:12:04.784Z,99814.23
2018-12-30T16:14:35.201Z,99826.55
2018-12-30T16:17:05.344Z,99838.97
2018-12-30T16:19:35.628Z,99846.13
2018-12-30T16:22:06.015Z,99850.52
2018-12-30T16:24:36.415Z,99850.38
2018-12-30T16:27:06.913Z,99848.19
2018-12-30T16:29:37.401Z,99842.39
2018-12-30T16:32:07.730Z,99836.48
2018-12-30T16:34:38.021Z,99832.55
2018-12-30T16:37:08.603Z,99823.56
2018-12-30T16:39:38.996Z,99820.73
2018-12-30T16:42:09.346Z,99826.61
2018-12-30T16:44:39.632Z,99819.31
2018-12-30T16:47:10.525Z,99819.91
2018-12-30T16:49:40.903Z,99820.42
2018-12-30T16:52:11.186Z,99824.84
2018-12-30T16:54:41.490Z,99829.15
2018-12-30T16:57:12.110Z,99818.94
2018-12-30T16:59:42.558Z,99823.93
2018-12-30T17:02:12.951Z,99828.72
2018-12-30T17:04:43.754Z,99819.00
2018-12-30T17:07:14.177Z,99807.08
2018-12-30T17:09:45.145Z,99805.00
2018-12-30T17:12:17.318Z,99795.08
2018-12-30T17:14:47.838Z,99793.59
2018-12-30T17:17:18.447Z,99794.27
2018-12-30T17:19:48.901Z,99800.69
2018-12-30T17:22:19.155Z,99805.39
2018-12-30T17:24:50.603Z,99818.66
2018-12-30T17:27:21.535Z,99821.53
2018-12-30T17:29:51.786Z,99816.66
2018-12-30T17:32:22.686Z,99815.75
2018-12-30T17:34:53.347Z,99820.95
2018-12-30T17:37:23.715Z,99830.06
2018-12-30T17:39:54.632Z,99833.70
2018-12-30T17:42:25.237Z,99834.30
2018-12-30T17:44:55.970Z,99828.50
2018-12-30T17:47:26.673Z,99832.02
2018-12-30T17:49:58.035Z,99840.47
2018-12-30T17:52:28.470Z,99847.49
2018-12-30T17:54:58.831Z,99835.70
2018-12-30T17:57:29.152Z,99836.53
2018-12-30T17:59:59.637Z,99828.57
2018-12-30T18:02:30.199Z,99829.91
2018-12-30T18:05:01.022Z,99824.83
2018-12-30T18:07:32.502Z,99831.75
2018-12-30T18:10:03.188Z,99826.84
2018-12-30T18:12:33.885Z,99820.50
2018-12-30T18:15:07.637Z,99831.55
2018-12-30T18:17:41.582Z,99833.31
2018-12-30T18:20:10.206Z,99830.32
2018-12-30T18:22:40.504Z,99844.79
2018-12-30T18:25:10.955Z,99845.08
2018-12-30T18:27:41.286Z,99845.98
2018-12-30T18:30:12.069Z,99842.56
2018-12-30T18:32:42.416Z,99855.97
2018-12-30T18:35:12.717Z,99850.32
2018-12-30T18:37:43.099Z,99852.27
2018-12-30T18:40:14.239Z,99853.80
2018-12-30T18:42:45.012Z,99851.66
2018-12-30T18:45:15.522Z,99852.38
2018-12-30T18:47:46.103Z,99849.64
2018-12-30T18:50:16.513Z,99840.85
2018-12-30T18:52:48.025Z,99831.23
2018-12-30T18:55:18.314Z,99827.05
2018-12-30T18:57:48.853Z,99827.36
2018-12-30T19:00:19.696Z,99820.94
2018-12-30T19:02:50.531Z,99832.80
2018-12-30T19:05:21.300Z,99829.30
2018-12-30T19:07:51.971Z,99841.64
2018-12-30T19:10:22.587Z,99842.70
2018-12-30T19:12:53.151Z,99831.38
2018-12-30T19:15:23.622Z,99828.10
2018-12-30T19:17:54.085Z,99825.84
2018-12-30T19:20:24.674Z,99832.13
2018-12-30T19:22:55.246Z,99829.12
2018-12-30T19:25:25.457Z,99833.47
2018-12-30T19:27:56.052Z,99829.05
2018-12-30T19:30:26.612Z,99831.72
2018-12-30T19:32:57.151Z,99830.78
2018-12-30T19:35:27.400Z,99830.04
2018-12-30T19:37:58.039Z,99829.44
2018-12-30T19:40:29.070Z,99821.83
2018-12-30T19:42:59.489Z,99822.14
2018-12-30T19:45:29.991Z,99818.70
2018-12-30T19:48:00.579Z,99814.08
2018-12-30T19:50:31.576Z,99817.63
2018-12-30T19:53:03.672Z,99811.31
2018-12-30T19:55:34.436Z,99814.08
2018-12-30T19:58:04.981Z,99815.41
2018-12-30T20:00:35.858Z,99811.22
2018-12-30T20:03:06.320Z,99798.93
2018-12-30T20:05:37.117Z,99798.93
2018-12-30T20:08:07.704Z,99797.82
2018-12-30T20:10:38.467Z,99793.80
2018-12-30T20:13:09.238Z,99798.93
2018-12-30T20:15:39.896Z,99805.12
2018-12-30T20:18:10.573Z,99805.95
2018-12-30T20:20:41.290Z,99810.05
2018-12-30T20:23:13.406Z,99813.98
2018-12-30T20:25:44.295Z,99806.46
2018-12-30T20:28:14.851Z,99813.02
2018-12-30T20:30:45.351Z,99808.26
2018-12-30T20:33:17.229Z,99805.34
2018-12-30T20:35:47.836Z,99804.75
2018-12-30T20:38:18.549Z,99800.64
2018-12-30T20:40:48.871Z,99802.22
2018-12-30T20:43:19.104Z,99801.98
2018-12-30T20:45:49.877Z,99803.09
2018-12-30T20:48:20.337Z,99810.34
2018-12-30T20:50:50.862Z,99800.41
2018-12-30T20:53:21.550Z,99797.59
2018-12-30T20:55:52.173Z,99801.36
2018-12-30T20:58:25.542Z,99798.25
2018-12-30T21:00:56.064Z,99788.41
2018-12-30T21:03:26.602Z,99789.61
2018-12-30T21:05:57.434Z,99796.31
2018-12-30T21:08:28.252Z,99795.71
2018-12-30T21:11:01.551Z,99794.83
2018-12-30T21:13:31.781Z,99797.51
2018-12-30T21:16:02.341Z,99785.45
2018-12-30T21:18:33.621Z,99780.09
2018-12-30T21:21:04.503Z,99779.26
2018-12-30T21:23:35.197Z,99775.33
2018-12-30T21:26:05.956Z,99772.87
2018-12-30T21:28:36.742Z,99764.06
2018-12-30T21:31:07.506Z,99771.05
2018-12-30T21:33:38.471Z,99777.61
2018-12-30T21:36:09.362Z,99779.47
2018-12-30T21:38:40.054Z,99779.63
2018-12-30T21:41:10.749Z,99777.55
2018-12-30T21:43:41.608Z,99776.27
2018-12-30T21:46:13.033Z,99778.15
2018-12-30T21:48:43.773Z,99779.03
2018-12-30T21:51:14.531Z,99773.47
2018-12-30T21:53:44.936Z,99767.28
2018-12-30T21:56:16.117Z,99772.62
2018-12-30T21:58:46.773Z,99761.75
2018-12-30T22:01:17.666Z,99768.60
2018-12-30T22:03:48.500Z,99762.22
2018-12-30T22:06:21.701Z,99764.16
2018-12-30T22:08:52.058Z,99757.73
2018-12-30T22:11:22.502Z,99759.02
2018-12-30T22:13:53.408Z,99761.27
2018-12-30T22:16:24.101Z,99764.47
2018-12-30T22:18:55.632Z,99760.67
2018-12-30T22:21:26.411Z,99765.61
2018-12-30T22:23:57.105Z,99760.53
2018-12-30T22:26:27.868Z,99768.57
2018-12-30T22:28:58.297Z,99770.97
2018-12-30T22:31:28.798Z,99761.88
2018-12-30T22:33:59.452Z,99758.59
2018-12-30T22:36:30.186Z,99756.00
2018-12-30T22:39:03.224Z,99764.64
2018-12-30T22:41:36.971Z,99751.75
2018-12-30T22:44:07.471Z,99750.70
2018-12-30T22:46:38.385Z,99757.85
2018-12-30T22:49:08.792Z,99759.20
2018-12-30T22:51:39.728Z,99752.81
2018-12-30T22:54:10.072Z,99752.06
2018-12-30T22:56:40.562Z,99748.48
2018-12-30T22:59:10.823Z,99744.45
2018-12-30T23:01:43.560Z,99748.56
2018-12-30T23:04:14.107Z,99748.92
2018-12-30T23:06:45.017Z,99741.44
2018-12-30T23:09:15.695Z,99743.66
2018-12-30T23:11:46.402Z,99742.11
2018-12-30T23:14:16.851Z,99737.63
2018-12-30T23:16:47.392Z,99733.09
2018-12-30T23:19:17.996Z,99730.10
2018-12-30T23:21:48.528Z,99732.34
2018-12-30T23:24:19.393Z,99727.19
2018-12-30T23:26:49.866Z,99731.63
2018-12-30T23:29:20.747Z,99731.66
2018-12-30T23:31:51.082Z,99726.15
2018-12-30T23:34:21.337Z,99722.95
2018-12-30T23:36:51.813Z,99735.33
2018-12-30T23:39:22.437Z,99733.16
2018-12-30T23:41:52.936Z,99731.39
2018-12-30T23:44:23.473Z,99736.44
2018-12-30T23:46:54.188Z,99743.80
2018-12-30T23:49:24.545Z,99739.92
2018-12-30T23:51:55.033Z,99745.05
2018-12-30T23:54:25.748Z,99744.54
2018-12-30T23:56:56.132Z,99750.05
2018-12-30T23:59:26.287Z,99751.47
