createdAt,value
2023-02-18T00:05:34.300Z,85
2023-02-18T00:34:46.443Z,86
2023-02-18T01:03:54.347Z,86
2023-02-18T01:33:01.482Z,87
2023-02-18T02:02:10.843Z,88
2023-02-18T02:31:12.711Z,88
2023-02-18T03:00:17.486Z,89
2023-02-18T03:29:24.277Z,89
2023-02-18T03:58:29.898Z,88
2023-02-18T04:27:29.699Z,89
2023-02-18T04:56:27.701Z,90
2023-02-18T05:25:41.699Z,89
2023-02-18T05:54:48.490Z,87
2023-02-18T06:24:01.932Z,84
2023-02-18T06:53:15.537Z,82
2023-02-18T07:22:27.800Z,84
2023-02-18T07:51:48.206Z,87
2023-02-18T08:21:05.297Z,87
2023-02-18T08:50:25.007Z,86
2023-02-18T09:19:36.224Z,84
2023-02-18T09:48:54.991Z,81
2023-02-18T10:18:11.866Z,80
2023-02-18T10:47:32.663Z,79
2023-02-18T11:16:54.498Z,73
2023-02-18T11:46:06.696Z,75
2023-02-18T12:15:29.070Z,76
2023-02-18T12:44:46.074Z,74
2023-02-18T13:13:36.725Z,75
2023-02-18T13:42:51.225Z,73
2023-02-18T14:12:09.883Z,68
2023-02-18T14:41:20.968Z,65
2023-02-18T15:10:37.053Z,64
2023-02-18T15:39:54.590Z,66
2023-02-18T16:09:04.567Z,67
2023-02-18T16:38:18.358Z,70
2023-02-18T17:07:30.128Z,70
2023-02-18T17:36:45.723Z,71
2023-02-18T18:06:01.405Z,71
2023-02-18T18:35:10.217Z,70
2023-02-18T19:04:27.598Z,70
2023-02-18T19:33:01.562Z,71
2023-02-18T20:02:18.127Z,72
2023-02-18T20:31:31.537Z,72
2023-02-18T21:00:42.028Z,71
2023-02-18T21:29:50.394Z,70
2023-02-18T21:59:01.928Z,70
2023-02-18T22:28:18.289Z,70
2023-02-18T22:57:41.577Z,70
2023-02-18T23:27:02.894Z,70
2023-02-18T23:56:24.984Z,71
