createdAt,value
2018-05-01T00:00:01.184Z,1.80
2018-05-01T00:02:29.346Z,1.90
2018-05-01T00:04:57.390Z,1.77
2018-05-01T00:07:26.078Z,1.93
2018-05-01T00:09:54.153Z,2.07
2018-05-01T00:12:22.115Z,2.10
2018-05-01T00:14:51.820Z,2.10
2018-05-01T00:17:19.875Z,2.03
2018-05-01T00:19:48.137Z,2.30
2018-05-01T00:22:16.244Z,2.47
2018-05-01T00:24:44.579Z,2.57
2018-05-01T00:27:14.567Z,2.50
2018-05-01T00:29:42.741Z,2.43
2018-05-01T00:32:12.449Z,2.50
2018-05-01T00:34:40.482Z,2.93
2018-05-01T00:37:08.837Z,2.80
2018-05-01T00:39:37.713Z,2.67
2018-05-01T00:42:07.442Z,3.00
2018-05-01T00:44:35.632Z,2.83
2018-05-01T00:47:04.416Z,2.60
2018-05-01T00:49:32.437Z,2.80
2018-05-01T00:52:00.466Z,2.50
2018-05-01T00:54:30.678Z,2.83
2018-05-01T00:56:58.715Z,2.70
2018-05-01T00:59:27.449Z,2.50
2018-05-01T01:01:56.460Z,2.23
2018-05-01T01:04:25.448Z,2.30
2018-05-01T01:06:54.292Z,2.33
2018-05-01T01:09:22.990Z,2.20
2018-05-01T01:11:51.014Z,2.03
2018-05-01T01:14:19.165Z,2.60
2018-05-01T01:16:50.191Z,2.30
2018-05-01T01:19:18.134Z,2.60
2018-05-01T01:21:46.779Z,2.47
2018-05-01T01:24:15.552Z,2.40
2018-05-01T01:26:43.577Z,2.50
2018-05-01T01:29:12.252Z,2.40
2018-05-01T01:34:14.799Z,2.57
2018-05-01T01:36:42.281Z,2.47
2018-05-01T01:41:41.174Z,2.80
2018-05-01T01:44:12.100Z,2.70
2018-05-01T01:46:39.613Z,2.97
2018-05-01T01:49:08.118Z,2.90
2018-05-01T01:51:36.178Z,2.60
2018-05-01T01:54:03.771Z,2.70
2018-05-01T01:56:31.239Z,3.00
2018-05-01T02:04:02.098Z,2.43
2018-05-01T02:19:08.892Z,2.50
2018-05-01T02:21:37.923Z,2.60
2018-05-01T02:24:08.862Z,2.23
2018-05-01T02:26:36.917Z,2.73
2018-05-01T02:29:04.265Z,2.80
2018-05-01T02:34:04.710Z,2.93
2018-05-01T02:36:32.397Z,2.97
2018-05-01T02:39:00.434Z,2.60
2018-05-01T02:41:28.700Z,2.43
2018-05-01T02:43:59.433Z,2.73
2018-05-01T02:46:28.230Z,2.97
2018-05-01T02:48:56.188Z,2.97
2018-05-01T02:51:24.900Z,2.90
2018-05-01T02:53:54.773Z,2.97
2018-05-01T02:56:23.492Z,2.93
2018-05-01T02:58:54.332Z,2.97
2018-05-01T03:01:25.140Z,3.00
2018-05-01T03:03:53.231Z,3.27
2018-05-01T03:06:23.848Z,3.57
2018-05-01T03:08:52.266Z,3.30
2018-05-01T03:11:21.165Z,3.17
2018-05-01T03:16:20.340Z,3.10
2018-05-01T03:21:20.094Z,3.30
2018-05-01T03:26:22.900Z,3.60
2018-05-01T03:31:23.674Z,3.47
2018-05-01T03:41:28.682Z,3.43
2018-05-01T03:56:35.567Z,3.87
2018-05-01T03:59:03.344Z,3.87
2018-05-01T04:01:32.820Z,3.60
2018-05-01T04:09:04.599Z,4.23
2018-05-01T04:11:33.146Z,4.20
2018-05-01T04:14:00.897Z,4.00
2018-05-01T04:16:29.102Z,3.97
2018-05-01T04:19:00.711Z,4.10
2018-05-01T04:24:03.129Z,4.00
2018-05-01T04:29:05.634Z,4.43
2018-05-01T04:31:33.715Z,5.00
2018-05-01T04:36:33.050Z,4.70
2018-05-01T04:39:03.918Z,4.87
2018-05-01T04:41:32.481Z,5.20
2018-05-01T04:43:59.884Z,5.90
2018-05-01T04:49:02.930Z,5.07
2018-05-01T04:51:31.057Z,5.47
2018-05-01T04:56:31.062Z,4.87
2018-05-01T04:58:58.645Z,5.10
2018-05-01T05:01:29.581Z,4.80
2018-05-01T05:04:00.470Z,5.50
2018-05-01T05:09:00.443Z,5.57
2018-05-01T05:13:59.436Z,4.70
2018-05-01T05:18:59.073Z,4.07
2018-05-01T05:23:58.861Z,4.60
2018-05-01T05:34:02.964Z,4.90
2018-05-01T05:36:30.846Z,4.63
2018-05-01T05:41:32.290Z,5.53
2018-05-01T05:44:01.321Z,5.17
2018-05-01T05:46:30.379Z,4.97
2018-05-01T05:48:58.813Z,6.20
2018-05-01T05:51:26.210Z,6.30
2018-05-01T05:56:28.838Z,5.47
2018-05-01T05:58:58.209Z,6.67
2018-05-01T06:06:30.704Z,7.47
2018-05-01T06:09:01.754Z,7.90
2018-05-01T06:11:32.802Z,8.07
2018-05-01T06:14:01.217Z,7.90
2018-05-01T06:16:29.426Z,8.40
2018-05-01T06:18:57.624Z,9.13
2018-05-01T06:21:25.124Z,8.70
2018-05-01T06:23:52.640Z,9.27
2018-05-01T06:26:21.709Z,9.53
2018-05-01T06:28:49.399Z,10.77
2018-05-01T06:31:21.064Z,9.77
2018-05-01T06:36:23.977Z,10.43
2018-05-01T06:41:22.606Z,10.07
2018-05-01T06:43:51.618Z,9.23
2018-05-01T06:46:20.471Z,10.47
2018-05-01T06:48:51.255Z,10.33
2018-05-01T06:51:19.411Z,9.60
2018-05-01T06:53:48.230Z,9.27
2018-05-01T06:56:18.268Z,10.20
2018-05-01T06:58:45.867Z,10.63
2018-05-01T07:01:14.054Z,9.73
2018-05-01T07:03:42.469Z,9.67
2018-05-01T07:06:10.040Z,10.13
2018-05-01T07:08:39.165Z,9.43
2018-05-01T07:18:42.167Z,8.53
2018-05-01T07:23:42.041Z,8.70
2018-05-01T07:31:13.940Z,8.70
2018-05-01T07:33:41.448Z,9.50
2018-05-01T07:36:09.531Z,9.63
2018-05-01T07:38:36.915Z,9.80
2018-05-01T07:41:04.462Z,9.60
2018-05-01T07:43:32.199Z,9.90
2018-05-01T07:46:01.334Z,10.20
2018-05-01T07:48:31.072Z,10.47
2018-05-01T07:50:58.787Z,10.47
2018-05-01T07:53:26.427Z,10.50
2018-05-01T07:55:53.951Z,10.50
2018-05-01T07:58:22.127Z,10.60
2018-05-01T08:00:49.448Z,11.30
2018-05-01T08:03:20.149Z,9.50
2018-05-01T08:05:47.521Z,9.80
2018-05-01T08:08:14.842Z,9.13
2018-05-01T08:10:43.082Z,9.60
2018-05-01T08:13:10.733Z,9.10
2018-05-01T08:15:39.338Z,8.60
2018-05-01T08:18:07.421Z,10.00
2018-05-01T08:20:34.897Z,9.40
2018-05-01T08:23:02.970Z,9.30
2018-05-01T08:25:30.945Z,8.73
2018-05-01T08:28:00.138Z,8.67
2018-05-01T08:30:28.548Z,8.23
2018-05-01T08:32:56.315Z,9.10
2018-05-01T08:35:23.676Z,8.63
2018-05-01T08:37:51.016Z,8.50
2018-05-01T08:40:20.205Z,7.90
2018-05-01T08:42:47.685Z,8.23
2018-05-01T08:45:15.069Z,8.60
2018-05-01T08:47:43.107Z,8.93
2018-05-01T08:50:10.428Z,8.60
2018-05-01T08:52:37.898Z,8.70
2018-05-01T08:55:05.561Z,8.13
2018-05-01T08:57:33.639Z,8.67
2018-05-01T09:00:02.758Z,8.17
2018-05-01T09:02:31.249Z,8.03
2018-05-01T09:04:59.378Z,8.03
2018-05-01T09:07:28.559Z,7.97
2018-05-01T09:09:56.104Z,8.47
2018-05-01T09:12:25.820Z,8.17
2018-05-01T09:17:26.592Z,8.37
2018-05-01T09:19:54.343Z,8.80
2018-05-01T09:24:53.019Z,8.57
2018-05-01T09:27:21.113Z,8.50
2018-05-01T09:34:52.183Z,8.13
2018-05-01T09:37:21.381Z,8.40
2018-05-01T09:39:49.636Z,8.43
2018-05-01T09:44:49.613Z,8.00
2018-05-01T09:49:49.024Z,7.60
2018-05-01T09:52:19.433Z,6.70
2018-05-01T09:54:47.481Z,7.97
2018-05-01T09:57:16.821Z,6.93
2018-05-01T09:59:45.872Z,7.00
2018-05-01T10:02:15.656Z,6.33
2018-05-01T10:07:18.775Z,5.37
2018-05-01T10:09:50.833Z,6.20
2018-05-01T10:12:19.394Z,5.37
2018-05-01T10:14:47.828Z,5.37
2018-05-01T10:17:16.083Z,5.40
2018-05-01T10:22:18.052Z,4.90
2018-05-01T10:32:23.355Z,4.43
2018-05-01T10:37:25.058Z,4.43
2018-05-01T10:42:27.939Z,4.90
2018-05-01T10:47:32.913Z,5.33
2018-05-01T10:50:01.676Z,4.37
2018-05-01T10:52:31.873Z,4.67
2018-05-01T10:57:32.780Z,4.87
2018-05-01T11:00:01.938Z,5.47
2018-05-01T11:05:03.306Z,5.67
2018-05-01T11:07:31.457Z,5.27
2018-05-01T11:10:00.744Z,5.07
2018-05-01T11:12:34.653Z,6.00
2018-05-01T11:15:02.897Z,5.00
2018-05-01T11:20:08.405Z,5.70
2018-05-01T11:25:10.102Z,4.87
2018-05-01T11:32:52.418Z,4.60
2018-05-01T11:40:29.542Z,5.20
2018-05-01T11:48:08.059Z,5.53
2018-05-01T11:53:11.491Z,5.00
2018-05-01T11:55:40.598Z,5.67
2018-05-01T12:03:15.695Z,5.90
2018-05-01T12:21:15.764Z,4.50
2018-05-01T12:36:43.836Z,5.00
2018-05-01T12:41:52.259Z,4.30
2018-05-01T12:46:57.542Z,4.10
2018-05-01T12:52:11.264Z,4.63
2018-05-01T12:54:41.982Z,4.70
2018-05-01T12:57:10.902Z,4.67
2018-05-01T13:10:21.873Z,4.23
2018-05-01T13:15:31.493Z,4.53
2018-05-01T13:18:02.313Z,4.20
2018-05-01T13:20:33.461Z,4.00
2018-05-01T13:23:02.615Z,4.40
2018-05-01T13:28:10.612Z,4.60
2018-05-01T13:30:43.280Z,4.80
2018-05-01T13:41:04.519Z,4.20
2018-05-01T13:54:01.771Z,5.47
2018-05-01T14:01:46.719Z,4.90
2018-05-01T14:12:00.115Z,4.73
2018-05-01T14:14:31.715Z,5.00
2018-05-01T14:24:49.480Z,4.87
2018-05-01T14:29:51.507Z,5.27
2018-05-01T14:32:20.968Z,5.07
2018-05-01T14:34:54.184Z,4.83
2018-05-01T14:39:54.538Z,4.87
2018-05-01T14:42:22.681Z,4.67
2018-05-01T14:44:50.848Z,4.63
2018-05-01T14:47:20.846Z,5.43
2018-05-01T14:57:34.591Z,4.90
2018-05-01T15:00:04.056Z,5.20
2018-05-01T15:02:36.946Z,4.47
2018-05-01T15:10:17.560Z,4.37
2018-05-01T15:15:21.528Z,4.50
2018-05-01T15:20:26.958Z,4.57
2018-05-01T15:22:57.580Z,4.30
2018-05-01T15:25:29.476Z,4.40
2018-05-01T15:30:35.611Z,4.53
2018-05-01T15:33:07.841Z,4.70
2018-05-01T15:40:43.720Z,4.10
2018-05-01T15:50:58.198Z,3.53
2018-05-01T15:55:59.558Z,3.30
2018-05-01T16:01:02.942Z,3.13
2018-05-01T16:03:36.290Z,2.60
2018-05-01T16:18:53.388Z,2.33
2018-05-01T16:21:27.304Z,2.60
2018-05-01T16:23:56.583Z,2.60
2018-05-01T16:26:24.764Z,2.50
2018-05-01T16:28:57.864Z,2.23
2018-05-01T16:33:57.829Z,2.57
2018-05-01T16:36:30.179Z,2.77
2018-05-01T16:44:04.817Z,2.57
2018-05-01T16:49:11.079Z,2.40
2018-05-01T16:59:17.485Z,2.20
2018-05-01T17:04:20.539Z,2.13
2018-05-01T17:06:50.085Z,2.83
2018-05-01T17:22:22.457Z,2.33
2018-05-01T17:30:00.103Z,2.40
2018-05-01T17:42:53.070Z,2.80
2018-05-01T17:55:44.572Z,2.00
2018-05-01T17:58:14.317Z,2.30
2018-05-01T18:03:17.306Z,2.20
2018-05-01T18:05:45.607Z,2.90
2018-05-01T18:20:59.427Z,2.47
2018-05-01T18:23:29.207Z,2.90
2018-05-01T18:25:57.905Z,2.87
2018-05-01T18:28:27.078Z,2.80
2018-05-01T18:33:27.850Z,2.70
2018-05-01T18:35:55.938Z,2.20
2018-05-01T18:38:25.013Z,2.80
2018-05-01T18:45:57.505Z,3.03
2018-05-01T19:03:37.613Z,3.13
2018-05-01T19:06:06.125Z,3.53
2018-05-01T19:08:33.983Z,4.13
2018-05-01T19:11:01.858Z,4.20
2018-05-01T19:13:29.819Z,4.43
2018-05-01T19:15:58.499Z,5.07
2018-05-01T19:18:26.590Z,5.20
2018-05-01T19:20:56.121Z,4.87
2018-05-01T19:23:24.943Z,4.70
2018-05-01T19:25:53.527Z,5.70
2018-05-01T19:28:22.052Z,5.53
2018-05-01T19:46:04.418Z,6.20
2018-05-01T19:51:07.954Z,5.87
2018-05-01T19:56:07.865Z,5.77
2018-05-01T20:01:08.771Z,6.37
2018-05-01T20:03:40.726Z,6.03
2018-05-01T20:06:11.082Z,5.70
2018-05-01T20:08:39.871Z,5.87
2018-05-01T20:16:17.187Z,5.70
2018-05-01T20:18:48.260Z,6.17
2018-05-01T20:21:21.705Z,6.13
2018-05-01T20:26:21.510Z,6.40
2018-05-01T20:28:49.691Z,6.80
2018-05-01T20:31:17.825Z,6.90
2018-05-01T20:33:46.775Z,6.70
2018-05-01T20:36:15.139Z,6.23
2018-05-01T20:38:42.994Z,6.50
2018-05-01T20:41:12.332Z,6.20
2018-05-01T20:43:40.402Z,6.57
2018-05-01T20:46:09.070Z,6.50
2018-05-01T20:48:37.006Z,6.57
2018-05-01T20:51:04.950Z,7.10
2018-05-01T20:53:32.981Z,6.80
2018-05-01T20:56:01.921Z,6.90
2018-05-01T20:58:29.768Z,6.70
2018-05-01T21:00:58.607Z,7.63
2018-05-01T21:03:26.829Z,7.13
2018-05-01T21:05:54.675Z,7.07
2018-05-01T21:08:22.644Z,6.93
2018-05-01T21:10:50.794Z,7.50
2018-05-01T21:13:19.346Z,7.93
2018-05-01T21:15:47.597Z,7.53
2018-05-01T21:18:15.425Z,8.07
2018-05-01T21:20:43.986Z,7.97
2018-05-01T21:23:13.126Z,7.53
2018-05-01T21:25:42.543Z,8.33
2018-05-01T21:28:10.482Z,8.30
2018-05-01T21:30:39.264Z,8.10
2018-05-01T21:33:07.587Z,7.17
2018-05-01T21:35:37.141Z,7.07
2018-05-01T21:38:05.236Z,7.83
2018-05-01T21:40:34.060Z,7.77
2018-05-01T21:43:02.787Z,7.40
2018-05-01T21:45:31.732Z,7.77
2018-05-01T21:47:59.781Z,7.87
2018-05-01T21:50:27.915Z,7.53
2018-05-01T21:52:56.661Z,7.50
2018-05-01T21:55:25.367Z,8.07
2018-05-01T21:57:54.142Z,7.60
2018-05-01T22:00:22.026Z,8.07
2018-05-01T22:02:49.890Z,8.30
2018-05-01T22:05:17.794Z,8.27
2018-05-01T22:07:46.584Z,7.40
2018-05-01T22:10:14.549Z,7.57
2018-05-01T22:12:43.151Z,7.33
2018-05-01T22:15:11.740Z,7.17
2018-05-01T22:17:40.543Z,7.03
2018-05-01T22:20:09.168Z,7.03
2018-05-01T22:22:37.002Z,7.37
2018-05-01T22:25:05.648Z,7.40
2018-05-01T22:27:34.563Z,7.13
2018-05-01T22:30:03.312Z,6.43
2018-05-01T22:32:31.900Z,6.43
2018-05-01T22:34:59.969Z,6.93
2018-05-01T22:37:28.434Z,6.53
2018-05-01T22:39:57.495Z,7.03
2018-05-01T22:42:25.372Z,6.93
2018-05-01T22:44:53.364Z,6.73
2018-05-01T22:47:22.077Z,7.33
2018-05-01T22:49:51.343Z,6.60
2018-05-01T22:52:19.178Z,7.07
2018-05-01T22:54:47.590Z,6.00
2018-05-01T22:57:15.706Z,6.67
2018-05-01T22:59:44.293Z,7.03
2018-05-01T23:02:13.273Z,7.03
2018-05-01T23:04:41.165Z,6.47
2018-05-01T23:07:09.287Z,6.53
2018-05-01T23:09:38.733Z,6.70
2018-05-01T23:12:06.811Z,6.80
2018-05-01T23:14:34.765Z,7.30
2018-05-01T23:17:02.661Z,7.20
2018-05-01T23:19:33.112Z,7.40
2018-05-01T23:22:01.804Z,6.67
2018-05-01T23:24:31.036Z,7.07
2018-05-01T23:26:59.903Z,7.40
2018-05-01T23:29:28.047Z,7.40
2018-05-01T23:31:55.888Z,7.67
2018-05-01T23:34:24.900Z,7.27
2018-05-01T23:36:53.477Z,7.57
2018-05-01T23:39:22.173Z,7.17
2018-05-01T23:41:50.387Z,7.70
2018-05-01T23:44:18.229Z,7.80
2018-05-01T23:46:46.126Z,7.20
2018-05-01T23:49:14.158Z,7.73
2018-05-01T23:51:41.990Z,8.13
2018-05-01T23:54:09.887Z,7.90
2018-05-01T23:56:38.708Z,7.77
2018-05-01T23:59:06.639Z,7.60
