createdAt,value
2023-05-12T00:01:29.233Z,15.55
2023-05-12T00:03:56.099Z,13.95
2023-05-12T00:06:23.019Z,11.63
2023-05-12T00:08:50.843Z,9.20
2023-05-12T00:11:17.175Z,9.07
2023-05-12T00:13:43.881Z,11.88
2023-05-12T00:16:10.346Z,9.32
2023-05-12T00:18:37.052Z,8.82
2023-05-12T00:21:03.543Z,10.38
2023-05-12T00:23:32.903Z,11.13
2023-05-12T00:25:59.293Z,8.75
2023-05-12T00:28:25.676Z,11.35
2023-05-12T00:30:52.396Z,11.60
2023-05-12T00:33:18.817Z,13.45
2023-05-12T00:35:48.022Z,10.77
2023-05-12T00:40:41.226Z,9.90
2023-05-12T00:43:08.439Z,10.65
2023-05-12T00:45:34.883Z,12.27
2023-05-12T00:48:01.462Z,11.02
2023-05-12T00:50:28.067Z,10.63
2023-05-12T00:52:58.879Z,11.25
2023-05-12T00:55:25.646Z,12.10
2023-05-12T00:57:52.411Z,11.93
2023-05-12T01:00:19.391Z,11.95
2023-05-12T01:02:46.051Z,12.70
2023-05-12T01:05:12.590Z,12.05
2023-05-12T01:07:39.465Z,14.02
2023-05-12T01:10:21.057Z,14.98
2023-05-12T01:12:48.257Z,13.52
2023-05-12T01:15:14.906Z,12.95
2023-05-12T01:17:49.281Z,11.38
2023-05-12T01:20:18.957Z,16.67
2023-05-12T01:22:49.075Z,13.98
2023-05-12T01:25:15.633Z,14.13
2023-05-12T01:27:43.181Z,10.77
2023-05-12T01:30:11.963Z,12.90
2023-05-12T01:32:39.610Z,13.18
2023-05-12T01:35:06.426Z,15.82
2023-05-12T01:37:32.920Z,13.25
2023-05-12T01:39:59.298Z,16.33
2023-05-12T01:42:25.721Z,12.82
2023-05-12T01:44:52.053Z,12.15
2023-05-12T01:47:18.479Z,12.20
2023-05-12T01:49:45.518Z,14.18
2023-05-12T01:52:11.965Z,11.23
2023-05-12T01:54:38.611Z,10.38
2023-05-12T01:57:05.288Z,17.70
2023-05-12T01:59:31.697Z,12.32
2023-05-12T02:01:58.061Z,13.38
2023-05-12T02:04:24.393Z,10.73
2023-05-12T02:06:51.791Z,13.05
2023-05-12T02:09:18.160Z,11.80
2023-05-12T02:11:44.493Z,11.23
2023-05-12T02:14:10.878Z,10.85
2023-05-12T02:16:37.298Z,11.63
2023-05-12T02:19:04.140Z,12.88
2023-05-12T02:21:31.228Z,11.85
2023-05-12T02:23:57.552Z,12.32
2023-05-12T02:26:24.041Z,12.20
2023-05-12T02:28:50.501Z,12.15
2023-05-12T02:31:16.942Z,13.38
2023-05-12T02:33:43.317Z,14.57
2023-05-12T02:36:09.646Z,11.48
2023-05-12T02:38:36.328Z,11.63
2023-05-12T02:41:02.691Z,11.68
2023-05-12T02:43:29.028Z,12.57
2023-05-12T02:45:55.425Z,13.30
2023-05-12T02:48:21.847Z,12.45
2023-05-12T02:50:48.201Z,10.23
2023-05-12T02:53:14.524Z,11.07
2023-05-12T02:55:40.919Z,13.90
2023-05-12T02:58:07.306Z,12.35
2023-05-12T03:00:36.067Z,14.70
2023-05-12T03:03:02.492Z,15.65
2023-05-12T03:05:29.038Z,12.60
2023-05-12T03:07:58.941Z,11.55
2023-05-12T03:10:25.838Z,15.25
2023-05-12T03:12:52.159Z,12.38
2023-05-12T03:15:18.454Z,13.57
2023-05-12T03:17:44.905Z,21.67
2023-05-12T03:20:12.136Z,14.13
2023-05-12T03:22:38.585Z,11.10
2023-05-12T03:25:06.432Z,11.68
2023-05-12T03:27:33.004Z,11.27
2023-05-12T03:30:02.187Z,12.38
2023-05-12T03:34:55.160Z,10.95
2023-05-12T03:37:21.810Z,13.60
2023-05-12T03:39:48.153Z,12.35
2023-05-12T03:42:14.725Z,12.90
2023-05-12T03:44:41.169Z,14.85
2023-05-12T03:47:07.838Z,11.68
2023-05-12T03:49:34.376Z,9.85
2023-05-12T03:52:01.004Z,13.60
2023-05-12T03:54:27.339Z,13.43
2023-05-12T03:56:53.970Z,13.10
2023-05-12T03:59:20.488Z,17.88
2023-05-12T04:01:46.916Z,12.27
2023-05-12T04:04:13.335Z,12.68
2023-05-12T04:06:39.713Z,12.90
2023-05-12T04:09:06.302Z,11.57
2023-05-12T04:11:33.661Z,15.85
2023-05-12T04:14:00.131Z,68.20
2023-05-12T04:16:26.580Z,16.88
2023-05-12T04:18:53.052Z,16.27
2023-05-12T04:21:19.508Z,13.45
2023-05-12T04:23:46.026Z,11.73
2023-05-12T04:26:12.396Z,11.07
2023-05-12T04:28:38.728Z,13.18
2023-05-12T04:31:05.216Z,12.43
2023-05-12T04:33:31.650Z,14.85
2023-05-12T04:35:58.928Z,13.73
2023-05-12T04:38:25.492Z,13.98
2023-05-12T04:40:51.857Z,12.35
2023-05-12T04:45:50.031Z,14.02
2023-05-12T04:48:16.581Z,16.02
2023-05-12T04:50:43.033Z,15.60
2023-05-12T04:53:10.948Z,13.00
2023-05-12T04:55:37.805Z,21.27
2023-05-12T04:58:04.248Z,24.13
2023-05-12T05:00:31.190Z,15.43
2023-05-12T05:02:57.927Z,16.20
2023-05-12T05:05:26.780Z,14.32
2023-05-12T05:07:53.340Z,14.02
2023-05-12T05:10:19.754Z,15.82
2023-05-12T05:12:46.148Z,13.77
2023-05-12T05:15:12.547Z,16.85
2023-05-12T05:17:39.051Z,16.02
2023-05-12T05:20:11.753Z,16.35
2023-05-12T05:22:39.447Z,15.75
2023-05-12T05:25:06.586Z,16.05
2023-05-12T05:27:33.106Z,15.82
2023-05-12T05:29:59.508Z,15.30
2023-05-12T05:32:26.445Z,17.30
2023-05-12T05:34:52.870Z,18.42
2023-05-12T05:37:19.403Z,17.50
2023-05-12T05:39:45.813Z,17.15
2023-05-12T05:42:12.236Z,15.63
2023-05-12T05:44:38.661Z,16.15
2023-05-12T05:47:05.374Z,15.80
2023-05-12T05:49:31.875Z,15.38
2023-05-12T05:51:58.284Z,14.30
2023-05-12T05:54:25.567Z,14.35
2023-05-12T05:56:51.911Z,15.52
2023-05-12T05:59:18.544Z,14.52
2023-05-12T06:01:45.513Z,15.57
2023-05-12T06:04:11.986Z,16.27
2023-05-12T06:06:38.449Z,13.73
2023-05-12T06:09:04.811Z,15.23
2023-05-12T06:11:31.147Z,14.68
2023-05-12T06:13:57.486Z,15.55
2023-05-12T06:16:29.771Z,15.55
2023-05-12T06:18:56.190Z,14.57
2023-05-12T06:21:22.581Z,13.23
2023-05-12T06:23:48.968Z,12.52
2023-05-12T06:26:15.543Z,11.32
2023-05-12T06:28:41.869Z,14.32
2023-05-12T06:31:08.849Z,9.90
2023-05-12T06:33:35.448Z,8.73
2023-05-12T06:36:01.921Z,9.43
2023-05-12T06:38:28.260Z,11.73
2023-05-12T06:40:54.696Z,9.63
2023-05-12T06:43:21.091Z,11.32
2023-05-12T06:45:47.463Z,12.30
2023-05-12T06:48:13.810Z,8.68
2023-05-12T06:50:40.297Z,9.98
2023-05-12T06:53:08.009Z,9.27
2023-05-12T06:55:34.509Z,10.15
2023-05-12T06:58:00.863Z,8.95
2023-05-12T07:00:27.429Z,12.95
2023-05-12T07:02:54.082Z,7.97
2023-05-12T07:05:21.102Z,7.82
2023-05-12T07:07:47.761Z,12.52
2023-05-12T07:10:14.405Z,8.52
2023-05-12T07:12:40.941Z,7.03
2023-05-12T07:15:08.580Z,10.52
2023-05-12T07:17:36.803Z,8.13
2023-05-12T07:20:04.878Z,9.30
2023-05-12T07:22:32.426Z,6.65
2023-05-12T07:24:59.097Z,6.72
2023-05-12T07:27:25.527Z,6.75
2023-05-12T07:29:52.107Z,5.80
2023-05-12T07:32:18.459Z,8.40
2023-05-12T07:34:44.813Z,10.73
2023-05-12T07:37:11.204Z,5.13
2023-05-12T07:39:38.423Z,6.55
2023-05-12T07:42:05.469Z,5.97
2023-05-12T07:44:33.412Z,6.85
2023-05-12T07:46:59.888Z,5.93
2023-05-12T07:49:26.349Z,6.32
2023-05-12T07:51:52.666Z,6.45
2023-05-12T07:54:19.018Z,7.30
2023-05-12T07:56:45.408Z,6.35
2023-05-12T07:59:13.076Z,6.85
2023-05-12T08:01:39.657Z,6.72
2023-05-12T08:04:06.777Z,7.28
2023-05-12T08:06:33.554Z,7.43
2023-05-12T08:09:00.348Z,6.70
2023-05-12T08:11:27.063Z,6.85
2023-05-12T08:13:53.622Z,7.25
2023-05-12T08:16:20.218Z,6.78
2023-05-12T08:18:46.694Z,6.05
2023-05-12T08:21:13.099Z,6.43
2023-05-12T08:23:39.425Z,6.85
2023-05-12T08:26:05.901Z,5.90
2023-05-12T08:28:32.829Z,6.30
2023-05-12T08:30:59.831Z,6.70
2023-05-12T08:33:27.786Z,6.25
2023-05-12T08:35:54.377Z,8.18
2023-05-12T08:38:23.509Z,8.25
2023-05-12T08:41:02.695Z,6.78
2023-05-12T08:43:41.744Z,7.55
2023-05-12T08:46:08.753Z,6.35
2023-05-12T08:48:38.163Z,5.90
2023-05-12T08:51:07.108Z,6.80
2023-05-12T08:53:35.308Z,6.72
2023-05-12T08:58:40.824Z,6.60
2023-05-12T09:03:35.283Z,6.57
2023-05-12T09:06:03.451Z,7.38
2023-05-12T09:08:34.775Z,6.85
2023-05-12T09:11:04.125Z,11.10
2023-05-12T09:13:46.241Z,8.65
2023-05-12T09:16:14.634Z,7.97
2023-05-12T09:18:50.004Z,28.05
2023-05-12T09:21:16.423Z,6.68
2023-05-12T09:24:05.815Z,6.13
2023-05-12T09:26:44.830Z,8.13
2023-05-12T09:29:18.089Z,5.65
2023-05-12T09:31:55.784Z,6.25
2023-05-12T09:34:38.507Z,6.80
2023-05-12T09:37:06.864Z,6.72
2023-05-12T09:39:35.999Z,8.63
2023-05-12T09:42:02.545Z,6.55
2023-05-12T09:44:29.902Z,6.28
2023-05-12T09:46:56.464Z,5.38
2023-05-12T09:49:26.723Z,5.60
2023-05-12T09:51:56.284Z,5.45
2023-05-12T09:54:31.296Z,4.78
2023-05-12T09:57:04.781Z,5.93
2023-05-12T09:59:33.578Z,6.13
2023-05-12T10:02:02.086Z,5.63
2023-05-12T10:04:32.248Z,5.40
2023-05-12T10:06:59.354Z,5.15
2023-05-12T10:09:31.466Z,6.80
2023-05-12T10:11:58.619Z,5.47
2023-05-12T10:14:25.690Z,5.63
2023-05-12T10:16:53.015Z,5.30
2023-05-12T10:19:20.455Z,5.70
2023-05-12T10:21:47.683Z,5.00
2023-05-12T10:24:15.429Z,5.53
2023-05-12T10:26:43.070Z,5.28
2023-05-12T10:29:10.342Z,4.90
2023-05-12T10:31:38.514Z,5.22
2023-05-12T10:34:06.659Z,4.85
2023-05-12T10:36:43.854Z,5.10
2023-05-12T10:39:14.240Z,5.38
2023-05-12T10:41:40.811Z,5.43
2023-05-12T10:44:07.228Z,8.75
2023-05-12T10:46:33.679Z,6.10
2023-05-12T10:49:04.100Z,5.13
2023-05-12T10:51:33.116Z,5.57
2023-05-12T10:56:38.867Z,5.43
2023-05-12T10:59:15.038Z,4.88
2023-05-12T11:01:43.304Z,5.13
2023-05-12T11:04:13.160Z,5.32
2023-05-12T11:09:09.018Z,5.07
2023-05-12T11:11:36.217Z,5.53
2023-05-12T11:14:02.885Z,5.78
2023-05-12T11:16:29.419Z,4.85
2023-05-12T11:19:05.697Z,4.63
2023-05-12T11:21:33.231Z,4.85
2023-05-12T11:24:01.965Z,5.35
2023-05-12T11:26:29.649Z,5.90
2023-05-12T11:29:00.836Z,5.57
2023-05-12T11:31:27.301Z,4.90
2023-05-12T11:34:12.099Z,4.25
2023-05-12T11:36:42.403Z,4.85
2023-05-12T11:39:21.647Z,5.85
2023-05-12T11:41:50.234Z,4.97
2023-05-12T11:44:22.142Z,4.60
2023-05-12T11:46:58.925Z,4.90
2023-05-12T11:49:26.251Z,5.28
2023-05-12T11:52:00.107Z,4.30
2023-05-12T11:54:30.275Z,4.13
2023-05-12T11:56:57.577Z,4.70
2023-05-12T11:59:29.749Z,4.50
2023-05-12T12:01:58.264Z,4.80
2023-05-12T12:04:40.318Z,3.58
2023-05-12T12:07:08.295Z,4.63
2023-05-12T12:09:37.088Z,4.55
2023-05-12T12:12:06.173Z,4.85
2023-05-12T12:14:33.535Z,4.32
2023-05-12T12:17:02.465Z,3.47
2023-05-12T12:21:56.480Z,3.60
2023-05-12T12:24:26.689Z,4.95
2023-05-12T12:26:53.107Z,3.80
2023-05-12T12:29:19.559Z,3.75
2023-05-12T12:31:46.126Z,3.88
2023-05-12T12:34:12.723Z,4.35
2023-05-12T12:36:39.410Z,3.70
2023-05-12T12:39:05.849Z,3.08
2023-05-12T12:41:32.644Z,3.83
2023-05-12T12:43:59.340Z,3.50
2023-05-12T12:46:26.156Z,3.50
2023-05-12T12:48:52.524Z,3.70
2023-05-12T12:51:18.866Z,4.07
2023-05-12T12:53:45.676Z,3.83
2023-05-12T12:56:12.166Z,3.30
2023-05-12T12:58:40.547Z,3.70
2023-05-12T13:01:10.316Z,3.05
2023-05-12T13:03:36.945Z,3.70
2023-05-12T13:06:06.474Z,4.00
2023-05-12T13:08:33.530Z,3.13
2023-05-12T13:11:00.924Z,3.33
2023-05-12T13:13:27.310Z,3.25
2023-05-12T13:15:53.614Z,5.60
2023-05-12T13:18:20.699Z,3.05
2023-05-12T13:20:47.396Z,3.50
2023-05-12T13:23:14.324Z,3.53
2023-05-12T13:25:40.893Z,3.35
2023-05-12T13:28:08.231Z,4.90
2023-05-12T13:30:34.867Z,3.58
2023-05-12T13:33:01.948Z,4.13
2023-05-12T13:35:32.485Z,3.53
2023-05-12T13:37:58.996Z,4.35
2023-05-12T13:40:25.493Z,3.60
2023-05-12T13:42:51.980Z,4.25
2023-05-12T13:45:19.560Z,3.80
2023-05-12T13:47:46.284Z,4.63
2023-05-12T13:50:12.692Z,6.90
2023-05-12T13:52:39.068Z,4.00
2023-05-12T13:55:05.921Z,4.13
2023-05-12T13:57:32.360Z,4.03
2023-05-12T13:59:58.788Z,3.95
2023-05-12T14:02:25.484Z,3.17
2023-05-12T14:04:52.304Z,4.22
2023-05-12T14:07:19.221Z,5.43
2023-05-12T14:09:45.785Z,3.42
2023-05-12T14:12:12.378Z,3.58
2023-05-12T14:14:38.801Z,4.60
2023-05-12T14:17:05.356Z,3.38
2023-05-12T14:19:31.864Z,3.78
2023-05-12T14:21:58.224Z,2.85
2023-05-12T14:24:24.523Z,5.70
2023-05-12T14:26:50.978Z,5.20
2023-05-12T14:29:17.651Z,3.35
2023-05-12T14:31:44.350Z,2.55
2023-05-12T14:34:11.725Z,2.72
2023-05-12T14:36:38.119Z,2.17
2023-05-12T14:39:04.869Z,1.85
2023-05-12T14:41:31.223Z,1.80
2023-05-12T14:43:57.852Z,1.88
2023-05-12T14:46:25.966Z,1.83
2023-05-12T14:48:52.493Z,1.30
2023-05-12T14:51:20.952Z,2.28
2023-05-12T14:53:48.801Z,1.35
2023-05-12T14:56:15.284Z,1.25
2023-05-12T14:58:41.669Z,1.38
2023-05-12T15:01:09.433Z,1.98
2023-05-12T15:03:36.117Z,1.52
2023-05-12T15:06:06.436Z,1.77
2023-05-12T15:08:33.632Z,1.45
2023-05-12T15:11:00.140Z,1.33
2023-05-12T15:13:26.519Z,2.15
2023-05-12T15:15:55.219Z,1.45
2023-05-12T15:18:25.774Z,1.52
2023-05-12T15:20:52.328Z,1.38
2023-05-12T15:23:18.807Z,1.30
2023-05-12T15:25:45.174Z,1.63
2023-05-12T15:28:11.565Z,1.70
2023-05-12T15:30:38.037Z,1.60
2023-05-12T15:33:04.647Z,3.15
2023-05-12T15:35:31.358Z,4.20
2023-05-12T15:37:57.652Z,1.67
2023-05-12T15:40:24.278Z,1.85
2023-05-12T15:42:50.718Z,1.80
2023-05-12T15:45:17.118Z,1.48
2023-05-12T15:47:45.899Z,1.60
2023-05-12T15:50:12.448Z,1.90
2023-05-12T15:52:38.823Z,1.60
2023-05-12T15:55:05.529Z,2.00
2023-05-12T15:57:32.080Z,2.55
2023-05-12T15:59:59.550Z,1.50
2023-05-12T16:02:26.020Z,1.77
2023-05-12T16:04:55.012Z,1.50
2023-05-12T16:07:21.837Z,2.40
2023-05-12T16:09:48.350Z,1.48
2023-05-12T16:12:15.383Z,1.35
2023-05-12T16:14:44.620Z,1.58
2023-05-12T16:17:13.575Z,1.33
2023-05-12T16:19:39.899Z,1.60
2023-05-12T16:22:06.564Z,1.42
2023-05-12T16:24:33.275Z,1.35
2023-05-12T16:27:00.276Z,1.33
2023-05-12T16:29:29.051Z,0.70
2023-05-12T16:31:55.813Z,2.38
2023-05-12T16:34:22.681Z,2.40
2023-05-12T16:36:49.188Z,0.85
2023-05-12T16:39:15.577Z,1.02
2023-05-12T16:41:42.081Z,0.80
2023-05-12T16:44:08.753Z,1.10
2023-05-12T16:46:35.630Z,2.50
2023-05-12T16:49:03.309Z,2.60
2023-05-12T16:51:30.793Z,2.78
2023-05-12T16:53:57.904Z,0.65
2023-05-12T16:56:24.768Z,0.80
2023-05-12T16:58:51.423Z,0.88
2023-05-12T17:01:18.150Z,0.80
2023-05-12T17:06:11.337Z,0.63
2023-05-12T17:08:37.976Z,0.70
2023-05-12T17:11:04.837Z,0.60
2023-05-12T17:13:31.329Z,1.23
2023-05-12T17:15:57.779Z,1.10
2023-05-12T17:18:24.869Z,0.88
2023-05-12T17:20:51.518Z,0.80
2023-05-12T17:23:17.849Z,0.77
2023-05-12T17:25:44.316Z,0.85
2023-05-12T17:28:10.992Z,1.30
2023-05-12T17:30:37.589Z,1.27
2023-05-12T17:33:04.127Z,1.35
2023-05-12T17:35:31.080Z,1.33
2023-05-12T17:37:57.467Z,1.60
2023-05-12T17:40:23.958Z,0.73
2023-05-12T17:42:50.544Z,1.52
2023-05-12T17:45:17.222Z,1.02
2023-05-12T17:47:44.424Z,1.52
2023-05-12T17:50:12.092Z,1.50
2023-05-12T17:52:39.384Z,1.30
2023-05-12T17:55:09.074Z,0.80
2023-05-12T17:57:35.708Z,1.75
2023-05-12T18:00:06.315Z,1.27
2023-05-12T18:02:32.725Z,1.30
2023-05-12T18:04:59.422Z,0.98
2023-05-12T18:07:26.394Z,1.58
2023-05-12T18:09:53.125Z,1.65
2023-05-12T18:12:19.517Z,1.08
2023-05-12T18:14:46.991Z,1.45
2023-05-12T18:17:13.570Z,1.30
2023-05-12T18:19:39.981Z,1.33
2023-05-12T18:22:06.744Z,1.95
2023-05-12T18:24:33.218Z,1.58
2023-05-12T18:26:59.992Z,2.15
2023-05-12T18:29:28.899Z,1.58
2023-05-12T18:31:55.453Z,1.90
2023-05-12T18:34:22.065Z,1.10
2023-05-12T18:36:48.457Z,2.20
2023-05-12T18:39:15.753Z,1.48
2023-05-12T18:41:45.109Z,1.50
2023-05-12T18:44:11.605Z,2.25
2023-05-12T18:46:38.508Z,1.88
2023-05-12T18:49:05.029Z,1.75
2023-05-12T18:51:31.500Z,1.50
2023-05-12T18:53:58.012Z,2.20
2023-05-12T18:56:24.553Z,1.35
2023-05-12T18:58:51.288Z,2.25
2023-05-12T19:01:17.832Z,1.58
2023-05-12T19:03:44.255Z,1.98
2023-05-12T19:06:11.214Z,1.30
2023-05-12T19:08:37.527Z,1.98
2023-05-12T19:11:03.858Z,2.58
2023-05-12T19:13:30.258Z,1.67
2023-05-12T19:15:56.651Z,1.73
2023-05-12T19:18:23.248Z,1.73
2023-05-12T19:20:52.500Z,1.67
2023-05-12T19:25:45.804Z,2.63
2023-05-12T19:28:12.296Z,1.65
2023-05-12T19:30:38.713Z,1.48
2023-05-12T19:33:06.257Z,1.42
2023-05-12T19:35:34.019Z,1.52
2023-05-12T19:38:02.719Z,1.48
2023-05-12T19:40:30.436Z,1.13
2023-05-12T19:42:56.948Z,1.50
2023-05-12T19:45:23.460Z,1.35
2023-05-12T19:47:53.305Z,1.20
2023-05-12T19:50:20.608Z,1.58
2023-05-12T19:52:47.075Z,1.17
2023-05-12T19:55:17.034Z,1.42
2023-05-12T19:57:43.895Z,1.42
2023-05-12T20:00:10.872Z,1.52
2023-05-12T20:02:38.401Z,1.45
2023-05-12T20:05:05.706Z,1.88
2023-05-12T20:07:32.219Z,4.07
2023-05-12T20:09:58.683Z,2.63
2023-05-12T20:12:25.132Z,2.03
2023-05-12T20:14:51.469Z,2.67
2023-05-12T20:17:17.961Z,1.98
2023-05-12T20:19:44.760Z,1.60
2023-05-12T20:22:11.197Z,1.90
2023-05-12T20:24:41.073Z,1.63
2023-05-12T20:27:07.803Z,2.10
2023-05-12T20:29:34.941Z,2.95
2023-05-12T20:32:01.376Z,1.73
2023-05-12T20:34:27.780Z,1.90
2023-05-12T20:36:54.201Z,1.67
2023-05-12T20:39:20.597Z,1.75
2023-05-12T20:41:47.035Z,1.75
2023-05-12T20:44:13.924Z,2.25
2023-05-12T20:46:40.438Z,1.58
2023-05-12T20:49:07.056Z,2.10
2023-05-12T20:51:33.566Z,1.92
2023-05-12T20:53:59.971Z,1.85
2023-05-12T20:56:26.861Z,1.98
2023-05-12T20:58:53.396Z,2.15
2023-05-12T21:01:19.870Z,1.90
2023-05-12T21:03:46.623Z,2.08
2023-05-12T21:06:15.998Z,1.92
2023-05-12T21:08:43.671Z,1.98
2023-05-12T21:11:15.419Z,3.22
2023-05-12T21:13:42.311Z,2.28
2023-05-12T21:16:08.823Z,1.90
2023-05-12T21:18:35.279Z,2.00
2023-05-12T21:21:01.992Z,3.92
2023-05-12T21:23:28.535Z,2.22
2023-05-12T21:25:54.944Z,3.17
2023-05-12T21:28:21.961Z,2.35
2023-05-12T21:30:48.579Z,3.22
2023-05-12T21:33:14.972Z,2.85
2023-05-12T21:35:41.561Z,2.47
2023-05-12T21:38:09.936Z,2.45
2023-05-12T21:40:37.152Z,2.67
2023-05-12T21:43:06.619Z,3.08
2023-05-12T21:45:35.836Z,3.67
2023-05-12T21:50:28.780Z,3.53
2023-05-12T21:52:55.118Z,2.25
2023-05-12T21:55:21.879Z,2.25
2023-05-12T21:57:48.482Z,2.45
2023-05-12T22:00:15.678Z,8.85
2023-05-12T22:02:43.258Z,3.85
2023-05-12T22:05:09.868Z,2.45
2023-05-12T22:07:36.308Z,3.13
2023-05-12T22:10:03.748Z,2.67
2023-05-12T22:12:30.179Z,2.70
2023-05-12T22:14:56.557Z,2.35
2023-05-12T22:17:25.010Z,2.60
2023-05-12T22:19:51.383Z,2.58
2023-05-12T22:22:17.768Z,2.53
2023-05-12T22:24:44.167Z,2.95
2023-05-12T22:27:10.857Z,3.00
2023-05-12T22:29:37.264Z,3.10
2023-05-12T22:32:03.787Z,2.80
2023-05-12T22:34:30.336Z,3.33
2023-05-12T22:36:56.724Z,3.10
2023-05-12T22:39:23.021Z,2.55
2023-05-12T22:41:49.353Z,3.63
2023-05-12T22:44:15.736Z,3.00
2023-05-12T22:46:42.095Z,5.25
2023-05-12T22:49:08.520Z,2.67
2023-05-12T22:51:34.804Z,2.65
2023-05-12T22:54:02.137Z,3.00
2023-05-12T22:56:28.860Z,2.65
2023-05-12T22:58:55.296Z,2.42
2023-05-12T23:01:21.659Z,2.95
2023-05-12T23:03:48.030Z,3.17
2023-05-12T23:06:14.346Z,4.85
2023-05-12T23:08:40.635Z,3.03
2023-05-12T23:11:07.020Z,2.65
2023-05-12T23:13:33.373Z,5.32
2023-05-12T23:15:59.782Z,2.88
2023-05-12T23:18:26.147Z,3.05
2023-05-12T23:20:52.478Z,4.07
2023-05-12T23:23:18.777Z,3.03
2023-05-12T23:25:46.836Z,4.22
2023-05-12T23:28:13.213Z,5.05
2023-05-12T23:30:39.572Z,6.20
2023-05-12T23:33:06.113Z,3.08
2023-05-12T23:35:32.534Z,3.15
2023-05-12T23:37:58.902Z,3.83
2023-05-12T23:40:25.233Z,9.27
2023-05-12T23:42:54.415Z,3.30
2023-05-12T23:45:20.743Z,3.92
2023-05-12T23:47:47.174Z,3.55
2023-05-12T23:50:13.500Z,3.53
2023-05-12T23:52:39.852Z,4.00
2023-05-12T23:55:06.777Z,3.28
2023-05-12T23:57:33.160Z,3.45
2023-05-12T23:59:59.474Z,5.43
