createdAt,value
2019-05-10T00:02:17.669Z,4.53
2019-05-10T00:06:00.942Z,4.30
2019-05-10T00:09:26.770Z,4.30
2019-05-10T00:12:54.658Z,4.73
2019-05-10T00:16:20.401Z,4.80
2019-05-10T00:19:47.155Z,6.07
2019-05-10T00:23:12.875Z,4.80
2019-05-10T00:26:38.621Z,5.27
2019-05-10T00:30:08.308Z,5.30
2019-05-10T00:33:35.554Z,5.93
2019-05-10T00:37:01.194Z,4.97
2019-05-10T00:40:26.841Z,5.40
2019-05-10T00:43:52.490Z,5.90
2019-05-10T00:47:18.242Z,5.37
2019-05-10T00:50:44.014Z,5.93
2019-05-10T00:54:09.770Z,5.80
2019-05-10T00:57:35.428Z,5.70
2019-05-10T01:01:01.041Z,6.93
2019-05-10T01:04:27.020Z,7.40
2019-05-10T01:07:52.660Z,6.80
2019-05-10T01:11:18.286Z,6.87
2019-05-10T01:14:43.998Z,7.23
2019-05-10T01:18:09.647Z,7.50
2019-05-10T01:21:35.934Z,7.47
2019-05-10T01:25:01.575Z,7.13
2019-05-10T01:28:27.416Z,7.37
2019-05-10T01:31:53.105Z,7.13
2019-05-10T01:35:18.719Z,7.30
2019-05-10T01:38:44.452Z,7.67
2019-05-10T01:42:11.890Z,6.67
2019-05-10T01:45:37.539Z,7.13
2019-05-10T01:49:03.163Z,7.30
2019-05-10T01:52:28.787Z,6.87
2019-05-10T01:55:54.375Z,6.97
2019-05-10T01:59:20.015Z,7.97
2019-05-10T02:02:50.335Z,7.17
2019-05-10T02:06:17.667Z,6.83
2019-05-10T02:09:43.283Z,7.70
2019-05-10T02:13:08.991Z,7.97
2019-05-10T02:16:34.695Z,8.20
2019-05-10T02:20:00.341Z,7.57
2019-05-10T02:23:25.931Z,7.97
2019-05-10T02:26:51.537Z,7.27
2019-05-10T02:30:17.810Z,7.60
2019-05-10T02:33:43.505Z,8.23
2019-05-10T02:37:09.333Z,7.20
2019-05-10T02:40:34.944Z,7.97
2019-05-10T02:44:00.689Z,7.10
2019-05-10T02:47:26.331Z,5.77
2019-05-10T02:50:52.739Z,5.60
2019-05-10T02:54:19.083Z,5.43
2019-05-10T02:57:45.602Z,5.80
2019-05-10T03:01:14.289Z,5.43
2019-05-10T03:04:39.998Z,6.30
2019-05-10T03:08:06.301Z,5.33
2019-05-10T03:11:50.264Z,5.23
2019-05-10T03:15:16.600Z,5.23
2019-05-10T03:18:45.904Z,6.53
2019-05-10T03:22:11.581Z,8.20
2019-05-10T03:25:37.415Z,7.47
2019-05-10T03:29:03.225Z,8.03
2019-05-10T03:32:28.853Z,8.80
2019-05-10T03:35:54.451Z,8.60
2019-05-10T03:39:20.089Z,8.37
2019-05-10T03:42:45.710Z,8.90
2019-05-10T03:46:11.343Z,8.73
2019-05-10T03:49:36.968Z,8.00
2019-05-10T03:53:02.603Z,9.17
2019-05-10T03:56:30.064Z,9.03
2019-05-10T03:59:55.571Z,8.70
2019-05-10T04:03:21.255Z,8.83
2019-05-10T04:06:46.889Z,8.97
2019-05-10T04:10:29.896Z,8.97
2019-05-10T04:13:55.465Z,8.57
2019-05-10T04:17:21.097Z,8.23
2019-05-10T04:20:46.696Z,8.53
2019-05-10T04:24:12.336Z,7.60
2019-05-10T04:27:37.943Z,5.27
2019-05-10T04:31:03.752Z,5.27
2019-05-10T04:34:29.407Z,5.63
2019-05-10T04:37:55.279Z,5.93
2019-05-10T04:41:21.114Z,6.10
2019-05-10T04:44:46.721Z,6.53
2019-05-10T04:48:13.040Z,5.60
2019-05-10T04:51:38.785Z,6.60
2019-05-10T04:55:07.195Z,5.40
2019-05-10T04:58:33.115Z,5.27
2019-05-10T05:01:58.708Z,6.10
2019-05-10T05:05:24.332Z,5.90
2019-05-10T05:08:50.330Z,6.53
2019-05-10T05:12:15.945Z,6.27
2019-05-10T05:15:41.530Z,6.57
2019-05-10T05:19:07.116Z,5.67
2019-05-10T05:22:32.731Z,8.17
2019-05-10T05:25:58.394Z,8.70
2019-05-10T05:29:26.580Z,8.90
2019-05-10T05:32:52.184Z,7.70
2019-05-10T05:36:17.768Z,8.93
2019-05-10T05:39:43.366Z,7.80
2019-05-10T05:43:09.916Z,7.43
2019-05-10T05:46:36.010Z,7.37
2019-05-10T05:50:01.585Z,8.17
2019-05-10T05:53:27.193Z,7.33
2019-05-10T05:56:53.198Z,6.50
2019-05-10T06:00:19.227Z,6.57
2019-05-10T06:03:44.834Z,5.67
2019-05-10T06:07:10.620Z,5.77
2019-05-10T06:10:36.193Z,5.33
2019-05-10T06:14:03.867Z,5.37
2019-05-10T06:17:31.526Z,5.87
2019-05-10T06:20:56.416Z,4.83
2019-05-10T06:24:21.999Z,4.90
2019-05-10T06:27:47.695Z,4.70
2019-05-10T06:31:13.283Z,5.17
2019-05-10T06:34:40.314Z,4.37
2019-05-10T06:38:05.931Z,4.60
2019-05-10T06:41:32.712Z,4.10
2019-05-10T06:44:58.356Z,4.60
2019-05-10T06:48:27.422Z,3.80
2019-05-10T06:51:51.242Z,4.37
2019-05-10T06:55:17.995Z,4.40
2019-05-10T06:58:43.569Z,4.73
2019-05-10T07:02:09.179Z,4.03
2019-05-10T07:05:34.764Z,4.10
2019-05-10T07:09:00.782Z,3.90
2019-05-10T07:12:30.126Z,3.60
2019-05-10T07:15:55.502Z,3.77
2019-05-10T07:19:21.087Z,4.23
2019-05-10T07:22:46.740Z,3.90
2019-05-10T07:26:17.662Z,4.53
2019-05-10T07:29:43.476Z,4.20
2019-05-10T07:33:06.957Z,4.13
2019-05-10T07:36:33.014Z,4.03
2019-05-10T07:39:58.590Z,3.47
2019-05-10T07:43:28.581Z,4.07
2019-05-10T07:46:56.379Z,3.27
2019-05-10T07:50:20.883Z,3.83
2019-05-10T07:53:46.450Z,3.80
2019-05-10T07:57:12.069Z,3.73
2019-05-10T08:00:43.876Z,4.03
2019-05-10T08:04:05.035Z,3.50
2019-05-10T08:07:30.959Z,3.73
2019-05-10T08:10:56.567Z,3.87
2019-05-10T08:14:25.087Z,3.23
2019-05-10T08:17:50.955Z,3.10
2019-05-10T08:21:22.512Z,3.43
2019-05-10T08:24:52.086Z,2.90
2019-05-10T08:28:12.744Z,3.47
2019-05-10T08:31:40.790Z,3.77
2019-05-10T08:35:16.441Z,3.50
2019-05-10T08:38:39.703Z,2.90
2019-05-10T08:42:28.563Z,3.03
2019-05-10T08:45:33.600Z,2.70
2019-05-10T08:48:59.196Z,2.93
2019-05-10T08:52:30.682Z,2.27
2019-05-10T08:55:52.623Z,3.07
2019-05-10T08:59:23.805Z,2.60
2019-05-10T09:02:46.925Z,2.37
2019-05-10T09:06:16.757Z,2.90
2019-05-10T09:09:45.788Z,2.60
2019-05-10T09:13:08.012Z,2.13
2019-05-10T09:16:39.261Z,1.67
2019-05-10T09:20:02.722Z,1.50
2019-05-10T09:23:28.234Z,1.60
2019-05-10T09:26:56.999Z,1.80
2019-05-10T09:30:36.641Z,1.53
2019-05-10T09:34:02.709Z,1.50
2019-05-10T09:37:28.295Z,1.30
2019-05-10T09:40:56.244Z,1.10
2019-05-10T09:44:22.900Z,1.30
2019-05-10T09:47:49.813Z,1.23
2019-05-10T09:51:19.075Z,1.33
2019-05-10T09:54:42.722Z,1.73
2019-05-10T09:58:08.660Z,0.83
2019-05-10T10:01:34.279Z,1.43
2019-05-10T10:04:59.884Z,1.23
2019-05-10T10:08:28.104Z,1.23
2019-05-10T10:11:58.070Z,1.10
2019-05-10T10:15:32.202Z,1.57
2019-05-10T10:18:47.811Z,1.73
2019-05-10T10:22:13.487Z,1.80
2019-05-10T10:25:40.700Z,1.67
2019-05-10T10:29:07.270Z,2.10
2019-05-10T10:32:35.040Z,2.00
2019-05-10T10:36:07.470Z,1.87
2019-05-10T10:39:28.814Z,1.77
2019-05-10T10:42:54.451Z,1.50
2019-05-10T10:46:20.165Z,2.10
2019-05-10T10:49:46.028Z,1.50
2019-05-10T10:53:11.610Z,1.23
2019-05-10T10:56:38.316Z,1.43
2019-05-10T11:00:07.667Z,1.30
2019-05-10T11:03:33.393Z,1.47
2019-05-10T11:07:09.878Z,1.30
2019-05-10T11:10:32.512Z,1.27
2019-05-10T11:14:04.821Z,1.30
2019-05-10T11:17:25.410Z,1.60
2019-05-10T11:20:53.990Z,0.80
2019-05-10T11:24:20.750Z,1.17
2019-05-10T11:27:47.576Z,1.00
2019-05-10T11:31:14.678Z,0.90
2019-05-10T11:34:40.289Z,1.00
2019-05-10T11:38:06.628Z,1.17
2019-05-10T11:41:34.280Z,0.83
2019-05-10T11:45:00.769Z,1.10
2019-05-10T11:48:36.289Z,1.13
2019-05-10T11:52:01.453Z,0.90
2019-05-10T11:55:26.579Z,1.00
2019-05-10T11:58:55.608Z,1.40
2019-05-10T12:02:37.025Z,1.40
2019-05-10T12:05:56.574Z,1.10
2019-05-10T12:09:14.985Z,1.30
2019-05-10T12:16:07.894Z,0.97
2019-05-10T12:23:03.420Z,0.73
2019-05-10T12:26:20.603Z,1.30
2019-05-10T12:26:27.894Z,0.70
2019-05-10T12:30:00.752Z,0.70
2019-05-10T12:33:27.419Z,0.67
2019-05-10T12:36:52.002Z,1.03
2019-05-10T12:40:18.152Z,0.90
2019-05-10T12:43:44.024Z,0.80
2019-05-10T12:47:11.323Z,0.80
2019-05-10T12:50:37.122Z,0.60
2019-05-10T12:54:02.731Z,0.70
2019-05-10T12:57:29.100Z,0.80
2019-05-10T13:00:58.851Z,0.70
2019-05-10T13:04:32.361Z,0.90
2019-05-10T13:07:50.469Z,0.60
2019-05-10T13:11:18.884Z,0.93
2019-05-10T13:14:46.526Z,0.60
2019-05-10T13:18:11.967Z,0.80
2019-05-10T13:21:37.512Z,0.62
2019-05-10T13:25:03.279Z,0.72
2019-05-10T13:28:29.256Z,0.65
2019-05-10T13:31:56.791Z,0.50
2019-05-10T13:35:22.284Z,0.50
2019-05-10T13:38:49.133Z,0.50
2019-05-10T13:42:15.185Z,0.68
2019-05-10T13:45:41.011Z,0.70
2019-05-10T13:49:06.619Z,0.50
2019-05-10T13:52:37.822Z,0.80
2019-05-10T13:55:59.665Z,0.70
2019-05-10T13:59:25.565Z,0.60
2019-05-10T14:02:51.338Z,0.40
2019-05-10T14:06:16.946Z,0.37
2019-05-10T14:09:42.584Z,0.60
2019-05-10T14:13:08.185Z,0.50
2019-05-10T14:16:33.842Z,0.70
2019-05-10T14:19:59.435Z,0.65
2019-05-10T14:23:28.898Z,0.90
2019-05-10T14:26:57.339Z,0.40
2019-05-10T14:30:23.489Z,0.60
2019-05-10T14:34:14.161Z,0.55
2019-05-10T14:37:19.781Z,1.02
2019-05-10T14:40:45.530Z,0.50
2019-05-10T14:44:11.147Z,0.40
2019-05-10T14:47:46.812Z,0.65
2019-05-10T14:51:11.258Z,0.40
2019-05-10T14:54:43.305Z,0.62
2019-05-10T14:57:59.176Z,0.70
2019-05-10T15:01:24.797Z,0.30
2019-05-10T15:04:50.477Z,0.45
2019-05-10T15:08:16.100Z,0.68
2019-05-10T15:11:41.713Z,0.55
2019-05-10T15:15:08.354Z,0.60
2019-05-10T15:18:33.975Z,0.60
2019-05-10T15:21:59.596Z,0.60
2019-05-10T15:25:26.154Z,0.40
2019-05-10T15:28:51.787Z,0.45
2019-05-10T15:32:17.366Z,0.62
2019-05-10T15:35:45.825Z,0.60
2019-05-10T15:39:10.283Z,0.78
2019-05-10T15:42:38.174Z,0.60
2019-05-10T15:46:03.211Z,0.70
2019-05-10T15:49:28.897Z,0.55
2019-05-10T15:52:54.586Z,0.57
2019-05-10T15:56:20.172Z,0.90
2019-05-10T15:59:50.819Z,0.60
2019-05-10T16:03:13.104Z,0.80
2019-05-10T16:06:39.469Z,0.88
2019-05-10T16:10:06.481Z,0.75
2019-05-10T16:13:32.085Z,1.22
2019-05-10T16:16:57.676Z,1.22
2019-05-10T16:20:23.324Z,0.70
2019-05-10T16:23:48.916Z,1.17
2019-05-10T16:27:15.062Z,1.40
2019-05-10T16:30:41.650Z,1.52
2019-05-10T16:34:08.124Z,1.02
2019-05-10T16:37:33.792Z,0.98
2019-05-10T16:41:01.590Z,0.90
2019-05-10T16:44:27.534Z,1.27
2019-05-10T16:47:53.600Z,1.03
2019-05-10T16:51:19.163Z,1.10
2019-05-10T16:54:44.855Z,1.10
2019-05-10T16:58:14.996Z,1.00
2019-05-10T17:01:38.128Z,1.70
2019-05-10T17:05:09.806Z,1.20
2019-05-10T17:08:36.875Z,1.43
2019-05-10T17:11:59.681Z,1.13
2019-05-10T17:15:25.572Z,2.00
2019-05-10T17:18:55.218Z,1.00
2019-05-10T17:22:18.454Z,0.70
2019-05-10T17:25:44.050Z,1.00
2019-05-10T17:29:12.776Z,1.20
2019-05-10T17:32:40.018Z,1.27
2019-05-10T17:36:08.286Z,1.33
2019-05-10T17:39:34.256Z,0.97
2019-05-10T17:42:59.999Z,0.90
2019-05-10T17:46:25.593Z,1.57
2019-05-10T17:49:51.204Z,1.10
2019-05-10T17:53:16.871Z,1.00
2019-05-10T17:56:42.464Z,0.97
2019-05-10T18:00:12.335Z,0.97
2019-05-10T18:03:38.180Z,0.87
2019-05-10T18:07:05.944Z,0.83
2019-05-10T18:10:31.552Z,1.10
2019-05-10T18:13:58.104Z,1.10
2019-05-10T18:17:25.968Z,1.10
2019-05-10T18:20:51.064Z,0.93
2019-05-10T18:24:16.661Z,1.10
2019-05-10T18:27:42.251Z,1.27
2019-05-10T18:31:07.843Z,1.00
2019-05-10T18:34:35.496Z,1.07
2019-05-10T18:38:00.987Z,1.50
2019-05-10T18:41:26.646Z,1.53
2019-05-10T18:44:54.135Z,1.30
2019-05-10T18:48:19.623Z,1.33
2019-05-10T18:51:45.241Z,1.07
2019-05-10T18:55:11.161Z,1.73
2019-05-10T18:58:36.750Z,1.03
2019-05-10T19:02:02.363Z,1.20
2019-05-10T19:05:31.640Z,0.97
2019-05-10T19:08:56.416Z,1.20
2019-05-10T19:12:23.402Z,1.57
2019-05-10T19:15:53.088Z,2.10
2019-05-10T19:19:17.675Z,1.80
2019-05-10T19:22:43.347Z,2.03
2019-05-10T19:26:09.010Z,1.87
2019-05-10T19:29:38.526Z,1.90
2019-05-10T19:33:01.928Z,1.80
2019-05-10T19:36:27.518Z,2.07
2019-05-10T19:39:53.665Z,2.50
2019-05-10T19:43:21.887Z,2.10
2019-05-10T19:46:47.766Z,1.93
2019-05-10T19:50:13.678Z,2.10
2019-05-10T19:53:42.137Z,1.93
2019-05-10T19:57:15.061Z,2.07
2019-05-10T20:00:34.612Z,2.80
2019-05-10T20:04:00.463Z,2.83
2019-05-10T20:07:26.048Z,2.57
2019-05-10T20:10:52.518Z,3.30
2019-05-10T20:14:18.141Z,2.80
2019-05-10T20:17:44.049Z,3.40
2019-05-10T20:21:09.977Z,3.20
2019-05-10T20:24:35.658Z,3.90
2019-05-10T20:28:01.249Z,3.27
2019-05-10T20:31:30.487Z,3.67
2019-05-10T20:34:54.480Z,3.30
2019-05-10T20:38:20.559Z,3.23
2019-05-10T20:41:46.655Z,2.93
2019-05-10T20:45:12.878Z,3.40
2019-05-10T20:48:39.567Z,3.50
2019-05-10T20:52:05.619Z,3.73
2019-05-10T20:55:31.411Z,3.43
2019-05-10T20:58:57.075Z,3.17
2019-05-10T21:02:22.703Z,3.50
2019-05-10T21:05:48.305Z,3.63
2019-05-10T21:09:13.899Z,3.77
2019-05-10T21:12:39.533Z,3.50
2019-05-10T21:16:05.454Z,3.40
2019-05-10T21:19:31.429Z,3.70
2019-05-10T21:22:57.027Z,3.77
2019-05-10T21:26:22.635Z,4.03
2019-05-10T21:29:48.235Z,3.80
2019-05-10T21:33:13.845Z,4.37
2019-05-10T21:36:39.436Z,3.50
2019-05-10T21:40:08.433Z,3.30
2019-05-10T21:43:34.045Z,2.60
2019-05-10T21:46:59.654Z,2.60
2019-05-10T21:50:25.259Z,3.00
2019-05-10T21:53:50.912Z,3.03
2019-05-10T21:57:16.501Z,3.37
2019-05-10T22:00:43.922Z,3.23
2019-05-10T22:04:09.691Z,3.17
2019-05-10T22:07:35.300Z,3.90
2019-05-10T22:11:01.066Z,2.63
2019-05-10T22:14:26.664Z,3.20
2019-05-10T22:17:52.285Z,3.13
2019-05-10T22:21:17.976Z,4.00
2019-05-10T22:24:43.584Z,3.20
2019-05-10T22:28:09.179Z,3.03
2019-05-10T22:31:34.770Z,2.93
2019-05-10T22:35:00.386Z,3.60
2019-05-10T22:38:26.125Z,3.43
2019-05-10T22:41:53.071Z,3.87
2019-05-10T22:45:18.916Z,4.23
2019-05-10T22:48:44.524Z,4.27
2019-05-10T22:52:10.118Z,4.30
2019-05-10T22:55:36.831Z,4.70
2019-05-10T22:59:02.423Z,5.47
2019-05-10T23:02:28.032Z,5.30
2019-05-10T23:05:53.622Z,5.17
2019-05-10T23:09:24.850Z,4.90
2019-05-10T23:12:47.025Z,5.37
2019-05-10T23:16:12.628Z,5.13
2019-05-10T23:19:38.225Z,5.00
2019-05-10T23:23:03.816Z,6.03
2019-05-10T23:26:29.473Z,5.30
2019-05-10T23:29:55.025Z,4.97
2019-05-10T23:33:20.639Z,5.60
2019-05-10T23:36:46.235Z,5.30
2019-05-10T23:40:12.356Z,5.57
2019-05-10T23:43:37.950Z,5.20
2019-05-10T23:47:03.563Z,5.23
2019-05-10T23:50:29.153Z,5.10
2019-05-10T23:53:54.793Z,5.30
2019-05-10T23:57:20.403Z,5.47
